createdAt,value
2019-05-09T00:00:43.925Z,99.99
2019-05-09T00:01:43.892Z,99.99
2019-05-09T00:02:43.656Z,99.99
2019-05-09T00:03:44.112Z,99.99
2019-05-09T00:04:43.910Z,99.99
2019-05-09T00:05:44.030Z,99.99
2019-05-09T00:06:43.112Z,99.99
2019-05-09T00:07:43.961Z,99.99
2019-05-09T00:08:44.218Z,99.99
2019-05-09T00:09:44.111Z,99.99
2019-05-09T00:10:44.796Z,99.99
2019-05-09T00:11:43.950Z,99.99
2019-05-09T00:12:43.759Z,99.99
2019-05-09T00:13:43.444Z,99.99
2019-05-09T00:14:43.368Z,99.99
2019-05-09T00:15:43.662Z,99.99
2019-05-09T00:16:43.917Z,99.99
2019-05-09T00:17:43.974Z,99.99
2019-05-09T00:18:44.093Z,99.99
2019-05-09T00:19:43.861Z,99.99
2019-05-09T00:20:43.598Z,99.99
2019-05-09T00:21:43.715Z,99.99
2019-05-09T00:22:43.548Z,99.99
2019-05-09T00:23:43.761Z,99.99
2019-05-09T00:24:44.645Z,99.99
2019-05-09T00:25:43.348Z,99.99
2019-05-09T00:26:44.260Z,99.99
2019-05-09T00:27:43.559Z,99.99
2019-05-09T00:28:44.085Z,99.99
2019-05-09T00:29:43.873Z,99.99
2019-05-09T00:30:43.686Z,99.99
2019-05-09T00:31:43.783Z,99.99
2019-05-09T00:32:43.231Z,99.99
2019-05-09T00:33:44.114Z,99.99
2019-05-09T00:34:44.186Z,99.99
2019-05-09T00:35:44.262Z,99.99
2019-05-09T00:36:43.802Z,99.99
2019-05-09T00:37:43.260Z,99.99
2019-05-09T00:38:43.531Z,99.99
2019-05-09T00:39:43.521Z,99.99
2019-05-09T00:40:55.252Z,99.99
2019-05-09T00:41:43.565Z,99.99
2019-05-09T00:42:44.044Z,99.99
2019-05-09T00:43:43.631Z,99.99
2019-05-09T00:44:43.181Z,99.99
2019-05-09T00:45:43.857Z,99.99
2019-05-09T00:46:43.210Z,99.99
2019-05-09T00:47:43.431Z,99.99
2019-05-09T00:48:43.885Z,99.99
2019-05-09T00:49:43.548Z,99.99
2019-05-09T00:50:43.756Z,99.99
2019-05-09T00:51:43.763Z,99.99
2019-05-09T00:52:43.317Z,99.99
2019-05-09T00:53:44.434Z,99.99
2019-05-09T00:54:43.815Z,99.99
2019-05-09T00:55:43.723Z,99.99
2019-05-09T00:56:43.685Z,99.99
2019-05-09T00:57:44.016Z,99.99
2019-05-09T00:58:44.106Z,99.99
2019-05-09T00:59:44.622Z,99.99
2019-05-09T01:00:44.067Z,99.99
2019-05-09T01:01:43.810Z,99.99
2019-05-09T01:02:43.686Z,99.99
2019-05-09T01:03:43.633Z,99.99
2019-05-09T01:04:43.859Z,99.99
2019-05-09T01:05:43.811Z,99.99
2019-05-09T01:06:43.719Z,99.99
2019-05-09T01:07:43.749Z,99.99
2019-05-09T01:08:44.266Z,99.99
2019-05-09T01:09:44.008Z,99.99
2019-05-09T01:10:43.833Z,99.99
2019-05-09T01:11:44.139Z,99.99
2019-05-09T01:12:43.893Z,99.99
2019-05-09T01:13:43.921Z,99.99
2019-05-09T01:14:43.949Z,99.99
2019-05-09T01:15:44.153Z,99.99
2019-05-09T01:16:44.180Z,99.99
2019-05-09T01:17:44.270Z,99.99
2019-05-09T01:18:44.066Z,99.99
2019-05-09T01:19:44.093Z,99.99
2019-05-09T01:20:44.173Z,99.99
2019-05-09T01:21:44.153Z,99.99
2019-05-09T01:22:44.183Z,99.99
2019-05-09T01:23:44.209Z,99.99
2019-05-09T01:24:44.366Z,99.99
2019-05-09T01:25:44.268Z,99.99
2019-05-09T01:26:44.293Z,99.99
2019-05-09T01:27:44.322Z,99.99
2019-05-09T01:28:44.402Z,99.99
2019-05-09T01:29:44.382Z,99.99
2019-05-09T01:30:44.409Z,99.99
2019-05-09T01:31:44.438Z,99.99
2019-05-09T01:32:44.467Z,99.99
2019-05-09T01:33:44.497Z,99.99
2019-05-09T01:34:44.523Z,99.99
2019-05-09T01:35:44.553Z,99.99
2019-05-09T01:36:44.583Z,99.99
2019-05-09T01:37:44.610Z,99.99
2019-05-09T01:38:44.641Z,99.99
2019-05-09T01:39:44.673Z,99.99
2019-05-09T01:40:44.700Z,99.99
2019-05-09T01:41:44.728Z,99.99
2019-05-09T01:42:44.754Z,99.99
2019-05-09T01:43:44.785Z,99.99
2019-05-09T01:44:44.816Z,99.99
2019-05-09T01:45:47.008Z,99.99
2019-05-09T01:46:44.870Z,99.99
2019-05-09T01:47:44.899Z,99.99
2019-05-09T01:48:44.928Z,99.99
2019-05-09T01:49:44.956Z,99.99
2019-05-09T01:50:44.989Z,99.99
2019-05-09T01:51:45.013Z,99.99
2019-05-09T01:52:45.042Z,99.99
2019-05-09T01:53:45.072Z,99.99
2019-05-09T01:54:45.101Z,99.99
2019-05-09T01:55:45.127Z,99.99
2019-05-09T01:56:45.159Z,99.99
2019-05-09T01:57:47.819Z,99.99
2019-05-09T01:58:45.219Z,99.99
2019-05-09T01:59:45.243Z,99.99
2019-05-09T02:00:45.271Z,99.99
2019-05-09T02:01:45.300Z,99.99
2019-05-09T02:02:45.328Z,99.99
2019-05-09T02:03:45.357Z,99.99
2019-05-09T02:04:45.385Z,99.99
2019-05-09T02:05:45.415Z,99.99
2019-05-09T02:06:45.445Z,99.99
2019-05-09T02:07:45.472Z,99.99
2019-05-09T02:08:45.502Z,99.99
2019-05-09T02:09:45.534Z,99.99
2019-05-09T02:10:45.557Z,99.99
2019-05-09T02:11:45.805Z,99.99
2019-05-09T02:12:45.618Z,99.99
2019-05-09T02:13:45.646Z,99.99
2019-05-09T02:14:45.674Z,99.99
2019-05-09T02:15:45.701Z,99.99
2019-05-09T02:16:45.742Z,99.99
2019-05-09T02:17:57.827Z,99.99
2019-05-09T02:18:45.790Z,99.99
2019-05-09T02:19:45.816Z,99.99
2019-05-09T02:20:45.845Z,99.99
2019-05-09T02:21:45.885Z,99.99
2019-05-09T02:22:45.904Z,99.99
2019-05-09T02:23:45.936Z,99.99
2019-05-09T02:24:45.961Z,99.99
2019-05-09T02:25:45.989Z,99.99
2019-05-09T02:26:46.022Z,99.99
2019-05-09T02:27:46.045Z,99.99
2019-05-09T02:28:46.075Z,99.99
2019-05-09T02:29:46.104Z,99.99
2019-05-09T02:30:46.135Z,99.99
2019-05-09T02:31:46.162Z,99.99
2019-05-09T02:32:46.191Z,99.99
2019-05-09T02:33:46.228Z,99.99
2019-05-09T02:34:46.249Z,99.99
2019-05-09T02:35:56.299Z,99.99
2019-05-09T02:36:49.389Z,99.99
2019-05-09T02:37:49.521Z,99.99
2019-05-09T02:38:48.672Z,99.99
2019-05-09T02:39:49.071Z,99.99
2019-05-09T02:40:48.654Z,99.99
2019-05-09T02:42:00.857Z,99.99
2019-05-09T02:42:49.030Z,99.99
2019-05-09T02:43:49.541Z,99.99
2019-05-09T02:44:49.307Z,99.99
2019-05-09T02:45:52.349Z,99.99
2019-05-09T02:46:49.195Z,99.99
2019-05-09T02:47:49.045Z,99.99
2019-05-09T02:48:49.462Z,99.99
2019-05-09T02:49:48.629Z,99.99
2019-05-09T02:50:48.563Z,99.99
2019-05-09T02:51:48.746Z,99.99
2019-05-09T02:52:48.692Z,99.99
2019-05-09T02:53:48.552Z,99.99
2019-05-09T02:54:49.967Z,99.99
2019-05-09T02:55:49.531Z,99.99
2019-05-09T02:56:49.305Z,99.99
2019-05-09T02:57:48.946Z,99.99
2019-05-09T02:58:48.503Z,99.99
2019-05-09T02:59:49.254Z,99.99
2019-05-09T03:00:48.177Z,99.99
2019-05-09T03:01:49.448Z,99.99
2019-05-09T03:02:48.724Z,99.99
2019-05-09T03:03:48.214Z,99.99
2019-05-09T03:04:48.960Z,99.99
2019-05-09T03:05:48.764Z,99.99
2019-05-09T03:06:49.262Z,99.99
2019-05-09T03:07:48.561Z,99.99
2019-05-09T03:08:49.122Z,99.99
2019-05-09T03:09:48.121Z,99.99
2019-05-09T03:10:49.000Z,99.99
2019-05-09T03:11:48.532Z,99.99
2019-05-09T03:12:50.250Z,99.99
2019-05-09T03:13:49.506Z,99.99
2019-05-09T03:14:48.740Z,99.99
2019-05-09T03:15:49.470Z,99.99
2019-05-09T03:16:49.212Z,99.99
2019-05-09T03:17:49.333Z,99.99
2019-05-09T03:18:49.406Z,99.99
2019-05-09T03:19:48.806Z,99.99
2019-05-09T03:20:49.242Z,99.99
2019-05-09T03:21:49.307Z,99.99
2019-05-09T03:22:48.655Z,99.99
2019-05-09T03:23:48.884Z,99.99
2019-05-09T03:24:48.558Z,99.99
2019-05-09T03:25:48.571Z,99.99
2019-05-09T03:26:49.384Z,99.99
2019-05-09T03:27:48.492Z,99.99
2019-05-09T03:28:49.227Z,99.99
2019-05-09T03:29:48.851Z,99.99
2019-05-09T03:30:50.086Z,99.99
2019-05-09T03:31:50.076Z,99.99
2019-05-09T03:32:49.031Z,99.99
2019-05-09T03:33:50.079Z,99.99
2019-05-09T03:34:47.999Z,99.99
2019-05-09T03:35:48.218Z,99.99
2019-05-09T03:36:48.057Z,99.99
2019-05-09T03:37:48.149Z,99.99
2019-05-09T03:38:48.117Z,99.99
2019-05-09T03:39:48.147Z,99.99
2019-05-09T03:40:48.178Z,99.99
2019-05-09T03:41:48.856Z,99.99
2019-05-09T03:42:48.679Z,99.99
2019-05-09T03:43:48.416Z,99.99
2019-05-09T03:44:48.302Z,99.99
2019-05-09T03:45:48.326Z,99.99
2019-05-09T03:46:48.356Z,99.99
2019-05-09T03:47:48.386Z,99.99
2019-05-09T03:48:48.420Z,99.99
2019-05-09T03:49:48.448Z,99.99
2019-05-09T03:50:48.743Z,99.99
2019-05-09T03:51:48.508Z,99.99
2019-05-09T03:52:48.539Z,99.99
2019-05-09T03:53:48.585Z,99.99
2019-05-09T03:54:48.600Z,99.99
2019-05-09T03:55:48.632Z,99.99
2019-05-09T03:56:48.664Z,99.99
2019-05-09T03:57:48.694Z,99.99
2019-05-09T03:58:48.724Z,99.99
2019-05-09T03:59:48.752Z,99.99
2019-05-09T04:00:48.783Z,99.99
2019-05-09T04:01:50.366Z,99.99
2019-05-09T04:02:48.847Z,99.99
2019-05-09T04:03:48.878Z,99.99
2019-05-09T04:04:48.909Z,99.99
2019-05-09T04:05:59.279Z,99.99
2019-05-09T04:06:48.968Z,99.99
2019-05-09T04:07:48.999Z,99.99
2019-05-09T04:08:49.032Z,99.99
2019-05-09T04:09:49.061Z,99.99
2019-05-09T04:10:50.157Z,99.99
2019-05-09T04:11:49.123Z,99.99
2019-05-09T04:12:55.780Z,99.99
2019-05-09T04:13:49.183Z,99.99
2019-05-09T04:14:49.213Z,99.99
2019-05-09T04:15:49.244Z,99.99
2019-05-09T04:16:49.282Z,99.99
2019-05-09T04:17:49.315Z,99.99
2019-05-09T04:18:49.337Z,99.99
2019-05-09T04:19:49.366Z,99.99
2019-05-09T04:20:49.401Z,99.99
2019-05-09T04:21:49.429Z,99.99
2019-05-09T04:22:49.465Z,99.99
2019-05-09T04:23:49.493Z,99.99
2019-05-09T04:24:49.524Z,99.99
2019-05-09T04:25:49.557Z,99.99
2019-05-09T04:26:49.585Z,99.99
2019-05-09T04:27:49.616Z,99.99
2019-05-09T04:28:49.647Z,99.99
2019-05-09T04:29:49.678Z,99.99
2019-05-09T04:30:49.708Z,99.99
2019-05-09T04:31:49.744Z,99.99
2019-05-09T04:32:49.772Z,99.99
2019-05-09T04:33:49.804Z,99.99
2019-05-09T04:34:49.837Z,99.99
2019-05-09T04:35:49.865Z,99.99
2019-05-09T04:36:49.896Z,99.99
2019-05-09T04:37:49.928Z,99.99
2019-05-09T04:38:49.963Z,99.99
2019-05-09T04:39:53.922Z,99.99
2019-05-09T04:40:50.022Z,99.99
2019-05-09T04:41:50.058Z,99.99
2019-05-09T04:42:50.090Z,99.99
2019-05-09T04:43:50.115Z,99.99
2019-05-09T04:44:57.415Z,99.99
2019-05-09T04:45:53.222Z,99.99
2019-05-09T04:46:54.043Z,99.99
2019-05-09T04:47:50.246Z,95.94
2019-05-09T04:48:54.018Z,92.03
2019-05-09T04:49:50.323Z,89.60
2019-05-09T04:50:50.341Z,87.50
2019-05-09T04:51:50.375Z,86.78
2019-05-09T04:52:50.406Z,86.30
2019-05-09T04:53:50.440Z,84.88
2019-05-09T04:54:50.472Z,84.59
2019-05-09T04:55:50.506Z,82.40
2019-05-09T04:56:53.654Z,82.15
2019-05-09T04:57:50.575Z,82.15
2019-05-09T04:58:50.612Z,81.73
2019-05-09T04:59:50.643Z,81.01
2019-05-09T05:00:50.677Z,81.58
2019-05-09T05:01:50.716Z,79.86
2019-05-09T05:02:50.749Z,80.15
2019-05-09T05:03:50.788Z,80.62
2019-05-09T05:04:50.819Z,80.01
2019-05-09T05:05:50.854Z,80.58
2019-05-09T05:06:50.889Z,80.62
2019-05-09T05:07:50.924Z,80.91
2019-05-09T05:08:50.961Z,80.81
2019-05-09T05:09:50.997Z,79.72
2019-05-09T05:10:51.032Z,79.86
2019-05-09T05:11:51.069Z,79.14
2019-05-09T05:12:51.108Z,77.99
2019-05-09T05:13:51.144Z,77.76
2019-05-09T05:14:51.178Z,78.37
2019-05-09T05:15:51.218Z,77.03
2019-05-09T05:16:52.895Z,76.79
2019-05-09T05:17:51.289Z,77.61
2019-05-09T05:18:51.327Z,76.56
2019-05-09T05:19:51.368Z,77.76
2019-05-09T05:20:51.401Z,78.77
2019-05-09T05:21:51.443Z,78.58
2019-05-09T05:22:51.477Z,80.05
2019-05-09T05:23:51.517Z,78.18
2019-05-09T05:24:55.262Z,76.65
2019-05-09T05:25:51.590Z,76.52
2019-05-09T05:26:51.623Z,77.76
2019-05-09T05:27:51.664Z,77.47
2019-05-09T05:28:51.704Z,77.57
2019-05-09T05:29:51.742Z,76.94
2019-05-09T05:30:51.778Z,75.79
2019-05-09T05:31:51.813Z,76.18
2019-05-09T05:32:51.852Z,75.66
2019-05-09T05:33:53.927Z,75.85
2019-05-09T05:34:51.930Z,77.09
2019-05-09T05:35:51.967Z,76.75
2019-05-09T05:36:52.005Z,74.74
2019-05-09T05:37:52.043Z,74.90
2019-05-09T05:38:52.081Z,75.57
2019-05-09T05:39:52.123Z,75.37
2019-05-09T05:40:52.182Z,75.42
2019-05-09T05:41:52.194Z,74.23
2019-05-09T05:42:52.232Z,76.18
2019-05-09T05:43:52.270Z,77.23
2019-05-09T05:44:52.308Z,73.16
2019-05-09T05:45:52.349Z,73.29
2019-05-09T05:46:52.387Z,72.11
2019-05-09T05:47:52.423Z,73.37
2019-05-09T05:48:52.462Z,74.80
2019-05-09T05:49:52.503Z,74.21
2019-05-09T05:50:52.542Z,73.32
2019-05-09T05:51:52.582Z,74.02
2019-05-09T05:52:52.614Z,72.83
2019-05-09T05:53:52.653Z,72.93
2019-05-09T05:54:52.692Z,72.68
2019-05-09T05:55:52.957Z,72.68
2019-05-09T05:56:52.770Z,72.14
2019-05-09T05:57:52.807Z,71.63
2019-05-09T05:58:52.848Z,73.58
2019-05-09T05:59:52.886Z,72.14
2019-05-09T06:00:52.934Z,71.25
2019-05-09T06:01:52.974Z,70.90
2019-05-09T06:02:53.006Z,70.87
2019-05-09T06:03:53.047Z,70.92
2019-05-09T06:04:53.081Z,72.11
2019-05-09T06:05:53.126Z,72.11
2019-05-09T06:06:53.162Z,72.39
2019-05-09T06:07:53.200Z,71.34
2019-05-09T06:08:53.238Z,70.90
2019-05-09T06:09:53.279Z,68.45
2019-05-09T06:10:53.322Z,67.88
2019-05-09T06:11:53.357Z,67.53
2019-05-09T06:12:53.399Z,67.18
2019-05-09T06:13:57.576Z,66.92
2019-05-09T06:14:53.475Z,67.11
2019-05-09T06:15:53.516Z,66.54
2019-05-09T06:16:53.558Z,64.66
2019-05-09T06:17:53.597Z,63.70
2019-05-09T06:18:53.635Z,62.46
2019-05-09T06:19:53.682Z,61.41
2019-05-09T06:20:53.716Z,62.46
2019-05-09T06:21:53.755Z,61.57
2019-05-09T06:22:53.794Z,64.40
2019-05-09T06:23:53.836Z,64.78
2019-05-09T06:24:53.876Z,64.12
2019-05-09T06:25:53.926Z,64.15
2019-05-09T06:26:53.956Z,63.70
2019-05-09T06:27:53.995Z,61.12
2019-05-09T06:28:54.036Z,61.31
2019-05-09T06:29:54.078Z,61.82
2019-05-09T06:30:54.118Z,60.58
2019-05-09T06:31:54.157Z,59.33
2019-05-09T06:32:54.197Z,59.78
2019-05-09T06:33:54.238Z,61.60
2019-05-09T06:34:54.277Z,58.09
2019-05-09T06:35:54.319Z,58.66
2019-05-09T06:36:54.360Z,60.10
2019-05-09T06:37:54.401Z,59.81
2019-05-09T06:38:54.444Z,59.33
2019-05-09T06:39:54.492Z,58.18
2019-05-09T06:40:54.523Z,56.97
2019-05-09T06:41:54.572Z,58.18
2019-05-09T06:42:54.606Z,57.92
2019-05-09T06:44:10.285Z,59.01
2019-05-09T06:44:54.687Z,61.60
2019-05-09T06:45:54.732Z,62.94
2019-05-09T06:46:54.771Z,62.71
2019-05-09T06:47:54.811Z,62.01
2019-05-09T06:49:19.510Z,62.74
2019-05-09T06:49:54.895Z,63.19
2019-05-09T06:50:54.936Z,61.60
2019-05-09T06:51:54.975Z,61.18
2019-05-09T06:52:57.197Z,62.14
2019-05-09T06:53:55.061Z,63.23
2019-05-09T06:54:55.104Z,64.75
2019-05-09T06:55:55.141Z,66.67
2019-05-09T06:56:55.183Z,67.40
2019-05-09T06:57:55.226Z,67.24
2019-05-09T06:58:55.269Z,66.61
2019-05-09T06:59:57.288Z,65.77
2019-05-09T07:00:55.351Z,67.69
2019-05-09T07:01:57.474Z,66.86
2019-05-09T07:02:57.573Z,66.00
2019-05-09T07:03:57.457Z,66.89
2019-05-09T07:04:55.517Z,66.96
2019-05-09T07:05:57.525Z,67.94
2019-05-09T07:06:55.600Z,67.43
2019-05-09T07:07:57.534Z,67.21
2019-05-09T07:08:58.325Z,65.39
2019-05-09T07:09:55.730Z,65.49
2019-05-09T07:10:55.768Z,64.34
2019-05-09T07:11:58.475Z,66.19
2019-05-09T07:12:55.854Z,66.63
2019-05-09T07:13:57.905Z,67.84
2019-05-09T07:14:58.088Z,68.96
2019-05-09T07:15:58.344Z,69.47
2019-05-09T07:16:58.292Z,69.85
2019-05-09T07:17:57.494Z,67.53
2019-05-09T07:18:57.931Z,65.61
2019-05-09T07:19:58.762Z,64.85
2019-05-09T07:20:57.673Z,65.71
2019-05-09T07:21:57.969Z,66.00
2019-05-09T07:22:58.248Z,63.73
2019-05-09T07:23:58.301Z,64.92
2019-05-09T07:25:00.940Z,62.77
2019-05-09T07:25:58.234Z,63.73
2019-05-09T07:26:58.376Z,62.07
2019-05-09T07:27:58.493Z,62.68
2019-05-09T07:28:56.524Z,63.99
2019-05-09T07:29:58.220Z,63.13
2019-05-09T07:30:57.359Z,62.81
2019-05-09T07:31:57.300Z,62.26
2019-05-09T07:32:57.942Z,63.57
2019-05-09T07:33:58.700Z,63.35
2019-05-09T07:34:57.914Z,63.42
2019-05-09T07:35:58.116Z,61.66
2019-05-09T07:36:58.081Z,59.13
2019-05-09T07:37:57.886Z,60.61
2019-05-09T07:38:58.272Z,62.11
2019-05-09T07:39:57.758Z,63.73
2019-05-09T07:40:58.074Z,65.52
2019-05-09T07:41:58.325Z,65.45
2019-05-09T07:42:58.413Z,65.08
2019-05-09T07:43:58.312Z,63.54
2019-05-09T07:44:59.169Z,63.54
2019-05-09T07:45:58.040Z,63.48
2019-05-09T07:46:58.038Z,62.33
2019-05-09T07:47:58.323Z,61.08
2019-05-09T07:48:57.904Z,61.69
2019-05-09T07:49:58.524Z,60.86
2019-05-09T07:50:59.702Z,60.09
2019-05-09T07:51:59.111Z,58.91
2019-05-09T07:52:58.277Z,61.98
2019-05-09T07:53:58.971Z,60.57
2019-05-09T07:54:58.150Z,60.06
2019-05-09T07:55:58.254Z,60.89
2019-05-09T07:56:58.083Z,61.02
2019-05-09T07:57:59.013Z,62.17
2019-05-09T07:58:58.606Z,61.60
2019-05-09T07:59:58.546Z,61.60
2019-05-09T08:01:01.270Z,61.57
2019-05-09T08:01:58.359Z,61.28
2019-05-09T08:02:58.191Z,61.57
2019-05-09T08:03:58.589Z,63.76
2019-05-09T08:04:58.253Z,62.93
2019-05-09T08:05:58.181Z,61.18
2019-05-09T08:06:58.165Z,60.76
2019-05-09T08:07:58.715Z,59.48
2019-05-09T08:08:58.464Z,59.58
2019-05-09T08:09:58.294Z,60.73
2019-05-09T08:10:58.637Z,60.51
2019-05-09T08:11:58.905Z,59.77
2019-05-09T08:12:58.784Z,60.73
2019-05-09T08:13:58.471Z,60.38
2019-05-09T08:15:10.317Z,59.61
2019-05-09T08:15:58.777Z,60.25
2019-05-09T08:16:58.602Z,59.42
2019-05-09T08:17:59.246Z,61.66
2019-05-09T08:18:58.694Z,63.39
2019-05-09T08:19:58.740Z,61.69
2019-05-09T08:20:58.785Z,62.84
2019-05-09T08:21:58.826Z,63.32
2019-05-09T08:23:02.211Z,61.98
2019-05-09T08:23:58.915Z,60.44
2019-05-09T08:24:58.960Z,59.33
2019-05-09T08:25:59.004Z,59.61
2019-05-09T08:26:59.048Z,59.86
2019-05-09T08:27:59.092Z,57.95
2019-05-09T08:28:59.139Z,56.02
2019-05-09T08:29:59.183Z,57.11
2019-05-09T08:30:59.227Z,56.92
2019-05-09T08:31:59.272Z,55.74
2019-05-09T08:33:00.088Z,56.48
2019-05-09T08:33:59.664Z,58.56
2019-05-09T08:34:59.410Z,57.89
2019-05-09T08:35:59.455Z,58.20
2019-05-09T08:36:59.499Z,57.79
2019-05-09T08:37:59.547Z,59.30
2019-05-09T08:38:59.590Z,58.65
2019-05-09T08:39:59.637Z,57.41
2019-05-09T08:40:59.682Z,57.86
2019-05-09T08:41:59.728Z,58.37
2019-05-09T08:42:59.773Z,60.06
2019-05-09T08:43:59.817Z,58.91
2019-05-09T08:44:59.863Z,60.86
2019-05-09T08:45:59.908Z,60.13
2019-05-09T08:46:59.953Z,61.66
2019-05-09T08:47:59.998Z,62.27
2019-05-09T08:49:00.046Z,65.42
2019-05-09T08:50:00.095Z,64.28
2019-05-09T08:51:00.134Z,65.33
2019-05-09T08:52:10.144Z,63.57
2019-05-09T08:53:00.224Z,59.77
2019-05-09T08:54:00.267Z,59.36
2019-05-09T08:55:00.312Z,61.76
2019-05-09T08:56:00.366Z,61.63
2019-05-09T08:57:00.401Z,62.59
2019-05-09T08:58:00.448Z,62.20
2019-05-09T08:59:02.172Z,62.14
2019-05-09T09:00:00.535Z,60.26
2019-05-09T09:01:03.754Z,62.08
2019-05-09T09:02:14.733Z,62.77
2019-05-09T09:03:00.671Z,60.41
2019-05-09T09:04:00.712Z,60.58
2019-05-09T09:05:00.763Z,61.57
2019-05-09T09:06:00.801Z,57.57
2019-05-09T09:07:00.850Z,57.89
2019-05-09T09:08:00.889Z,56.13
2019-05-09T09:09:00.938Z,58.02
2019-05-09T09:10:00.978Z,59.65
2019-05-09T09:11:01.024Z,59.01
2019-05-09T09:12:01.067Z,59.65
2019-05-09T09:13:01.111Z,60.00
2019-05-09T09:14:01.157Z,61.15
2019-05-09T09:15:01.216Z,60.67
2019-05-09T09:16:14.998Z,59.45
2019-05-09T09:17:01.289Z,59.11
2019-05-09T09:18:01.339Z,57.83
2019-05-09T09:19:01.375Z,59.55
2019-05-09T09:20:01.422Z,59.52
2019-05-09T09:21:01.489Z,59.27
2019-05-09T09:22:01.510Z,59.08
2019-05-09T09:23:01.552Z,59.42
2019-05-09T09:24:01.603Z,57.98
2019-05-09T09:25:01.643Z,54.91
2019-05-09T09:26:01.688Z,57.18
2019-05-09T09:27:01.730Z,56.22
2019-05-09T09:28:01.778Z,56.74
2019-05-09T09:29:01.821Z,58.56
2019-05-09T09:30:16.497Z,57.54
2019-05-09T09:31:01.931Z,60.03
2019-05-09T09:32:01.955Z,59.81
2019-05-09T09:33:02.008Z,61.57
2019-05-09T09:34:02.047Z,60.80
2019-05-09T09:35:02.092Z,61.60
2019-05-09T09:36:02.138Z,60.06
2019-05-09T09:37:05.276Z,58.37
2019-05-09T09:38:02.226Z,59.58
2019-05-09T09:39:03.176Z,60.35
2019-05-09T09:40:02.315Z,60.61
2019-05-09T09:41:02.361Z,60.58
2019-05-09T09:42:02.407Z,61.63
2019-05-09T09:43:02.451Z,63.06
2019-05-09T09:44:02.500Z,62.33
2019-05-09T09:45:02.543Z,62.20
2019-05-09T09:46:10.979Z,63.06
2019-05-09T09:47:02.630Z,61.91
2019-05-09T09:48:02.683Z,61.82
2019-05-09T09:49:02.719Z,62.07
2019-05-09T09:50:02.866Z,60.57
2019-05-09T09:51:02.809Z,57.70
2019-05-09T09:52:02.887Z,56.83
2019-05-09T09:53:02.903Z,57.48
2019-05-09T09:54:02.945Z,58.34
2019-05-09T09:55:02.991Z,59.11
2019-05-09T09:56:03.059Z,57.86
2019-05-09T09:57:03.083Z,57.95
2019-05-09T09:58:03.125Z,57.76
2019-05-09T09:59:03.168Z,57.76
2019-05-09T10:00:03.220Z,58.34
2019-05-09T10:01:03.907Z,59.06
2019-05-09T10:02:03.370Z,58.64
2019-05-09T10:03:03.349Z,54.75
2019-05-09T10:04:19.108Z,56.90
2019-05-09T10:05:03.448Z,57.60
2019-05-09T10:06:03.486Z,58.08
2019-05-09T10:07:03.528Z,57.70
2019-05-09T10:08:03.574Z,56.26
2019-05-09T10:09:03.621Z,56.97
2019-05-09T10:10:03.665Z,58.22
2019-05-09T10:11:03.711Z,58.15
2019-05-09T10:12:03.757Z,58.08
2019-05-09T10:13:04.354Z,58.31
2019-05-09T10:14:03.848Z,57.73
2019-05-09T10:15:03.894Z,58.12
2019-05-09T10:16:03.936Z,57.57
2019-05-09T10:17:03.990Z,57.98
2019-05-09T10:18:04.027Z,56.83
2019-05-09T10:19:04.067Z,57.38
2019-05-09T10:20:04.114Z,57.85
2019-05-09T10:21:04.156Z,55.77
2019-05-09T10:22:04.202Z,56.27
2019-05-09T10:23:11.735Z,53.27
2019-05-09T10:24:04.290Z,51.01
2019-05-09T10:25:04.342Z,53.96
2019-05-09T10:26:04.383Z,55.44
2019-05-09T10:27:04.426Z,55.94
2019-05-09T10:28:04.469Z,56.76
2019-05-09T10:29:04.521Z,56.51
2019-05-09T10:30:04.560Z,53.34
2019-05-09T10:31:04.603Z,53.31
2019-05-09T10:32:04.651Z,54.53
2019-05-09T10:33:04.695Z,55.78
2019-05-09T10:34:04.740Z,55.80
2019-05-09T10:35:04.791Z,55.93
2019-05-09T10:36:05.049Z,54.80
2019-05-09T10:37:04.873Z,54.90
2019-05-09T10:38:04.921Z,54.21
2019-05-09T10:39:04.964Z,55.45
2019-05-09T10:40:05.008Z,55.64
2019-05-09T10:41:05.211Z,57.21
2019-05-09T10:42:05.100Z,53.82
2019-05-09T10:43:07.980Z,54.01
2019-05-09T10:44:05.194Z,55.57
2019-05-09T10:45:07.316Z,53.90
2019-05-09T10:46:05.283Z,52.58
2019-05-09T10:47:05.327Z,50.56
2019-05-09T10:48:05.371Z,50.01
2019-05-09T10:49:08.033Z,50.30
2019-05-09T10:50:05.461Z,49.22
2019-05-09T10:51:08.414Z,49.02
2019-05-09T10:52:05.559Z,49.29
2019-05-09T10:53:07.798Z,52.87
2019-05-09T10:54:07.906Z,51.35
2019-05-09T10:55:05.695Z,51.45
2019-05-09T10:56:08.617Z,52.83
2019-05-09T10:57:05.790Z,55.08
2019-05-09T10:58:08.146Z,55.90
2019-05-09T10:59:07.780Z,56.29
2019-05-09T11:00:08.485Z,56.29
2019-05-09T11:01:09.080Z,57.82
2019-05-09T11:02:09.242Z,56.79
2019-05-09T11:03:08.532Z,54.49
2019-05-09T11:04:08.159Z,56.02
2019-05-09T11:05:08.399Z,53.82
2019-05-09T11:06:08.602Z,57.01
2019-05-09T11:07:08.118Z,55.55
2019-05-09T11:08:08.214Z,57.92
2019-05-09T11:09:08.607Z,58.78
2019-05-09T11:10:24.005Z,60.03
2019-05-09T11:11:09.331Z,58.42
2019-05-09T11:12:07.855Z,59.36
2019-05-09T11:13:07.583Z,59.06
2019-05-09T11:14:08.623Z,57.24
2019-05-09T11:15:08.962Z,56.57
2019-05-09T11:16:07.652Z,58.37
2019-05-09T11:17:14.365Z,58.01
2019-05-09T11:18:08.123Z,59.77
2019-05-09T11:19:07.945Z,58.42
2019-05-09T11:20:08.756Z,57.97
2019-05-09T11:21:08.447Z,57.21
2019-05-09T11:22:08.052Z,55.00
2019-05-09T11:23:08.035Z,58.10
2019-05-09T11:24:08.348Z,57.08
2019-05-09T11:25:08.787Z,56.53
2019-05-09T11:26:07.120Z,55.67
2019-05-09T11:27:08.491Z,57.08
2019-05-09T11:28:11.714Z,56.22
2019-05-09T11:29:07.991Z,55.77
2019-05-09T11:30:08.404Z,53.50
2019-05-09T11:31:08.290Z,56.98
2019-05-09T11:32:08.085Z,55.69
2019-05-09T11:33:07.913Z,53.85
2019-05-09T11:34:08.975Z,53.50
2019-05-09T11:35:09.021Z,55.55
2019-05-09T11:36:09.720Z,55.45
2019-05-09T11:37:08.492Z,52.02
2019-05-09T11:38:08.409Z,52.24
2019-05-09T11:39:10.597Z,52.08
2019-05-09T11:40:07.767Z,50.92
2019-05-09T11:41:08.375Z,50.15
2019-05-09T11:42:07.862Z,51.16
2019-05-09T11:43:07.906Z,55.86
2019-05-09T11:44:08.689Z,54.55
2019-05-09T11:45:08.012Z,52.69
2019-05-09T11:46:10.297Z,51.69
2019-05-09T11:47:27.648Z,51.43
2019-05-09T11:48:08.387Z,49.15
2019-05-09T11:49:08.668Z,48.47
2019-05-09T11:50:08.919Z,49.02
2019-05-09T11:51:08.951Z,49.67
2019-05-09T11:52:08.490Z,49.89
2019-05-09T11:53:08.963Z,49.12
2019-05-09T11:54:09.075Z,48.54
2019-05-09T11:55:27.481Z,49.48
2019-05-09T11:56:08.517Z,50.18
2019-05-09T11:57:08.566Z,48.11
2019-05-09T11:58:08.659Z,48.52
2019-05-09T11:59:08.658Z,48.33
2019-05-09T12:00:08.774Z,47.00
2019-05-09T12:01:08.755Z,46.62
2019-05-09T12:02:09.051Z,47.99
2019-05-09T12:03:09.271Z,46.55
2019-05-09T12:04:08.897Z,46.98
2019-05-09T12:05:09.030Z,47.97
2019-05-09T12:06:08.992Z,46.91
2019-05-09T12:07:09.040Z,46.14
2019-05-09T12:08:09.089Z,49.77
2019-05-09T12:09:09.151Z,50.08
2019-05-09T12:10:09.180Z,48.38
2019-05-09T12:11:09.230Z,46.77
2019-05-09T12:12:09.284Z,47.82
2019-05-09T12:13:09.324Z,48.23
2019-05-09T12:14:09.377Z,48.25
2019-05-09T12:15:09.419Z,52.31
2019-05-09T12:16:09.465Z,54.04
2019-05-09T12:17:09.513Z,53.97
2019-05-09T12:18:11.683Z,55.60
2019-05-09T12:19:09.609Z,54.45
2019-05-09T12:20:13.486Z,52.53
2019-05-09T12:21:09.707Z,51.64
2019-05-09T12:22:09.756Z,54.23
2019-05-09T12:23:09.803Z,52.89
2019-05-09T12:24:09.849Z,52.12
2019-05-09T12:25:09.899Z,53.49
2019-05-09T12:26:09.943Z,52.81
2019-05-09T12:27:09.995Z,52.65
2019-05-09T12:28:10.039Z,52.46
2019-05-09T12:29:10.087Z,52.31
2019-05-09T12:30:10.133Z,52.31
2019-05-09T12:31:10.182Z,50.70
2019-05-09T12:32:10.231Z,49.19
2019-05-09T12:33:10.278Z,47.46
2019-05-09T12:34:10.323Z,46.14
2019-05-09T12:35:10.370Z,45.22
2019-05-09T12:36:10.421Z,42.91
2019-05-09T12:37:10.474Z,44.21
2019-05-09T12:38:10.512Z,44.02
2019-05-09T12:39:10.560Z,42.96
2019-05-09T12:40:10.611Z,42.28
2019-05-09T12:41:10.656Z,40.74
2019-05-09T12:42:10.724Z,40.74
2019-05-09T12:43:10.753Z,40.37
2019-05-09T12:44:10.801Z,39.89
2019-05-09T12:45:10.849Z,38.45
2019-05-09T12:46:10.897Z,40.74
2019-05-09T12:47:11.021Z,41.51
2019-05-09T12:48:15.244Z,43.15
2019-05-09T12:49:11.042Z,44.26
2019-05-09T12:50:11.187Z,44.48
2019-05-09T12:51:11.139Z,45.29
2019-05-09T12:52:11.191Z,47.20
2019-05-09T12:53:11.238Z,46.64