createdAt,value
2022-10-30T00:00:01.377Z,12.9
2022-10-30T00:01:02.256Z,12.9
2022-10-30T00:02:02.502Z,12.9
2022-10-30T00:03:02.443Z,12.8
2022-10-30T00:04:01.600Z,12.9
2022-10-30T00:05:01.533Z,12.9
2022-10-30T00:06:01.422Z,12.9
2022-10-30T00:07:01.395Z,12.9
2022-10-30T00:08:02.569Z,12.9
2022-10-30T00:09:01.439Z,12.9
2022-10-30T00:10:01.372Z,13
2022-10-30T00:11:02.316Z,12.8
2022-10-30T00:12:02.278Z,12.9
2022-10-30T00:13:02.220Z,12.9
2022-10-30T00:14:02.161Z,13
2022-10-30T00:15:02.107Z,12.9
2022-10-30T00:16:01.958Z,13
2022-10-30T00:17:01.906Z,12.9
2022-10-30T00:18:01.853Z,12.9
2022-10-30T00:19:01.811Z,12.9
2022-10-30T00:20:01.669Z,12.9
2022-10-30T00:23:01.668Z,13
2022-10-30T00:24:01.644Z,13
2022-10-30T00:25:01.591Z,12.9
2022-10-30T00:26:01.513Z,12.9
2022-10-30T00:27:01.419Z,13
2022-10-30T00:28:01.378Z,13
2022-10-30T00:29:02.321Z,12.9
2022-10-30T00:30:02.280Z,12.9
2022-10-30T00:31:02.040Z,13
2022-10-30T00:32:01.927Z,12.9
2022-10-30T00:33:02.018Z,12.9
2022-10-30T00:34:01.985Z,13
2022-10-30T00:35:01.881Z,12.9
2022-10-30T00:36:01.846Z,12.9
2022-10-30T00:37:01.780Z,12.9
2022-10-30T00:38:02.045Z,12.8
2022-10-30T00:39:01.354Z,12.8
2022-10-30T00:40:02.279Z,12.9
2022-10-30T00:41:02.220Z,12.9
2022-10-30T00:42:02.137Z,12.8
2022-10-30T00:43:02.064Z,12.9
2022-10-30T00:44:01.994Z,12.9
2022-10-30T00:45:01.890Z,12.8
2022-10-30T00:46:01.666Z,12.9
2022-10-30T00:47:01.610Z,12.9
2022-10-30T00:48:01.719Z,12.9
2022-10-30T00:49:01.408Z,13
2022-10-30T00:50:01.408Z,12.8
2022-10-30T00:51:02.292Z,12.9
2022-10-30T00:52:02.271Z,12.9
2022-10-30T00:53:02.224Z,12.9
2022-10-30T00:54:02.146Z,12.8
2022-10-30T00:55:02.087Z,12.9
2022-10-30T00:56:01.990Z,12.7
2022-10-30T00:57:01.917Z,12.8
2022-10-30T00:58:01.822Z,12.8
2022-10-30T00:59:01.764Z,12.8
2022-10-30T01:00:01.784Z,12.9
2022-10-30T01:01:01.580Z,12.8
2022-10-30T01:02:01.768Z,12.8
2022-10-30T01:03:02.351Z,12.8
2022-10-30T01:04:02.190Z,12.8
2022-10-30T01:05:02.199Z,12.8
2022-10-30T01:06:02.217Z,12.7
2022-10-30T01:07:02.177Z,12.8
2022-10-30T01:08:02.345Z,12.7
2022-10-30T01:09:01.492Z,12.7
2022-10-30T01:10:01.417Z,12.7
2022-10-30T01:11:01.370Z,12.8
2022-10-30T01:12:02.317Z,12.7
2022-10-30T01:13:02.247Z,12.8
2022-10-30T01:14:02.191Z,12.6
2022-10-30T01:15:02.125Z,12.5
2022-10-30T01:16:02.093Z,12.5
2022-10-30T01:17:02.057Z,12.6
2022-10-30T01:18:01.961Z,12.6
2022-10-30T01:19:01.949Z,12.6
2022-10-30T01:21:01.839Z,12.6
2022-10-30T01:22:01.741Z,12.6
2022-10-30T01:23:01.914Z,12.7
2022-10-30T01:24:01.809Z,12.6
2022-10-30T01:25:01.818Z,12.6
2022-10-30T01:26:01.770Z,12.6
2022-10-30T01:27:01.718Z,12.5
2022-10-30T01:28:01.663Z,12.5
2022-10-30T01:29:01.607Z,12.5
2022-10-30T01:30:01.493Z,12.6
2022-10-30T01:31:02.222Z,12.5
2022-10-30T01:32:02.160Z,12.6
2022-10-30T01:33:02.196Z,12.5
2022-10-30T01:34:02.092Z,12.6
2022-10-30T01:35:02.009Z,12.6
2022-10-30T01:36:02.048Z,12.6
2022-10-30T01:37:01.993Z,12.5
2022-10-30T01:38:02.051Z,12.6
2022-10-30T01:39:01.897Z,12.6
2022-10-30T01:40:01.866Z,12.6
2022-10-30T01:41:01.751Z,12.6
2022-10-30T01:42:01.628Z,12.5
2022-10-30T01:43:01.575Z,12.5
2022-10-30T01:44:01.480Z,12.6
2022-10-30T01:45:01.378Z,12.6
2022-10-30T01:46:01.362Z,12.4
2022-10-30T01:47:02.303Z,12.5
2022-10-30T01:48:02.254Z,12.5
2022-10-30T01:49:02.240Z,12.5
2022-10-30T01:50:02.193Z,12.5
2022-10-30T01:51:02.081Z,12.6
2022-10-30T01:52:02.059Z,12.5
2022-10-30T01:53:01.960Z,12.4
2022-10-30T01:54:01.916Z,12.5
2022-10-30T01:55:01.816Z,12.4
2022-10-30T01:56:01.777Z,12.4
2022-10-30T01:57:01.738Z,12.4
2022-10-30T01:58:01.613Z,12.4
2022-10-30T01:59:01.558Z,12.4
2022-10-30T02:00:01.488Z,12.5
2022-10-30T02:01:02.317Z,12.4
2022-10-30T02:02:02.411Z,12.4
2022-10-30T02:03:01.908Z,12.4
2022-10-30T02:05:01.844Z,12.4
2022-10-30T02:06:01.778Z,12.4
2022-10-30T02:07:01.741Z,12.3
2022-10-30T02:08:01.987Z,12.3
2022-10-30T02:09:02.181Z,12.4
2022-10-30T02:10:02.277Z,12.4
2022-10-30T02:11:02.169Z,12.4
2022-10-30T02:12:02.106Z,12.3
2022-10-30T02:13:02.093Z,12.3
2022-10-30T02:14:02.008Z,12.3
2022-10-30T02:15:01.955Z,12.3
2022-10-30T02:16:01.752Z,12.4
2022-10-30T02:17:01.666Z,12.3
2022-10-30T02:18:01.743Z,12.3
2022-10-30T02:19:01.394Z,12.3
2022-10-30T02:20:02.371Z,12.3
2022-10-30T02:21:02.258Z,12.2
2022-10-30T02:22:02.323Z,12.2
2022-10-30T02:23:01.727Z,12.1
2022-10-30T02:24:02.089Z,12.1
2022-10-30T02:25:02.033Z,12.1
2022-10-30T02:26:02.025Z,12.1
2022-10-30T02:27:01.947Z,12.2
2022-10-30T02:28:01.932Z,12.1
2022-10-30T02:29:01.874Z,12
2022-10-30T02:30:01.865Z,12.1
2022-10-30T02:31:01.852Z,12.2
2022-10-30T02:32:01.756Z,12.1
2022-10-30T02:33:02.092Z,12.1
2022-10-30T02:34:01.530Z,12.1
2022-10-30T02:35:01.426Z,12
2022-10-30T02:36:01.347Z,12
2022-10-30T02:37:02.307Z,12
2022-10-30T02:38:02.233Z,12
2022-10-30T02:39:02.166Z,12.1
2022-10-30T02:40:02.110Z,12.1
2022-10-30T02:41:02.054Z,12.1
2022-10-30T02:42:01.957Z,12.1
2022-10-30T02:43:01.970Z,12.1
2022-10-30T02:44:01.871Z,12.1
2022-10-30T02:45:01.809Z,12.1
2022-10-30T02:46:01.864Z,12
2022-10-30T02:47:01.746Z,12.1
2022-10-30T02:48:02.116Z,12.1
2022-10-30T02:49:02.136Z,12.1
2022-10-30T02:50:02.065Z,12.1
2022-10-30T02:51:02.021Z,12
2022-10-30T02:52:01.947Z,12.1
2022-10-30T02:53:02.057Z,12.1
2022-10-30T02:54:02.196Z,12.1
2022-10-30T02:55:02.116Z,12
2022-10-30T02:56:02.043Z,12.2
2022-10-30T02:57:01.995Z,12.1
2022-10-30T02:58:01.936Z,12
2022-10-30T02:59:01.881Z,12
2022-10-30T03:00:01.841Z,12
2022-10-30T03:01:01.646Z,12.1
2022-10-30T03:02:01.870Z,12
2022-10-30T03:03:02.089Z,12.1
2022-10-30T03:04:01.988Z,12.2
2022-10-30T03:05:01.968Z,12.1
2022-10-30T03:06:01.924Z,12.1
2022-10-30T03:07:01.865Z,12.1
2022-10-30T03:08:02.197Z,12.1
2022-10-30T03:09:01.368Z,12.2
2022-10-30T03:10:02.350Z,12.1
2022-10-30T03:11:02.256Z,12.2
2022-10-30T03:12:02.192Z,12.2
2022-10-30T03:13:02.126Z,12.1
2022-10-30T03:14:02.079Z,12.1
2022-10-30T03:15:01.994Z,12.1
2022-10-30T03:16:01.885Z,12.1
2022-10-30T03:17:01.945Z,12.1
2022-10-30T03:18:01.789Z,12.1
2022-10-30T03:19:01.731Z,12.1
2022-10-30T03:20:01.686Z,12.1
2022-10-30T03:21:01.621Z,12.1
2022-10-30T03:22:01.557Z,12.1
2022-10-30T03:23:01.532Z,12.1
2022-10-30T03:24:01.415Z,12.1
2022-10-30T03:25:01.341Z,12.1
2022-10-30T03:26:02.321Z,12.1
2022-10-30T03:27:02.238Z,12.2
2022-10-30T03:28:02.250Z,12.1
2022-10-30T03:29:02.144Z,12.1
2022-10-30T03:30:02.091Z,12
2022-10-30T03:31:02.056Z,12
2022-10-30T03:32:01.983Z,12
2022-10-30T03:33:01.920Z,12
2022-10-30T03:34:01.825Z,12
2022-10-30T03:35:01.796Z,11.9
2022-10-30T03:36:01.741Z,12
2022-10-30T03:37:01.767Z,11.9
2022-10-30T03:38:01.648Z,12
2022-10-30T03:39:01.591Z,11.9
2022-10-30T03:40:01.562Z,11.9
2022-10-30T03:41:01.437Z,11.9
2022-10-30T03:42:01.417Z,11.9
2022-10-30T03:43:02.339Z,12
2022-10-30T03:44:02.257Z,11.9
2022-10-30T03:45:02.203Z,11.9
2022-10-30T03:46:02.041Z,11.9
2022-10-30T03:47:02.034Z,11.9
2022-10-30T03:48:01.958Z,11.8
2022-10-30T03:49:01.930Z,11.8
2022-10-30T03:50:01.825Z,11.8
2022-10-30T03:51:01.727Z,11.8
2022-10-30T03:52:01.614Z,11.8
2022-10-30T03:53:01.509Z,11.8
2022-10-30T03:54:01.402Z,11.8
2022-10-30T03:55:01.387Z,11.9
2022-10-30T03:56:02.290Z,11.9
2022-10-30T03:57:02.277Z,11.9
2022-10-30T03:58:02.188Z,11.9
2022-10-30T03:59:02.127Z,11.9
2022-10-30T04:00:02.072Z,11.9
2022-10-30T04:01:01.921Z,11.9
2022-10-30T04:02:02.156Z,11.8
2022-10-30T04:03:01.795Z,11.9
2022-10-30T04:04:01.546Z,11.9
2022-10-30T04:05:01.430Z,11.9
2022-10-30T04:06:01.387Z,11.9
2022-10-30T04:07:02.310Z,11.9
2022-10-30T04:08:02.247Z,11.9
2022-10-30T04:09:02.170Z,12
2022-10-30T04:10:02.105Z,11.8
2022-10-30T04:11:02.156Z,11.9
2022-10-30T04:12:02.256Z,12
2022-10-30T04:13:02.261Z,11.8
2022-10-30T04:14:02.146Z,11.9
2022-10-30T04:15:02.098Z,11.8
2022-10-30T04:16:01.770Z,11.9
2022-10-30T04:17:01.754Z,11.9
2022-10-30T04:18:01.891Z,11.8
2022-10-30T04:19:01.588Z,11.8
2022-10-30T04:20:01.533Z,11.9
2022-10-30T04:21:01.451Z,11.9
2022-10-30T04:22:01.405Z,11.9
2022-10-30T04:23:02.325Z,11.9
2022-10-30T04:24:02.279Z,11.9
2022-10-30T04:25:02.269Z,11.8
2022-10-30T04:26:02.203Z,11.9
2022-10-30T04:27:02.125Z,11.9
2022-10-30T04:28:02.087Z,11.8
2022-10-30T04:29:02.062Z,11.9
2022-10-30T04:30:01.985Z,11.9
2022-10-30T04:31:01.812Z,11.9
2022-10-30T04:32:01.830Z,12
2022-10-30T04:33:02.281Z,12
2022-10-30T04:34:01.475Z,11.8
2022-10-30T04:35:01.443Z,11.8
2022-10-30T04:36:01.532Z,11.9
2022-10-30T04:37:02.311Z,11.9
2022-10-30T04:38:02.251Z,11.8
2022-10-30T04:39:02.209Z,11.9
2022-10-30T04:40:02.187Z,11.8
2022-10-30T04:41:02.102Z,11.9
2022-10-30T04:42:02.021Z,11.9
2022-10-30T04:43:02.091Z,11.9
2022-10-30T04:44:01.941Z,11.9
2022-10-30T04:45:04.756Z,12
2022-10-30T04:46:01.827Z,12.1
2022-10-30T04:47:01.776Z,12
2022-10-30T04:48:01.970Z,12
2022-10-30T04:49:01.984Z,12
2022-10-30T04:50:01.888Z,12
2022-10-30T04:51:01.934Z,12
2022-10-30T04:52:01.869Z,12
2022-10-30T04:53:01.835Z,12
2022-10-30T04:54:01.764Z,12.1
2022-10-30T04:55:01.670Z,12.1
2022-10-30T04:56:01.542Z,12.1
2022-10-30T04:57:01.466Z,12.1
2022-10-30T04:58:01.686Z,12.1
2022-10-30T04:59:01.845Z,12.1
2022-10-30T05:00:01.822Z,12.1
2022-10-30T05:01:02.894Z,12.1
2022-10-30T05:02:01.566Z,12
2022-10-30T05:03:01.760Z,12.1
2022-10-30T05:04:01.703Z,12
2022-10-30T05:05:01.648Z,12
2022-10-30T05:06:01.588Z,12
2022-10-30T05:07:01.518Z,12
2022-10-30T05:08:01.870Z,12.1
2022-10-30T05:09:01.674Z,12
2022-10-30T05:10:01.633Z,12
2022-10-30T05:11:01.567Z,12.1
2022-10-30T05:12:01.493Z,11.9
2022-10-30T05:13:01.417Z,12
2022-10-30T05:14:01.381Z,12.1
2022-10-30T05:15:02.400Z,12
2022-10-30T05:16:02.051Z,12
2022-10-30T05:17:01.974Z,11.8
2022-10-30T05:18:02.236Z,12
2022-10-30T05:19:01.447Z,12
2022-10-30T05:20:01.355Z,11.9
2022-10-30T05:21:02.340Z,11.9
2022-10-30T05:22:02.255Z,11.9
2022-10-30T05:23:02.199Z,12
2022-10-30T05:24:02.146Z,12
2022-10-30T05:25:02.087Z,12
2022-10-30T05:26:02.035Z,12
2022-10-30T05:27:01.971Z,11.9
2022-10-30T05:28:02.051Z,11.9
2022-10-30T05:29:01.963Z,11.9
2022-10-30T05:30:01.899Z,11.9
2022-10-30T05:31:01.801Z,11.8
2022-10-30T05:32:01.733Z,11.9
2022-10-30T05:33:01.749Z,11.7
2022-10-30T05:34:03.237Z,11.8
2022-10-30T05:35:02.342Z,11.7
2022-10-30T05:36:01.462Z,11.7
2022-10-30T05:37:01.441Z,11.8
2022-10-30T05:38:01.358Z,11.7
2022-10-30T05:39:02.310Z,11.8
2022-10-30T05:40:02.270Z,11.7
2022-10-30T05:41:02.475Z,11.6
2022-10-30T05:42:02.358Z,11.6
2022-10-30T05:43:02.306Z,11.6
2022-10-30T05:44:02.205Z,11.6
2022-10-30T05:45:02.569Z,11.6
2022-10-30T05:46:01.963Z,11.5
2022-10-30T05:47:01.880Z,11.5
2022-10-30T05:48:02.215Z,11.5
2022-10-30T05:49:01.945Z,11.6
2022-10-30T05:50:01.903Z,11.6
2022-10-30T05:51:01.834Z,11.7
2022-10-30T05:52:01.768Z,11.7
2022-10-30T05:53:01.733Z,11.7
2022-10-30T05:54:01.629Z,11.7
2022-10-30T05:55:01.517Z,11.7
2022-10-30T05:56:01.429Z,11.7
2022-10-30T05:57:01.378Z,11.7
2022-10-30T05:58:02.551Z,11.6
2022-10-30T05:59:01.629Z,11.8
2022-10-30T06:00:01.541Z,11.7
2022-10-30T06:01:01.380Z,11.7
2022-10-30T06:02:02.416Z,11.6
2022-10-30T06:03:01.792Z,11.7
2022-10-30T06:04:01.515Z,11.7
2022-10-30T06:05:01.415Z,11.8
2022-10-30T06:06:01.347Z,11.8
2022-10-30T06:07:02.300Z,11.8
2022-10-30T06:08:02.230Z,11.8
2022-10-30T06:09:02.211Z,11.7
2022-10-30T06:10:02.157Z,11.7
2022-10-30T06:11:02.081Z,11.9
2022-10-30T06:12:01.982Z,11.9
2022-10-30T06:13:01.920Z,11.8
2022-10-30T06:14:02.301Z,11.9
2022-10-30T06:15:02.260Z,11.7
2022-10-30T06:16:02.208Z,11.8
2022-10-30T06:17:02.210Z,11.9
2022-10-30T06:18:02.397Z,11.9
2022-10-30T06:19:01.919Z,11.8
2022-10-30T06:20:01.871Z,11.9
2022-10-30T06:21:01.908Z,11.9
2022-10-30T06:22:01.853Z,11.8
2022-10-30T06:23:01.883Z,11.9
2022-10-30T06:24:01.857Z,11.8
2022-10-30T06:25:01.783Z,11.9
2022-10-30T06:26:01.675Z,12
2022-10-30T06:27:01.701Z,11.9
2022-10-30T06:28:02.109Z,11.9
2022-10-30T06:29:02.225Z,11.9
2022-10-30T06:30:02.124Z,11.9
2022-10-30T06:31:02.099Z,12
2022-10-30T06:32:03.786Z,11.9
2022-10-30T06:33:01.907Z,11.8
2022-10-30T06:34:02.008Z,11.9
2022-10-30T06:35:01.875Z,11.8
2022-10-30T06:36:01.825Z,11.9
2022-10-30T06:37:01.755Z,11.9
2022-10-30T06:38:01.847Z,12
2022-10-30T06:39:01.786Z,12
2022-10-30T06:40:01.729Z,12.1
2022-10-30T06:41:01.686Z,11.9
2022-10-30T06:42:01.639Z,12.1
2022-10-30T06:43:01.904Z,12.1
2022-10-30T06:44:01.826Z,12.1
2022-10-30T06:45:01.755Z,12
2022-10-30T06:46:01.715Z,12.1
2022-10-30T06:47:01.623Z,12
2022-10-30T06:48:02.124Z,12
2022-10-30T06:49:01.839Z,12
2022-10-30T06:50:01.812Z,12
2022-10-30T06:51:01.771Z,12
2022-10-30T06:52:01.789Z,12
2022-10-30T06:53:01.754Z,12.2
2022-10-30T06:54:01.705Z,12.2
2022-10-30T06:55:01.605Z,12.2
2022-10-30T06:56:01.476Z,12.1
2022-10-30T06:57:01.396Z,12.2
2022-10-30T06:58:01.764Z,12.1
2022-10-30T06:59:01.500Z,12.1
2022-10-30T07:00:01.461Z,12.1
2022-10-30T07:01:02.146Z,12.1
2022-10-30T07:02:02.499Z,12.1
2022-10-30T07:03:02.576Z,12.1
2022-10-30T07:04:02.197Z,12.2
2022-10-30T07:05:02.155Z,12.2
2022-10-30T07:06:02.022Z,12.1
2022-10-30T07:07:01.962Z,12.2
2022-10-30T07:08:01.915Z,12.2
2022-10-30T07:09:01.894Z,12.2
2022-10-30T07:10:01.841Z,12.2
2022-10-30T07:11:01.876Z,12.2
2022-10-30T07:12:06.716Z,12.1
2022-10-30T07:13:02.340Z,12.2
2022-10-30T07:14:01.533Z,12.2
2022-10-30T07:15:01.446Z,12.2
2022-10-30T07:16:02.253Z,12.1
2022-10-30T07:17:02.212Z,12.2
2022-10-30T07:18:03.084Z,12.2
2022-10-30T07:19:03.760Z,12.3
2022-10-30T07:20:01.748Z,12.2
2022-10-30T07:21:01.769Z,12.2
2022-10-30T07:22:01.719Z,12.2
2022-10-30T07:23:01.670Z,12.2
2022-10-30T07:24:01.608Z,12.1
2022-10-30T07:25:01.542Z,12.2
2022-10-30T07:26:03.977Z,12.2
2022-10-30T07:27:02.275Z,12.2
2022-10-30T07:28:02.523Z,12.3
2022-10-30T07:29:02.251Z,12.2
2022-10-30T07:30:02.230Z,12.3
2022-10-30T07:31:01.869Z,12.4
2022-10-30T07:32:03.282Z,12.3
2022-10-30T07:33:02.196Z,12.4
2022-10-30T07:34:01.875Z,12.4
2022-10-30T07:35:01.811Z,12.4
2022-10-30T07:36:01.790Z,12.3
2022-10-30T07:37:01.653Z,12.3
2022-10-30T07:38:01.604Z,12.3
2022-10-30T07:39:01.519Z,12.4
2022-10-30T07:40:01.428Z,12.5
2022-10-30T07:41:01.351Z,12.6
2022-10-30T07:42:02.291Z,12.7
2022-10-30T07:43:02.655Z,12.8
2022-10-30T07:44:02.319Z,12.7
2022-10-30T07:45:02.341Z,12.5
2022-10-30T07:46:02.090Z,12.6
2022-10-30T07:47:02.014Z,12.6
2022-10-30T07:48:02.270Z,12.7
2022-10-30T07:49:02.127Z,12.7
2022-10-30T07:50:02.094Z,12.8
2022-10-30T07:51:01.991Z,12.7
2022-10-30T07:52:01.925Z,12.8
2022-10-30T07:53:01.883Z,12.8
2022-10-30T07:54:01.817Z,13
2022-10-30T07:55:01.718Z,12.9
2022-10-30T07:56:01.701Z,12.8
2022-10-30T07:57:01.640Z,12.9
2022-10-30T07:58:01.813Z,12.9
2022-10-30T07:59:02.057Z,12.9
2022-10-30T08:00:03.817Z,12.9
2022-10-30T08:01:01.893Z,13
2022-10-30T08:02:02.036Z,13.1
2022-10-30T08:03:01.881Z,13.1
2022-10-30T08:04:02.156Z,13.1
2022-10-30T08:05:02.316Z,13.3
2022-10-30T08:06:02.516Z,13.4
2022-10-30T08:07:01.485Z,13.3
2022-10-30T08:08:01.817Z,13.2
2022-10-30T08:09:02.326Z,13.2
2022-10-30T08:10:02.263Z,13.3
2022-10-30T08:11:02.219Z,13.4
2022-10-30T08:12:02.219Z,13.5
2022-10-30T08:13:02.167Z,13.6
2022-10-30T08:14:02.185Z,13.9
2022-10-30T08:15:02.136Z,13.9
2022-10-30T08:16:02.010Z,13.9
2022-10-30T08:17:01.978Z,13.9
2022-10-30T08:18:02.166Z,14.1
2022-10-30T08:19:02.070Z,14.2
2022-10-30T08:20:02.015Z,14.3
2022-10-30T08:21:01.926Z,14
2022-10-30T08:22:01.811Z,14.2
2022-10-30T08:23:02.111Z,14.4
2022-10-30T08:24:02.187Z,14.6
2022-10-30T08:25:02.135Z,14.6
2022-10-30T08:26:02.058Z,14.9
2022-10-30T08:27:02.011Z,14.8
2022-10-30T08:28:01.961Z,14.9
2022-10-30T08:29:01.851Z,15.3
2022-10-30T08:30:01.819Z,15.2
2022-10-30T08:31:01.525Z,15.5
2022-10-30T08:32:01.422Z,15.3
2022-10-30T08:33:02.044Z,15.5
2022-10-30T08:34:01.411Z,15.7
2022-10-30T08:35:01.362Z,15.9
2022-10-30T08:36:02.317Z,16.2
2022-10-30T08:37:02.317Z,16.9
2022-10-30T08:38:02.402Z,16.7
2022-10-30T08:39:02.238Z,16.7
2022-10-30T08:40:02.171Z,16.2
2022-10-30T08:41:02.116Z,16.5
2022-10-30T08:42:02.074Z,17.1
2022-10-30T08:43:02.083Z,17.2
2022-10-30T08:44:02.033Z,17.2
2022-10-30T08:45:01.966Z,17.4
2022-10-30T08:46:01.943Z,17.4
2022-10-30T08:47:01.884Z,17.4
2022-10-30T08:48:02.138Z,17.3
2022-10-30T08:49:01.650Z,17.5
2022-10-30T08:50:01.563Z,17.7
2022-10-30T08:51:01.463Z,17.8
2022-10-30T08:52:01.399Z,18
2022-10-30T08:53:01.906Z,18.2
2022-10-30T08:54:02.025Z,18
2022-10-30T08:55:01.899Z,17.8
2022-10-30T08:56:01.849Z,18.1
2022-10-30T08:57:01.740Z,18.5
2022-10-30T08:58:01.714Z,18.9
2022-10-30T08:59:01.615Z,18.6
2022-10-30T09:00:01.555Z,17.9
2022-10-30T09:01:01.800Z,17.8
2022-10-30T09:02:02.296Z,17.3
2022-10-30T09:03:01.856Z,17.6
2022-10-30T09:04:01.477Z,17.9
2022-10-30T09:05:01.415Z,17.6
2022-10-30T09:06:01.431Z,17.5
2022-10-30T09:07:01.383Z,17.7
2022-10-30T09:08:02.712Z,18
2022-10-30T09:09:01.428Z,17.7
2022-10-30T09:10:01.408Z,18.2
2022-10-30T09:11:02.316Z,18.6
2022-10-30T09:12:02.222Z,18.4
2022-10-30T09:13:02.157Z,18.2
2022-10-30T09:14:02.090Z,18.2
2022-10-30T09:15:02.029Z,18.8
2022-10-30T09:16:01.939Z,18.7
2022-10-30T09:17:01.887Z,18.6
2022-10-30T09:18:02.242Z,18.2
2022-10-30T09:19:02.099Z,19
2022-10-30T09:20:02.106Z,19
2022-10-30T09:21:03.252Z,19.5
2022-10-30T09:22:02.153Z,19.2
2022-10-30T09:23:02.308Z,19.5
2022-10-30T09:24:01.620Z,19.5
2022-10-30T09:25:01.531Z,19.5
2022-10-30T09:26:01.504Z,19.2
2022-10-30T09:27:01.375Z,19.1
2022-10-30T09:28:02.315Z,19.2
2022-10-30T09:29:02.273Z,19.1
2022-10-30T09:30:02.224Z,19.4
2022-10-30T09:31:01.944Z,19.8
2022-10-30T09:32:01.882Z,19.9
2022-10-30T09:33:02.150Z,19.9
2022-10-30T09:34:02.219Z,19.8
2022-10-30T09:35:02.153Z,19.9
2022-10-30T09:36:02.104Z,19.9
2022-10-30T09:37:01.993Z,19.9
2022-10-30T09:38:02.258Z,20.3
2022-10-30T09:39:01.852Z,20
2022-10-30T09:40:01.794Z,20.2
2022-10-30T09:41:01.758Z,19.8
2022-10-30T09:42:01.670Z,19.9
2022-10-30T09:43:01.603Z,20
2022-10-30T09:44:01.527Z,20.3
2022-10-30T09:45:23.653Z,20.4
2022-10-30T09:46:01.999Z,20.1
2022-10-30T09:47:01.905Z,19.9
2022-10-30T09:48:02.078Z,20.4
2022-10-30T09:49:02.168Z,20.5
2022-10-30T09:50:02.139Z,20.7
2022-10-30T09:51:02.073Z,20.8
2022-10-30T09:52:02.025Z,20.5
2022-10-30T09:53:02.174Z,20.6
2022-10-30T09:54:02.079Z,20.3
2022-10-30T09:55:02.019Z,20.5
2022-10-30T09:56:01.971Z,20.7
2022-10-30T09:57:02.369Z,20.8
2022-10-30T09:58:02.295Z,20.7
2022-10-30T09:59:02.219Z,20.6
2022-10-30T10:00:02.182Z,20.8
2022-10-30T10:01:06.207Z,21
2022-10-30T10:02:02.290Z,21
2022-10-30T10:03:01.969Z,21.1
2022-10-30T10:04:02.279Z,21.1
2022-10-30T10:05:02.231Z,21.6
2022-10-30T10:06:02.182Z,21.5
2022-10-30T10:07:02.110Z,21.1
2022-10-30T10:08:02.370Z,21.4
2022-10-30T10:09:01.793Z,21.4
2022-10-30T10:10:01.818Z,21.4
2022-10-30T10:11:02.138Z,21.3
2022-10-30T10:12:02.057Z,21.3
2022-10-30T10:13:01.983Z,21.4
2022-10-30T10:14:01.537Z,21.6
2022-10-30T10:15:01.451Z,22.1
2022-10-30T10:16:01.335Z,21.8
2022-10-30T10:17:02.298Z,21.3
2022-10-30T10:18:02.231Z,21.6
2022-10-30T10:19:02.192Z,22.3
2022-10-30T10:20:02.242Z,22.4
2022-10-30T10:21:02.147Z,22.3
2022-10-30T10:22:02.067Z,21.9
2022-10-30T10:23:02.220Z,21.8
2022-10-30T10:24:02.206Z,22.1
2022-10-30T10:25:02.127Z,22.3
2022-10-30T10:26:02.075Z,22.4
2022-10-30T10:27:02.013Z,22
2022-10-30T10:28:02.045Z,22
2022-10-30T10:29:01.945Z,22
2022-10-30T10:30:01.909Z,22.6
2022-10-30T10:31:01.741Z,22.8
2022-10-30T10:32:01.694Z,22.7
2022-10-30T10:33:01.927Z,22.9
2022-10-30T10:34:01.647Z,22.9
2022-10-30T10:35:01.585Z,22.2
2022-10-30T10:36:01.444Z,22.7
2022-10-30T10:37:01.383Z,22.5
2022-10-30T10:38:02.472Z,22.8
2022-10-30T10:39:01.448Z,23.1
2022-10-30T10:40:01.362Z,23.3
2022-10-30T10:41:02.337Z,23.2
2022-10-30T10:42:02.234Z,23.1
2022-10-30T10:43:02.208Z,23.2
2022-10-30T10:44:02.105Z,23
2022-10-30T10:45:03.301Z,23
2022-10-30T10:46:01.856Z,23
2022-10-30T10:47:05.991Z,22.6
2022-10-30T10:48:02.570Z,22.9
2022-10-30T10:49:01.597Z,23.2
2022-10-30T10:50:01.541Z,23.4
2022-10-30T10:51:01.431Z,23.4
2022-10-30T10:52:01.398Z,23.8
2022-10-30T10:53:02.555Z,24.2
2022-10-30T10:54:01.816Z,24.3
2022-10-30T10:55:01.742Z,24.4
2022-10-30T10:56:01.687Z,24.2
2022-10-30T10:57:01.593Z,24.5
2022-10-30T10:58:01.491Z,24.4
2022-10-30T10:59:01.452Z,24
2022-10-30T11:00:01.324Z,24.1
2022-10-30T11:01:02.063Z,24
2022-10-30T11:02:02.123Z,24.2
2022-10-30T11:03:02.011Z,24.4
2022-10-30T11:04:02.158Z,24
2022-10-30T11:05:02.110Z,23.9
2022-10-30T11:06:01.997Z,23.8
2022-10-30T11:07:01.909Z,23.8
2022-10-30T11:08:02.049Z,23.8
2022-10-30T11:09:02.229Z,23.8
2022-10-30T11:10:02.150Z,23.8
2022-10-30T11:11:02.113Z,23.2
2022-10-30T11:12:02.055Z,23
2022-10-30T11:13:02.209Z,22.9
2022-10-30T11:14:02.243Z,22.9
2022-10-30T11:15:02.155Z,22.7
2022-10-30T11:16:01.772Z,22.5
2022-10-30T11:17:01.731Z,22.6
2022-10-30T11:18:01.744Z,22.6
2022-10-30T11:19:01.905Z,22.4
2022-10-30T11:20:01.844Z,22.4
2022-10-30T11:21:01.853Z,22.2
2022-10-30T11:22:01.776Z,22
2022-10-30T11:23:01.937Z,22.1
2022-10-30T11:24:01.858Z,22
2022-10-30T11:25:01.784Z,21.9
2022-10-30T11:26:01.717Z,21.9
2022-10-30T11:27:01.635Z,21.9
2022-10-30T11:28:01.575Z,22.1
2022-10-30T11:29:01.497Z,22
2022-10-30T11:30:01.476Z,22.2
2022-10-30T11:31:01.384Z,22.2
2022-10-30T11:32:02.350Z,22.2
2022-10-30T11:33:02.277Z,22.1
2022-10-30T11:34:02.221Z,22.3
2022-10-30T11:35:02.161Z,21.9
2022-10-30T11:36:02.112Z,22
2022-10-30T11:37:01.988Z,22.2
2022-10-30T11:38:01.959Z,22.5
2022-10-30T11:39:01.841Z,22.8
2022-10-30T11:40:01.788Z,22.8
2022-10-30T11:41:01.738Z,23
2022-10-30T11:42:01.654Z,22.7
2022-10-30T11:43:02.142Z,22.5
2022-10-30T11:44:01.758Z,23
2022-10-30T11:45:01.727Z,23.3
2022-10-30T11:46:01.721Z,23.4
2022-10-30T11:47:01.634Z,23.5
2022-10-30T11:48:02.675Z,23.5
2022-10-30T11:49:01.391Z,23.6
2022-10-30T11:50:02.337Z,23.7
2022-10-30T11:51:02.381Z,24.1
2022-10-30T11:52:01.563Z,24.2
2022-10-30T11:53:01.455Z,24
2022-10-30T11:54:01.405Z,24
2022-10-30T11:55:02.347Z,24
2022-10-30T11:56:02.295Z,24.2
2022-10-30T11:57:02.276Z,24.2
2022-10-30T11:58:02.708Z,24.3
2022-10-30T11:59:01.939Z,24.5
2022-10-30T12:00:05.132Z,24.4
2022-10-30T12:01:01.766Z,24.7
2022-10-30T12:02:01.786Z,24.9
2022-10-30T12:03:02.421Z,24.7
2022-10-30T12:04:02.036Z,24.6
2022-10-30T12:05:01.948Z,24.5
2022-10-30T12:06:01.910Z,24.4
2022-10-30T12:07:01.824Z,24.4
2022-10-30T12:08:01.785Z,24.7
2022-10-30T12:09:01.740Z,24.5
2022-10-30T12:10:01.782Z,24.5
2022-10-30T12:11:01.690Z,24.4
2022-10-30T12:12:05.832Z,24.5
2022-10-30T12:13:01.705Z,24.8
2022-10-30T12:14:01.698Z,24.7
2022-10-30T12:15:01.623Z,24.5
2022-10-30T12:16:01.499Z,24.3
2022-10-30T12:17:01.390Z,24.4
2022-10-30T12:18:02.364Z,24.5
2022-10-30T12:19:02.277Z,24.6
2022-10-30T12:20:02.227Z,24.8
2022-10-30T12:21:02.174Z,24.7
2022-10-30T12:22:04.339Z,24.8
2022-10-30T12:23:01.800Z,24.8
2022-10-30T12:24:02.102Z,25
2022-10-30T12:25:02.036Z,25.2
2022-10-30T12:26:01.968Z,25.4
2022-10-30T12:27:01.923Z,25
2022-10-30T12:28:01.869Z,25.1
2022-10-30T12:29:01.836Z,25.1
2022-10-30T12:30:09.125Z,25.4
2022-10-30T12:31:01.461Z,25.3
2022-10-30T12:32:01.513Z,25.2
2022-10-30T12:33:01.640Z,25.3
2022-10-30T12:34:02.295Z,25.3
2022-10-30T12:35:02.274Z,25.5
2022-10-30T12:36:02.225Z,25.2
2022-10-30T12:37:02.147Z,25.2
2022-10-30T12:38:02.259Z,25.2
2022-10-30T12:39:01.866Z,25.2
2022-10-30T12:40:01.793Z,25.3
2022-10-30T12:41:01.724Z,25.1
2022-10-30T12:42:01.646Z,25.1
2022-10-30T12:43:01.502Z,25.2
2022-10-30T12:44:01.412Z,25.2
2022-10-30T12:45:01.347Z,25.2
2022-10-30T12:46:01.985Z,25
2022-10-30T12:47:02.080Z,25.1
2022-10-30T12:48:02.384Z,25.1
2022-10-30T12:49:01.890Z,25.3
2022-10-30T12:50:01.859Z,25.3
2022-10-30T12:51:02.239Z,25.3
2022-10-30T12:52:02.157Z,25.5
2022-10-30T12:53:02.283Z,25.6
2022-10-30T12:54:02.337Z,25.4
2022-10-30T12:55:02.309Z,25.6
2022-10-30T12:56:02.218Z,25.5
2022-10-30T12:57:02.157Z,25.3
2022-10-30T12:58:02.124Z,25.4
2022-10-30T12:59:02.169Z,25.3
2022-10-30T13:00:02.022Z,25.1
2022-10-30T13:01:01.705Z,25.1
2022-10-30T13:02:01.935Z,25.1
2022-10-30T13:03:02.411Z,24.7
2022-10-30T13:04:01.494Z,24.6
2022-10-30T13:05:01.431Z,24.9
2022-10-30T13:06:01.370Z,25.1
2022-10-30T13:07:02.302Z,25.1
2022-10-30T13:08:02.401Z,25.1
2022-10-30T13:09:01.391Z,25.2
2022-10-30T13:10:01.314Z,25.4
2022-10-30T13:11:02.276Z,25.6
2022-10-30T13:12:02.217Z,25.5
2022-10-30T13:13:02.158Z,25.4
2022-10-30T13:14:02.105Z,25.3
2022-10-30T13:15:02.045Z,25.3
2022-10-30T13:16:01.773Z,25.4
2022-10-30T13:17:01.512Z,25.3
2022-10-30T13:18:01.799Z,25.1
2022-10-30T13:19:02.127Z,24.9
2022-10-30T13:20:02.018Z,25.1
2022-10-30T13:21:01.905Z,25
2022-10-30T13:22:01.825Z,25.2
2022-10-30T13:23:02.021Z,25.2
2022-10-30T13:24:01.669Z,25
2022-10-30T13:25:03.517Z,24.8
2022-10-30T13:26:02.253Z,24.9
2022-10-30T13:27:02.177Z,24.9
2022-10-30T13:28:02.134Z,24.8
2022-10-30T13:29:02.024Z,24.8