createdAt,value
2023-04-30T00:01:13.188Z,4.80
2023-04-30T00:04:00.803Z,5.40
2023-04-30T00:06:46.411Z,4.80
2023-04-30T00:09:33.416Z,4.90
2023-04-30T00:12:19.177Z,4.40
2023-04-30T00:15:05.220Z,4.97
2023-04-30T00:17:50.588Z,5.13
2023-04-30T00:20:36.175Z,3.93
2023-04-30T00:23:21.666Z,3.97
2023-04-30T00:26:07.179Z,5.03
2023-04-30T00:28:52.822Z,4.27
2023-04-30T00:31:38.615Z,4.20
2023-04-30T00:34:24.290Z,4.30
2023-04-30T00:37:09.793Z,4.23
2023-04-30T00:39:55.649Z,4.30
2023-04-30T00:42:41.206Z,4.33
2023-04-30T00:45:26.439Z,6.80
2023-04-30T00:48:12.059Z,4.37
2023-04-30T00:50:57.378Z,4.43
2023-04-30T00:53:43.881Z,4.13
2023-04-30T00:56:31.843Z,4.40
2023-04-30T00:59:17.459Z,5.03
2023-04-30T01:02:04.090Z,3.90
2023-04-30T01:04:50.817Z,3.83
2023-04-30T01:07:46.447Z,3.37
2023-04-30T01:10:55.105Z,4.27
2023-04-30T01:14:08.303Z,4.27
2023-04-30T01:17:13.596Z,3.73
2023-04-30T01:20:01.306Z,3.83
2023-04-30T01:23:11.456Z,4.10
2023-04-30T01:26:03.028Z,4.27
2023-04-30T01:28:51.003Z,3.33
2023-04-30T01:31:36.514Z,3.30
2023-04-30T01:34:22.147Z,3.70
2023-04-30T01:37:22.702Z,3.63
2023-04-30T01:40:29.256Z,4.07
2023-04-30T01:43:23.835Z,3.00
2023-04-30T01:46:23.176Z,3.30
2023-04-30T01:49:19.677Z,2.80
2023-04-30T01:52:42.932Z,3.63
2023-04-30T01:55:55.787Z,4.27
2023-04-30T01:58:42.646Z,3.67
2023-04-30T02:01:31.252Z,3.27
2023-04-30T02:04:17.010Z,3.93
2023-04-30T02:07:02.634Z,4.50
2023-04-30T02:09:47.904Z,3.43
2023-04-30T02:12:33.420Z,3.30
2023-04-30T02:15:19.379Z,3.93
2023-04-30T02:18:05.883Z,3.40
2023-04-30T02:20:52.074Z,3.70
2023-04-30T02:23:37.891Z,3.60
2023-04-30T02:26:23.921Z,3.20
2023-04-30T02:29:09.472Z,3.80
2023-04-30T02:31:59.185Z,4.10
2023-04-30T02:34:45.204Z,3.13
2023-04-30T02:37:30.608Z,3.13
2023-04-30T02:40:15.958Z,3.30
2023-04-30T02:43:01.559Z,3.63
2023-04-30T02:45:47.105Z,3.23
2023-04-30T02:48:33.304Z,3.57
2023-04-30T02:51:18.732Z,2.90
2023-04-30T02:54:03.961Z,3.40
2023-04-30T02:56:49.177Z,3.23
2023-04-30T02:59:34.416Z,3.20
2023-04-30T03:02:21.706Z,2.80
2023-04-30T03:05:07.728Z,2.70
2023-04-30T03:07:53.344Z,3.03
2023-04-30T03:10:38.665Z,3.00
2023-04-30T03:13:26.174Z,3.00
2023-04-30T03:16:11.617Z,2.60
2023-04-30T03:18:57.433Z,3.83
2023-04-30T03:21:42.688Z,2.77
2023-04-30T03:24:28.189Z,3.17
2023-04-30T03:27:14.320Z,2.90
2023-04-30T03:29:59.778Z,3.73
2023-04-30T03:32:45.732Z,3.70
2023-04-30T03:35:30.896Z,3.37
2023-04-30T03:38:16.296Z,3.13
2023-04-30T03:41:01.515Z,3.10
2023-04-30T03:43:46.803Z,2.77
2023-04-30T03:46:32.435Z,2.63
2023-04-30T03:49:19.195Z,2.80
2023-04-30T03:52:07.207Z,3.67
2023-04-30T03:54:53.662Z,3.17
2023-04-30T03:57:40.684Z,3.53
2023-04-30T04:00:27.069Z,3.13
2023-04-30T04:03:13.219Z,3.37
2023-04-30T04:06:00.726Z,3.23
2023-04-30T04:08:46.455Z,2.57
2023-04-30T04:11:34.231Z,2.67
2023-04-30T04:14:21.046Z,3.57
2023-04-30T04:17:08.474Z,3.40
2023-04-30T04:19:54.598Z,4.20
2023-04-30T04:22:40.194Z,3.70
2023-04-30T04:25:27.826Z,3.00
2023-04-30T04:28:13.697Z,3.37
2023-04-30T04:30:59.851Z,3.37
2023-04-30T04:33:46.976Z,3.23
2023-04-30T04:36:34.482Z,3.10
2023-04-30T04:39:20.809Z,3.97
2023-04-30T04:42:06.836Z,5.63
2023-04-30T04:44:52.557Z,2.63
2023-04-30T04:47:38.459Z,2.20
2023-04-30T04:50:24.725Z,3.27
2023-04-30T04:53:10.973Z,2.33
2023-04-30T04:55:57.002Z,2.70
2023-04-30T04:58:43.081Z,2.67
2023-04-30T05:01:29.635Z,3.37
2023-04-30T05:04:15.243Z,3.77
2023-04-30T05:07:01.238Z,2.43
2023-04-30T05:09:47.468Z,3.17
2023-04-30T05:12:33.009Z,3.80
2023-04-30T05:15:18.836Z,3.07
2023-04-30T05:18:04.141Z,2.00
2023-04-30T05:20:49.532Z,2.37
2023-04-30T05:23:35.332Z,3.53
2023-04-30T05:26:21.317Z,3.33
2023-04-30T05:29:07.163Z,2.00
2023-04-30T05:31:52.476Z,2.47
2023-04-30T05:34:37.821Z,2.20
2023-04-30T05:37:23.092Z,3.90
2023-04-30T05:40:11.366Z,4.00
2023-04-30T05:42:57.462Z,3.03
2023-04-30T05:45:43.163Z,3.23
2023-04-30T05:48:29.275Z,4.53
2023-04-30T05:51:15.038Z,2.87
2023-04-30T05:54:00.540Z,2.60
2023-04-30T05:56:48.835Z,3.80
2023-04-30T05:59:34.365Z,2.50
2023-04-30T06:02:19.853Z,3.63
2023-04-30T06:05:07.907Z,9.90
2023-04-30T06:07:53.543Z,10.10
2023-04-30T06:10:39.302Z,6.37
2023-04-30T06:13:24.845Z,4.50
2023-04-30T06:16:10.049Z,3.00
2023-04-30T06:18:56.755Z,5.10
2023-04-30T06:21:44.379Z,5.93
2023-04-30T06:24:31.586Z,5.40
2023-04-30T06:27:18.563Z,6.73
2023-04-30T06:30:05.060Z,8.47
2023-04-30T06:32:50.553Z,12.13
2023-04-30T06:35:36.491Z,9.37
2023-04-30T06:38:22.180Z,9.10
2023-04-30T06:41:08.051Z,11.87
2023-04-30T06:43:53.587Z,10.43
2023-04-30T06:46:39.080Z,11.70
2023-04-30T06:49:24.775Z,10.60
2023-04-30T06:52:10.205Z,12.63
2023-04-30T06:54:55.477Z,10.77
2023-04-30T06:57:41.285Z,11.57
2023-04-30T07:00:27.322Z,8.67
2023-04-30T07:03:14.107Z,12.03
2023-04-30T07:05:59.986Z,9.93
2023-04-30T07:08:45.380Z,10.93
2023-04-30T07:11:31.141Z,12.20
2023-04-30T07:14:16.785Z,7.00
2023-04-30T07:17:02.263Z,7.27
2023-04-30T07:19:48.129Z,11.20
2023-04-30T07:22:36.052Z,10.73
2023-04-30T07:25:22.269Z,12.30
2023-04-30T07:28:08.874Z,10.53
2023-04-30T07:30:55.535Z,10.80
2023-04-30T07:33:41.321Z,11.13
2023-04-30T07:36:27.674Z,8.50
2023-04-30T07:39:14.073Z,8.60
2023-04-30T07:41:59.751Z,5.97
2023-04-30T07:44:46.782Z,9.20
2023-04-30T07:47:33.614Z,6.47
2023-04-30T07:50:22.300Z,8.70
2023-04-30T07:53:09.875Z,11.00
2023-04-30T07:55:55.490Z,8.23
2023-04-30T07:58:41.769Z,8.10
2023-04-30T08:01:28.022Z,7.10
2023-04-30T08:04:13.493Z,6.90
2023-04-30T08:07:02.195Z,7.00
2023-04-30T08:09:47.764Z,5.27
2023-04-30T08:12:37.156Z,5.97
2023-04-30T08:15:22.634Z,7.37
2023-04-30T08:18:09.837Z,5.70
2023-04-30T08:20:55.749Z,6.47
2023-04-30T08:23:41.887Z,6.67
2023-04-30T08:26:27.726Z,8.83
2023-04-30T08:29:13.621Z,7.97
2023-04-30T08:32:03.064Z,5.63
2023-04-30T08:34:48.923Z,5.73
2023-04-30T08:37:35.968Z,5.10
2023-04-30T08:40:22.141Z,7.33
2023-04-30T08:43:13.057Z,6.90
2023-04-30T08:46:00.342Z,4.03
2023-04-30T08:48:48.376Z,5.03
2023-04-30T08:51:35.051Z,6.70
2023-04-30T08:54:21.828Z,5.50
2023-04-30T08:57:08.080Z,4.87
2023-04-30T08:59:54.914Z,5.63
2023-04-30T09:02:42.495Z,10.30
2023-04-30T09:05:28.671Z,6.97
2023-04-30T09:08:19.610Z,5.63
2023-04-30T09:11:22.014Z,5.97
2023-04-30T09:14:08.290Z,7.50
2023-04-30T09:16:54.036Z,7.63
2023-04-30T09:19:39.946Z,5.83
2023-04-30T09:22:27.370Z,5.00
2023-04-30T09:25:13.966Z,6.27
2023-04-30T09:28:13.388Z,4.67
2023-04-30T09:31:00.205Z,6.53
2023-04-30T09:33:46.914Z,8.93
2023-04-30T09:36:33.349Z,5.10
2023-04-30T09:39:19.074Z,6.40
2023-04-30T09:42:11.214Z,10.50
2023-04-30T09:45:00.360Z,5.30
2023-04-30T09:47:46.217Z,6.73
2023-04-30T09:50:40.406Z,6.60
2023-04-30T09:53:28.018Z,8.37
2023-04-30T09:56:19.963Z,8.50
2023-04-30T09:59:08.680Z,5.07
2023-04-30T10:01:54.749Z,7.00
2023-04-30T10:04:44.871Z,6.53
2023-04-30T10:07:36.447Z,4.30
2023-04-30T10:10:23.065Z,5.43
2023-04-30T10:13:14.707Z,4.47
2023-04-30T10:16:33.950Z,7.30
2023-04-30T10:19:24.420Z,4.47
2023-04-30T10:22:10.934Z,7.23
2023-04-30T10:24:57.035Z,5.13
2023-04-30T10:27:42.703Z,3.57
2023-04-30T10:30:31.779Z,3.97
2023-04-30T10:33:50.029Z,7.20
2023-04-30T10:36:51.234Z,5.70
2023-04-30T10:39:38.691Z,4.60
2023-04-30T10:42:24.601Z,6.23
2023-04-30T10:45:13.233Z,9.50
2023-04-30T10:47:58.947Z,7.03
2023-04-30T10:50:46.693Z,5.03
2023-04-30T10:53:32.796Z,6.53
2023-04-30T10:56:35.610Z,8.97
2023-04-30T10:59:21.087Z,6.75
2023-04-30T11:02:10.850Z,5.27
2023-04-30T11:05:09.736Z,4.87
2023-04-30T11:07:58.990Z,5.73
2023-04-30T11:11:02.818Z,5.17
2023-04-30T11:13:57.946Z,6.70
2023-04-30T11:16:44.188Z,6.60
2023-04-30T11:19:30.273Z,4.33
2023-04-30T11:22:17.427Z,5.23
2023-04-30T11:25:13.676Z,3.63
2023-04-30T11:28:01.098Z,6.60
2023-04-30T11:30:57.723Z,5.33
2023-04-30T11:33:43.476Z,5.63
2023-04-30T11:36:31.968Z,4.57
2023-04-30T11:39:19.546Z,6.03
2023-04-30T11:42:11.236Z,5.47
2023-04-30T11:45:09.479Z,6.83
2023-04-30T11:47:55.293Z,9.27
2023-04-30T11:50:43.183Z,5.70
2023-04-30T11:53:33.305Z,5.87
2023-04-30T11:56:24.457Z,3.53
2023-04-30T11:59:11.243Z,4.33
2023-04-30T12:01:56.701Z,5.63
2023-04-30T12:04:47.291Z,6.10
2023-04-30T12:07:32.800Z,3.77
2023-04-30T12:10:20.119Z,4.43
2023-04-30T12:13:05.446Z,5.27
2023-04-30T12:15:59.614Z,4.60
2023-04-30T12:18:45.393Z,5.37
2023-04-30T12:21:31.664Z,8.53
2023-04-30T12:24:19.042Z,9.60
2023-04-30T12:27:05.541Z,4.27
2023-04-30T12:29:51.952Z,6.43
2023-04-30T12:32:39.385Z,5.90
2023-04-30T12:35:27.871Z,5.93
2023-04-30T12:38:18.558Z,4.30
2023-04-30T12:41:15.137Z,5.13
2023-04-30T12:44:26.225Z,4.93
2023-04-30T12:47:12.365Z,6.37
2023-04-30T12:49:58.900Z,4.00
2023-04-30T12:52:46.248Z,4.63
2023-04-30T12:55:31.840Z,2.90
2023-04-30T12:58:17.685Z,3.47
2023-04-30T13:01:03.541Z,6.30
2023-04-30T13:03:49.026Z,3.20
2023-04-30T13:06:35.369Z,3.33
2023-04-30T13:09:22.265Z,3.87
2023-04-30T13:12:08.438Z,3.90
2023-04-30T13:14:53.998Z,6.77
2023-04-30T13:17:39.646Z,3.17
2023-04-30T13:20:25.577Z,3.17
2023-04-30T13:23:14.483Z,4.53
2023-04-30T13:26:00.580Z,3.53
2023-04-30T13:28:46.485Z,3.87
2023-04-30T13:31:32.120Z,2.43
2023-04-30T13:34:17.438Z,3.23
2023-04-30T13:37:02.804Z,3.73
2023-04-30T13:39:48.292Z,3.27
2023-04-30T13:42:34.320Z,4.33
2023-04-30T13:45:19.586Z,3.77
2023-04-30T13:48:05.012Z,4.37
2023-04-30T13:50:52.175Z,4.30
2023-04-30T13:53:37.715Z,6.23
2023-04-30T13:56:24.272Z,5.80
2023-04-30T13:59:10.103Z,4.20
2023-04-30T14:01:56.026Z,3.20
2023-04-30T14:04:48.688Z,8.20
2023-04-30T14:07:40.473Z,5.33
2023-04-30T14:10:26.172Z,3.50
2023-04-30T14:13:11.254Z,4.70
2023-04-30T14:15:56.505Z,6.93
2023-04-30T14:18:41.763Z,4.50
2023-04-30T14:21:28.680Z,6.17
2023-04-30T14:24:15.684Z,5.80
2023-04-30T14:27:03.304Z,6.47
2023-04-30T14:29:49.383Z,4.80
2023-04-30T14:32:38.672Z,5.60
2023-04-30T14:35:24.399Z,7.30
2023-04-30T14:38:09.914Z,4.03
2023-04-30T14:40:55.745Z,4.83
2023-04-30T14:43:41.670Z,5.60
2023-04-30T14:46:27.448Z,4.20
2023-04-30T14:49:13.310Z,5.13
2023-04-30T14:51:58.533Z,4.73
2023-04-30T14:54:44.314Z,5.57
2023-04-30T14:57:29.887Z,5.13
2023-04-30T15:00:16.450Z,5.40
2023-04-30T15:03:02.052Z,7.17
2023-04-30T15:05:47.580Z,3.27
2023-04-30T15:08:33.234Z,5.00
2023-04-30T15:11:18.458Z,3.87
2023-04-30T15:14:04.361Z,6.23
2023-04-30T15:16:49.848Z,3.23
2023-04-30T15:19:35.212Z,6.00
2023-04-30T15:22:21.099Z,4.63
2023-04-30T15:25:07.160Z,6.90
2023-04-30T15:27:53.099Z,5.90
2023-04-30T15:30:39.254Z,4.13
2023-04-30T15:33:27.583Z,7.43
2023-04-30T15:36:13.397Z,4.90
2023-04-30T15:38:59.199Z,6.57
2023-04-30T15:41:44.948Z,3.40
2023-04-30T15:44:30.868Z,4.23
2023-04-30T15:47:16.336Z,4.67
2023-04-30T15:50:01.496Z,6.33
2023-04-30T15:52:47.493Z,2.87
2023-04-30T15:55:33.086Z,4.50
2023-04-30T15:58:18.495Z,3.20
2023-04-30T16:01:04.262Z,4.47
2023-04-30T16:03:49.773Z,6.07
2023-04-30T16:06:35.714Z,5.70
2023-04-30T16:09:21.478Z,4.00
2023-04-30T16:12:07.309Z,4.53
2023-04-30T16:14:53.680Z,3.37
2023-04-30T16:17:39.191Z,4.93
2023-04-30T16:20:24.704Z,4.67
2023-04-30T16:23:10.338Z,4.37
2023-04-30T16:25:56.490Z,5.63
2023-04-30T16:28:42.125Z,3.43
2023-04-30T16:31:28.052Z,4.90
2023-04-30T16:34:13.691Z,5.23
2023-04-30T16:36:59.055Z,3.40
2023-04-30T16:39:44.385Z,3.03
2023-04-30T16:42:31.396Z,4.20
2023-04-30T16:45:17.276Z,3.77
2023-04-30T16:48:02.972Z,2.90
2023-04-30T16:50:48.202Z,4.87
2023-04-30T16:53:33.986Z,4.53
2023-04-30T16:56:20.439Z,4.67
2023-04-30T16:59:06.406Z,4.30
2023-04-30T17:01:56.377Z,4.93
2023-04-30T17:04:42.095Z,4.13
2023-04-30T17:07:27.615Z,2.80
2023-04-30T17:10:13.280Z,3.60
2023-04-30T17:13:01.118Z,3.10
2023-04-30T17:15:46.569Z,3.20
2023-04-30T17:18:32.298Z,5.90
2023-04-30T17:21:18.532Z,5.63
2023-04-30T17:24:05.310Z,4.83
2023-04-30T17:26:51.068Z,4.77
2023-04-30T17:29:36.281Z,3.10
2023-04-30T17:32:21.934Z,4.47
2023-04-30T17:35:07.804Z,5.07
2023-04-30T17:37:56.216Z,7.53
2023-04-30T17:40:41.995Z,3.00
2023-04-30T17:43:27.724Z,3.60
2023-04-30T17:46:14.422Z,2.87
2023-04-30T17:49:03.661Z,5.07
2023-04-30T17:51:49.272Z,2.73
2023-04-30T17:54:34.657Z,2.53
2023-04-30T17:57:20.158Z,3.13
2023-04-30T18:00:07.265Z,1.57
2023-04-30T18:03:02.148Z,3.30
2023-04-30T18:05:47.662Z,3.03
2023-04-30T18:08:33.169Z,2.77
2023-04-30T18:11:18.681Z,3.63
2023-04-30T18:14:05.150Z,4.83
2023-04-30T18:16:51.617Z,5.57
2023-04-30T18:19:44.436Z,4.00
2023-04-30T18:22:30.024Z,4.47
2023-04-30T18:25:17.036Z,3.77
2023-04-30T18:28:03.914Z,6.33
2023-04-30T18:30:49.855Z,4.13
2023-04-30T18:33:36.419Z,3.97
2023-04-30T18:36:23.562Z,4.90
2023-04-30T18:39:12.105Z,2.47
2023-04-30T18:41:57.545Z,2.23
2023-04-30T18:44:42.923Z,2.60
2023-04-30T18:47:28.299Z,4.40
2023-04-30T18:50:17.422Z,4.77
2023-04-30T18:53:02.864Z,9.63
2023-04-30T18:55:48.241Z,5.50
2023-04-30T18:58:33.643Z,6.97
2023-04-30T19:01:21.553Z,7.23
2023-04-30T19:04:09.227Z,6.83
2023-04-30T19:06:55.821Z,4.90
2023-04-30T19:09:41.213Z,5.00
2023-04-30T19:12:26.364Z,4.93
2023-04-30T19:15:14.997Z,6.67
2023-04-30T19:18:00.711Z,6.60
2023-04-30T19:21:03.570Z,5.07
2023-04-30T19:23:49.659Z,7.18
2023-04-30T19:26:37.537Z,8.97
2023-04-30T19:29:24.630Z,10.97
2023-04-30T19:32:10.112Z,17.97
2023-04-30T19:34:56.005Z,9.60
2023-04-30T19:37:41.218Z,7.77
2023-04-30T19:40:27.477Z,11.70
2023-04-30T19:43:13.887Z,8.00
2023-04-30T19:45:59.724Z,12.00
2023-04-30T19:48:46.192Z,12.00
2023-04-30T19:51:31.958Z,11.33
2023-04-30T19:54:17.955Z,10.93
2023-04-30T19:57:03.652Z,9.93
2023-04-30T19:59:49.286Z,10.97
2023-04-30T20:02:35.227Z,8.70
2023-04-30T20:05:21.897Z,7.67
2023-04-30T20:08:08.502Z,10.30
2023-04-30T20:10:54.951Z,10.10
2023-04-30T20:13:40.834Z,8.53
2023-04-30T20:16:26.051Z,9.50
2023-04-30T20:19:13.159Z,8.53
2023-04-30T20:21:58.839Z,9.67
2023-04-30T20:24:44.907Z,8.43
2023-04-30T20:27:30.477Z,9.93
2023-04-30T20:30:16.420Z,11.50
2023-04-30T20:33:02.364Z,8.07
2023-04-30T20:35:48.411Z,9.00
2023-04-30T20:38:33.730Z,8.47
2023-04-30T20:41:19.778Z,11.23
2023-04-30T20:44:05.273Z,8.43
2023-04-30T20:46:50.714Z,7.63
2023-04-30T20:49:36.078Z,9.67
2023-04-30T20:52:21.357Z,8.43
2023-04-30T20:55:06.846Z,8.13
2023-04-30T20:57:52.627Z,7.87
2023-04-30T21:00:38.213Z,6.80
2023-04-30T21:03:23.708Z,8.53
2023-04-30T21:06:09.147Z,7.13
2023-04-30T21:08:54.466Z,6.43
2023-04-30T21:11:39.652Z,6.37
2023-04-30T21:14:25.181Z,7.67
2023-04-30T21:17:10.593Z,8.07
2023-04-30T21:19:57.152Z,9.23
2023-04-30T21:22:42.788Z,7.70
2023-04-30T21:25:27.927Z,6.47
2023-04-30T21:28:13.236Z,8.03
2023-04-30T21:30:58.498Z,8.80
2023-04-30T21:33:43.749Z,4.97
2023-04-30T21:36:30.130Z,9.17
2023-04-30T21:39:15.645Z,8.90
2023-04-30T21:42:01.173Z,7.77
2023-04-30T21:44:46.557Z,8.07
2023-04-30T21:47:31.978Z,7.10
2023-04-30T21:50:17.257Z,6.03
2023-04-30T21:53:03.634Z,7.40
2023-04-30T21:55:49.545Z,7.30
2023-04-30T21:58:35.910Z,7.23
2023-04-30T22:01:24.398Z,8.20
2023-04-30T22:04:09.609Z,5.40
2023-04-30T22:06:54.783Z,5.20
2023-04-30T22:09:40.482Z,6.33
2023-04-30T22:12:26.177Z,6.70
2023-04-30T22:15:12.209Z,5.63
2023-04-30T22:17:58.240Z,5.03
2023-04-30T22:20:43.575Z,5.83
2023-04-30T22:23:28.973Z,5.23
2023-04-30T22:26:15.428Z,7.63
2023-04-30T22:29:00.750Z,5.13
2023-04-30T22:31:46.225Z,5.80
2023-04-30T22:34:37.440Z,5.20
2023-04-30T22:37:23.186Z,7.17
2023-04-30T22:40:09.166Z,5.90
2023-04-30T22:42:54.807Z,8.00
2023-04-30T22:45:40.544Z,5.83
2023-04-30T22:48:27.699Z,4.73
2023-04-30T22:51:13.215Z,4.73
2023-04-30T22:53:58.505Z,7.50
2023-04-30T22:56:44.011Z,6.23
2023-04-30T22:59:29.273Z,5.33
2023-04-30T23:02:15.570Z,5.63
2023-04-30T23:05:00.849Z,8.50
2023-04-30T23:07:49.081Z,5.00
2023-04-30T23:10:34.648Z,7.07
2023-04-30T23:13:19.946Z,4.67
2023-04-30T23:16:08.749Z,4.87
2023-04-30T23:18:54.389Z,7.43
2023-04-30T23:21:40.322Z,4.57
2023-04-30T23:24:25.546Z,4.27
2023-04-30T23:27:11.385Z,4.37
2023-04-30T23:29:57.532Z,4.67
2023-04-30T23:32:43.285Z,6.13
2023-04-30T23:35:28.495Z,5.30
2023-04-30T23:38:15.314Z,5.13
2023-04-30T23:41:02.480Z,8.07
2023-04-30T23:43:47.695Z,4.83
2023-04-30T23:46:33.188Z,5.07
2023-04-30T23:49:19.050Z,6.03
2023-04-30T23:52:04.587Z,4.30
2023-04-30T23:54:50.496Z,5.53
2023-04-30T23:57:36.862Z,4.30
