createdAt,value
2018-09-26T00:00:09.427Z,0.00
2018-09-26T00:01:09.380Z,0.00
2018-09-26T00:02:09.357Z,0.00
2018-09-26T00:03:09.363Z,0.00
2018-09-26T00:04:09.460Z,0.00
2018-09-26T00:05:09.387Z,0.00
2018-09-26T00:06:09.374Z,0.00
2018-09-26T00:07:09.353Z,0.00
2018-09-26T00:08:09.324Z,0.00
2018-09-26T00:09:09.320Z,0.00
2018-09-26T00:10:09.375Z,0.00
2018-09-26T00:11:09.372Z,0.00
2018-09-26T00:12:09.303Z,0.00
2018-09-26T00:13:09.314Z,0.00
2018-09-26T00:14:09.278Z,0.00
2018-09-26T00:15:09.269Z,0.00
2018-09-26T00:16:09.327Z,0.00
2018-09-26T00:17:09.265Z,0.00
2018-09-26T00:18:10.940Z,0.00
2018-09-26T00:19:09.252Z,0.00
2018-09-26T00:20:09.377Z,0.00
2018-09-26T00:21:09.243Z,0.00
2018-09-26T00:22:09.257Z,0.00
2018-09-26T00:23:10.944Z,0.00
2018-09-26T00:24:09.272Z,0.00
2018-09-26T00:25:09.247Z,0.00
2018-09-26T00:26:12.026Z,0.00
2018-09-26T00:27:11.007Z,0.00
2018-09-26T00:28:09.197Z,0.00
2018-09-26T00:29:09.260Z,0.00
2018-09-26T00:30:09.172Z,0.00
2018-09-26T00:31:09.203Z,0.00
2018-09-26T00:32:09.155Z,0.00
2018-09-26T00:33:09.183Z,0.00
2018-09-26T00:34:09.162Z,0.00
2018-09-26T00:35:09.150Z,0.00
2018-09-26T00:36:09.375Z,0.00
2018-09-26T00:37:09.272Z,0.00
2018-09-26T00:38:09.245Z,0.00
2018-09-26T00:39:09.201Z,0.00
2018-09-26T00:40:09.130Z,0.00
2018-09-26T00:41:09.149Z,0.00
2018-09-26T00:42:09.105Z,0.00
2018-09-26T00:43:10.955Z,0.00
2018-09-26T00:44:12.001Z,0.00
2018-09-26T00:45:09.181Z,0.00
2018-09-26T00:46:10.964Z,0.00
2018-09-26T00:47:12.014Z,0.00
2018-09-26T00:48:09.198Z,0.00
2018-09-26T00:49:10.159Z,0.00
2018-09-26T00:50:09.105Z,0.00
2018-09-26T00:51:09.197Z,0.00
2018-09-26T00:52:09.096Z,0.00
2018-09-26T00:53:09.019Z,0.00
2018-09-26T00:54:11.995Z,0.00
2018-09-26T00:55:09.023Z,0.00
2018-09-26T00:56:09.023Z,0.00
2018-09-26T00:57:10.150Z,0.00
2018-09-26T00:58:20.977Z,0.00
2018-09-26T00:59:11.305Z,0.00
2018-09-26T01:00:09.941Z,0.00
2018-09-26T01:01:10.884Z,0.00
2018-09-26T01:02:11.022Z,0.00
2018-09-26T01:03:10.400Z,0.00
2018-09-26T01:04:10.897Z,0.00
2018-09-26T01:05:12.392Z,0.00
2018-09-26T01:06:10.904Z,0.00
2018-09-26T01:07:10.386Z,0.00
2018-09-26T01:08:09.948Z,0.00
2018-09-26T01:09:12.545Z,0.00
2018-09-26T01:10:09.928Z,0.00
2018-09-26T01:11:11.472Z,0.00
2018-09-26T01:12:10.333Z,0.00
2018-09-26T01:13:11.469Z,0.00
2018-09-26T01:14:10.876Z,0.00
2018-09-26T01:15:09.055Z,0.00
2018-09-26T01:16:11.590Z,0.00
2018-09-26T01:17:11.559Z,0.00
2018-09-26T01:18:18.126Z,0.00
2018-09-26T01:35:56.223Z,0.00
2018-09-26T01:36:54.338Z,0.00
2018-09-26T01:41:25.360Z,0.00
2018-09-26T01:43:28.153Z,0.00
2018-09-26T01:45:46.769Z,0.00
2018-09-26T01:46:47.243Z,0.00
2018-09-26T01:47:54.993Z,0.00
2018-09-26T01:51:15.600Z,0.00
2018-09-26T01:53:41.657Z,0.00
2018-09-26T01:56:16.577Z,0.00
2018-09-26T01:57:38.185Z,0.00
2018-09-26T01:58:13.048Z,0.00
2018-09-26T02:02:14.175Z,0.00
2018-09-26T02:04:51.981Z,0.00
2018-09-26T02:09:16.916Z,0.00
2018-09-26T02:16:00.732Z,0.00
2018-09-26T02:18:29.696Z,0.00
2018-09-26T02:21:25.849Z,0.00
2018-09-26T02:25:25.302Z,0.00
2018-09-26T02:26:31.772Z,0.00
2018-09-26T02:28:22.794Z,0.00
2018-09-26T02:29:17.971Z,0.00
2018-09-26T02:30:18.804Z,0.00
2018-09-26T02:31:19.367Z,0.00
2018-09-26T02:33:43.176Z,0.00
2018-09-26T02:34:42.200Z,0.00
2018-09-26T02:35:42.562Z,0.00
2018-09-26T02:36:42.111Z,0.00
2018-09-26T02:37:40.591Z,0.00
2018-09-26T02:38:39.883Z,0.00
2018-09-26T02:39:39.354Z,0.00
2018-09-26T02:40:39.340Z,0.00
2018-09-26T02:41:39.343Z,0.00
2018-09-26T02:42:38.814Z,0.00
2018-09-26T02:43:39.338Z,0.00
2018-09-26T02:44:41.553Z,0.00
2018-09-26T02:45:39.812Z,0.00
2018-09-26T02:46:39.762Z,0.00
2018-09-26T02:49:04.833Z,0.00
2018-09-26T02:50:05.276Z,0.00
2018-09-26T02:51:05.310Z,0.00
2018-09-26T02:52:06.409Z,0.00
2018-09-26T02:53:05.280Z,0.00
2018-09-26T02:54:05.881Z,0.00
2018-09-26T02:55:05.795Z,0.00
2018-09-26T02:56:05.900Z,0.00
2018-09-26T02:57:05.284Z,0.00
2018-09-26T02:58:05.294Z,0.00
2018-09-26T02:59:05.398Z,0.00
2018-09-26T03:00:05.405Z,0.00
2018-09-26T03:01:04.763Z,0.00
2018-09-26T03:02:05.881Z,0.00
2018-09-26T03:03:05.356Z,0.00
2018-09-26T03:04:05.745Z,0.00
2018-09-26T03:05:05.372Z,0.00
2018-09-26T03:06:05.223Z,0.00
2018-09-26T03:07:05.167Z,0.00
2018-09-26T03:08:05.363Z,0.00
2018-09-26T03:09:05.735Z,0.00
2018-09-26T03:10:05.389Z,0.00
2018-09-26T03:11:06.370Z,0.00
2018-09-26T03:12:05.372Z,0.00
2018-09-26T03:13:05.393Z,0.00
2018-09-26T03:14:05.389Z,0.00
2018-09-26T03:15:05.657Z,0.00
2018-09-26T03:16:05.163Z,0.00
2018-09-26T03:17:05.359Z,0.00
2018-09-26T03:18:04.414Z,0.00
2018-09-26T03:19:04.182Z,0.00
2018-09-26T03:20:04.201Z,0.00
2018-09-26T03:21:04.179Z,0.00
2018-09-26T03:22:06.109Z,0.00
2018-09-26T03:23:04.226Z,0.00
2018-09-26T03:24:04.232Z,0.00
2018-09-26T03:25:04.164Z,0.00
2018-09-26T03:26:04.323Z,0.00
2018-09-26T03:28:30.344Z,0.00
2018-09-26T03:29:28.744Z,0.00
2018-09-26T03:31:27.547Z,0.00
2018-09-26T03:32:23.850Z,0.00
2018-09-26T03:33:26.200Z,0.00
2018-09-26T03:36:57.542Z,0.00
2018-09-26T03:37:55.836Z,0.00
2018-09-26T03:38:56.896Z,0.00
2018-09-26T03:45:03.433Z,0.00
2018-09-26T03:45:44.862Z,0.00
2018-09-26T03:46:45.817Z,0.00
2018-09-26T03:47:44.779Z,0.00
2018-09-26T03:48:46.323Z,0.00
2018-09-26T03:49:44.805Z,0.00
2018-09-26T03:50:44.789Z,0.00
2018-09-26T03:51:45.814Z,0.00
2018-09-26T03:52:44.764Z,0.00
2018-09-26T03:53:45.224Z,0.00
2018-09-26T03:54:45.870Z,0.00
2018-09-26T03:55:45.261Z,0.00
2018-09-26T03:56:45.210Z,0.00
2018-09-26T03:57:44.699Z,0.00
2018-09-26T03:58:45.322Z,0.00
2018-09-26T03:59:48.984Z,0.00
2018-09-26T04:00:44.661Z,0.00
2018-09-26T04:03:30.568Z,0.00
2018-09-26T04:04:29.136Z,0.00
2018-09-26T04:06:37.403Z,0.00
2018-09-26T04:07:22.885Z,0.00
2018-09-26T04:09:25.710Z,0.00
2018-09-26T04:10:16.928Z,0.00
2018-09-26T04:11:18.776Z,0.00
2018-09-26T04:12:20.301Z,0.00
2018-09-26T04:13:18.744Z,0.00
2018-09-26T04:14:30.813Z,0.00
2018-09-26T04:17:11.278Z,0.00
2018-09-26T04:20:02.688Z,0.00
2018-09-26T04:20:39.219Z,0.00
2018-09-26T04:21:40.692Z,0.00
2018-09-26T04:22:41.123Z,0.00
2018-09-26T04:23:46.778Z,0.00
2018-09-26T04:26:19.648Z,0.00
2018-09-26T04:27:30.259Z,0.00
2018-09-26T04:47:33.857Z,4.00
2018-09-26T04:48:38.972Z,4.00
2018-09-26T04:49:33.039Z,4.00
2018-09-26T04:50:32.538Z,4.00
2018-09-26T04:51:32.491Z,8.00
2018-09-26T04:54:27.053Z,12.00
2018-09-26T04:57:39.518Z,16.00
2018-09-26T04:58:41.654Z,16.00
2018-09-26T05:00:43.686Z,24.00
2018-09-26T05:01:29.302Z,28.00
2018-09-26T05:03:34.658Z,36.00
2018-09-26T05:04:25.793Z,40.00
2018-09-26T05:07:13.112Z,60.00
2018-09-26T05:08:13.412Z,64.00
2018-09-26T05:10:06.604Z,80.00
2018-09-26T05:11:06.546Z,88.00
2018-09-26T05:13:00.034Z,112.00
2018-09-26T05:14:00.248Z,120.00
2018-09-26T05:14:59.945Z,132.00
2018-09-26T05:16:07.167Z,144.00
2018-09-26T05:17:55.009Z,164.00
2018-09-26T05:18:53.927Z,176.00
2018-09-26T05:20:46.679Z,200.00
2018-09-26T05:21:46.663Z,216.00
2018-09-26T05:22:49.736Z,232.00
2018-09-26T05:23:55.839Z,252.00
2018-09-26T05:25:40.476Z,292.00
2018-09-26T05:26:41.312Z,312.00
2018-09-26T05:27:40.288Z,344.00
2018-09-26T05:28:42.114Z,364.00
2018-09-26T05:29:40.420Z,388.00
2018-09-26T05:30:40.231Z,408.00
2018-09-26T05:31:40.212Z,420.00
2018-09-26T05:32:40.261Z,432.00
2018-09-26T05:33:42.083Z,444.00
2018-09-26T05:34:42.030Z,460.00
2018-09-26T05:35:40.194Z,472.00
2018-09-26T05:36:40.178Z,492.00
2018-09-26T05:37:40.167Z,512.00
2018-09-26T05:38:40.160Z,532.00
2018-09-26T05:39:40.158Z,552.00
2018-09-26T05:40:40.145Z,564.00
2018-09-26T05:41:40.191Z,572.00
2018-09-26T05:42:40.172Z,580.00
2018-09-26T05:43:40.125Z,592.00
2018-09-26T05:44:40.119Z,600.00
2018-09-26T05:45:40.114Z,616.00
2018-09-26T05:46:40.110Z,632.00
2018-09-26T05:47:40.102Z,656.00
2018-09-26T05:48:40.107Z,680.00
2018-09-26T05:49:40.090Z,700.00
2018-09-26T05:50:40.164Z,724.00
2018-09-26T05:51:40.077Z,744.00
2018-09-26T05:52:40.071Z,772.00
2018-09-26T05:53:40.065Z,792.00
2018-09-26T05:54:40.058Z,816.00
2018-09-26T05:55:40.052Z,840.00
2018-09-26T05:56:40.047Z,856.00
2018-09-26T05:57:40.054Z,864.00
2018-09-26T05:58:40.040Z,880.00
2018-09-26T05:59:40.084Z,896.00
2018-09-26T06:00:40.023Z,908.00
2018-09-26T06:01:40.016Z,904.00
2018-09-26T06:02:40.016Z,912.00
2018-09-26T06:03:40.007Z,920.00
2018-09-26T06:04:39.997Z,920.00
2018-09-26T06:05:39.993Z,920.00
2018-09-26T06:06:39.986Z,920.00
2018-09-26T06:07:39.980Z,920.00
2018-09-26T06:08:39.975Z,920.00
2018-09-26T06:09:39.970Z,920.00
2018-09-26T06:10:39.967Z,924.00
2018-09-26T06:11:39.961Z,924.00
2018-09-26T06:12:39.952Z,920.00
2018-09-26T06:13:39.950Z,912.00
2018-09-26T06:14:39.941Z,912.00
2018-09-26T06:15:39.957Z,916.00
2018-09-26T06:16:39.933Z,924.00
2018-09-26T06:17:39.929Z,952.00
2018-09-26T06:18:39.919Z,972.00
2018-09-26T06:19:39.914Z,992.00
2018-09-26T06:20:39.913Z,1012.00
2018-09-26T06:21:39.905Z,1032.00
2018-09-26T06:22:39.920Z,1048.00
2018-09-26T06:23:39.906Z,1064.00
2018-09-26T06:24:39.903Z,1072.00
2018-09-26T06:25:39.887Z,1076.00
2018-09-26T06:26:39.881Z,1080.00
2018-09-26T06:27:39.880Z,1092.00
2018-09-26T06:28:39.874Z,1128.00
2018-09-26T06:29:39.864Z,1216.00
2018-09-26T06:30:39.861Z,1516.00
2018-09-26T06:31:39.855Z,1940.00
2018-09-26T06:32:39.862Z,2140.00
2018-09-26T06:33:39.850Z,1980.00
2018-09-26T06:34:39.843Z,1944.00
2018-09-26T06:35:39.839Z,2900.00
2018-09-26T06:36:39.840Z,3116.00
2018-09-26T06:37:39.832Z,3328.00
2018-09-26T06:38:39.831Z,3624.00
2018-09-26T06:39:39.823Z,4300.00
2018-09-26T06:40:39.822Z,5232.00
2018-09-26T06:41:39.817Z,5800.00
2018-09-26T06:42:39.833Z,5248.00
2018-09-26T06:43:39.836Z,6268.00
2018-09-26T06:44:39.807Z,6220.00
2018-09-26T06:45:39.808Z,6288.00
2018-09-26T06:46:39.805Z,6136.00
2018-09-26T06:47:39.803Z,6600.00
2018-09-26T06:48:39.800Z,6668.00
2018-09-26T06:49:47.040Z,6708.00
2018-09-26T06:51:32.714Z,6524.00
2018-09-26T06:52:40.237Z,6200.00
2018-09-26T06:54:25.598Z,6128.00
2018-09-26T06:55:25.539Z,5804.00
2018-09-26T06:57:18.651Z,5964.00
2018-09-26T06:58:18.627Z,5984.00
2018-09-26T07:00:12.044Z,6196.00
2018-09-26T07:01:12.021Z,6800.00
2018-09-26T07:03:05.410Z,6788.00
2018-09-26T07:04:05.410Z,6940.00
2018-09-26T07:05:58.291Z,7428.00
2018-09-26T07:06:58.259Z,7572.00
2018-09-26T07:08:51.212Z,7748.00
2018-09-26T07:09:51.182Z,7740.00
2018-09-26T07:11:44.041Z,7704.00
2018-09-26T07:12:44.035Z,7804.00
2018-09-26T07:13:44.022Z,8080.00
2018-09-26T07:14:44.029Z,8300.00
2018-09-26T07:15:44.031Z,8512.00
2018-09-26T07:16:44.033Z,8888.00
2018-09-26T07:17:44.082Z,9272.00
2018-09-26T07:18:44.039Z,9844.00
2018-09-26T07:19:44.041Z,10504.00
2018-09-26T07:20:44.045Z,13644.00
2018-09-26T07:21:44.045Z,14176.00
2018-09-26T07:22:44.051Z,12912.00
2018-09-26T07:23:44.061Z,11872.00
2018-09-26T07:24:44.068Z,11832.00
2018-09-26T07:25:44.062Z,12052.00
2018-09-26T07:26:44.069Z,12032.00
2018-09-26T07:27:44.073Z,12648.00
2018-09-26T07:28:44.074Z,13144.00
2018-09-26T07:29:44.087Z,14272.00
2018-09-26T07:30:44.085Z,15872.00
2018-09-26T07:31:44.092Z,17632.00
2018-09-26T07:32:44.091Z,19648.00
2018-09-26T07:33:44.096Z,21472.00
2018-09-26T07:34:44.100Z,23808.00
2018-09-26T07:35:44.103Z,22944.00
2018-09-26T07:36:44.108Z,22080.00
2018-09-26T07:37:44.118Z,23520.00
2018-09-26T07:38:44.125Z,24288.00
2018-09-26T07:39:44.122Z,22080.00
2018-09-26T07:40:44.125Z,20256.00
2018-09-26T07:41:44.130Z,19488.00
2018-09-26T07:42:44.137Z,19616.00
2018-09-26T07:43:44.152Z,19104.00
2018-09-26T07:44:44.146Z,19168.00
2018-09-26T07:45:44.172Z,18304.00
2018-09-26T07:46:44.155Z,17248.00
2018-09-26T07:47:44.159Z,17952.00
2018-09-26T07:48:44.162Z,17504.00
2018-09-26T07:49:44.166Z,16992.00
2018-09-26T07:50:44.170Z,16512.00
2018-09-26T07:51:44.175Z,15616.00
2018-09-26T07:52:44.183Z,17056.00
2018-09-26T07:53:44.183Z,18016.00
2018-09-26T07:54:44.209Z,16512.00
2018-09-26T07:55:44.194Z,14112.00
2018-09-26T07:56:44.198Z,14400.00
2018-09-26T07:57:44.202Z,14464.00
2018-09-26T07:58:44.211Z,15296.00
2018-09-26T07:59:44.219Z,15168.00
2018-09-26T08:00:44.219Z,16896.00
2018-09-26T08:01:44.247Z,17376.00
2018-09-26T08:02:44.231Z,13400.00
2018-09-26T08:03:44.230Z,15840.00
2018-09-26T08:04:44.239Z,15328.00
2018-09-26T08:05:44.244Z,15456.00
2018-09-26T08:06:44.251Z,15808.00
2018-09-26T08:07:44.253Z,16192.00
2018-09-26T08:08:44.260Z,14816.00
2018-09-26T08:09:44.267Z,16256.00
2018-09-26T08:10:44.283Z,17216.00
2018-09-26T08:11:44.332Z,16256.00
2018-09-26T08:12:44.281Z,16832.00
2018-09-26T08:13:44.290Z,18048.00
2018-09-26T08:14:44.298Z,18240.00
2018-09-26T08:15:44.298Z,18464.00
2018-09-26T08:16:44.325Z,18592.00
2018-09-26T08:17:44.320Z,19136.00
2018-09-26T08:18:44.456Z,18400.00
2018-09-26T08:19:44.323Z,20352.00
2018-09-26T08:20:44.328Z,21024.00
2018-09-26T08:21:44.334Z,22208.00
2018-09-26T08:22:44.763Z,24704.00
2018-09-26T08:23:44.379Z,25568.00
2018-09-26T08:24:44.362Z,23840.00
2018-09-26T08:25:44.357Z,22944.00
2018-09-26T08:26:44.365Z,24064.00
2018-09-26T08:27:44.401Z,25760.00
2018-09-26T08:28:44.384Z,27616.00
2018-09-26T08:29:44.411Z,30848.00
2018-09-26T08:30:44.436Z,31488.00
2018-09-26T08:31:44.420Z,28064.00
2018-09-26T08:32:44.432Z,25376.00
2018-09-26T08:33:44.408Z,23904.00
2018-09-26T08:34:44.419Z,21536.00
2018-09-26T08:35:44.422Z,18912.00
2018-09-26T08:36:44.431Z,18208.00
2018-09-26T08:37:44.440Z,17280.00
2018-09-26T08:38:44.447Z,16576.00
2018-09-26T08:39:44.449Z,16608.00
2018-09-26T08:40:44.460Z,16576.00
2018-09-26T08:41:44.466Z,17184.00
2018-09-26T08:42:44.474Z,17088.00
2018-09-26T08:43:44.727Z,14140.00
2018-09-26T08:44:44.489Z,16128.00
2018-09-26T08:45:44.497Z,16832.00
2018-09-26T08:46:44.504Z,16736.00
2018-09-26T08:47:44.516Z,16512.00
2018-09-26T08:48:44.519Z,16992.00
2018-09-26T08:49:44.532Z,17472.00
2018-09-26T08:50:44.536Z,15296.00
2018-09-26T08:51:44.543Z,17408.00
2018-09-26T08:52:44.547Z,18112.00
2018-09-26T08:53:44.583Z,17344.00
2018-09-26T08:54:44.561Z,15808.00
2018-09-26T08:55:44.572Z,18368.00
2018-09-26T08:56:44.577Z,17760.00
2018-09-26T08:57:44.582Z,17248.00
2018-09-26T08:58:44.592Z,16992.00
2018-09-26T08:59:44.621Z,17056.00
2018-09-26T09:00:44.608Z,16800.00
2018-09-26T09:01:44.629Z,16576.00
2018-09-26T09:02:44.630Z,15392.00
2018-09-26T09:03:44.646Z,16576.00
2018-09-26T09:04:44.636Z,16736.00
2018-09-26T09:05:44.665Z,16544.00
2018-09-26T09:06:44.680Z,16736.00
2018-09-26T09:07:44.669Z,16288.00
2018-09-26T09:08:44.723Z,16288.00
2018-09-26T09:09:44.689Z,17216.00
2018-09-26T09:10:44.691Z,20640.00
2018-09-26T09:11:44.719Z,27616.00
2018-09-26T09:12:44.701Z,36096.00
2018-09-26T09:13:44.743Z,37440.00
2018-09-26T09:14:44.897Z,35104.00
2018-09-26T09:15:44.719Z,29216.00
2018-09-26T09:16:44.741Z,29792.00
2018-09-26T09:17:44.779Z,26560.00
2018-09-26T09:18:44.741Z,27744.00
2018-09-26T09:19:44.779Z,24992.00
2018-09-26T09:20:44.782Z,23680.00
2018-09-26T09:21:44.763Z,26912.00
2018-09-26T09:22:44.769Z,24992.00
2018-09-26T09:23:44.812Z,25088.00
2018-09-26T09:24:44.808Z,25120.00
2018-09-26T09:25:44.790Z,27840.00
2018-09-26T09:26:44.798Z,26144.00
2018-09-26T09:27:44.907Z,24768.00
2018-09-26T09:28:44.839Z,26208.00
2018-09-26T09:29:44.817Z,26048.00
2018-09-26T09:30:44.822Z,22496.00
2018-09-26T09:31:44.832Z,22496.00
2018-09-26T09:32:44.834Z,21664.00
2018-09-26T09:33:44.839Z,27488.00
2018-09-26T09:34:44.873Z,30272.00
2018-09-26T09:35:44.857Z,31776.00
2018-09-26T09:36:44.872Z,33120.00
2018-09-26T09:37:44.867Z,30976.00
2018-09-26T09:38:44.872Z,28128.00
2018-09-26T09:39:44.881Z,25440.00
2018-09-26T09:40:44.886Z,22720.00
2018-09-26T09:41:44.889Z,22496.00
2018-09-26T09:42:44.895Z,20864.00
2018-09-26T09:43:44.901Z,17888.00
2018-09-26T09:44:44.907Z,16160.00
2018-09-26T09:45:44.920Z,14128.00
2018-09-26T09:46:44.917Z,17728.00
2018-09-26T09:47:44.924Z,17344.00
2018-09-26T09:48:44.937Z,17632.00
2018-09-26T09:49:44.934Z,18208.00
2018-09-26T09:50:44.940Z,16640.00
2018-09-26T09:51:45.010Z,16384.00
2018-09-26T09:52:44.975Z,15328.00
2018-09-26T09:53:44.957Z,16000.00
2018-09-26T09:54:44.962Z,16608.00
2018-09-26T09:55:44.965Z,15584.00
2018-09-26T09:56:44.973Z,12996.00
2018-09-26T09:57:44.992Z,11592.00
2018-09-26T09:58:44.982Z,12740.00
2018-09-26T09:59:45.001Z,14116.00
2018-09-26T10:00:44.990Z,11424.00
2018-09-26T10:01:44.998Z,8392.00
2018-09-26T10:02:45.086Z,7360.00
2018-09-26T10:03:45.023Z,6712.00
2018-09-26T10:04:45.009Z,6256.00
2018-09-26T10:05:45.026Z,6180.00
2018-09-26T10:06:45.013Z,6088.00
2018-09-26T10:07:45.018Z,6080.00
2018-09-26T10:08:45.070Z,6120.00
2018-09-26T10:09:45.025Z,6128.00
2018-09-26T10:10:45.031Z,6084.00
2018-09-26T10:11:45.036Z,6004.00
2018-09-26T10:12:45.037Z,5912.00
2018-09-26T10:13:45.044Z,6048.00
2018-09-26T10:14:45.042Z,6120.00
2018-09-26T10:15:45.046Z,6056.00
2018-09-26T10:16:45.050Z,5972.00
2018-09-26T10:17:45.057Z,5956.00
2018-09-26T10:18:45.058Z,5968.00
2018-09-26T10:19:45.060Z,5972.00
2018-09-26T10:20:45.066Z,5936.00
2018-09-26T10:21:45.068Z,5912.00
2018-09-26T10:22:45.075Z,5860.00
2018-09-26T10:23:45.075Z,5892.00
2018-09-26T10:24:45.082Z,5928.00
2018-09-26T10:25:45.081Z,5936.00
2018-09-26T10:26:45.086Z,5960.00
2018-09-26T10:27:45.087Z,5992.00
2018-09-26T10:28:45.088Z,6036.00
2018-09-26T10:29:45.100Z,6052.00
2018-09-26T10:30:45.100Z,5984.00
2018-09-26T10:31:45.110Z,6012.00
2018-09-26T10:32:45.105Z,5996.00
2018-09-26T10:33:45.113Z,5928.00
2018-09-26T10:34:45.152Z,5876.00
2018-09-26T10:35:45.117Z,5852.00
2018-09-26T10:36:45.119Z,5756.00
2018-09-26T10:37:45.124Z,5672.00
2018-09-26T10:38:45.127Z,5700.00
2018-09-26T10:39:45.132Z,5656.00
2018-09-26T10:40:45.167Z,5656.00
2018-09-26T10:41:45.161Z,5680.00
2018-09-26T10:42:45.145Z,5636.00
2018-09-26T10:43:45.144Z,5516.00
2018-09-26T10:44:45.149Z,5512.00
2018-09-26T10:45:45.162Z,5480.00
2018-09-26T10:46:45.265Z,5448.00
2018-09-26T10:47:45.169Z,5344.00
2018-09-26T10:48:45.167Z,5260.00
2018-09-26T10:49:45.169Z,5212.00
2018-09-26T10:50:45.175Z,5184.00
2018-09-26T10:51:45.177Z,5148.00
2018-09-26T10:52:45.205Z,5092.00
2018-09-26T10:53:45.183Z,5072.00
2018-09-26T10:54:45.191Z,5080.00
2018-09-26T10:55:45.225Z,5088.00
2018-09-26T10:56:45.281Z,5068.00
2018-09-26T10:57:46.082Z,5096.00
2018-09-26T10:58:45.206Z,5052.00
2018-09-26T10:59:45.216Z,5052.00
2018-09-26T11:00:45.213Z,5140.00
2018-09-26T11:01:45.223Z,5144.00
2018-09-26T11:02:45.228Z,5176.00
2018-09-26T11:03:45.427Z,5232.00
2018-09-26T11:04:45.230Z,5272.00
2018-09-26T11:05:45.247Z,5112.00
2018-09-26T11:06:45.236Z,5180.00
2018-09-26T11:07:45.241Z,5360.00
2018-09-26T11:08:45.246Z,5384.00
2018-09-26T11:09:45.249Z,5268.00
2018-09-26T11:10:45.253Z,5264.00
2018-09-26T11:11:45.257Z,5320.00
2018-09-26T11:12:46.677Z,5340.00
2018-09-26T11:13:45.281Z,5284.00
2018-09-26T11:14:45.268Z,5248.00
2018-09-26T11:15:45.287Z,5212.00
2018-09-26T11:16:45.277Z,5184.00
2018-09-26T11:17:45.281Z,5080.00
2018-09-26T11:18:45.289Z,4984.00
2018-09-26T11:19:45.301Z,4960.00
2018-09-26T11:20:45.316Z,4948.00
2018-09-26T11:21:45.297Z,5024.00
2018-09-26T11:22:45.301Z,4968.00
2018-09-26T11:23:45.303Z,4788.00
2018-09-26T11:24:52.869Z,4752.00
2018-09-26T11:26:38.733Z,4736.00
2018-09-26T11:27:38.234Z,4604.00
2018-09-26T11:29:31.364Z,4604.00
2018-09-26T11:30:31.083Z,4748.00
2018-09-26T11:32:24.371Z,4684.00
2018-09-26T11:33:24.184Z,4608.00
2018-09-26T11:35:17.264Z,4340.00
2018-09-26T11:36:16.897Z,4340.00
2018-09-26T11:38:10.687Z,4548.00
2018-09-26T11:39:10.431Z,4412.00
2018-09-26T11:41:04.087Z,4244.00
2018-09-26T11:42:03.953Z,4236.00
2018-09-26T11:43:57.040Z,4192.00
2018-09-26T11:44:56.645Z,4180.00
2018-09-26T11:46:49.803Z,4104.00
2018-09-26T11:47:49.596Z,4136.00
2018-09-26T11:49:42.749Z,4056.00
2018-09-26T11:50:42.716Z,4020.00
2018-09-26T11:52:35.653Z,4008.00
2018-09-26T11:53:35.476Z,3996.00
2018-09-26T11:55:28.539Z,3940.00
2018-09-26T11:56:28.624Z,3940.00
2018-09-26T11:58:21.646Z,3832.00
2018-09-26T11:59:21.374Z,3816.00
2018-09-26T12:01:14.965Z,3724.00
2018-09-26T12:02:14.943Z,3700.00
2018-09-26T12:04:08.342Z,3668.00
2018-09-26T12:05:07.791Z,3580.00
2018-09-26T12:07:01.293Z,3492.00
2018-09-26T12:08:00.655Z,3480.00
2018-09-26T12:09:54.123Z,3372.00
2018-09-26T12:10:54.574Z,3320.00
2018-09-26T12:12:48.065Z,3236.00
2018-09-26T12:13:47.399Z,3176.00
2018-09-26T12:15:39.332Z,3136.00
2018-09-26T12:16:39.802Z,3124.00
2018-09-26T12:18:33.038Z,3104.00
2018-09-26T12:19:33.035Z,3104.00
2018-09-26T12:21:30.537Z,3060.00
2018-09-26T12:22:25.644Z,3088.00
2018-09-26T12:23:25.534Z,3084.00
2018-09-26T12:24:26.090Z,3096.00
2018-09-26T12:25:25.846Z,3048.00
2018-09-26T12:26:25.468Z,3040.00
2018-09-26T12:27:25.476Z,3008.00
2018-09-26T12:28:25.555Z,2976.00
2018-09-26T12:29:25.477Z,2964.00
2018-09-26T12:30:25.513Z,2956.00
2018-09-26T12:31:25.483Z,2944.00
2018-09-26T12:32:25.481Z,2924.00
2018-09-26T12:33:25.488Z,2912.00
2018-09-26T12:34:25.551Z,2904.00
2018-09-26T12:35:25.492Z,2888.00
2018-09-26T12:36:25.559Z,2904.00
2018-09-26T12:37:25.525Z,2908.00
2018-09-26T12:38:25.502Z,2904.00
2018-09-26T12:39:25.502Z,2880.00
2018-09-26T12:40:25.601Z,2772.00
2018-09-26T12:41:25.583Z,2724.00
2018-09-26T12:42:25.641Z,2692.00
2018-09-26T12:43:25.514Z,2664.00
2018-09-26T12:44:25.514Z,2640.00
2018-09-26T12:45:25.518Z,2624.00
2018-09-26T12:46:25.613Z,2596.00
2018-09-26T12:47:25.692Z,2572.00
2018-09-26T12:48:25.571Z,2548.00
2018-09-26T12:49:25.534Z,2524.00
2018-09-26T12:50:25.534Z,2512.00
2018-09-26T12:51:25.541Z,2492.00
2018-09-26T12:52:25.590Z,2476.00
2018-09-26T12:53:25.563Z,2480.00
2018-09-26T12:54:25.543Z,2492.00
2018-09-26T12:55:25.548Z,2504.00
2018-09-26T12:56:25.549Z,2512.00
2018-09-26T12:57:25.560Z,2516.00
2018-09-26T12:58:25.643Z,2496.00
2018-09-26T12:59:25.555Z,2520.00
2018-09-26T13:00:25.643Z,2504.00
2018-09-26T13:01:25.574Z,2508.00
2018-09-26T13:02:25.668Z,2496.00
2018-09-26T13:03:25.628Z,2492.00
2018-09-26T13:04:25.708Z,2480.00
2018-09-26T13:05:25.578Z,2516.00
2018-09-26T13:06:25.591Z,2512.00
2018-09-26T13:07:25.576Z,2480.00
2018-09-26T13:08:25.614Z,2448.00
2018-09-26T13:09:25.580Z,2452.00
2018-09-26T13:10:25.684Z,2456.00
2018-09-26T13:11:25.585Z,2476.00
2018-09-26T13:12:25.682Z,2460.00
2018-09-26T13:13:25.589Z,2464.00
2018-09-26T13:14:25.656Z,2444.00
2018-09-26T13:15:25.614Z,2456.00
2018-09-26T13:16:26.532Z,2472.00
2018-09-26T13:17:25.602Z,2460.00
2018-09-26T13:18:25.740Z,2508.00
2018-09-26T13:19:25.607Z,2520.00
2018-09-26T13:20:25.655Z,2540.00
2018-09-26T13:21:25.616Z,2484.00
2018-09-26T13:22:25.774Z,2468.00
2018-09-26T13:23:25.630Z,2516.00
2018-09-26T13:24:25.653Z,2496.00
2018-09-26T13:25:25.773Z,2452.00
2018-09-26T13:26:25.635Z,2472.00
2018-09-26T13:27:25.657Z,2428.00
2018-09-26T13:28:25.740Z,2396.00
2018-09-26T13:29:25.634Z,2400.00
2018-09-26T13:30:25.702Z,2396.00
2018-09-26T13:31:25.639Z,2344.00
2018-09-26T13:32:25.731Z,2352.00
2018-09-26T13:33:25.665Z,2412.00
2018-09-26T13:34:25.719Z,2464.00
2018-09-26T13:35:25.658Z,2452.00
2018-09-26T13:36:25.710Z,2412.00
2018-09-26T13:37:25.787Z,2416.00
2018-09-26T13:38:25.757Z,2368.00
2018-09-26T13:39:25.696Z,2344.00
2018-09-26T13:40:25.743Z,2272.00
2018-09-26T13:41:25.662Z,2284.00
2018-09-26T13:42:25.688Z,2212.00
2018-09-26T13:43:25.669Z,2252.00
2018-09-26T13:44:25.704Z,2224.00
2018-09-26T13:45:25.880Z,2300.00
2018-09-26T13:46:25.759Z,2304.00
2018-09-26T13:47:25.681Z,2288.00
2018-09-26T13:48:25.759Z,2088.00
2018-09-26T13:49:25.683Z,2028.00
2018-09-26T13:50:25.775Z,2032.00
2018-09-26T13:51:25.690Z,2024.00
2018-09-26T13:52:25.718Z,2060.00
2018-09-26T13:53:25.856Z,2128.00
2018-09-26T13:54:25.798Z,2216.00
2018-09-26T13:55:25.702Z,2260.00
2018-09-26T13:56:25.739Z,2244.00
2018-09-26T13:57:25.708Z,2284.00
2018-09-26T13:58:25.798Z,2232.00
2018-09-26T13:59:25.708Z,2220.00
2018-09-26T14:00:25.789Z,2264.00
2018-09-26T14:01:25.778Z,2144.00
2018-09-26T14:02:25.900Z,2164.00
2018-09-26T14:03:25.720Z,2228.00
2018-09-26T14:04:25.784Z,2256.00
2018-09-26T14:06:18.790Z,2264.00
2018-09-26T14:07:19.026Z,2260.00
2018-09-26T14:09:12.745Z,2276.00
2018-09-26T14:10:12.560Z,2280.00
2018-09-26T14:12:05.213Z,2224.00
2018-09-26T14:13:05.254Z,2212.00
2018-09-26T14:14:58.136Z,2068.00
2018-09-26T14:15:58.091Z,1972.00
2018-09-26T14:17:50.950Z,1908.00
2018-09-26T14:18:50.895Z,1764.00
2018-09-26T14:20:43.872Z,1712.00
2018-09-26T14:21:43.944Z,1712.00
2018-09-26T14:23:36.823Z,1744.00
2018-09-26T14:24:36.680Z,1760.00
2018-09-26T14:26:33.045Z,1720.00
2018-09-26T14:27:32.991Z,1708.00
2018-09-26T14:29:25.927Z,1648.00
2018-09-26T14:30:26.032Z,1620.00
2018-09-26T14:31:25.930Z,1616.00
2018-09-26T14:32:25.948Z,1596.00
2018-09-26T14:33:26.553Z,1568.00
2018-09-26T14:34:25.851Z,1564.00
2018-09-26T14:35:25.917Z,1580.00