createdAt,value
2017-10-10T00:00:09.500Z,0.00
2017-10-10T00:01:09.365Z,0.00
2017-10-10T00:02:09.412Z,0.00
2017-10-10T00:03:09.321Z,0.00
2017-10-10T00:04:09.425Z,0.00
2017-10-10T00:05:09.276Z,0.00
2017-10-10T00:06:09.347Z,0.00
2017-10-10T00:07:09.224Z,0.00
2017-10-10T00:08:09.303Z,0.00
2017-10-10T00:09:09.170Z,0.00
2017-10-10T00:10:09.262Z,0.00
2017-10-10T00:11:09.123Z,0.00
2017-10-10T00:12:09.174Z,0.00
2017-10-10T00:13:09.079Z,0.00
2017-10-10T00:14:09.186Z,0.00
2017-10-10T00:15:09.031Z,0.00
2017-10-10T00:16:09.100Z,0.00
2017-10-10T00:17:08.980Z,0.00
2017-10-10T00:18:09.112Z,0.00
2017-10-10T00:19:08.932Z,0.00
2017-10-10T00:20:09.024Z,0.00
2017-10-10T00:21:08.883Z,0.00
2017-10-10T00:22:08.935Z,0.00
2017-10-10T00:23:08.837Z,0.00
2017-10-10T00:24:08.956Z,0.00
2017-10-10T00:25:08.783Z,0.00
2017-10-10T00:26:08.860Z,0.00
2017-10-10T00:27:08.734Z,0.00
2017-10-10T00:28:08.880Z,0.00
2017-10-10T00:29:08.686Z,0.00
2017-10-10T00:30:08.786Z,0.00
2017-10-10T00:31:08.636Z,0.00
2017-10-10T00:32:08.701Z,0.00
2017-10-10T00:33:08.591Z,0.00
2017-10-10T00:34:08.710Z,0.00
2017-10-10T00:35:08.533Z,0.00
2017-10-10T00:36:08.624Z,0.00
2017-10-10T00:37:08.485Z,0.00
2017-10-10T00:38:08.634Z,0.00
2017-10-10T00:39:08.444Z,0.00
2017-10-10T00:40:08.547Z,0.00
2017-10-10T00:41:08.402Z,0.00
2017-10-10T00:42:08.458Z,0.00
2017-10-10T00:43:08.340Z,0.00
2017-10-10T00:44:08.476Z,0.00
2017-10-10T00:45:08.292Z,0.00
2017-10-10T00:46:08.383Z,0.00
2017-10-10T00:47:08.241Z,0.00
2017-10-10T00:48:08.398Z,0.00
2017-10-10T00:49:08.194Z,0.00
2017-10-10T00:50:08.309Z,0.00
2017-10-10T00:51:08.149Z,0.00
2017-10-10T00:52:08.223Z,0.00
2017-10-10T00:53:08.099Z,0.00
2017-10-10T00:54:08.234Z,0.00
2017-10-10T00:55:08.043Z,0.00
2017-10-10T00:56:08.146Z,0.00
2017-10-10T00:57:07.996Z,0.00
2017-10-10T00:58:08.161Z,0.00
2017-10-10T00:59:07.948Z,0.00
2017-10-10T01:00:08.075Z,0.00
2017-10-10T01:01:07.900Z,0.00
2017-10-10T01:02:07.983Z,0.00
2017-10-10T01:03:07.851Z,0.00
2017-10-10T01:04:08.002Z,0.00
2017-10-10T01:05:07.800Z,0.00
2017-10-10T01:06:07.908Z,0.00
2017-10-10T01:07:07.748Z,0.00
2017-10-10T01:08:07.924Z,0.00
2017-10-10T01:09:07.701Z,0.00
2017-10-10T01:10:07.833Z,0.00
2017-10-10T01:11:07.656Z,0.00
2017-10-10T01:12:07.744Z,0.00
2017-10-10T01:13:07.601Z,0.00
2017-10-10T01:14:07.758Z,0.00
2017-10-10T01:15:07.552Z,0.00
2017-10-10T01:16:07.674Z,0.00
2017-10-10T01:17:07.505Z,0.00
2017-10-10T01:18:07.694Z,0.00
2017-10-10T01:19:07.457Z,0.00
2017-10-10T01:20:07.594Z,0.00
2017-10-10T01:21:07.410Z,0.00
2017-10-10T01:22:07.511Z,0.00
2017-10-10T01:23:07.357Z,0.00
2017-10-10T01:24:07.521Z,0.00
2017-10-10T01:25:07.306Z,0.00
2017-10-10T01:26:07.435Z,0.00
2017-10-10T01:27:07.257Z,0.00
2017-10-10T01:28:07.445Z,0.00
2017-10-10T01:29:07.209Z,0.00
2017-10-10T01:30:07.356Z,0.00
2017-10-10T01:31:07.164Z,0.00
2017-10-10T01:32:07.168Z,0.00
2017-10-10T01:33:07.107Z,0.00
2017-10-10T01:34:07.181Z,0.00
2017-10-10T01:35:07.060Z,0.00
2017-10-10T01:36:07.094Z,0.00
2017-10-10T01:37:07.015Z,0.00
2017-10-10T01:38:07.105Z,0.00
2017-10-10T01:39:06.961Z,0.00
2017-10-10T01:40:07.034Z,0.00
2017-10-10T01:41:06.917Z,0.00
2017-10-10T01:42:06.928Z,0.00
2017-10-10T01:43:06.872Z,0.00
2017-10-10T01:44:06.942Z,0.00
2017-10-10T01:45:06.820Z,0.00
2017-10-10T01:46:06.863Z,0.00
2017-10-10T01:47:06.774Z,0.00
2017-10-10T01:48:06.869Z,0.00
2017-10-10T01:49:06.717Z,0.00
2017-10-10T01:50:06.780Z,0.00
2017-10-10T01:51:06.665Z,0.00
2017-10-10T01:52:06.688Z,0.00
2017-10-10T01:53:06.617Z,0.00
2017-10-10T01:54:06.703Z,0.00
2017-10-10T01:55:06.580Z,0.00
2017-10-10T01:56:06.616Z,0.00
2017-10-10T01:57:06.522Z,0.00
2017-10-10T01:58:06.630Z,0.00
2017-10-10T01:59:06.471Z,0.00
2017-10-10T02:00:06.545Z,0.00
2017-10-10T02:01:06.455Z,0.00
2017-10-10T02:02:06.452Z,0.00
2017-10-10T02:03:06.372Z,0.00
2017-10-10T02:04:06.466Z,0.00
2017-10-10T02:05:06.323Z,0.00
2017-10-10T02:06:06.378Z,0.00
2017-10-10T02:07:06.283Z,0.00
2017-10-10T02:08:06.392Z,0.00
2017-10-10T02:09:06.223Z,0.00
2017-10-10T02:10:06.303Z,0.00
2017-10-10T02:11:06.185Z,0.00
2017-10-10T02:12:06.214Z,0.00
2017-10-10T02:13:06.126Z,0.00
2017-10-10T02:14:06.228Z,0.00
2017-10-10T02:15:06.076Z,0.00
2017-10-10T02:16:06.141Z,0.00
2017-10-10T02:17:06.031Z,0.00
2017-10-10T02:18:06.154Z,0.00
2017-10-10T02:19:05.982Z,0.00
2017-10-10T02:20:06.064Z,0.00
2017-10-10T02:21:05.932Z,0.00
2017-10-10T02:22:05.976Z,0.00
2017-10-10T02:23:05.880Z,0.00
2017-10-10T02:24:05.990Z,0.00
2017-10-10T02:25:05.832Z,0.00
2017-10-10T02:26:05.903Z,0.00
2017-10-10T02:27:05.785Z,0.00
2017-10-10T02:28:05.915Z,0.00
2017-10-10T02:29:05.736Z,0.00
2017-10-10T02:30:05.828Z,0.00
2017-10-10T02:31:05.684Z,0.00
2017-10-10T02:32:05.738Z,0.00
2017-10-10T02:33:05.637Z,0.00
2017-10-10T02:34:05.754Z,0.00
2017-10-10T02:35:05.587Z,0.00
2017-10-10T02:36:05.669Z,0.00
2017-10-10T02:37:05.540Z,0.00
2017-10-10T02:38:05.678Z,0.00
2017-10-10T02:39:05.491Z,0.00
2017-10-10T02:40:05.591Z,0.00
2017-10-10T02:41:05.446Z,0.00
2017-10-10T02:42:05.499Z,0.00
2017-10-10T02:43:05.393Z,0.00
2017-10-10T02:44:05.513Z,0.00
2017-10-10T02:45:05.340Z,0.00
2017-10-10T02:46:05.426Z,0.00
2017-10-10T02:47:05.298Z,0.00
2017-10-10T02:48:05.439Z,0.00
2017-10-10T02:49:05.245Z,0.00
2017-10-10T02:50:05.352Z,0.00
2017-10-10T02:51:05.193Z,0.00
2017-10-10T02:52:05.263Z,0.00
2017-10-10T02:53:05.146Z,0.00
2017-10-10T02:54:05.279Z,0.00
2017-10-10T02:55:05.098Z,0.00
2017-10-10T02:56:05.188Z,0.00
2017-10-10T02:57:05.051Z,0.00
2017-10-10T02:58:05.201Z,0.00
2017-10-10T02:59:04.999Z,0.00
2017-10-10T03:00:05.113Z,0.00
2017-10-10T03:01:04.950Z,0.00
2017-10-10T03:02:05.026Z,0.00
2017-10-10T03:03:04.903Z,0.00
2017-10-10T03:04:05.040Z,0.00
2017-10-10T03:05:04.853Z,0.00
2017-10-10T03:06:04.949Z,0.00
2017-10-10T03:07:04.800Z,0.00
2017-10-10T03:08:04.965Z,0.00
2017-10-10T03:09:04.754Z,0.00
2017-10-10T03:10:04.876Z,0.00
2017-10-10T03:11:04.700Z,0.00
2017-10-10T03:12:04.787Z,0.00
2017-10-10T03:13:04.661Z,0.00
2017-10-10T03:14:04.797Z,0.00
2017-10-10T03:15:04.605Z,0.00
2017-10-10T03:16:04.719Z,0.00
2017-10-10T03:17:04.554Z,0.00
2017-10-10T03:18:04.632Z,0.00
2017-10-10T03:19:04.507Z,0.00
2017-10-10T03:20:04.637Z,0.00
2017-10-10T03:21:04.459Z,0.00
2017-10-10T03:22:04.549Z,0.00
2017-10-10T03:23:04.407Z,0.00
2017-10-10T03:24:04.563Z,0.00
2017-10-10T03:25:04.366Z,0.00
2017-10-10T03:26:04.475Z,0.00
2017-10-10T03:27:04.311Z,0.00
2017-10-10T03:28:04.488Z,0.00
2017-10-10T03:29:04.261Z,0.00
2017-10-10T03:30:04.400Z,0.00
2017-10-10T03:31:04.214Z,0.00
2017-10-10T03:32:04.309Z,0.00
2017-10-10T03:33:04.163Z,0.00
2017-10-10T03:34:04.321Z,0.00
2017-10-10T03:35:04.113Z,0.00
2017-10-10T03:36:04.235Z,0.00
2017-10-10T03:37:04.062Z,0.00
2017-10-10T03:38:04.145Z,0.00
2017-10-10T03:39:04.014Z,0.00
2017-10-10T03:40:04.162Z,0.00
2017-10-10T03:41:03.963Z,0.00
2017-10-10T03:42:04.073Z,0.00
2017-10-10T03:43:03.913Z,0.00
2017-10-10T03:44:04.086Z,0.00
2017-10-10T03:45:03.867Z,0.00
2017-10-10T03:46:03.996Z,0.00
2017-10-10T03:47:03.815Z,0.00
2017-10-10T03:48:03.908Z,0.00
2017-10-10T03:49:03.771Z,0.00
2017-10-10T03:50:03.922Z,0.00
2017-10-10T03:51:03.719Z,0.00
2017-10-10T03:52:03.839Z,0.00
2017-10-10T03:53:03.667Z,0.00
2017-10-10T03:54:03.848Z,0.00
2017-10-10T03:55:03.625Z,0.00
2017-10-10T03:56:03.760Z,0.00
2017-10-10T03:57:03.573Z,0.00
2017-10-10T03:58:03.572Z,0.00
2017-10-10T03:59:03.525Z,0.00
2017-10-10T04:00:03.581Z,0.00
2017-10-10T04:01:03.471Z,0.00
2017-10-10T04:02:03.502Z,0.00
2017-10-10T04:03:03.418Z,0.00
2017-10-10T04:04:03.508Z,0.00
2017-10-10T04:05:03.374Z,0.00
2017-10-10T04:06:03.420Z,0.00
2017-10-10T04:07:03.325Z,0.00
2017-10-10T04:08:03.336Z,0.00
2017-10-10T04:09:03.270Z,0.00
2017-10-10T04:10:03.344Z,0.00
2017-10-10T04:11:03.225Z,0.00
2017-10-10T04:12:03.256Z,0.00
2017-10-10T04:13:03.176Z,0.00
2017-10-10T04:14:03.269Z,0.00
2017-10-10T04:15:03.127Z,0.00
2017-10-10T04:16:03.176Z,0.00
2017-10-10T04:17:03.074Z,0.00
2017-10-10T04:18:03.091Z,0.00
2017-10-10T04:19:03.025Z,0.00
2017-10-10T04:20:03.106Z,0.00
2017-10-10T04:21:02.981Z,0.00
2017-10-10T04:22:03.019Z,0.00
2017-10-10T04:23:02.934Z,0.00
2017-10-10T04:24:03.031Z,0.00
2017-10-10T04:25:02.885Z,0.00
2017-10-10T04:26:02.944Z,0.00
2017-10-10T04:27:02.840Z,0.00
2017-10-10T04:28:02.850Z,0.00
2017-10-10T04:29:02.779Z,0.00
2017-10-10T04:30:02.880Z,0.00
2017-10-10T04:31:02.737Z,0.00
2017-10-10T04:32:02.784Z,0.00
2017-10-10T04:33:02.683Z,0.00
2017-10-10T04:34:02.793Z,0.00
2017-10-10T04:35:02.630Z,0.00
2017-10-10T04:36:02.706Z,0.00
2017-10-10T04:37:02.589Z,0.00
2017-10-10T04:38:02.618Z,0.00
2017-10-10T04:39:02.532Z,0.00
2017-10-10T04:40:02.631Z,0.00
2017-10-10T04:41:02.488Z,0.00
2017-10-10T04:42:02.557Z,0.00
2017-10-10T04:43:02.438Z,0.00
2017-10-10T04:44:02.566Z,0.00
2017-10-10T04:45:02.389Z,0.00
2017-10-10T04:46:02.473Z,0.00
2017-10-10T04:47:02.344Z,0.00
2017-10-10T04:48:02.385Z,0.00
2017-10-10T04:49:02.290Z,0.00
2017-10-10T04:50:02.399Z,0.00
2017-10-10T04:51:02.243Z,0.00
2017-10-10T04:52:02.309Z,0.00
2017-10-10T04:53:02.193Z,0.00
2017-10-10T04:54:02.319Z,0.00
2017-10-10T04:55:02.146Z,0.00
2017-10-10T04:56:02.240Z,0.00
2017-10-10T04:57:02.097Z,0.00
2017-10-10T04:58:02.147Z,0.00
2017-10-10T04:59:02.043Z,0.00
2017-10-10T05:00:02.168Z,0.00
2017-10-10T05:01:02.000Z,0.00
2017-10-10T05:02:02.075Z,0.00
2017-10-10T05:03:01.955Z,0.00
2017-10-10T05:04:02.086Z,0.00
2017-10-10T05:05:01.893Z,0.00
2017-10-10T05:06:01.994Z,0.00
2017-10-10T05:07:01.850Z,0.00
2017-10-10T05:08:01.906Z,0.00
2017-10-10T05:09:01.799Z,0.00
2017-10-10T05:10:01.924Z,0.00
2017-10-10T05:11:01.746Z,0.00
2017-10-10T05:12:01.830Z,0.00
2017-10-10T05:13:01.702Z,0.00
2017-10-10T05:14:01.844Z,0.00
2017-10-10T05:15:01.654Z,0.00
2017-10-10T05:16:01.756Z,0.00
2017-10-10T05:17:01.607Z,0.00
2017-10-10T05:18:01.676Z,0.00
2017-10-10T05:19:01.554Z,0.00
2017-10-10T05:20:01.680Z,0.00
2017-10-10T05:21:01.506Z,0.00
2017-10-10T05:22:01.590Z,0.00
2017-10-10T05:23:01.455Z,0.00
2017-10-10T05:24:01.605Z,0.00
2017-10-10T05:25:01.408Z,0.00
2017-10-10T05:26:01.516Z,0.00
2017-10-10T05:27:01.358Z,0.00
2017-10-10T05:28:01.432Z,0.00
2017-10-10T05:29:01.311Z,0.00
2017-10-10T05:30:01.443Z,0.00
2017-10-10T05:31:01.261Z,0.00
2017-10-10T05:32:01.352Z,0.00
2017-10-10T05:33:01.208Z,0.00
2017-10-10T05:34:01.366Z,0.00
2017-10-10T05:35:01.162Z,0.00
2017-10-10T05:36:01.281Z,0.00
2017-10-10T05:37:01.121Z,0.00
2017-10-10T05:38:01.191Z,4.00
2017-10-10T05:39:01.065Z,4.00
2017-10-10T05:40:01.203Z,0.00
2017-10-10T05:41:01.015Z,0.00
2017-10-10T05:42:01.114Z,4.00
2017-10-10T05:43:00.967Z,4.00
2017-10-10T05:44:01.126Z,4.00
2017-10-10T05:45:00.919Z,8.00
2017-10-10T05:46:01.038Z,4.00
2017-10-10T05:47:00.864Z,4.00
2017-10-10T05:48:00.865Z,4.00
2017-10-10T05:49:00.821Z,4.00
2017-10-10T05:50:00.964Z,8.00
2017-10-10T05:51:00.766Z,8.00
2017-10-10T05:52:00.788Z,12.00
2017-10-10T05:53:00.723Z,12.00
2017-10-10T05:54:00.919Z,12.00
2017-10-10T05:55:00.671Z,12.00
2017-10-10T05:56:00.798Z,12.00
2017-10-10T05:57:00.624Z,12.00
2017-10-10T05:58:00.711Z,12.00
2017-10-10T05:59:00.574Z,16.00
2017-10-10T06:00:00.726Z,16.00
2017-10-10T06:01:00.525Z,16.00
2017-10-10T06:02:00.635Z,20.00
2017-10-10T06:03:00.475Z,24.00
2017-10-10T06:04:00.658Z,24.00
2017-10-10T06:05:00.426Z,24.00
2017-10-10T06:06:00.561Z,36.00
2017-10-10T06:07:00.377Z,44.00
2017-10-10T06:08:00.475Z,48.00
2017-10-10T06:09:00.331Z,40.00
2017-10-10T06:10:00.486Z,36.00
2017-10-10T06:11:00.278Z,32.00
2017-10-10T06:12:00.397Z,36.00
2017-10-10T06:13:00.228Z,44.00
2017-10-10T06:14:00.409Z,48.00
2017-10-10T06:15:00.188Z,48.00
2017-10-10T06:16:00.321Z,48.00
2017-10-10T06:17:00.137Z,60.00
2017-10-10T06:18:00.233Z,68.00
2017-10-10T06:19:00.082Z,76.00
2017-10-10T06:20:00.246Z,88.00
2017-10-10T06:21:00.035Z,92.00
2017-10-10T06:22:00.160Z,104.00
2017-10-10T06:22:59.986Z,112.00
2017-10-10T06:24:00.070Z,116.00
2017-10-10T06:24:59.940Z,108.00
2017-10-10T06:25:59.982Z,100.00
2017-10-10T06:26:59.891Z,100.00
2017-10-10T06:27:59.898Z,100.00
2017-10-10T06:28:59.838Z,92.00
2017-10-10T06:29:59.907Z,80.00
2017-10-10T06:30:59.789Z,80.00
2017-10-10T06:31:59.822Z,76.00
2017-10-10T06:32:59.742Z,68.00
2017-10-10T06:33:59.833Z,72.00
2017-10-10T06:34:59.692Z,76.00
2017-10-10T06:35:59.759Z,76.00
2017-10-10T06:36:59.643Z,80.00
2017-10-10T06:37:59.654Z,84.00
2017-10-10T06:38:59.595Z,92.00
2017-10-10T06:39:59.675Z,100.00
2017-10-10T06:40:59.545Z,92.00
2017-10-10T06:41:59.579Z,88.00
2017-10-10T06:42:59.503Z,80.00
2017-10-10T06:43:59.594Z,80.00
2017-10-10T06:44:59.449Z,88.00
2017-10-10T06:45:59.513Z,84.00
2017-10-10T06:46:59.405Z,76.00
2017-10-10T06:47:59.420Z,76.00
2017-10-10T06:48:59.351Z,68.00
2017-10-10T06:49:59.434Z,84.00
2017-10-10T06:50:59.302Z,96.00
2017-10-10T06:51:59.346Z,104.00
2017-10-10T06:52:59.252Z,104.00
2017-10-10T06:53:59.378Z,112.00
2017-10-10T06:54:59.208Z,84.00
2017-10-10T06:55:59.270Z,92.00
2017-10-10T06:56:59.155Z,116.00
2017-10-10T06:57:59.182Z,124.00
2017-10-10T06:58:59.106Z,120.00
2017-10-10T06:59:59.196Z,144.00
2017-10-10T07:00:59.063Z,156.00
2017-10-10T07:01:59.107Z,168.00
2017-10-10T07:02:59.008Z,172.00
2017-10-10T07:03:59.119Z,176.00
2017-10-10T07:04:58.957Z,192.00
2017-10-10T07:05:59.045Z,204.00
2017-10-10T07:06:58.915Z,232.00
2017-10-10T07:08:01.480Z,228.00
2017-10-10T07:08:58.877Z,220.00
2017-10-10T07:09:58.837Z,240.00
2017-10-10T07:10:58.929Z,256.00
2017-10-10T07:11:58.827Z,240.00
2017-10-10T07:12:58.838Z,252.00
2017-10-10T07:13:58.840Z,288.00
2017-10-10T07:14:58.720Z,320.00
2017-10-10T07:15:58.794Z,300.00
2017-10-10T07:16:58.669Z,256.00
2017-10-10T07:17:58.709Z,208.00
2017-10-10T07:18:58.619Z,208.00
2017-10-10T07:19:58.718Z,200.00
2017-10-10T07:20:58.574Z,200.00
2017-10-10T07:21:58.635Z,220.00
2017-10-10T07:22:58.522Z,212.00
2017-10-10T07:23:58.644Z,132.00
2017-10-10T07:24:58.473Z,100.00
2017-10-10T07:25:58.555Z,140.00
2017-10-10T07:26:58.432Z,196.00
2017-10-10T07:27:58.570Z,256.00
2017-10-10T07:28:58.381Z,336.00
2017-10-10T07:29:58.484Z,376.00
2017-10-10T07:30:58.332Z,368.00
2017-10-10T07:31:58.391Z,424.00
2017-10-10T07:32:58.284Z,436.00
2017-10-10T07:33:58.411Z,460.00
2017-10-10T07:34:58.237Z,480.00
2017-10-10T07:35:58.331Z,536.00
2017-10-10T07:36:58.195Z,560.00
2017-10-10T07:37:58.233Z,500.00
2017-10-10T07:38:58.138Z,392.00
2017-10-10T07:39:58.187Z,288.00
2017-10-10T07:40:58.094Z,248.00
2017-10-10T07:41:58.096Z,220.00
2017-10-10T07:42:58.043Z,200.00
2017-10-10T07:43:58.109Z,204.00
2017-10-10T07:44:57.995Z,192.00
2017-10-10T07:45:57.970Z,184.00
2017-10-10T07:46:57.948Z,216.00
2017-10-10T07:47:58.097Z,236.00
2017-10-10T07:48:57.898Z,264.00
2017-10-10T07:49:58.017Z,300.00
2017-10-10T07:50:57.854Z,336.00
2017-10-10T07:51:57.920Z,336.00
2017-10-10T07:52:57.927Z,308.00
2017-10-10T07:53:57.780Z,320.00
2017-10-10T07:54:57.942Z,372.00
2017-10-10T07:55:57.736Z,348.00
2017-10-10T07:56:57.851Z,336.00
2017-10-10T07:57:57.685Z,360.00
2017-10-10T07:58:57.762Z,416.00
2017-10-10T07:59:57.636Z,528.00
2017-10-10T08:00:57.777Z,760.00
2017-10-10T08:01:57.586Z,832.00
2017-10-10T08:02:57.688Z,860.00
2017-10-10T08:03:57.540Z,848.00
2017-10-10T08:04:57.699Z,684.00
2017-10-10T08:05:57.492Z,564.00
2017-10-10T08:06:57.611Z,488.00
2017-10-10T08:07:57.441Z,444.00
2017-10-10T08:08:57.524Z,484.00
2017-10-10T08:09:57.395Z,664.00
2017-10-10T08:10:57.536Z,792.00
2017-10-10T08:11:57.348Z,924.00
2017-10-10T08:12:57.447Z,1100.00
2017-10-10T08:13:57.296Z,1124.00
2017-10-10T08:14:57.496Z,1176.00
2017-10-10T08:15:57.255Z,1408.00
2017-10-10T08:16:57.372Z,1592.00
2017-10-10T08:17:57.206Z,1532.00
2017-10-10T08:18:57.179Z,1236.00
2017-10-10T08:19:57.159Z,1084.00
2017-10-10T08:20:57.214Z,1120.00
2017-10-10T08:21:57.109Z,1144.00
2017-10-10T08:22:57.119Z,1136.00
2017-10-10T08:23:57.059Z,1112.00
2017-10-10T08:24:57.135Z,1040.00
2017-10-10T08:25:57.014Z,1024.00
2017-10-10T08:26:57.041Z,992.00
2017-10-10T08:27:56.970Z,968.00
2017-10-10T08:28:57.054Z,1032.00
2017-10-10T08:29:56.922Z,1108.00
2017-10-10T08:30:56.964Z,1140.00
2017-10-10T08:31:56.877Z,1136.00
2017-10-10T08:32:56.874Z,1188.00
2017-10-10T08:33:56.828Z,1148.00
2017-10-10T08:34:56.886Z,1020.00
2017-10-10T08:35:56.778Z,880.00
2017-10-10T08:36:56.801Z,828.00
2017-10-10T08:37:56.736Z,892.00
2017-10-10T08:38:56.807Z,948.00
2017-10-10T08:39:56.689Z,988.00
2017-10-10T08:40:56.717Z,1008.00
2017-10-10T08:41:56.639Z,1016.00
2017-10-10T08:42:56.627Z,1056.00
2017-10-10T08:43:56.591Z,1152.00
2017-10-10T08:44:56.643Z,1144.00
2017-10-10T08:45:56.545Z,1108.00
2017-10-10T08:46:56.552Z,1148.00
2017-10-10T08:47:56.497Z,1120.00
2017-10-10T08:48:56.561Z,1032.00
2017-10-10T08:49:56.451Z,1096.00
2017-10-10T08:50:56.483Z,1340.00
2017-10-10T08:51:56.404Z,1476.00
2017-10-10T08:52:56.378Z,1416.00
2017-10-10T08:53:56.377Z,1404.00
2017-10-10T08:54:56.404Z,1344.00
2017-10-10T08:55:56.308Z,1432.00
2017-10-10T08:56:56.317Z,1496.00
2017-10-10T08:57:56.268Z,1700.00
2017-10-10T08:58:56.333Z,2044.00
2017-10-10T08:59:56.213Z,2196.00
2017-10-10T09:00:56.247Z,2000.00
2017-10-10T09:01:56.166Z,2412.00
2017-10-10T09:02:56.259Z,3364.00
2017-10-10T09:03:56.120Z,2920.00
2017-10-10T09:04:56.174Z,2644.00
2017-10-10T09:05:56.075Z,2900.00
2017-10-10T09:06:56.084Z,3040.00
2017-10-10T09:07:56.025Z,3284.00
2017-10-10T09:08:56.111Z,2896.00
2017-10-10T09:09:55.982Z,3360.00
2017-10-10T09:10:56.011Z,3508.00
2017-10-10T09:11:55.936Z,2664.00
2017-10-10T09:12:56.025Z,2544.00
2017-10-10T09:13:55.895Z,2532.00
2017-10-10T09:14:55.862Z,2780.00
2017-10-10T09:15:55.939Z,2684.00
2017-10-10T09:16:55.817Z,2448.00
2017-10-10T09:17:55.854Z,2104.00
2017-10-10T09:18:55.774Z,1652.00
2017-10-10T09:19:55.770Z,1288.00
2017-10-10T09:20:55.729Z,1204.00
2017-10-10T09:21:55.775Z,1312.00
2017-10-10T09:22:55.684Z,1448.00
2017-10-10T09:23:55.690Z,1592.00
2017-10-10T09:24:55.634Z,1892.00
2017-10-10T09:25:55.700Z,1700.00
2017-10-10T09:26:55.588Z,2204.00
2017-10-10T09:27:55.613Z,3820.00
2017-10-10T09:28:55.547Z,3992.00
2017-10-10T09:29:55.628Z,3360.00
2017-10-10T09:30:55.501Z,4168.00
2017-10-10T09:31:55.538Z,4040.00
2017-10-10T09:32:55.456Z,4388.00
2017-10-10T09:33:55.452Z,4484.00
2017-10-10T09:34:55.414Z,3576.00
2017-10-10T09:35:55.466Z,3100.00
2017-10-10T09:36:55.362Z,3892.00
2017-10-10T09:37:55.378Z,4096.00
2017-10-10T09:38:55.325Z,4184.00
2017-10-10T09:39:55.394Z,4320.00
2017-10-10T09:40:55.277Z,4160.00
2017-10-10T09:41:55.313Z,3872.00
2017-10-10T09:42:55.237Z,3468.00
2017-10-10T09:43:55.315Z,3172.00
2017-10-10T09:44:55.191Z,3236.00
2017-10-10T09:45:55.229Z,2888.00
2017-10-10T09:46:55.157Z,2204.00
2017-10-10T09:47:55.241Z,2164.00
2017-10-10T09:48:55.101Z,2332.00
2017-10-10T09:49:55.154Z,2220.00
2017-10-10T09:50:55.066Z,1964.00
2017-10-10T09:51:55.070Z,1568.00
2017-10-10T09:52:55.016Z,1172.00
2017-10-10T09:53:55.081Z,980.00
2017-10-10T09:54:54.966Z,760.00
2017-10-10T09:55:54.990Z,596.00
2017-10-10T09:56:54.938Z,488.00
2017-10-10T09:57:55.003Z,420.00
2017-10-10T09:58:54.882Z,376.00
2017-10-10T09:59:54.917Z,352.00
2017-10-10T10:00:54.838Z,344.00
2017-10-10T10:01:54.930Z,380.00
2017-10-10T10:02:54.794Z,480.00
2017-10-10T10:03:54.838Z,628.00
2017-10-10T10:04:54.751Z,764.00
2017-10-10T10:05:54.750Z,896.00
2017-10-10T10:06:54.706Z,984.00
2017-10-10T10:07:54.762Z,1056.00
2017-10-10T10:08:54.665Z,1116.00
2017-10-10T10:09:54.680Z,1152.00
2017-10-10T10:10:54.620Z,1176.00
2017-10-10T10:11:54.699Z,1232.00
2017-10-10T10:12:54.573Z,1316.00
2017-10-10T10:13:54.616Z,1392.00
2017-10-10T10:14:54.526Z,1464.00
2017-10-10T10:15:54.618Z,1504.00
2017-10-10T10:16:54.480Z,1532.00
2017-10-10T10:17:54.533Z,1552.00
2017-10-10T10:18:54.437Z,1632.00
2017-10-10T10:19:54.439Z,1728.00
2017-10-10T10:20:54.391Z,1816.00
2017-10-10T10:21:54.453Z,1904.00
2017-10-10T10:22:54.460Z,1984.00
2017-10-10T10:23:54.322Z,2124.00
2017-10-10T10:24:54.472Z,2228.00
2017-10-10T10:25:54.276Z,2448.00
2017-10-10T10:26:54.386Z,2644.00
2017-10-10T10:27:54.236Z,2756.00
2017-10-10T10:28:54.403Z,2848.00
2017-10-10T10:29:54.186Z,2952.00
2017-10-10T10:30:54.308Z,3020.00
2017-10-10T10:31:54.144Z,3148.00
2017-10-10T10:32:54.220Z,3212.00
2017-10-10T10:33:54.096Z,3260.00
2017-10-10T10:34:54.237Z,3644.00
2017-10-10T10:35:54.051Z,4484.00
2017-10-10T10:36:54.150Z,5892.00
2017-10-10T10:37:54.007Z,6296.00
2017-10-10T10:38:54.164Z,6236.00
2017-10-10T10:39:53.963Z,6460.00
2017-10-10T10:40:54.077Z,7300.00
2017-10-10T10:41:53.916Z,8164.00
2017-10-10T10:42:54.086Z,8656.00
2017-10-10T10:43:53.874Z,6420.00
2017-10-10T10:44:53.996Z,5540.00
2017-10-10T10:45:53.829Z,5304.00
2017-10-10T10:46:54.010Z,6084.00
2017-10-10T10:47:53.785Z,6352.00
2017-10-10T10:48:53.923Z,5644.00
2017-10-10T10:49:53.761Z,5020.00
2017-10-10T10:50:53.831Z,4012.00
2017-10-10T10:51:53.706Z,3544.00
2017-10-10T10:52:53.850Z,3584.00
2017-10-10T10:53:53.660Z,3044.00
2017-10-10T10:54:53.758Z,3000.00
2017-10-10T10:55:53.617Z,3192.00
2017-10-10T10:56:53.773Z,3172.00
2017-10-10T10:57:53.585Z,3092.00
2017-10-10T10:58:53.684Z,3268.00
2017-10-10T10:59:53.538Z,3200.00
2017-10-10T11:00:53.697Z,3740.00
2017-10-10T11:01:53.487Z,3392.00
2017-10-10T11:02:53.611Z,2852.00
2017-10-10T11:03:53.444Z,2656.00
2017-10-10T11:04:53.628Z,2840.00
2017-10-10T11:05:53.400Z,3004.00
2017-10-10T11:06:53.535Z,2796.00
2017-10-10T11:07:53.356Z,2832.00
2017-10-10T11:08:53.552Z,3572.00
2017-10-10T11:09:53.315Z,3028.00
2017-10-10T11:10:53.357Z,2864.00
2017-10-10T11:11:53.274Z,2952.00
2017-10-10T11:12:53.268Z,3048.00
2017-10-10T11:13:53.228Z,2956.00
2017-10-10T11:14:53.279Z,2708.00
2017-10-10T11:15:53.187Z,2664.00
2017-10-10T11:16:53.200Z,2572.00
2017-10-10T11:17:53.145Z,2504.00
2017-10-10T11:18:53.122Z,2364.00
2017-10-10T11:19:53.105Z,2712.00
2017-10-10T11:20:53.110Z,3504.00
2017-10-10T11:21:53.062Z,4580.00
2017-10-10T11:22:53.127Z,5964.00
2017-10-10T11:23:53.017Z,7416.00
2017-10-10T11:24:53.034Z,8032.00
2017-10-10T11:25:52.972Z,6692.00
2017-10-10T11:26:53.052Z,8552.00
2017-10-10T11:27:52.932Z,8904.00
2017-10-10T11:28:52.952Z,7068.00
2017-10-10T11:29:52.890Z,6268.00
2017-10-10T11:30:52.966Z,7284.00
2017-10-10T11:31:52.867Z,5236.00
2017-10-10T11:32:52.829Z,5212.00
2017-10-10T11:33:52.805Z,5824.00
2017-10-10T11:34:52.908Z,5644.00
2017-10-10T11:35:52.765Z,5076.00
2017-10-10T11:36:52.819Z,5488.00
2017-10-10T11:37:52.725Z,6516.00
2017-10-10T11:38:52.702Z,7108.00
2017-10-10T11:39:52.737Z,6672.00
2017-10-10T11:40:52.664Z,5664.00
2017-10-10T11:41:52.751Z,4752.00
2017-10-10T11:42:52.619Z,4276.00
2017-10-10T11:43:52.662Z,3836.00
2017-10-10T11:44:52.584Z,3540.00
2017-10-10T11:45:52.688Z,3452.00
2017-10-10T11:46:52.540Z,3392.00
2017-10-10T11:47:52.591Z,3288.00
2017-10-10T11:48:52.504Z,3144.00
2017-10-10T11:49:52.602Z,3068.00
2017-10-10T11:50:52.462Z,3240.00
2017-10-10T11:51:52.510Z,3456.00
2017-10-10T11:52:52.424Z,3556.00
2017-10-10T11:53:52.527Z,3736.00
2017-10-10T11:54:52.378Z,4036.00
2017-10-10T11:55:52.439Z,4800.00
2017-10-10T11:56:52.343Z,5276.00
2017-10-10T11:57:52.451Z,5600.00
2017-10-10T11:58:52.293Z,6024.00
2017-10-10T11:59:52.364Z,5836.00
2017-10-10T12:00:52.255Z,5464.00
2017-10-10T12:01:52.381Z,5100.00
2017-10-10T12:02:52.216Z,5140.00
2017-10-10T12:03:52.288Z,4696.00
2017-10-10T12:04:52.176Z,4012.00
2017-10-10T12:05:52.302Z,3392.00
2017-10-10T12:06:52.132Z,3180.00
2017-10-10T12:07:52.215Z,2944.00
2017-10-10T12:08:52.094Z,2604.00
2017-10-10T12:09:52.229Z,2288.00
2017-10-10T12:10:52.048Z,2012.00
2017-10-10T12:11:52.140Z,1812.00
2017-10-10T12:12:52.015Z,1560.00
2017-10-10T12:13:52.055Z,1348.00
2017-10-10T12:14:51.972Z,1272.00
2017-10-10T12:15:52.064Z,1220.00
2017-10-10T12:16:51.928Z,1172.00
2017-10-10T12:17:51.975Z,1176.00
2017-10-10T12:18:51.883Z,1224.00
2017-10-10T12:19:51.992Z,1276.00
2017-10-10T12:20:51.843Z,1364.00
2017-10-10T12:21:51.948Z,1448.00
2017-10-10T12:22:51.804Z,1488.00
2017-10-10T12:23:51.920Z,1488.00
2017-10-10T12:24:51.764Z,1476.00
2017-10-10T12:25:51.769Z,1464.00
2017-10-10T12:26:51.726Z,1424.00
2017-10-10T12:27:51.842Z,1364.00
2017-10-10T12:28:51.686Z,1324.00
2017-10-10T12:29:51.751Z,1284.00
2017-10-10T12:30:51.642Z,1260.00
2017-10-10T12:31:51.766Z,1216.00
2017-10-10T12:32:51.596Z,1172.00
2017-10-10T12:33:51.678Z,1144.00
2017-10-10T12:34:51.555Z,1124.00
2017-10-10T12:35:51.692Z,1080.00
2017-10-10T12:36:51.509Z,1036.00
2017-10-10T12:37:51.584Z,988.00
2017-10-10T12:38:51.467Z,984.00
2017-10-10T12:39:51.623Z,1004.00
2017-10-10T12:40:51.429Z,984.00
2017-10-10T12:41:51.527Z,956.00
2017-10-10T12:42:51.385Z,960.00
2017-10-10T12:43:51.541Z,936.00