createdAt,value
2023-11-25T00:00:53.742Z,95902.94
2023-11-25T00:03:44.463Z,95903.94
2023-11-25T00:06:35.274Z,95905.72
2023-11-25T00:09:26.190Z,95902.38
2023-11-25T00:12:16.968Z,95896.88
2023-11-25T00:15:08.497Z,95891.94
2023-11-25T00:17:59.293Z,95897.84
2023-11-25T00:20:50.054Z,95898.63
2023-11-25T00:23:40.795Z,95894.31
2023-11-25T00:26:31.531Z,95895.28
2023-11-25T00:29:22.246Z,95889.78
2023-11-25T00:32:12.943Z,95902.56
2023-11-25T00:35:07.715Z,95907.69
2023-11-25T00:37:58.611Z,95905.13
2023-11-25T00:40:50.393Z,95898.84
2023-11-25T00:43:41.273Z,95891.16
2023-11-25T00:46:32.092Z,95887.06
2023-11-25T00:49:22.874Z,95892.34
2023-11-25T00:52:13.732Z,95892.16
2023-11-25T00:55:06.726Z,95895.09
2023-11-25T00:57:57.502Z,95892.16
2023-11-25T01:00:48.277Z,95889.22
2023-11-25T01:03:39.088Z,95882.75
2023-11-25T01:06:30.079Z,95881.97
2023-11-25T01:09:20.890Z,95881.97
2023-11-25T01:12:12.131Z,95886.91
2023-11-25T01:15:05.044Z,95882.56
2023-11-25T01:17:55.822Z,95882.97
2023-11-25T01:20:46.922Z,95881.81
2023-11-25T01:23:37.715Z,95878.88
2023-11-25T01:26:28.399Z,95878.09
2023-11-25T01:29:19.160Z,95880.06
2023-11-25T01:32:10.620Z,95876.72
2023-11-25T01:35:02.180Z,95878.88
2023-11-25T01:37:52.973Z,95880.44
2023-11-25T01:40:43.747Z,95877.88
2023-11-25T01:43:34.651Z,95862.56
2023-11-25T01:46:39.945Z,95874.53
2023-11-25T01:49:31.117Z,95868.50
2023-11-25T01:52:23.535Z,95868.13
2023-11-25T01:55:15.831Z,95856.75
2023-11-25T01:58:07.959Z,95865.41
2023-11-25T02:00:59.082Z,95863.03
2023-11-25T02:03:49.839Z,95861.25
2023-11-25T02:06:40.909Z,95863.63
2023-11-25T02:09:32.349Z,95871.28
2023-11-25T02:12:23.269Z,95861.06
2023-11-25T02:15:15.844Z,95861.06
2023-11-25T02:18:08.294Z,95863.41
2023-11-25T02:20:59.811Z,95853.97
2023-11-25T02:23:51.345Z,95867.34
2023-11-25T02:26:42.101Z,95852.97
2023-11-25T02:29:33.791Z,95863.00
2023-11-25T02:32:24.723Z,95853.56
2023-11-25T02:35:16.075Z,95862.78
2023-11-25T02:38:06.833Z,95870.25
2023-11-25T02:40:57.688Z,95871.81
2023-11-25T02:43:48.519Z,95866.91
2023-11-25T02:46:39.838Z,95868.69
2023-11-25T02:49:31.179Z,95869.47
2023-11-25T02:52:27.357Z,95876.34
2023-11-25T02:55:18.510Z,95869.47
2023-11-25T02:58:09.276Z,95869.69
2023-11-25T03:01:08.138Z,95885.78
2023-11-25T03:04:02.586Z,95876.56
2023-11-25T03:06:53.500Z,95883.22
2023-11-25T03:09:44.228Z,95886.56
2023-11-25T03:12:35.480Z,95887.34
2023-11-25T03:15:26.295Z,95884.59
2023-11-25T03:18:17.051Z,95890.09
2023-11-25T03:21:10.798Z,95885.75
2023-11-25T03:24:01.571Z,95883.75
2023-11-25T03:26:52.451Z,95896.34
2023-11-25T03:29:43.145Z,95894.56
2023-11-25T03:32:35.886Z,95898.69
2023-11-25T03:35:26.782Z,95891.63
2023-11-25T03:38:17.520Z,95910.06
2023-11-25T03:41:09.949Z,95907.50
2023-11-25T03:44:04.368Z,95909.88
2023-11-25T03:46:55.145Z,95916.56
2023-11-25T03:49:46.253Z,95907.13
2023-11-25T03:52:37.036Z,95911.03
2023-11-25T03:55:28.590Z,95916.72
2023-11-25T03:58:19.940Z,95915.31
2023-11-25T04:01:10.713Z,95918.47
2023-11-25T04:04:03.039Z,95919.03
2023-11-25T04:06:53.820Z,95919.41
2023-11-25T04:09:44.565Z,95921.97
2023-11-25T04:12:35.299Z,95915.47
2023-11-25T04:15:26.142Z,95919.81
2023-11-25T04:18:17.043Z,95928.06
2023-11-25T04:21:08.212Z,95929.63
2023-11-25T04:23:59.036Z,95930.41
2023-11-25T04:26:49.729Z,95943.19
2023-11-25T04:29:43.697Z,95949.84
2023-11-25T04:32:34.762Z,95950.06
2023-11-25T04:35:27.031Z,95949.13
2023-11-25T04:38:17.821Z,95970.16
2023-11-25T04:41:08.599Z,95967.25
2023-11-25T04:43:59.418Z,95966.66
2023-11-25T04:46:50.167Z,95983.97
2023-11-25T04:49:41.331Z,95992.03
2023-11-25T04:52:32.108Z,95989.84
2023-11-25T04:55:26.697Z,96003.41
2023-11-25T04:58:17.655Z,96008.53
2023-11-25T05:01:08.446Z,96016.00
2023-11-25T05:03:59.844Z,96012.63
2023-11-25T05:06:50.605Z,96019.72
2023-11-25T05:09:42.404Z,96019.72
2023-11-25T05:12:33.669Z,96029.16
2023-11-25T05:15:26.438Z,96031.72
2023-11-25T05:18:18.749Z,96040.38
2023-11-25T05:21:10.901Z,96052.34
2023-11-25T05:24:01.630Z,96062.56
2023-11-25T05:26:52.352Z,96063.38
2023-11-25T05:29:43.181Z,96058.25
2023-11-25T05:32:33.978Z,96066.47
2023-11-25T05:35:24.679Z,96070.59
2023-11-25T05:38:16.820Z,96088.31
2023-11-25T05:41:10.110Z,96077.31
2023-11-25T05:44:03.495Z,96098.53
2023-11-25T05:46:56.169Z,96096.75
2023-11-25T05:49:46.946Z,96100.28
2023-11-25T05:52:37.725Z,96118.16
2023-11-25T05:55:28.522Z,96109.34
2023-11-25T05:58:19.313Z,96117.19
2023-11-25T06:01:10.002Z,96119.94
2023-11-25T06:04:00.889Z,96119.72
2023-11-25T06:06:51.680Z,96140.16
2023-11-25T06:09:42.439Z,96139.38
2023-11-25T06:12:33.513Z,96153.94
2023-11-25T06:15:24.306Z,96149.22
2023-11-25T06:18:15.841Z,96152.56
2023-11-25T06:21:06.719Z,96165.72
2023-11-25T06:23:57.645Z,96167.88
2023-11-25T06:26:49.366Z,96175.91
2023-11-25T06:29:40.816Z,96176.31
2023-11-25T06:32:34.185Z,96175.13
2023-11-25T06:35:27.107Z,96170.03
2023-11-25T06:38:18.924Z,96186.72
2023-11-25T06:41:10.861Z,96199.69
2023-11-25T06:44:01.664Z,96203.59
2023-11-25T06:46:52.512Z,96206.94
2023-11-25T06:49:47.581Z,96205.00
2023-11-25T06:52:38.406Z,96198.72
2023-11-25T06:55:29.290Z,96202.63
2023-11-25T06:58:20.820Z,96213.47
2023-11-25T07:01:20.286Z,96226.03
2023-11-25T07:04:11.707Z,96237.41
2023-11-25T07:07:02.415Z,96240.38
2023-11-25T07:09:54.205Z,96245.09
2023-11-25T07:12:44.978Z,96247.44
2023-11-25T07:15:36.760Z,96253.94
2023-11-25T07:18:28.443Z,96251.19
2023-11-25T07:21:19.342Z,96249.03
2023-11-25T07:24:10.140Z,96251.38
2023-11-25T07:27:06.389Z,96256.88
2023-11-25T07:30:02.365Z,96245.91
2023-11-25T07:32:53.367Z,96262.00
2023-11-25T07:35:44.174Z,96258.28
2023-11-25T07:38:34.989Z,96266.53
2023-11-25T07:41:26.146Z,96277.56
2023-11-25T07:44:16.870Z,96271.44
2023-11-25T07:47:07.717Z,96273.59
2023-11-25T07:49:58.507Z,96273.22
2023-11-25T07:52:50.585Z,96286.78
2023-11-25T07:55:44.851Z,96277.34
2023-11-25T07:58:35.745Z,96290.13
2023-11-25T08:01:27.334Z,96291.31
2023-11-25T08:04:18.214Z,96299.16
2023-11-25T08:07:08.991Z,96305.84
2023-11-25T08:09:59.722Z,96312.34
2023-11-25T08:12:50.597Z,96314.47
2023-11-25T08:15:41.414Z,96317.44
2023-11-25T08:18:32.481Z,96316.03
2023-11-25T08:21:24.625Z,96326.28
2023-11-25T08:24:18.978Z,96327.88
2023-11-25T08:27:09.757Z,96343.59
2023-11-25T08:30:00.557Z,96351.25
2023-11-25T08:32:51.543Z,96349.91
2023-11-25T08:35:42.511Z,96354.44
2023-11-25T08:38:33.398Z,96352.66
2023-11-25T08:41:24.921Z,96364.63
2023-11-25T08:44:16.469Z,96367.41
2023-11-25T08:47:07.641Z,96372.53
2023-11-25T08:49:58.507Z,96366.03
2023-11-25T08:52:50.364Z,96375.69
2023-11-25T08:55:41.662Z,96392.81
2023-11-25T08:58:32.385Z,96387.88
2023-11-25T09:01:25.957Z,96390.44
2023-11-25T09:04:26.645Z,96398.69
2023-11-25T09:07:18.505Z,96387.47
2023-11-25T09:10:11.807Z,96394.34
2023-11-25T09:13:04.122Z,96398.88
2023-11-25T09:15:54.948Z,96399.88
2023-11-25T09:18:45.727Z,96396.53
2023-11-25T09:21:36.516Z,96393.97
2023-11-25T09:24:27.200Z,96397.50
2023-11-25T09:27:17.931Z,96395.72
2023-11-25T09:30:13.709Z,96397.50
2023-11-25T09:33:04.505Z,96396.13
2023-11-25T09:35:55.270Z,96393.75
2023-11-25T09:38:46.361Z,96393.19
2023-11-25T09:41:38.866Z,96399.50
2023-11-25T09:44:31.886Z,96393.59
2023-11-25T09:47:24.303Z,96387.47
2023-11-25T09:50:15.327Z,96392.97
2023-11-25T09:53:24.025Z,96399.09
2023-11-25T09:56:17.422Z,96399.69
2023-11-25T09:59:08.803Z,96400.47
2023-11-25T10:02:00.410Z,96401.44
2023-11-25T10:04:54.484Z,96398.31
2023-11-25T10:07:46.614Z,96407.53
2023-11-25T10:10:38.262Z,96389.47
2023-11-25T10:13:34.149Z,96397.31
2023-11-25T10:16:29.637Z,96402.06
2023-11-25T10:19:22.269Z,96394.53
2023-11-25T10:22:13.022Z,96403.25
2023-11-25T10:25:03.990Z,96392.38
2023-11-25T10:27:56.381Z,96385.25
2023-11-25T10:31:05.548Z,96389.41
2023-11-25T10:33:57.242Z,96390.19
2023-11-25T10:36:50.964Z,96388.25
2023-11-25T10:39:41.740Z,96389.06
2023-11-25T10:42:33.317Z,96390.22
2023-11-25T10:45:28.869Z,96386.69
2023-11-25T10:48:20.413Z,96396.75
2023-11-25T10:51:12.044Z,96399.47
2023-11-25T10:54:04.575Z,96398.13
2023-11-25T10:56:56.517Z,96406.19
2023-11-25T10:59:49.398Z,96412.88
2023-11-25T11:02:56.250Z,96411.31
2023-11-25T11:06:02.813Z,96409.53
2023-11-25T11:08:54.820Z,96417.59
2023-11-25T11:11:54.717Z,96413.66
2023-11-25T11:15:08.406Z,96417.97
2023-11-25T11:18:25.470Z,96423.31
2023-11-25T11:21:17.288Z,96422.50
2023-11-25T11:24:09.714Z,96421.16
2023-11-25T11:27:15.627Z,96428.63
2023-11-25T11:30:21.803Z,96433.91
2023-11-25T11:33:15.823Z,96443.56
2023-11-25T11:36:07.722Z,96431.75
2023-11-25T11:38:58.999Z,96429.78
2023-11-25T11:41:49.745Z,96423.72
2023-11-25T11:44:40.572Z,96423.09
2023-11-25T11:47:33.516Z,96436.88
2023-11-25T11:50:34.620Z,96438.63
2023-11-25T11:53:26.840Z,96436.47
2023-11-25T11:56:18.657Z,96440.22
2023-11-25T11:59:09.607Z,96438.25
2023-11-25T12:02:00.377Z,96439.44
2023-11-25T12:04:51.257Z,96437.47
2023-11-25T12:07:42.026Z,96440.63
2023-11-25T12:10:34.050Z,96439.63
2023-11-25T12:13:29.217Z,96436.31
2023-11-25T12:16:20.478Z,96436.47
2023-11-25T12:19:11.489Z,96436.09
2023-11-25T12:22:02.290Z,96431.53
2023-11-25T12:24:53.344Z,96426.03
2023-11-25T12:27:54.760Z,96446.94
2023-11-25T12:30:45.529Z,96436.09
2023-11-25T12:33:36.619Z,96437.28
2023-11-25T12:36:27.377Z,96443.38
2023-11-25T12:39:18.149Z,96435.91
2023-11-25T12:42:09.749Z,96444.78
2023-11-25T12:45:02.217Z,96453.63
2023-11-25T12:47:52.987Z,96450.44
2023-11-25T12:51:08.104Z,96453.41
2023-11-25T12:53:58.968Z,96460.13
2023-11-25T12:56:54.589Z,96464.84
2023-11-25T12:59:47.164Z,96460.88
2023-11-25T13:02:46.873Z,96459.72
2023-11-25T13:05:37.917Z,96454.00
2023-11-25T13:08:33.180Z,96458.53
2023-11-25T13:11:23.923Z,96446.72
2023-11-25T13:14:15.093Z,96453.19
2023-11-25T13:17:07.384Z,96458.91
2023-11-25T13:19:58.970Z,96448.50
2023-11-25T13:22:51.076Z,96453.19
2023-11-25T13:25:41.902Z,96453.19
2023-11-25T13:28:32.713Z,96460.69
2023-11-25T13:31:25.129Z,96454.94
2023-11-25T13:34:16.319Z,96459.88
2023-11-25T13:37:08.938Z,96458.69
2023-11-25T13:40:00.308Z,96466.75
2023-11-25T13:42:51.029Z,96466.75
2023-11-25T13:45:42.745Z,96469.88
2023-11-25T13:48:33.527Z,96477.94
2023-11-25T13:51:24.261Z,96484.41
2023-11-25T13:54:16.553Z,96483.03
2023-11-25T13:57:07.360Z,96476.53
2023-11-25T13:59:58.076Z,96480.09
2023-11-25T14:02:51.627Z,96477.91
2023-11-25T14:05:47.201Z,96483.59
2023-11-25T14:08:38.438Z,96485.97
2023-11-25T14:11:31.719Z,96491.47
2023-11-25T14:14:22.504Z,96492.44
2023-11-25T14:17:17.440Z,96494.03
2023-11-25T14:20:20.240Z,96489.50
2023-11-25T14:23:11.598Z,96496.38
2023-11-25T14:26:05.615Z,96488.88
2023-11-25T14:28:56.799Z,96495.19
2023-11-25T14:31:47.645Z,96496.16
2023-11-25T14:34:39.014Z,96491.22
2023-11-25T14:37:29.890Z,96492.00
2023-11-25T14:40:20.879Z,96494.16
2023-11-25T14:43:11.711Z,96498.69
2023-11-25T14:46:02.542Z,96490.41
2023-11-25T14:48:53.885Z,96495.09
2023-11-25T14:51:44.694Z,96505.16
2023-11-25T14:54:35.411Z,96505.72
2023-11-25T14:57:28.768Z,96505.13
2023-11-25T15:00:19.982Z,96507.25
2023-11-25T15:03:10.823Z,96510.81
2023-11-25T15:06:01.734Z,96513.94
2023-11-25T15:08:52.445Z,96511.75
2023-11-25T15:11:43.130Z,96506.22
2023-11-25T15:14:34.381Z,96508.78
2023-11-25T15:17:25.419Z,96506.41
2023-11-25T15:20:16.289Z,96502.84
2023-11-25T15:23:07.506Z,96501.63
2023-11-25T15:25:58.654Z,96511.47
2023-11-25T15:28:52.553Z,96513.22
2023-11-25T15:31:46.797Z,96524.59
2023-11-25T15:34:38.350Z,96531.50
2023-11-25T15:37:29.172Z,96538.16
2023-11-25T15:40:20.071Z,96528.53
2023-11-25T15:43:10.847Z,96542.91
2023-11-25T15:46:02.413Z,96532.50
2023-11-25T15:48:53.496Z,96538.22
2023-11-25T15:51:45.236Z,96542.13
2023-11-25T15:54:36.040Z,96540.38
2023-11-25T15:57:27.468Z,96550.59
2023-11-25T16:00:20.341Z,96540.56
2023-11-25T16:03:11.745Z,96547.25
2023-11-25T16:06:05.897Z,96549.63
2023-11-25T16:08:56.615Z,96541.78
2023-11-25T16:11:47.977Z,96535.69
2023-11-25T16:14:38.731Z,96546.50
2023-11-25T16:17:29.581Z,96543.75
2023-11-25T16:20:20.876Z,96537.88
2023-11-25T16:23:12.300Z,96534.09
2023-11-25T16:26:03.165Z,96530.16
2023-11-25T16:28:53.893Z,96543.53
2023-11-25T16:31:44.706Z,96540.56
2023-11-25T16:34:35.492Z,96544.09
2023-11-25T16:37:26.289Z,96549.22
2023-11-25T16:40:20.136Z,96543.50
2023-11-25T16:43:10.901Z,96548.78
2023-11-25T16:46:01.721Z,96553.72
2023-11-25T16:48:56.406Z,96558.44
2023-11-25T16:51:53.564Z,96560.63
2023-11-25T16:54:44.304Z,96567.31
2023-11-25T16:57:37.703Z,96573.63
2023-11-25T17:00:29.717Z,96582.84
2023-11-25T17:03:20.670Z,96586.19
2023-11-25T17:06:14.330Z,96586.03
2023-11-25T17:09:05.251Z,96572.28
2023-11-25T17:11:56.106Z,96576.59
2023-11-25T17:14:49.495Z,96573.84
2023-11-25T17:17:42.263Z,96575.44
2023-11-25T17:20:33.368Z,96565.59
2023-11-25T17:23:24.134Z,96568.16
2023-11-25T17:26:15.418Z,96580.94
2023-11-25T17:29:06.234Z,96572.63
2023-11-25T17:31:57.093Z,96585.41
2023-11-25T17:34:47.913Z,96588.75
2023-11-25T17:37:38.845Z,96585.19
2023-11-25T17:40:29.627Z,96581.06
2023-11-25T17:43:20.637Z,96587.75
2023-11-25T17:46:11.574Z,96586.97
2023-11-25T17:49:02.310Z,96587.13
2023-11-25T17:51:53.143Z,96583.56
2023-11-25T17:54:43.885Z,96593.78
2023-11-25T17:57:34.625Z,96583.78
2023-11-25T18:00:25.429Z,96586.69
2023-11-25T18:03:17.636Z,96580.78
2023-11-25T18:06:08.547Z,96585.91
2023-11-25T18:08:59.230Z,96582.56
2023-11-25T18:11:50.504Z,96573.91
2023-11-25T18:14:41.271Z,96578.66
2023-11-25T18:17:33.259Z,96574.34
2023-11-25T18:20:24.079Z,96581.03
2023-11-25T18:23:14.913Z,96577.31
2023-11-25T18:26:06.149Z,96570.59
2023-11-25T18:28:57.074Z,96576.53
2023-11-25T18:31:47.839Z,96579.66
2023-11-25T18:34:39.547Z,96577.31
2023-11-25T18:37:30.419Z,96576.31
2023-11-25T18:40:22.433Z,96587.13
2023-11-25T18:43:13.378Z,96586.97
2023-11-25T18:46:11.359Z,96587.13
2023-11-25T18:49:02.194Z,96588.13
2023-11-25T18:51:52.907Z,96585.19
2023-11-25T18:54:44.708Z,96592.66
2023-11-25T18:57:35.392Z,96599.38
2023-11-25T19:00:26.144Z,96594.06
2023-11-25T19:03:17.452Z,96594.69
2023-11-25T19:06:08.297Z,96576.59
2023-11-25T19:08:59.133Z,96576.59
2023-11-25T19:11:50.405Z,96596.84
2023-11-25T19:14:41.399Z,96586.81
2023-11-25T19:17:32.233Z,96592.13
2023-11-25T19:20:23.488Z,96592.13
2023-11-25T19:23:14.209Z,96597.25
2023-11-25T19:26:05.383Z,96600.16
2023-11-25T19:28:57.081Z,96596.19
2023-11-25T19:31:48.168Z,96596.56
2023-11-25T19:34:39.176Z,96589.88
2023-11-25T19:37:29.957Z,96600.09
2023-11-25T19:40:21.022Z,96610.13
2023-11-25T19:43:11.887Z,96603.63
2023-11-25T19:46:04.129Z,96604.44
2023-11-25T19:48:54.875Z,96598.69
2023-11-25T19:51:47.549Z,96599.69
2023-11-25T19:54:38.236Z,96611.88
2023-11-25T19:57:28.936Z,96613.78
2023-11-25T20:00:19.657Z,96612.22
2023-11-25T20:03:10.550Z,96609.69
2023-11-25T20:06:01.467Z,96611.88
2023-11-25T20:08:52.248Z,96607.34
2023-11-25T20:11:43.027Z,96609.72
2023-11-25T20:14:33.748Z,96617.41
2023-11-25T20:17:26.055Z,96608.91
2023-11-25T20:20:17.820Z,96616.56
2023-11-25T20:23:09.764Z,96617.56
2023-11-25T20:26:00.670Z,96618.19
2023-11-25T20:28:51.510Z,96613.84
2023-11-25T20:31:42.300Z,96616.41
2023-11-25T20:34:33.072Z,96621.53
2023-11-25T20:37:23.772Z,96624.06
2023-11-25T20:40:14.798Z,96623.09
2023-11-25T20:43:05.978Z,96624.84
2023-11-25T20:45:56.739Z,96618.78
2023-11-25T20:48:47.652Z,96613.28
2023-11-25T20:51:38.459Z,96621.75
2023-11-25T20:54:29.294Z,96619.81
2023-11-25T20:57:20.001Z,96614.69
2023-11-25T21:00:12.098Z,96610.97
2023-11-25T21:03:04.047Z,96610.97
2023-11-25T21:05:55.011Z,96604.28
2023-11-25T21:08:45.867Z,96599.38
2023-11-25T21:11:36.571Z,96602.50
2023-11-25T21:14:28.736Z,96601.53
2023-11-25T21:17:20.545Z,96602.72
2023-11-25T21:20:11.753Z,96606.41
2023-11-25T21:23:02.551Z,96599.53
2023-11-25T21:25:53.322Z,96605.06
2023-11-25T21:28:44.152Z,96611.94
2023-11-25T21:31:34.999Z,96597.81
2023-11-25T21:34:25.764Z,96604.34
2023-11-25T21:37:16.549Z,96611.81
2023-11-25T21:40:16.696Z,96608.47
2023-11-25T21:43:13.685Z,96602.94
2023-11-25T21:46:07.064Z,96606.84
2023-11-25T21:48:57.875Z,96604.44
2023-11-25T21:51:48.821Z,96608.31
2023-11-25T21:54:39.595Z,96612.81
2023-11-25T21:57:30.334Z,96609.47
2023-11-25T22:00:21.228Z,96602.00
2023-11-25T22:03:12.092Z,96603.34
2023-11-25T22:06:05.282Z,96601.00
2023-11-25T22:08:57.341Z,96602.75
2023-11-25T22:11:49.009Z,96603.56
2023-11-25T22:14:40.014Z,96606.91
2023-11-25T22:17:30.798Z,96612.00
2023-11-25T22:20:22.222Z,96612.16
2023-11-25T22:23:15.388Z,96614.91
2023-11-25T22:26:16.227Z,96611.38
2023-11-25T22:29:07.159Z,96608.81
2023-11-25T22:31:58.627Z,96606.28
2023-11-25T22:34:49.514Z,96608.81
2023-11-25T22:37:40.265Z,96611.59
2023-11-25T22:40:31.030Z,96608.81
2023-11-25T22:43:21.765Z,96609.63
2023-11-25T22:46:24.391Z,96606.28
2023-11-25T22:49:15.212Z,96610.22
2023-11-25T22:52:06.425Z,96603.56
2023-11-25T22:54:57.208Z,96605.91
2023-11-25T22:57:49.528Z,96608.25
2023-11-25T23:00:50.836Z,96609.06
2023-11-25T23:03:41.980Z,96609.88
2023-11-25T23:06:36.354Z,96605.56
2023-11-25T23:09:29.092Z,96606.34
2023-11-25T23:12:20.556Z,96609.47
2023-11-25T23:15:11.370Z,96612.81
2023-11-25T23:18:03.133Z,96611.66
2023-11-25T23:20:53.920Z,96609.72
2023-11-25T23:23:48.553Z,96608.13
2023-11-25T23:26:41.157Z,96615.00
2023-11-25T23:29:31.876Z,96615.63
2023-11-25T23:32:22.680Z,96620.34
2023-11-25T23:35:13.557Z,96609.97
2023-11-25T23:38:04.901Z,96604.06
2023-11-25T23:40:55.702Z,96609.16
2023-11-25T23:43:46.488Z,96604.84
2023-11-25T23:46:37.278Z,96607.81
2023-11-25T23:49:28.225Z,96609.75
2023-11-25T23:52:19.281Z,96598.19
2023-11-25T23:55:10.049Z,96608.41
2023-11-25T23:58:00.803Z,96612.56
