createdAt,value
2018-12-05T00:01:31.500Z,5.77
2018-12-05T00:04:01.912Z,5.79
2018-12-05T00:06:32.266Z,5.64
2018-12-05T00:09:02.518Z,5.72
2018-12-05T00:11:34.781Z,5.61
2018-12-05T00:14:05.699Z,5.73
2018-12-05T00:16:36.023Z,5.81
2018-12-05T00:19:06.456Z,5.91
2018-12-05T00:21:36.759Z,5.78
2018-12-05T00:24:06.981Z,5.89
2018-12-05T00:26:37.290Z,5.95
2018-12-05T00:29:07.549Z,5.85
2018-12-05T00:31:37.712Z,5.93
2018-12-05T00:34:08.044Z,5.81
2018-12-05T00:36:38.367Z,5.80
2018-12-05T00:39:10.066Z,5.71
2018-12-05T00:41:40.260Z,5.51
2018-12-05T00:44:10.504Z,5.56
2018-12-05T00:46:40.897Z,5.61
2018-12-05T00:49:11.193Z,5.43
2018-12-05T00:51:41.547Z,5.45
2018-12-05T00:54:11.990Z,5.53
2018-12-05T00:56:42.298Z,5.51
2018-12-05T00:59:12.641Z,5.54
2018-12-05T01:01:43.070Z,5.43
2018-12-05T01:04:13.428Z,5.45
2018-12-05T01:06:44.414Z,5.46
2018-12-05T01:09:14.803Z,5.58
2018-12-05T01:11:45.068Z,5.46
2018-12-05T01:14:15.354Z,5.63
2018-12-05T01:16:45.714Z,5.75
2018-12-05T01:19:16.072Z,5.56
2018-12-05T01:21:46.464Z,5.56
2018-12-05T01:24:16.792Z,5.48
2018-12-05T01:26:46.985Z,5.64
2018-12-05T01:29:17.701Z,5.65
2018-12-05T01:31:48.250Z,5.80
2018-12-05T01:34:19.747Z,5.69
2018-12-05T01:36:49.929Z,5.99
2018-12-05T01:39:20.373Z,5.88
2018-12-05T01:41:50.617Z,5.78
2018-12-05T01:44:20.932Z,5.64
2018-12-05T01:46:51.125Z,5.64
2018-12-05T01:49:21.454Z,5.68
2018-12-05T01:51:51.892Z,5.73
2018-12-05T01:54:22.109Z,5.67
2018-12-05T01:56:52.445Z,5.73
2018-12-05T01:59:22.771Z,5.80
2018-12-05T02:01:52.967Z,5.86
2018-12-05T02:04:23.239Z,5.96
2018-12-05T02:06:53.611Z,5.93
2018-12-05T02:09:24.211Z,5.93
2018-12-05T02:11:54.578Z,6.03
2018-12-05T02:14:25.004Z,5.92
2018-12-05T02:16:55.904Z,5.62
2018-12-05T02:19:26.793Z,6.07
2018-12-05T02:21:57.097Z,5.84
2018-12-05T02:24:27.535Z,6.05
2018-12-05T02:26:57.750Z,5.82
2018-12-05T02:29:32.361Z,5.77
2018-12-05T02:32:02.590Z,5.65
2018-12-05T02:34:34.235Z,5.89
2018-12-05T02:37:04.767Z,5.87
2018-12-05T02:39:35.009Z,5.66
2018-12-05T02:42:05.319Z,5.72
2018-12-05T02:44:35.653Z,5.45
2018-12-05T02:47:06.173Z,5.50
2018-12-05T02:49:36.629Z,5.75
2018-12-05T02:52:07.009Z,5.72
2018-12-05T02:54:37.758Z,5.76
2018-12-05T02:57:07.967Z,5.88
2018-12-05T02:59:38.213Z,5.78
2018-12-05T03:02:08.635Z,5.76
2018-12-05T03:04:40.502Z,5.63
2018-12-05T03:07:10.903Z,5.59
2018-12-05T03:09:41.246Z,5.65
2018-12-05T03:12:11.433Z,5.78
2018-12-05T03:14:41.875Z,5.77
2018-12-05T03:17:12.251Z,5.83
2018-12-05T03:19:42.425Z,5.76
2018-12-05T03:22:12.839Z,5.96
2018-12-05T03:24:43.193Z,5.77
2018-12-05T03:27:13.589Z,5.74
2018-12-05T03:29:43.929Z,5.91
2018-12-05T03:32:16.184Z,5.45
2018-12-05T03:34:46.438Z,5.51
2018-12-05T03:37:16.613Z,5.68
2018-12-05T03:39:46.814Z,5.41
2018-12-05T03:42:17.190Z,5.43
2018-12-05T03:44:47.713Z,5.42
2018-12-05T03:47:17.943Z,5.33
2018-12-05T03:49:53.399Z,5.43
2018-12-05T03:52:23.790Z,5.45
2018-12-05T03:54:54.058Z,5.53
2018-12-05T03:57:24.443Z,5.50
2018-12-05T03:59:54.673Z,5.05
2018-12-05T04:02:24.961Z,5.35
2018-12-05T04:04:55.191Z,5.51
2018-12-05T04:07:25.429Z,5.28
2018-12-05T04:09:56.162Z,5.24
2018-12-05T04:12:26.362Z,5.41
2018-12-05T04:14:56.778Z,5.33
2018-12-05T04:17:27.264Z,5.51
2018-12-05T04:19:57.658Z,5.52
2018-12-05T04:22:28.040Z,5.35
2018-12-05T04:24:58.332Z,5.31
2018-12-05T04:27:28.610Z,5.44
2018-12-05T04:29:58.988Z,5.23
2018-12-05T04:32:29.289Z,5.31
2018-12-05T04:34:59.529Z,5.32
2018-12-05T04:37:29.833Z,5.34
2018-12-05T04:40:00.393Z,5.36
2018-12-05T04:42:30.780Z,5.37
2018-12-05T04:45:01.017Z,5.45
2018-12-05T04:47:32.035Z,5.03
2018-12-05T04:50:03.762Z,5.43
2018-12-05T04:52:34.343Z,5.22
2018-12-05T04:55:04.734Z,5.31
2018-12-05T04:57:35.052Z,5.28
2018-12-05T05:00:06.545Z,5.23
2018-12-05T05:02:36.949Z,5.27
2018-12-05T05:05:07.574Z,5.42
2018-12-05T05:07:37.880Z,5.26
2018-12-05T05:10:08.377Z,5.35
2018-12-05T05:12:38.740Z,5.24
2018-12-05T05:15:09.171Z,5.38
2018-12-05T05:17:39.488Z,5.39
2018-12-05T05:20:09.730Z,5.54
2018-12-05T05:22:39.949Z,5.39
2018-12-05T05:25:10.191Z,5.44
2018-12-05T05:27:45.915Z,5.32
2018-12-05T05:30:12.875Z,5.34
2018-12-05T05:32:43.179Z,5.25
2018-12-05T05:35:13.490Z,4.88
2018-12-05T05:37:43.805Z,4.98
2018-12-05T05:40:14.028Z,4.94
2018-12-05T05:42:44.380Z,5.08
2018-12-05T05:45:14.901Z,5.07
2018-12-05T05:47:45.327Z,4.94
2018-12-05T05:50:15.570Z,4.78
2018-12-05T05:52:45.906Z,4.89
2018-12-05T05:55:16.166Z,4.53
2018-12-05T05:57:46.445Z,4.92
2018-12-05T06:00:16.851Z,4.86
2018-12-05T06:02:47.183Z,4.69
2018-12-05T06:05:17.488Z,4.86
2018-12-05T06:07:47.707Z,4.75
2018-12-05T06:10:18.113Z,4.84
2018-12-05T06:12:48.454Z,5.12
2018-12-05T06:15:18.699Z,5.00
2018-12-05T06:17:48.939Z,4.80
2018-12-05T06:20:19.295Z,4.76
2018-12-05T06:22:49.611Z,4.80
2018-12-05T06:25:20.369Z,5.03
2018-12-05T06:27:50.720Z,4.94
2018-12-05T06:30:20.944Z,4.82
2018-12-05T06:32:51.307Z,4.83
2018-12-05T06:35:21.797Z,4.93
2018-12-05T06:37:52.119Z,4.86
2018-12-05T06:40:22.435Z,4.88
2018-12-05T06:42:52.911Z,4.87
2018-12-05T06:45:23.332Z,5.10
2018-12-05T06:47:53.828Z,5.26
2018-12-05T06:50:24.154Z,5.02
2018-12-05T06:52:54.555Z,5.06
2018-12-05T06:55:24.890Z,5.28
2018-12-05T06:57:55.399Z,5.16
2018-12-05T07:00:25.934Z,5.22
2018-12-05T07:02:56.248Z,5.36
2018-12-05T07:05:26.595Z,5.22
2018-12-05T07:07:57.020Z,5.15
2018-12-05T07:10:27.264Z,5.36
2018-12-05T07:12:57.669Z,5.23
2018-12-05T07:15:28.055Z,5.30
2018-12-05T07:17:58.275Z,5.33
2018-12-05T07:20:28.624Z,5.36
2018-12-05T07:22:58.973Z,5.26
2018-12-05T07:25:29.449Z,5.28
2018-12-05T07:27:59.680Z,5.49
2018-12-05T07:30:30.040Z,5.25
2018-12-05T07:33:00.425Z,5.06
2018-12-05T07:35:30.778Z,5.14
2018-12-05T07:38:01.324Z,5.31
2018-12-05T07:40:31.626Z,5.37
2018-12-05T07:43:02.047Z,5.33
2018-12-05T07:45:32.822Z,5.56
2018-12-05T07:48:03.198Z,5.48
2018-12-05T07:50:33.592Z,5.50
2018-12-05T07:53:03.944Z,5.44
2018-12-05T07:55:34.327Z,5.43
2018-12-05T07:58:05.125Z,5.39
2018-12-05T08:00:35.732Z,5.12
2018-12-05T08:03:06.354Z,5.35
2018-12-05T08:05:36.690Z,5.28
2018-12-05T08:08:07.024Z,5.10
2018-12-05T08:10:37.854Z,5.31
2018-12-05T08:13:08.289Z,5.34
2018-12-05T08:15:38.693Z,5.47
2018-12-05T08:18:09.052Z,5.60
2018-12-05T08:20:39.383Z,5.55
2018-12-05T08:23:09.765Z,5.29
2018-12-05T08:25:40.906Z,5.19
2018-12-05T08:28:11.550Z,5.22
2018-12-05T08:30:42.282Z,5.48
2018-12-05T08:33:12.654Z,5.25
2018-12-05T08:35:44.211Z,5.28
2018-12-05T08:38:14.613Z,5.35
2018-12-05T08:40:44.921Z,5.48
2018-12-05T08:43:15.333Z,5.31
2018-12-05T08:45:45.666Z,5.37
2018-12-05T08:48:16.095Z,5.44
2018-12-05T08:50:47.548Z,5.43
2018-12-05T08:53:18.000Z,5.62
2018-12-05T08:55:48.512Z,5.63
2018-12-05T08:58:19.007Z,5.68
2018-12-05T09:00:49.263Z,5.84
2018-12-05T09:03:19.548Z,5.65
2018-12-05T09:05:49.887Z,5.71
2018-12-05T09:08:20.203Z,5.79
2018-12-05T09:10:50.658Z,5.77
2018-12-05T09:13:21.090Z,5.96
2018-12-05T09:15:51.545Z,5.73
2018-12-05T09:18:21.922Z,5.56
2018-12-05T09:20:52.272Z,5.47
2018-12-05T09:23:22.539Z,5.52
2018-12-05T09:25:52.996Z,5.52
2018-12-05T09:28:23.391Z,5.58
2018-12-05T09:30:53.633Z,5.51
2018-12-05T09:33:23.923Z,5.74
2018-12-05T09:35:55.333Z,5.87
2018-12-05T09:38:25.828Z,5.68
2018-12-05T09:40:56.179Z,5.61
2018-12-05T09:43:26.827Z,5.74
2018-12-05T09:45:57.350Z,5.74
2018-12-05T09:48:27.640Z,5.69
2018-12-05T09:50:57.972Z,5.66
2018-12-05T09:53:28.461Z,5.76
2018-12-05T09:55:59.153Z,5.93
2018-12-05T09:58:29.620Z,5.75
2018-12-05T10:01:00.347Z,5.80
2018-12-05T10:03:30.684Z,5.88
2018-12-05T10:06:01.002Z,6.04
2018-12-05T10:08:32.256Z,6.01
2018-12-05T10:11:02.696Z,5.68
2018-12-05T10:13:32.996Z,6.05
2018-12-05T10:16:03.655Z,5.92
2018-12-05T10:18:34.096Z,5.85
2018-12-05T10:21:04.521Z,6.09
2018-12-05T10:23:34.794Z,6.43
2018-12-05T10:26:05.588Z,6.41
2018-12-05T10:28:36.001Z,6.54
2018-12-05T10:31:06.490Z,6.29
2018-12-05T10:33:36.828Z,5.96
2018-12-05T10:36:07.279Z,6.13
2018-12-05T10:38:37.897Z,6.34
2018-12-05T10:41:08.255Z,6.02
2018-12-05T10:43:38.839Z,6.27
2018-12-05T10:46:09.197Z,6.17
2018-12-05T10:48:40.667Z,6.29
2018-12-05T10:51:11.238Z,6.50
2018-12-05T10:53:41.461Z,6.32
2018-12-05T10:56:11.695Z,6.29
2018-12-05T10:58:42.112Z,6.22
2018-12-05T11:01:17.754Z,6.47
2018-12-05T11:03:48.348Z,6.52
2018-12-05T11:06:27.574Z,6.31
2018-12-05T11:09:02.969Z,6.27
2018-12-05T11:11:40.492Z,6.18
2018-12-05T11:14:15.932Z,6.33
2018-12-05T11:16:52.245Z,6.31
2018-12-05T11:19:27.805Z,6.26
2018-12-05T11:22:03.146Z,6.03
2018-12-05T11:24:35.283Z,6.24
2018-12-05T11:27:06.074Z,6.69
2018-12-05T11:29:36.295Z,6.78
2018-12-05T11:32:06.629Z,6.83
2018-12-05T11:34:37.132Z,6.63
2018-12-05T11:37:07.388Z,6.49
2018-12-05T11:39:37.659Z,6.37
2018-12-05T11:42:08.111Z,6.62
2018-12-05T11:44:38.408Z,6.35
2018-12-05T11:47:08.868Z,6.48
2018-12-05T11:49:40.242Z,6.16
2018-12-05T11:52:10.780Z,6.38
2018-12-05T11:54:41.125Z,6.28
2018-12-05T11:57:11.405Z,6.52
2018-12-05T11:59:41.999Z,6.58
2018-12-05T12:02:12.356Z,6.55
2018-12-05T12:04:43.298Z,6.42
2018-12-05T12:07:13.603Z,6.26
2018-12-05T12:09:43.811Z,6.58
2018-12-05T12:12:19.345Z,6.31
2018-12-05T12:14:49.650Z,6.40
2018-12-05T12:17:19.954Z,6.59
2018-12-05T12:19:50.157Z,6.39
2018-12-05T12:22:20.575Z,6.13
2018-12-05T12:24:50.842Z,6.27
2018-12-05T12:27:21.197Z,6.34
2018-12-05T12:29:51.668Z,6.39
2018-12-05T12:32:21.936Z,6.34
2018-12-05T12:34:52.233Z,6.45
2018-12-05T12:37:22.585Z,6.39
2018-12-05T12:39:52.797Z,6.47
2018-12-05T12:42:23.139Z,6.05
2018-12-05T12:44:53.487Z,6.29
2018-12-05T12:47:23.799Z,6.26
2018-12-05T12:49:53.995Z,6.40
2018-12-05T12:52:24.440Z,6.47
2018-12-05T12:54:54.794Z,6.60
2018-12-05T12:57:25.227Z,6.63
2018-12-05T12:59:55.559Z,6.51
2018-12-05T13:02:25.827Z,6.29
2018-12-05T13:04:56.048Z,6.42
2018-12-05T13:07:26.291Z,6.32
2018-12-05T13:09:56.737Z,6.47
2018-12-05T13:12:32.308Z,6.72
2018-12-05T13:15:03.166Z,6.79
2018-12-05T13:17:33.592Z,6.77
2018-12-05T13:20:04.537Z,6.61
2018-12-05T13:22:34.843Z,6.62
2018-12-05T13:25:05.655Z,6.48
2018-12-05T13:27:36.113Z,6.52
2018-12-05T13:30:06.902Z,6.56
2018-12-05T13:32:37.453Z,6.53
2018-12-05T13:35:08.003Z,6.47
2018-12-05T13:37:38.495Z,6.34
2018-12-05T13:40:08.943Z,6.26
2018-12-05T13:42:39.396Z,6.26
2018-12-05T13:45:10.014Z,6.37
2018-12-05T13:47:40.450Z,6.67
2018-12-05T13:50:10.645Z,6.37
2018-12-05T13:52:40.868Z,6.62
2018-12-05T13:55:11.095Z,6.68
2018-12-05T13:57:41.485Z,6.56
2018-12-05T14:00:11.959Z,6.31
2018-12-05T14:02:42.927Z,6.54
2018-12-05T14:05:13.510Z,6.40
2018-12-05T14:07:45.087Z,6.61
2018-12-05T14:10:15.500Z,6.60
2018-12-05T14:12:45.731Z,6.29
2018-12-05T14:15:16.150Z,6.51
2018-12-05T14:17:46.350Z,6.44
2018-12-05T14:20:16.691Z,6.63
2018-12-05T14:22:47.122Z,6.74
2018-12-05T14:25:17.806Z,6.88
2018-12-05T14:27:48.323Z,6.77
2018-12-05T14:30:18.718Z,6.70
2018-12-05T14:32:49.125Z,6.55
2018-12-05T14:35:19.482Z,6.74
2018-12-05T14:37:49.915Z,6.69
2018-12-05T14:40:20.239Z,6.60
2018-12-05T14:42:50.668Z,6.76
2018-12-05T14:45:20.944Z,6.52
2018-12-05T14:47:51.188Z,6.34
2018-12-05T14:50:21.545Z,6.43
2018-12-05T14:52:53.105Z,6.34
2018-12-05T14:55:23.497Z,6.39
2018-12-05T14:57:53.916Z,6.15
2018-12-05T15:00:24.351Z,6.32
2018-12-05T15:02:54.785Z,6.47
2018-12-05T15:05:25.086Z,6.51
2018-12-05T15:07:55.449Z,6.29
2018-12-05T15:10:26.015Z,6.15
2018-12-05T15:12:56.470Z,6.13
2018-12-05T15:15:26.794Z,6.34
2018-12-05T15:17:57.032Z,6.33
2018-12-05T15:20:28.323Z,6.51
2018-12-05T15:22:58.815Z,6.34
2018-12-05T15:25:29.327Z,6.55
2018-12-05T15:27:59.643Z,6.33
2018-12-05T15:30:30.343Z,6.39
2018-12-05T15:33:01.015Z,6.20
2018-12-05T15:35:31.378Z,6.33
2018-12-05T15:38:02.032Z,6.34
2018-12-05T15:40:32.547Z,6.15
2018-12-05T15:43:02.815Z,6.07
2018-12-05T15:45:33.191Z,6.42
2018-12-05T15:48:03.613Z,6.27
2018-12-05T15:50:33.942Z,6.18
2018-12-05T15:53:04.425Z,6.07
2018-12-05T15:55:34.953Z,5.87
2018-12-05T15:58:05.732Z,5.91
2018-12-05T16:00:36.315Z,6.01
2018-12-05T16:03:06.534Z,6.28
2018-12-05T16:05:38.048Z,6.13
2018-12-05T16:08:08.822Z,6.08
2018-12-05T16:10:39.311Z,5.94
2018-12-05T16:13:09.860Z,6.06
2018-12-05T16:15:41.483Z,6.20
2018-12-05T16:18:12.768Z,6.33
2018-12-05T16:20:43.914Z,6.35
2018-12-05T16:23:15.016Z,6.23
2018-12-05T16:25:46.609Z,6.17
2018-12-05T16:28:16.927Z,6.01
2018-12-05T16:30:47.117Z,6.06
2018-12-05T16:33:17.692Z,6.03
2018-12-05T16:35:48.146Z,5.66
2018-12-05T16:38:18.422Z,5.86
2018-12-05T16:40:48.807Z,5.52
2018-12-05T16:43:19.251Z,5.75
2018-12-05T16:45:49.802Z,5.50
2018-12-05T16:48:20.171Z,5.52
2018-12-05T16:50:50.552Z,5.25
2018-12-05T16:53:21.064Z,5.57
2018-12-05T16:55:51.395Z,5.66
2018-12-05T16:58:21.938Z,5.55
2018-12-05T17:00:52.336Z,5.46
2018-12-05T17:03:22.726Z,5.44
2018-12-05T17:05:53.326Z,5.48
2018-12-05T17:08:23.691Z,5.53
2018-12-05T17:10:54.165Z,5.69
2018-12-05T17:13:24.540Z,5.75
2018-12-05T17:15:55.127Z,5.82
2018-12-05T17:18:25.634Z,5.60
2018-12-05T17:20:56.251Z,5.31
2018-12-05T17:23:27.646Z,5.41
2018-12-05T17:25:58.073Z,5.53
2018-12-05T17:28:28.579Z,5.35
2018-12-05T17:30:59.074Z,5.35
2018-12-05T17:33:29.539Z,5.33
2018-12-05T17:36:00.039Z,5.38
2018-12-05T17:38:30.405Z,5.56
2018-12-05T17:41:00.871Z,5.53
2018-12-05T17:43:31.120Z,5.77
2018-12-05T17:46:01.482Z,5.79
2018-12-05T17:48:31.870Z,5.61
2018-12-05T17:51:02.184Z,5.64
2018-12-05T17:53:32.632Z,5.65
2018-12-05T17:56:02.929Z,5.79
2018-12-05T17:58:33.300Z,5.46
2018-12-05T18:01:03.563Z,5.52
2018-12-05T18:03:34.019Z,5.62
2018-12-05T18:06:04.517Z,5.66
2018-12-05T18:08:40.034Z,5.65
2018-12-05T18:11:10.497Z,5.49
2018-12-05T18:13:41.390Z,5.43
2018-12-05T18:16:11.654Z,5.59
2018-12-05T18:18:43.049Z,5.69
2018-12-05T18:21:13.240Z,5.79
2018-12-05T18:23:43.492Z,5.48
2018-12-05T18:26:13.669Z,5.30
2018-12-05T18:28:43.948Z,5.10
2018-12-05T18:31:14.319Z,5.21
2018-12-05T18:33:44.714Z,5.12
2018-12-05T18:36:14.949Z,5.29
2018-12-05T18:38:45.233Z,5.30
2018-12-05T18:41:15.640Z,5.47
2018-12-05T18:43:46.051Z,5.33
2018-12-05T18:46:16.464Z,5.39
2018-12-05T18:48:46.710Z,5.26
2018-12-05T18:51:16.946Z,5.33
2018-12-05T18:53:47.212Z,5.33
2018-12-05T18:56:17.532Z,5.10
2018-12-05T18:58:47.869Z,4.86
2018-12-05T19:01:18.498Z,4.99
2018-12-05T19:03:48.812Z,4.95
2018-12-05T19:06:19.199Z,5.10
2018-12-05T19:08:49.469Z,5.46
2018-12-05T19:11:19.695Z,5.32
2018-12-05T19:13:55.250Z,5.42
2018-12-05T19:16:26.445Z,5.36
2018-12-05T19:18:57.749Z,5.30
2018-12-05T19:21:28.006Z,5.19
2018-12-05T19:23:58.168Z,4.89
2018-12-05T19:26:28.666Z,5.21
2018-12-05T19:28:58.982Z,5.28
2018-12-05T19:31:29.219Z,5.33
2018-12-05T19:34:00.108Z,5.64
2018-12-05T19:36:30.599Z,5.15
2018-12-05T19:39:01.096Z,5.17
2018-12-05T19:41:33.497Z,5.31
2018-12-05T19:44:03.838Z,5.68
2018-12-05T19:46:34.071Z,5.45
2018-12-05T19:49:05.008Z,5.82
2018-12-05T19:51:35.212Z,5.61
2018-12-05T19:54:05.604Z,5.67
2018-12-05T19:56:35.917Z,5.91
2018-12-05T19:59:06.270Z,5.74
2018-12-05T20:01:36.539Z,5.69
2018-12-05T20:04:07.024Z,5.63
2018-12-05T20:06:37.190Z,5.73
2018-12-05T20:09:09.390Z,5.46
2018-12-05T20:11:39.617Z,5.64
2018-12-05T20:14:12.276Z,5.12
2018-12-05T20:16:43.600Z,5.62
2018-12-05T20:19:13.885Z,5.28
2018-12-05T20:21:44.108Z,5.30
2018-12-05T20:24:14.368Z,5.07
2018-12-05T20:26:44.674Z,4.69
2018-12-05T20:29:15.081Z,5.04
2018-12-05T20:31:45.961Z,5.16
2018-12-05T20:34:25.420Z,5.27
2018-12-05T20:36:56.655Z,4.84
2018-12-05T20:39:29.667Z,5.08
2018-12-05T20:42:03.910Z,5.16
2018-12-05T20:44:34.350Z,4.99
2018-12-05T20:47:04.915Z,4.73
2018-12-05T20:49:35.310Z,4.81
2018-12-05T20:52:05.545Z,4.85
2018-12-05T20:54:35.824Z,4.88
2018-12-05T20:57:06.082Z,4.92
2018-12-05T20:59:36.356Z,5.13
2018-12-05T21:02:06.878Z,5.25
2018-12-05T21:04:37.125Z,5.43
2018-12-05T21:07:07.540Z,5.11
2018-12-05T21:09:37.808Z,5.39
2018-12-05T21:12:08.063Z,4.86
2018-12-05T21:14:38.664Z,5.18
2018-12-05T21:17:17.192Z,4.85
2018-12-05T21:19:47.656Z,5.11
2018-12-05T21:22:18.088Z,4.96
2018-12-05T21:24:48.367Z,5.09
2018-12-05T21:27:18.719Z,5.04
2018-12-05T21:29:48.930Z,4.65
2018-12-05T21:32:19.294Z,4.73
2018-12-05T21:34:50.070Z,4.74
2018-12-05T21:37:20.419Z,4.78
2018-12-05T21:39:50.712Z,4.95
2018-12-05T21:42:21.798Z,5.06
2018-12-05T21:44:52.338Z,5.23
2018-12-05T21:47:22.612Z,5.33
2018-12-05T21:49:53.175Z,5.05
2018-12-05T21:52:23.387Z,4.96
2018-12-05T21:54:53.740Z,4.89
2018-12-05T21:57:24.167Z,5.20
2018-12-05T21:59:54.507Z,5.04
2018-12-05T22:02:24.997Z,4.79
2018-12-05T22:04:55.209Z,4.82
2018-12-05T22:07:25.521Z,4.90
2018-12-05T22:09:55.897Z,5.25
2018-12-05T22:12:26.188Z,5.04
2018-12-05T22:14:56.536Z,5.19
2018-12-05T22:17:26.840Z,5.39
2018-12-05T22:19:57.264Z,4.82
2018-12-05T22:22:27.606Z,4.84
2018-12-05T22:24:59.942Z,4.93
2018-12-05T22:27:30.253Z,5.31
2018-12-05T22:30:00.512Z,5.37
2018-12-05T22:32:30.918Z,5.13
2018-12-05T22:35:01.175Z,5.03
2018-12-05T22:37:31.448Z,4.96
2018-12-05T22:40:01.811Z,4.91
2018-12-05T22:42:32.121Z,5.21
2018-12-05T22:45:02.367Z,5.34
2018-12-05T22:47:32.765Z,5.23
2018-12-05T22:50:03.119Z,5.11
2018-12-05T22:52:33.414Z,4.88
2018-12-05T22:55:05.186Z,4.69
2018-12-05T22:57:35.475Z,5.12
2018-12-05T23:00:12.003Z,5.34
2018-12-05T23:02:44.321Z,5.11
2018-12-05T23:05:14.824Z,5.32
2018-12-05T23:07:45.177Z,5.24
2018-12-05T23:10:15.739Z,5.39
2018-12-05T23:13:12.959Z,5.48
2018-12-05T23:15:43.223Z,5.42
2018-12-05T23:18:13.714Z,5.59
2018-12-05T23:20:43.898Z,5.47
2018-12-05T23:23:14.262Z,5.39
2018-12-05T23:25:44.591Z,5.64
2018-12-05T23:28:14.900Z,5.49
2018-12-05T23:30:45.362Z,5.34
2018-12-05T23:33:15.766Z,5.44
2018-12-05T23:35:46.116Z,5.10
2018-12-05T23:38:16.481Z,5.18
2018-12-05T23:40:46.742Z,5.26
2018-12-05T23:43:17.049Z,5.33
2018-12-05T23:45:47.284Z,5.56
2018-12-05T23:48:17.590Z,5.18
2018-12-05T23:50:47.864Z,5.20
2018-12-05T23:53:18.062Z,5.08
2018-12-05T23:55:48.459Z,5.09
2018-12-05T23:58:18.676Z,5.30
