createdAt,value
2018-05-01T00:00:43.096Z,46.78
2018-05-01T00:01:43.179Z,46.78
2018-05-01T00:02:43.095Z,46.73
2018-05-01T00:03:43.139Z,46.85
2018-05-01T00:04:43.161Z,46.88
2018-05-01T00:05:43.230Z,46.8
2018-05-01T00:06:43.153Z,46.86
2018-05-01T00:07:43.067Z,46.85
2018-05-01T00:08:43.145Z,46.82
2018-05-01T00:09:43.297Z,46.85
2018-05-01T00:10:43.233Z,46.85
2018-05-01T00:11:43.251Z,46.76
2018-05-01T00:12:43.175Z,46.75
2018-05-01T00:13:43.270Z,46.81
2018-05-01T00:14:43.208Z,46.79
2018-05-01T00:15:43.242Z,46.84
2018-05-01T00:16:43.217Z,46.85
2018-05-01T00:17:43.172Z,46.76
2018-05-01T00:18:43.084Z,46.8
2018-05-01T00:19:43.155Z,46.82
2018-05-01T00:20:43.217Z,46.75
2018-05-01T00:21:43.053Z,46.81
2018-05-01T00:22:43.272Z,46.81
2018-05-01T00:23:43.244Z,46.79
2018-05-01T00:24:43.163Z,46.79
2018-05-01T00:25:43.109Z,46.85
2018-05-01T00:26:43.061Z,46.75
2018-05-01T00:27:43.160Z,46.8
2018-05-01T00:28:43.161Z,46.82
2018-05-01T00:29:43.272Z,46.71
2018-05-01T00:30:43.164Z,46.83
2018-05-01T00:31:43.069Z,46.87
2018-05-01T00:32:43.209Z,46.75
2018-05-01T00:33:43.024Z,46.79
2018-05-01T00:34:43.036Z,46.83
2018-05-01T00:35:43.279Z,46.67
2018-05-01T00:36:43.149Z,46.71
2018-05-01T00:37:43.013Z,46.78
2018-05-01T00:38:43.232Z,46.71
2018-05-01T00:39:43.162Z,46.73
2018-05-01T00:40:43.016Z,46.84
2018-05-01T00:41:43.179Z,46.7
2018-05-01T00:42:43.135Z,46.78
2018-05-01T00:43:43.167Z,46.76
2018-05-01T00:44:43.159Z,46.71
2018-05-01T00:45:43.133Z,46.72
2018-05-01T00:46:43.199Z,46.76
2018-05-01T00:47:43.325Z,46.74
2018-05-01T00:48:43.191Z,46.8
2018-05-01T00:49:43.126Z,46.8
2018-05-01T00:50:43.142Z,46.69
2018-05-01T00:51:43.265Z,46.72
2018-05-01T00:52:43.348Z,46.77
2018-05-01T00:53:43.322Z,46.73
2018-05-01T00:54:43.202Z,46.77
2018-05-01T00:55:43.118Z,46.78
2018-05-01T00:56:43.074Z,46.73
2018-05-01T00:57:43.243Z,46.78
2018-05-01T00:58:43.295Z,46.8
2018-05-01T00:59:43.036Z,46.68
2018-05-01T01:00:43.195Z,46.76
2018-05-01T01:01:43.192Z,46.77
2018-05-01T01:02:43.123Z,46.64
2018-05-01T01:03:43.521Z,46.77
2018-05-01T01:04:43.148Z,46.75
2018-05-01T01:05:43.249Z,46.6
2018-05-01T01:06:43.233Z,46.69
2018-05-01T01:07:43.232Z,46.67
2018-05-01T01:08:43.258Z,46.64
2018-05-01T01:09:42.991Z,46.75
2018-05-01T01:10:43.058Z,46.77
2018-05-01T01:11:43.273Z,46.68
2018-05-01T01:12:43.254Z,46.7
2018-05-01T01:13:43.178Z,46.73
2018-05-01T01:14:43.065Z,46.58
2018-05-01T01:15:43.027Z,46.78
2018-05-01T01:16:43.213Z,46.74
2018-05-01T01:17:43.178Z,46.7
2018-05-01T01:19:06.793Z,46.76
2018-05-01T01:19:43.183Z,46.75
2018-05-01T01:20:43.173Z,46.6
2018-05-01T01:21:43.048Z,46.75
2018-05-01T01:22:43.272Z,46.72
2018-05-01T01:23:43.240Z,46.67
2018-05-01T01:24:43.117Z,46.72
2018-05-01T01:25:43.269Z,46.76
2018-05-01T01:26:43.118Z,46.61
2018-05-01T01:27:43.195Z,46.64
2018-05-01T01:28:43.213Z,46.66
2018-05-01T01:29:43.301Z,46.64
2018-05-01T01:30:43.064Z,46.72
2018-05-01T01:31:43.126Z,46.64
2018-05-01T01:32:43.196Z,46.57
2018-05-01T01:33:43.254Z,46.64
2018-05-01T01:34:43.224Z,46.68
2018-05-01T01:35:43.123Z,46.6
2018-05-01T01:36:43.170Z,46.69
2018-05-01T01:37:43.020Z,46.68
2018-05-01T01:38:43.147Z,46.56
2018-05-01T01:39:43.108Z,46.58
2018-05-01T01:40:43.127Z,46.66
2018-05-01T01:41:43.123Z,46.53
2018-05-01T01:42:43.167Z,46.67
2018-05-01T01:43:43.138Z,46.68
2018-05-01T01:44:43.264Z,46.6
2018-05-01T01:45:43.138Z,46.64
2018-05-01T01:46:43.110Z,46.68
2018-05-01T01:47:43.105Z,46.52
2018-05-01T01:48:43.132Z,46.62
2018-05-01T01:49:43.058Z,46.65
2018-05-01T01:50:43.085Z,46.49
2018-05-01T01:51:43.202Z,46.65
2018-05-01T01:52:43.093Z,46.65
2018-05-01T01:53:43.121Z,46.56
2018-05-01T01:54:43.110Z,46.6
2018-05-01T01:55:43.075Z,46.63
2018-05-01T01:56:43.104Z,46.46
2018-05-01T01:57:43.044Z,46.6
2018-05-01T01:58:43.117Z,46.59
2018-05-01T01:59:43.141Z,46.53
2018-05-01T02:00:43.187Z,46.55
2018-05-01T02:01:43.183Z,46.58
2018-05-01T02:02:43.052Z,46.57
2018-05-01T02:03:43.071Z,46.6
2018-05-01T02:04:43.081Z,46.61
2018-05-01T02:05:43.123Z,46.48
2018-05-01T02:06:43.117Z,46.59
2018-05-01T02:07:43.233Z,46.61
2018-05-01T02:08:43.370Z,46.53
2018-05-01T02:09:43.341Z,46.58
2018-05-01T02:10:43.270Z,46.55
2018-05-01T02:11:43.214Z,46.5
2018-05-01T02:12:43.107Z,46.58
2018-05-01T02:13:43.247Z,46.54
2018-05-01T02:14:43.109Z,46.55
2018-05-01T02:15:42.971Z,46.53
2018-05-01T02:16:43.228Z,46.57
2018-05-01T02:17:43.216Z,46.45
2018-05-01T02:18:43.171Z,46.58
2018-05-01T02:19:43.180Z,46.63
2018-05-01T02:20:43.078Z,46.56
2018-05-01T02:21:43.242Z,46.56
2018-05-01T02:22:43.184Z,46.52
2018-05-01T02:23:43.070Z,46.47
2018-05-01T02:24:43.156Z,46.55
2018-05-01T02:25:43.134Z,46.52
2018-05-01T02:26:43.192Z,46.5
2018-05-01T02:27:43.062Z,46.55
2018-05-01T02:28:43.277Z,46.55
2018-05-01T02:29:43.015Z,46.48
2018-05-01T02:30:43.031Z,46.61
2018-05-01T02:31:43.149Z,46.51
2018-05-01T02:32:43.148Z,46.48
2018-05-01T02:33:43.119Z,46.51
2018-05-01T02:34:43.168Z,46.57
2018-05-01T02:35:43.241Z,46.44
2018-05-01T02:36:43.107Z,46.52
2018-05-01T02:37:43.065Z,46.5
2018-05-01T02:38:43.208Z,46.44
2018-05-01T02:39:43.217Z,46.5
2018-05-01T02:40:43.211Z,46.51
2018-05-01T02:41:43.103Z,46.42
2018-05-01T02:42:42.994Z,46.53
2018-05-01T02:43:43.032Z,46.46
2018-05-01T02:44:43.120Z,46.41
2018-05-01T02:45:43.188Z,46.51
2018-05-01T02:46:43.163Z,46.51
2018-05-01T02:47:43.067Z,46.39
2018-05-01T02:48:43.238Z,46.51
2018-05-01T02:49:43.021Z,46.52
2018-05-01T02:50:43.099Z,46.41
2018-05-01T02:51:43.132Z,46.45
2018-05-01T02:52:43.213Z,46.49
2018-05-01T02:53:42.999Z,46.34
2018-05-01T02:54:43.127Z,46.42
2018-05-01T02:55:43.079Z,46.45
2018-05-01T02:56:43.145Z,46.34
2018-05-01T02:57:43.091Z,46.46
2018-05-01T02:58:43.079Z,46.43
2018-05-01T02:59:43.013Z,46.43
2018-05-01T03:00:43.273Z,46.47
2018-05-01T03:01:43.204Z,46.44
2018-05-01T03:02:43.195Z,46.34
2018-05-01T03:03:43.096Z,46.43
2018-05-01T03:04:43.105Z,46.43
2018-05-01T03:05:43.044Z,46.41
2018-05-01T03:06:43.060Z,46.43
2018-05-01T03:07:43.028Z,46.47
2018-05-01T03:08:43.202Z,46.3
2018-05-01T03:09:43.171Z,46.44
2018-05-01T03:10:43.084Z,46.46
2018-05-01T03:11:43.168Z,46.39
2018-05-01T03:12:43.076Z,46.41
2018-05-01T03:13:43.155Z,46.38
2018-05-01T03:14:43.296Z,46.35
2018-05-01T03:15:43.161Z,46.45
2018-05-01T03:16:43.145Z,46.49
2018-05-01T03:17:43.106Z,46.38
2018-05-01T03:18:43.194Z,46.44
2018-05-01T03:19:43.067Z,46.5
2018-05-01T03:20:43.176Z,46.4
2018-05-01T03:21:43.153Z,46.46
2018-05-01T03:22:43.298Z,46.4
2018-05-01T03:23:43.223Z,46.37
2018-05-01T03:24:42.912Z,46.48
2018-05-01T03:25:43.033Z,46.4
2018-05-01T03:26:43.024Z,46.3
2018-05-01T03:27:43.151Z,46.43
2018-05-01T03:28:43.145Z,46.4
2018-05-01T03:29:43.221Z,46.34
2018-05-01T03:30:43.083Z,46.41
2018-05-01T03:31:43.002Z,46.41
2018-05-01T03:32:43.112Z,46.32
2018-05-01T03:33:43.305Z,46.38
2018-05-01T03:34:42.984Z,46.44
2018-05-01T03:35:43.028Z,46.36
2018-05-01T03:36:43.161Z,46.4
2018-05-01T03:37:43.257Z,46.4
2018-05-01T03:38:43.139Z,46.35
2018-05-01T03:39:43.108Z,46.36
2018-05-01T03:40:43.121Z,46.41
2018-05-01T03:41:43.130Z,46.36
2018-05-01T03:42:43.025Z,46.37
2018-05-01T03:43:43.276Z,46.47
2018-05-01T03:44:43.316Z,46.33
2018-05-01T03:45:43.112Z,46.4
2018-05-01T03:46:43.439Z,46.43
2018-05-01T03:47:43.285Z,46.36
2018-05-01T03:48:43.292Z,46.38
2018-05-01T03:49:42.965Z,46.41
2018-05-01T03:50:43.015Z,46.31
2018-05-01T03:51:43.195Z,46.41
2018-05-01T03:52:43.346Z,46.42
2018-05-01T03:53:43.000Z,46.31
2018-05-01T03:54:43.108Z,46.4
2018-05-01T03:55:43.172Z,46.35
2018-05-01T03:56:43.050Z,46.23
2018-05-01T03:57:43.185Z,46.34
2018-05-01T03:58:43.037Z,46.34
2018-05-01T03:59:43.135Z,46.26
2018-05-01T04:00:43.214Z,46.37
2018-05-01T04:01:43.072Z,46.37
2018-05-01T04:02:43.127Z,46.34
2018-05-01T04:03:43.043Z,46.34
2018-05-01T04:04:42.998Z,46.37
2018-05-01T04:05:43.248Z,46.25
2018-05-01T04:06:43.094Z,46.34
2018-05-01T04:07:43.175Z,46.37
2018-05-01T04:08:43.117Z,46.25
2018-05-01T04:10:06.932Z,46.3
2018-05-01T04:10:43.160Z,46.38
2018-05-01T04:11:43.197Z,46.37
2018-05-01T04:12:43.116Z,46.41
2018-05-01T04:13:43.244Z,46.44
2018-05-01T04:14:43.063Z,46.33
2018-05-01T04:15:43.245Z,46.36
2018-05-01T04:16:43.161Z,46.37
2018-05-01T04:17:42.956Z,46.29
2018-05-01T04:18:43.008Z,46.34
2018-05-01T04:19:43.214Z,46.26
2018-05-01T04:20:43.020Z,46.25
2018-05-01T04:21:43.320Z,46.36
2018-05-01T04:22:43.257Z,46.36
2018-05-01T04:23:43.126Z,46.31
2018-05-01T04:24:43.095Z,46.3
2018-05-01T04:25:43.232Z,46.36
2018-05-01T04:26:43.166Z,46.25
2018-05-01T04:27:43.115Z,46.43
2018-05-01T04:28:42.956Z,46.35
2018-05-01T04:29:43.128Z,46.26
2018-05-01T04:30:43.229Z,46.33
2018-05-01T04:31:43.086Z,46.44
2018-05-01T04:37:35.998Z,46.38
2018-05-01T04:38:36.093Z,46.31
2018-05-01T04:39:35.895Z,46.31
2018-05-01T04:40:35.962Z,46.33
2018-05-01T04:41:36.052Z,46.24
2018-05-01T04:42:36.041Z,46.3
2018-05-01T04:43:36.021Z,46.33
2018-05-01T04:44:36.104Z,46.26
2018-05-01T04:45:36.130Z,46.33
2018-05-01T04:46:35.932Z,46.36
2018-05-01T04:47:35.984Z,46.27
2018-05-01T04:48:36.008Z,46.38
2018-05-01T04:49:37.970Z,46.41
2018-05-01T04:50:35.957Z,46.3
2018-05-01T04:51:36.180Z,46.32
2018-05-01T04:52:36.041Z,46.35
2018-05-01T04:53:36.040Z,46.25
2018-05-01T04:54:36.015Z,46.26
2018-05-01T04:55:35.912Z,46.41
2018-05-01T04:56:36.082Z,46.27
2018-05-01T04:57:36.015Z,46.33
2018-05-01T04:58:36.170Z,46.31
2018-05-01T04:59:36.053Z,46.25
2018-05-01T05:00:36.053Z,46.3
2018-05-01T05:01:36.035Z,46.27
2018-05-01T05:02:35.918Z,46.21
2018-05-01T05:03:36.059Z,46.29
2018-05-01T05:04:36.052Z,46.33
2018-05-01T05:05:36.115Z,46.19
2018-05-01T05:06:35.967Z,46.25
2018-05-01T05:07:36.107Z,46.29
2018-05-01T05:08:35.966Z,46.25
2018-05-01T05:09:36.071Z,46.23
2018-05-01T05:10:35.923Z,46.16
2018-05-01T05:11:35.958Z,46.11
2018-05-01T05:12:36.070Z,46.25
2018-05-01T05:13:36.417Z,46.29
2018-05-01T05:14:36.007Z,46.24
2018-05-01T05:15:36.049Z,46.23
2018-05-01T05:16:36.090Z,46.26
2018-05-01T05:17:36.064Z,46.19
2018-05-01T05:18:36.033Z,46.26
2018-05-01T05:19:36.070Z,46.27
2018-05-01T05:20:36.109Z,46.1
2018-05-01T05:21:36.061Z,46.24
2018-05-01T05:22:35.970Z,46.24
2018-05-01T05:23:36.191Z,46.15
2018-05-01T05:24:36.003Z,46.28
2018-05-01T05:25:36.159Z,46.21
2018-05-01T05:26:36.146Z,46.12
2018-05-01T05:27:36.099Z,46.17
2018-05-01T05:28:36.026Z,46.21
2018-05-01T05:29:36.047Z,46.08
2018-05-01T05:30:36.188Z,46.15
2018-05-01T05:31:36.022Z,46.19
2018-05-01T05:32:36.310Z,46.08
2018-05-01T05:33:36.096Z,46.18
2018-05-01T05:34:36.144Z,46.15
2018-05-01T05:35:36.269Z,46.11
2018-05-01T05:36:36.149Z,46.18
2018-05-01T05:37:36.135Z,46.15
2018-05-01T05:38:35.935Z,46.05
2018-05-01T05:39:35.967Z,46.16
2018-05-01T05:40:35.886Z,46.18
2018-05-01T05:41:35.942Z,46.09
2018-05-01T05:42:36.359Z,46.13
2018-05-01T05:43:36.188Z,46.2
2018-05-01T05:44:35.901Z,46.1
2018-05-01T05:45:35.964Z,46.18
2018-05-01T05:46:36.179Z,46.2
2018-05-01T05:47:36.118Z,46.15
2018-05-01T05:48:35.952Z,46.21
2018-05-01T05:49:36.112Z,46.22
2018-05-01T05:50:36.146Z,46.21
2018-05-01T05:51:36.127Z,46.19
2018-05-01T05:52:35.958Z,46.22
2018-05-01T05:53:35.910Z,46.15
2018-05-01T05:54:36.166Z,46.33
2018-05-01T05:55:36.143Z,46.27
2018-05-01T05:56:36.031Z,46.2
2018-05-01T05:57:35.961Z,46.27
2018-05-01T05:58:36.156Z,46.23
2018-05-01T05:59:35.895Z,46.25
2018-05-01T06:00:36.030Z,46.24
2018-05-01T06:01:35.938Z,46.24
2018-05-01T06:02:36.039Z,46.17
2018-05-01T06:03:36.049Z,46.16
2018-05-01T06:04:36.122Z,46.19
2018-05-01T06:05:35.932Z,46.1
2018-05-01T06:06:36.264Z,46.23
2018-05-01T06:07:36.204Z,46.25
2018-05-01T06:08:36.157Z,46.11
2018-05-01T06:09:36.039Z,46.17
2018-05-01T06:10:36.049Z,46.18
2018-05-01T06:11:36.053Z,46.08
2018-05-01T06:12:36.037Z,46.16
2018-05-01T06:13:36.108Z,46.11
2018-05-01T06:14:36.023Z,46.07
2018-05-01T06:15:36.167Z,46.15
2018-05-01T06:16:36.081Z,46.15
2018-05-01T06:17:36.066Z,46.14
2018-05-01T06:18:35.853Z,46.07
2018-05-01T06:19:35.886Z,46.2
2018-05-01T06:20:36.084Z,46.03
2018-05-01T06:21:36.034Z,46.11
2018-05-01T06:22:35.947Z,46.19
2018-05-01T06:23:36.093Z,46.08
2018-05-01T06:24:36.102Z,46.11
2018-05-01T06:25:35.920Z,46.08
2018-05-01T06:26:35.996Z,46.05
2018-05-01T06:27:35.781Z,46.1
2018-05-01T06:28:36.098Z,46.14
2018-05-01T06:29:35.984Z,46.03
2018-05-01T06:30:36.021Z,46.18
2018-05-01T06:31:36.087Z,46.18
2018-05-01T06:32:35.955Z,46.06
2018-05-01T06:33:36.032Z,46.14
2018-05-01T06:34:35.974Z,46.09
2018-05-01T06:35:36.032Z,46.02
2018-05-01T06:36:35.997Z,46.1
2018-05-01T06:37:35.927Z,46.17
2018-05-01T06:38:35.977Z,45.98
2018-05-01T06:39:35.908Z,46.12
2018-05-01T06:40:36.049Z,46.11
2018-05-01T06:41:36.114Z,46.06
2018-05-01T06:42:36.119Z,46.11
2018-05-01T06:43:36.083Z,46.03
2018-05-01T06:44:36.088Z,46.05
2018-05-01T06:45:35.970Z,46.15
2018-05-01T06:46:36.208Z,46.15
2018-05-01T06:47:36.109Z,45.97
2018-05-01T06:48:36.030Z,46.12
2018-05-01T06:49:36.040Z,46.11
2018-05-01T06:50:36.014Z,45.98
2018-05-01T06:51:35.964Z,46.11
2018-05-01T06:52:36.171Z,46.07
2018-05-01T06:53:36.412Z,45.99
2018-05-01T06:54:36.172Z,46.05
2018-05-01T06:55:36.051Z,46.11
2018-05-01T06:56:35.967Z,46.02
2018-05-01T06:57:36.268Z,46.1
2018-05-01T06:58:35.982Z,46.06
2018-05-01T06:59:36.024Z,46.02
2018-05-01T07:00:36.173Z,46.08
2018-05-01T07:01:36.049Z,46.08
2018-05-01T07:02:36.141Z,45.99
2018-05-01T07:03:36.083Z,46.07
2018-05-01T07:04:36.553Z,46.03
2018-05-01T07:05:36.175Z,46.02
2018-05-01T07:06:36.036Z,46.09
2018-05-01T07:07:36.047Z,46.14
2018-05-01T07:08:36.226Z,46.08
2018-05-01T07:09:36.038Z,46.16
2018-05-01T07:10:35.962Z,46.07
2018-05-01T07:11:36.034Z,46
2018-05-01T07:12:36.051Z,46.08
2018-05-01T07:13:36.144Z,46.09
2018-05-01T07:14:36.099Z,45.99
2018-05-01T07:15:35.972Z,45.98
2018-05-01T07:16:36.209Z,46.04
2018-05-01T07:17:36.054Z,45.99
2018-05-01T07:18:36.229Z,46.01
2018-05-01T07:19:36.091Z,46.08
2018-05-01T07:20:35.967Z,46.02
2018-05-01T07:21:36.101Z,46.04
2018-05-01T07:22:36.004Z,46.02
2018-05-01T07:23:36.049Z,45.99
2018-05-01T07:24:36.093Z,46.02
2018-05-01T07:25:36.185Z,46.05
2018-05-01T07:26:36.143Z,45.94
2018-05-01T07:27:36.196Z,45.99
2018-05-01T07:28:36.311Z,46.01
2018-05-01T07:29:36.180Z,46.03
2018-05-01T07:30:36.154Z,46.03
2018-05-01T07:31:36.029Z,46.01
2018-05-01T07:32:36.047Z,45.99
2018-05-01T07:33:36.076Z,46.06
2018-05-01T07:34:35.980Z,46.05
2018-05-01T07:35:36.362Z,45.95
2018-05-01T07:36:36.172Z,46.07
2018-05-01T07:37:36.057Z,46.1
2018-05-01T07:38:36.057Z,45.99
2018-05-01T07:39:36.040Z,46.02
2018-05-01T07:40:35.911Z,46
2018-05-01T07:41:36.492Z,45.95
2018-05-01T07:42:36.229Z,46.01
2018-05-01T07:43:36.049Z,45.98
2018-05-01T07:44:36.057Z,45.89
2018-05-01T07:45:36.124Z,45.99
2018-05-01T07:46:36.184Z,46
2018-05-01T07:47:36.133Z,45.91
2018-05-01T07:48:36.090Z,46
2018-05-01T07:49:36.119Z,46.03
2018-05-01T07:50:35.990Z,45.98
2018-05-01T07:51:36.014Z,45.96
2018-05-01T07:52:36.010Z,45.97
2018-05-01T07:53:35.965Z,45.91
2018-05-01T07:54:36.036Z,45.97
2018-05-01T07:55:36.081Z,46.05
2018-05-01T07:56:36.020Z,45.89
2018-05-01T07:57:36.256Z,45.96
2018-05-01T07:58:36.179Z,45.95
2018-05-01T07:59:35.970Z,45.82
2018-05-01T08:00:35.953Z,45.91
2018-05-01T08:01:36.063Z,45.92
2018-05-01T08:02:36.325Z,45.8
2018-05-01T08:03:36.021Z,45.82
2018-05-01T08:04:36.297Z,45.08
2018-05-01T08:05:36.321Z,44.78
2018-05-01T08:06:36.187Z,45.51
2018-05-01T08:07:36.005Z,45.57
2018-05-01T08:08:36.140Z,45.57
2018-05-01T08:09:35.960Z,45.61
2018-05-01T08:10:35.939Z,45.62
2018-05-01T08:11:36.201Z,45.66
2018-05-01T08:12:36.026Z,45.75
2018-05-01T08:13:36.041Z,45.74
2018-05-01T08:14:35.961Z,45.54
2018-05-01T08:15:36.335Z,45.49
2018-05-01T08:16:36.163Z,45.55
2018-05-01T08:17:36.075Z,45.54
2018-05-01T08:18:37.023Z,45.6
2018-05-01T08:19:36.045Z,45.61
2018-05-01T08:20:36.167Z,45.66
2018-05-01T08:21:36.014Z,45.53
2018-05-01T08:22:36.059Z,45.62
2018-05-01T08:23:36.007Z,45.65
2018-05-01T08:24:36.118Z,45.8
2018-05-01T08:25:36.031Z,45.74
2018-05-01T08:26:36.085Z,45.71
2018-05-01T08:27:36.090Z,45.81
2018-05-01T08:28:36.037Z,45.72
2018-05-01T08:29:36.146Z,45.7
2018-05-01T08:30:36.331Z,45.66
2018-05-01T08:31:35.914Z,45.67
2018-05-01T08:32:36.053Z,45.66
2018-05-01T08:33:36.024Z,45.72
2018-05-01T08:34:36.132Z,45.78
2018-05-01T08:35:36.081Z,45.88
2018-05-01T08:36:36.181Z,45.94
2018-05-01T08:37:36.344Z,45.91
2018-05-01T08:38:36.014Z,46.05
2018-05-01T08:39:36.020Z,45.96
2018-05-01T08:40:36.072Z,46.14
2018-05-01T08:41:35.992Z,46.04
2018-05-01T08:42:36.244Z,45.92
2018-05-01T08:43:36.091Z,46
2018-05-01T08:44:36.012Z,46.05
2018-05-01T08:45:36.215Z,46.08
2018-05-01T08:46:35.959Z,45.94
2018-05-01T08:47:36.698Z,46.01
2018-05-01T08:48:36.082Z,46.31
2018-05-01T08:49:36.077Z,46.38
2018-05-01T08:50:36.090Z,46.28
2018-05-01T08:51:36.093Z,46.16
2018-05-01T08:52:35.967Z,46.05
2018-05-01T08:53:35.957Z,46.16
2018-05-01T08:54:35.937Z,46.06
2018-05-01T08:55:36.205Z,46.1
2018-05-01T08:56:36.190Z,46
2018-05-01T08:57:36.045Z,46.12
2018-05-01T08:58:36.300Z,46.2
2018-05-01T08:59:36.168Z,46.36
2018-05-01T09:00:35.920Z,46.28
2018-05-01T09:01:36.159Z,46.34
2018-05-01T09:02:35.982Z,46.32
2018-05-01T09:03:36.098Z,46.27
2018-05-01T09:04:36.040Z,46.29
2018-05-01T09:05:36.122Z,46.21
2018-05-01T09:06:36.169Z,46.34
2018-05-01T09:07:36.170Z,46.35
2018-05-01T09:08:36.088Z,46.15
2018-05-01T09:09:36.167Z,46.31
2018-05-01T09:10:36.272Z,46.35
2018-05-01T09:11:36.006Z,46.27
2018-05-01T09:12:52.996Z,46.39
2018-05-01T09:13:36.070Z,46.33
2018-05-01T09:14:36.013Z,46.37
2018-05-01T09:15:35.759Z,46.5
2018-05-01T09:16:35.856Z,46.41
2018-05-01T09:17:36.081Z,46.37
2018-05-01T09:18:35.946Z,46.33
2018-05-01T09:19:36.063Z,46.42
2018-05-01T09:20:36.169Z,46.35
2018-05-01T09:21:35.934Z,46.24
2018-05-01T09:22:36.051Z,46.25
2018-05-01T09:23:36.005Z,46.21
2018-05-01T09:24:36.098Z,46.22
2018-05-01T09:25:36.044Z,46.35
2018-05-01T09:26:36.119Z,46.29
2018-05-01T09:27:35.977Z,46.23
2018-05-01T09:28:36.146Z,46.31
2018-05-01T09:29:35.999Z,46.32
2018-05-01T09:30:36.060Z,46.33
2018-05-01T09:31:35.960Z,46.29
2018-05-01T09:32:36.269Z,46.22
2018-05-01T09:33:35.907Z,46.19
2018-05-01T09:34:35.918Z,46.18
2018-05-01T09:35:35.941Z,46.15
2018-05-01T09:36:36.048Z,46.2
2018-05-01T09:37:36.085Z,46.28
2018-05-01T09:38:36.134Z,46.27
2018-05-01T09:39:35.966Z,46.31
2018-05-01T09:40:36.079Z,46.29
2018-05-01T09:41:35.947Z,46.2
2018-05-01T09:42:35.998Z,46.24
2018-05-01T09:43:36.014Z,46.28
2018-05-01T09:44:35.956Z,46.25
2018-05-01T09:45:35.984Z,46.33
2018-05-01T09:46:35.942Z,46.22
2018-05-01T09:47:36.105Z,46.17
2018-05-01T09:48:35.912Z,46.23
2018-05-01T09:49:36.148Z,46.13
2018-05-01T09:50:35.974Z,46.1
2018-05-01T09:51:36.088Z,46.17
2018-05-01T09:52:35.905Z,46.2
2018-05-01T09:53:35.929Z,46.12
2018-05-01T09:54:36.058Z,46.25
2018-05-01T09:55:36.083Z,46.33
2018-05-01T09:56:35.951Z,46.25
2018-05-01T09:57:36.035Z,46.2
2018-05-01T09:58:35.966Z,46.16
2018-05-01T09:59:35.968Z,45.99
2018-05-01T10:00:35.911Z,45.94
2018-05-01T10:01:36.059Z,46.07
2018-05-01T10:02:35.970Z,46
2018-05-01T10:03:36.069Z,46.02
2018-05-01T10:04:35.883Z,45.99
2018-05-01T10:05:36.011Z,45.9
2018-05-01T10:06:35.916Z,45.84
2018-05-01T10:07:35.978Z,45.75
2018-05-01T10:08:35.991Z,45.48
2018-05-01T10:09:36.056Z,45.82
2018-05-01T10:10:35.907Z,46
2018-05-01T10:11:36.054Z,45.68
2018-05-01T10:12:35.963Z,45.17
2018-05-01T10:13:36.117Z,44.4
2018-05-01T10:14:35.989Z,43.83
2018-05-01T10:15:35.947Z,43.21
2018-05-01T10:16:35.862Z,43.16
2018-05-01T10:17:35.899Z,42.89
2018-05-01T10:18:36.039Z,43.41
2018-05-01T10:19:36.023Z,43.78
2018-05-01T10:20:35.902Z,44.07
2018-05-01T10:21:36.053Z,44.12
2018-05-01T10:22:35.992Z,44.14
2018-05-01T10:23:35.954Z,44.27
2018-05-01T10:24:35.872Z,44.29
2018-05-01T10:25:36.027Z,44.29
2018-05-01T10:26:35.917Z,44.47
2018-05-01T10:27:35.968Z,44.53
2018-05-01T10:28:36.032Z,44.62
2018-05-01T10:29:36.244Z,44.57
2018-05-01T10:30:36.002Z,44.64
2018-05-01T10:31:35.910Z,44.75
2018-05-01T10:32:36.076Z,44.7
2018-05-01T10:33:35.947Z,44.71
2018-05-01T10:34:36.117Z,44.73
2018-05-01T10:35:36.078Z,44.8
2018-05-01T10:36:36.056Z,44.77
2018-05-01T10:37:35.893Z,44.86
2018-05-01T10:38:36.649Z,44.91
2018-05-01T10:39:35.880Z,44.97
2018-05-01T10:40:36.119Z,44.97
2018-05-01T10:41:36.155Z,44.89
2018-05-01T10:42:35.978Z,45.07
2018-05-01T10:43:36.024Z,45.02
2018-05-01T10:44:35.873Z,45.08
2018-05-01T10:45:36.054Z,45.02
2018-05-01T10:46:36.102Z,45.1
2018-05-01T10:47:35.941Z,45.13
2018-05-01T10:48:35.964Z,45.17
2018-05-01T10:49:36.048Z,45.25
2018-05-01T10:50:36.020Z,45.31
2018-05-01T10:51:36.105Z,45.41
2018-05-01T10:52:36.076Z,45.41
2018-05-01T10:53:36.110Z,45.39
2018-05-01T10:54:36.124Z,45.37
2018-05-01T10:55:36.053Z,45.32
2018-05-01T10:56:36.017Z,45.37
2018-05-01T10:57:35.817Z,45.49
2018-05-01T10:58:35.930Z,45.47
2018-05-01T10:59:35.872Z,45.36
2018-05-01T11:00:35.950Z,45.36
2018-05-01T11:01:35.880Z,45.43
2018-05-01T11:02:35.991Z,45.38
2018-05-01T11:03:36.092Z,45.39
2018-05-01T11:04:35.852Z,45.35
2018-05-01T11:05:35.940Z,45.32
2018-05-01T11:06:36.070Z,45.34
2018-05-01T11:07:35.925Z,45.39
2018-05-01T11:08:36.059Z,45.39
2018-05-01T11:09:35.775Z,45.44
2018-05-01T11:10:35.986Z,45.51
2018-05-01T11:11:36.012Z,45.24
2018-05-01T11:12:35.861Z,44.17
2018-05-01T11:13:35.913Z,45.21
2018-05-01T11:14:35.918Z,45.41
2018-05-01T11:15:35.979Z,45.26
2018-05-01T11:16:35.924Z,45.16
2018-05-01T11:17:36.112Z,44.06
2018-05-01T11:18:36.025Z,44.48
2018-05-01T11:19:36.065Z,44.86
2018-05-01T11:20:36.073Z,44.73
2018-05-01T11:21:36.096Z,44.94
2018-05-01T11:22:36.031Z,44.51
2018-05-01T11:23:35.833Z,44.75
2018-05-01T11:24:35.974Z,44.9
2018-05-01T11:25:35.963Z,44.88
2018-05-01T11:26:35.952Z,44.83
2018-05-01T11:27:35.887Z,44.81
2018-05-01T11:28:36.085Z,44.81
2018-05-01T11:29:35.897Z,44.71
2018-05-01T11:30:36.087Z,44.66
2018-05-01T11:31:35.887Z,44.79
2018-05-01T11:32:35.906Z,44.63
2018-05-01T11:33:36.091Z,44.7
2018-05-01T11:34:35.851Z,44.77
2018-05-01T11:35:35.905Z,44.73
2018-05-01T11:36:36.071Z,44.81
2018-05-01T11:37:36.033Z,44.66
2018-05-01T11:38:35.971Z,44.65
2018-05-01T11:39:36.065Z,44.75
2018-05-01T11:40:35.852Z,44.71
2018-05-01T11:41:36.065Z,44.66
2018-05-01T11:42:36.057Z,44.69
2018-05-01T11:43:36.063Z,44.83
2018-05-01T11:44:36.025Z,44.81
2018-05-01T11:45:36.041Z,44.76
2018-05-01T11:46:35.955Z,44.9
2018-05-01T11:47:36.004Z,44.93
2018-05-01T11:48:35.895Z,44.88
2018-05-01T11:49:36.020Z,45.02
2018-05-01T11:50:37.740Z,44.93
2018-05-01T11:51:35.848Z,44.97
2018-05-01T11:52:35.910Z,45.04
2018-05-01T11:53:35.951Z,44.9
2018-05-01T11:54:36.053Z,45.03
2018-05-01T11:55:35.970Z,45.07
2018-05-01T11:56:36.041Z,44.98
2018-05-01T11:57:35.881Z,45.02
2018-05-01T11:58:36.014Z,45.02
2018-05-01T11:59:35.841Z,44.96
2018-05-01T12:00:36.092Z,45.05
2018-05-01T12:01:35.895Z,45.15
2018-05-01T12:02:36.077Z,45.05
2018-05-01T12:03:35.982Z,45.04
2018-05-01T12:04:35.976Z,45.14
2018-05-01T12:05:36.000Z,45.08
2018-05-01T12:06:35.974Z,45.13
2018-05-01T12:07:35.790Z,45.27
2018-05-01T12:08:35.960Z,45.21
2018-05-01T12:09:35.845Z,45.2
2018-05-01T12:10:36.104Z,45.3
2018-05-01T12:11:35.918Z,45.1
2018-05-01T12:12:36.015Z,45.19
2018-05-01T12:13:35.900Z,45.28
2018-05-01T12:14:35.990Z,45.24
2018-05-01T12:15:36.076Z,45.34
2018-05-01T12:16:35.999Z,45.33
2018-05-01T12:17:36.107Z,45.25
2018-05-01T12:18:36.120Z,45.3
2018-05-01T12:19:35.895Z,45.33
2018-05-01T12:20:35.893Z,45.32
2018-05-01T12:21:35.952Z,45.35
2018-05-01T12:22:35.825Z,45.26
2018-05-01T12:23:35.995Z,45.41
2018-05-01T12:24:35.798Z,45.32
2018-05-01T12:25:35.941Z,45.35
2018-05-01T12:26:35.858Z,45.36
2018-05-01T12:27:35.972Z,45.36
2018-05-01T12:28:36.018Z,45.44
2018-05-01T12:29:36.002Z,45.38
2018-05-01T12:30:35.928Z,45.42
2018-05-01T12:31:35.915Z,45.45
2018-05-01T12:32:36.158Z,45.41
2018-05-01T12:33:36.014Z,45.39
2018-05-01T12:34:36.060Z,45.34
2018-05-01T12:35:36.086Z,45.32
2018-05-01T12:36:36.349Z,45.32
2018-05-01T12:37:35.913Z,45.37
2018-05-01T12:38:36.070Z,45.33
2018-05-01T12:39:36.104Z,45.27
2018-05-01T12:40:36.066Z,45.22
2018-05-01T12:41:35.913Z,45.32
2018-05-01T12:42:35.953Z,45.41
2018-05-01T12:43:35.987Z,45.36
2018-05-01T12:44:36.053Z,45.34
2018-05-01T12:45:36.210Z,45.35
2018-05-01T12:46:35.822Z,45.25
2018-05-01T12:47:35.934Z,45.31
2018-05-01T12:48:36.271Z,45.32
2018-05-01T12:49:35.806Z,45.37
2018-05-01T12:50:36.137Z,45.46
2018-05-01T12:51:36.151Z,45.4
2018-05-01T12:52:36.146Z,45.4
2018-05-01T12:53:36.159Z,45.37
2018-05-01T12:54:35.842Z,45.44
2018-05-01T12:55:35.997Z,45.39
2018-05-01T12:56:35.992Z,45.47
2018-05-01T12:57:36.067Z,45.46
2018-05-01T12:58:35.937Z,45.47
2018-05-01T12:59:35.963Z,45.46
2018-05-01T13:00:35.917Z,45.42