createdAt,value
2019-02-16T11:51:50.053Z,1992.00
2019-02-16T11:52:50.015Z,2000.00
2019-02-16T11:53:51.682Z,2000.00
2019-02-16T11:54:50.000Z,2004.00
2019-02-16T11:55:50.001Z,1872.00
2019-02-16T11:56:50.108Z,944.00
2019-02-16T11:57:50.191Z,1716.00
2019-02-16T11:58:50.014Z,1704.00
2019-02-16T11:59:49.848Z,1700.00
2019-02-16T12:00:49.702Z,1692.00
2019-02-16T12:01:49.909Z,1696.00
2019-02-16T12:02:49.927Z,1692.00
2019-02-16T12:03:49.845Z,1672.00
2019-02-16T12:04:49.767Z,1680.00
2019-02-16T12:05:49.785Z,1680.00
2019-02-16T12:06:49.640Z,1680.00
2019-02-16T12:07:49.661Z,1660.00
2019-02-16T12:08:49.462Z,1516.00
2019-02-16T12:09:49.418Z,1664.00
2019-02-16T12:10:49.373Z,1672.00
2019-02-16T12:11:49.536Z,1676.00
2019-02-16T12:12:49.391Z,1676.00
2019-02-16T12:13:49.608Z,1676.00
2019-02-16T12:14:49.431Z,1676.00
2019-02-16T12:15:49.655Z,1676.00
2019-02-16T12:16:49.430Z,1688.00
2019-02-16T12:17:49.210Z,1680.00
2019-02-16T12:18:49.318Z,1668.00
2019-02-16T12:19:49.204Z,1672.00
2019-02-16T12:20:49.137Z,1660.00
2019-02-16T12:21:49.078Z,1656.00
2019-02-16T12:22:49.051Z,1660.00
2019-02-16T12:23:49.145Z,1656.00
2019-02-16T12:24:58.687Z,1664.00
2019-02-16T12:25:49.921Z,1660.00
2019-02-16T12:26:48.982Z,1636.00
2019-02-16T12:27:48.626Z,1672.00
2019-02-16T12:29:22.554Z,1672.00
2019-02-16T12:31:38.500Z,1676.00
2019-02-16T12:32:38.311Z,1668.00
2019-02-16T12:33:38.368Z,1668.00
2019-02-16T12:34:38.371Z,1656.00
2019-02-16T12:37:12.554Z,3200.00
2019-02-16T12:38:12.623Z,3196.00
2019-02-16T12:39:12.767Z,3200.00
2019-02-16T12:40:12.605Z,3196.00
2019-02-16T12:41:12.735Z,3192.00
2019-02-16T12:42:12.622Z,3196.00
2019-02-16T12:43:12.462Z,3196.00
2019-02-16T12:44:12.555Z,3204.00
2019-02-16T12:45:12.294Z,3204.00
2019-02-16T12:46:12.417Z,3188.00
2019-02-16T12:47:12.280Z,3192.00
2019-02-16T12:48:12.324Z,3196.00
2019-02-16T12:49:12.409Z,3188.00
2019-02-16T12:50:12.269Z,3204.00
2019-02-16T12:51:12.376Z,3200.00
2019-02-16T12:52:12.232Z,3228.00
2019-02-16T12:53:12.515Z,3184.00
2019-02-16T12:54:12.541Z,3196.00
2019-02-16T12:55:14.648Z,3220.00
2019-02-16T12:56:12.183Z,3192.00
2019-02-16T12:57:12.187Z,3188.00
2019-02-16T12:58:12.150Z,3168.00
2019-02-16T12:59:12.324Z,3192.00
2019-02-16T13:00:12.116Z,3168.00
2019-02-16T13:01:12.163Z,3156.00
2019-02-16T13:02:12.275Z,3160.00
2019-02-16T13:03:12.088Z,3144.00
2019-02-16T13:04:12.294Z,3140.00
2019-02-16T13:05:12.219Z,3168.00
2019-02-16T13:06:12.287Z,3176.00
2019-02-16T13:07:12.257Z,3152.00
2019-02-16T13:08:12.182Z,3136.00
2019-02-16T13:09:12.297Z,3140.00
2019-02-16T13:10:12.400Z,3132.00
2019-02-16T13:11:12.225Z,3136.00
2019-02-16T13:12:12.229Z,3120.00
2019-02-16T13:13:12.218Z,3156.00
2019-02-16T13:14:12.144Z,3148.00
2019-02-16T13:15:12.238Z,3120.00
2019-02-16T13:16:12.076Z,3108.00
2019-02-16T13:17:12.177Z,3152.00
2019-02-16T13:19:27.961Z,3096.00
2019-02-16T13:20:28.071Z,3140.00
2019-02-16T13:21:27.950Z,3092.00
2019-02-16T13:22:27.919Z,3088.00
2019-02-16T13:23:27.824Z,3084.00
2019-02-16T13:24:27.919Z,3096.00
2019-02-16T13:25:28.027Z,3076.00
2019-02-16T13:26:27.934Z,3076.00
2019-02-16T13:27:27.779Z,3080.00
2019-02-16T13:28:27.864Z,3068.00
2019-02-16T13:29:27.887Z,3064.00
2019-02-16T13:30:27.966Z,3072.00
2019-02-16T13:31:27.889Z,3060.00
2019-02-16T13:32:27.993Z,3060.00
2019-02-16T13:33:27.816Z,3056.00
2019-02-16T13:34:27.752Z,3044.00
2019-02-16T13:35:27.896Z,3044.00
2019-02-16T13:36:27.812Z,3048.00
2019-02-16T13:37:27.846Z,3036.00
2019-02-16T13:38:27.756Z,3028.00
2019-02-16T13:39:27.816Z,3028.00
2019-02-16T13:40:27.728Z,3024.00
2019-02-16T13:41:27.850Z,3028.00
2019-02-16T13:42:27.741Z,3044.00
2019-02-16T13:43:27.753Z,3016.00
2019-02-16T13:44:27.766Z,3020.00
2019-02-16T13:45:27.490Z,3020.00
2019-02-16T13:46:27.695Z,3008.00
2019-02-16T13:47:27.678Z,3008.00
2019-02-16T13:48:27.586Z,3000.00
2019-02-16T13:49:27.693Z,2996.00
2019-02-16T13:50:27.706Z,2988.00
2019-02-16T13:51:27.814Z,2988.00
2019-02-16T13:52:27.518Z,2984.00
2019-02-16T13:53:27.623Z,3000.00
2019-02-16T13:54:27.520Z,2992.00
2019-02-16T13:55:33.392Z,2972.00
2019-02-16T13:56:28.670Z,3000.00
2019-02-16T13:57:27.587Z,2972.00
2019-02-16T13:58:27.546Z,2960.00
2019-02-16T13:59:27.556Z,2956.00
2019-02-16T14:00:27.568Z,2960.00
2019-02-16T14:01:27.625Z,2944.00
2019-02-16T14:02:27.471Z,2940.00
2019-02-16T14:03:27.385Z,2944.00
2019-02-16T14:04:27.524Z,2932.00
2019-02-16T14:05:27.497Z,2932.00
2019-02-16T14:06:27.608Z,2924.00
2019-02-16T14:07:27.466Z,2924.00
2019-02-16T14:08:27.430Z,2920.00
2019-02-16T14:09:27.432Z,2916.00
2019-02-16T14:10:28.760Z,2908.00
2019-02-16T14:11:27.445Z,2904.00
2019-02-16T14:12:28.066Z,2904.00
2019-02-16T14:13:27.895Z,2896.00
2019-02-16T14:14:27.271Z,2908.00
2019-02-16T14:15:29.454Z,2888.00
2019-02-16T14:16:27.470Z,2872.00
2019-02-16T14:17:27.379Z,2868.00
2019-02-16T14:18:27.424Z,2868.00
2019-02-16T14:19:27.347Z,2864.00
2019-02-16T14:20:27.350Z,2868.00
2019-02-16T14:21:28.454Z,2848.00
2019-02-16T14:22:27.540Z,2844.00
2019-02-16T14:23:28.571Z,2844.00
2019-02-16T14:24:27.339Z,2836.00
2019-02-16T14:25:27.151Z,2824.00
2019-02-16T14:26:27.276Z,2824.00
2019-02-16T14:27:27.406Z,2816.00
2019-02-16T14:28:28.922Z,2812.00
2019-02-16T14:29:27.520Z,2800.00
2019-02-16T14:30:27.319Z,2796.00
2019-02-16T14:31:50.667Z,2792.00
2019-02-16T14:32:28.830Z,2796.00
2019-02-16T14:33:27.095Z,2780.00
2019-02-16T14:34:27.891Z,2772.00
2019-02-16T14:35:27.917Z,2760.00
2019-02-16T14:36:27.177Z,2760.00
2019-02-16T14:37:27.291Z,2744.00
2019-02-16T14:38:27.185Z,2736.00
2019-02-16T14:39:27.264Z,2732.00
2019-02-16T14:40:27.117Z,2732.00
2019-02-16T14:41:27.135Z,2724.00
2019-02-16T14:42:27.382Z,2716.00
2019-02-16T14:43:26.961Z,2700.00
2019-02-16T14:44:27.065Z,2696.00
2019-02-16T14:45:27.089Z,2696.00
2019-02-16T14:46:27.098Z,2680.00
