createdAt,value
2023-04-23T00:02:33.570Z,100040.53
2023-04-23T00:05:19.877Z,100047.44
2023-04-23T00:08:05.850Z,100033.63
2023-04-23T00:10:51.485Z,100027.59
2023-04-23T00:13:37.388Z,100019.75
2023-04-23T00:16:23.051Z,100027.53
2023-04-23T00:19:08.147Z,100018.94
2023-04-23T00:21:53.492Z,100016.34
2023-04-23T00:24:38.444Z,100020.63
2023-04-23T00:27:23.676Z,100019.72
2023-04-23T00:30:09.563Z,100025.78
2023-04-23T00:32:54.615Z,100019.72
2023-04-23T00:35:39.906Z,100012.81
2023-04-23T00:38:25.008Z,100018.78
2023-04-23T00:41:10.360Z,100023.97
2023-04-23T00:43:56.134Z,100024.78
2023-04-23T00:46:42.369Z,100030.00
2023-04-23T00:49:28.540Z,100029.97
2023-04-23T00:52:13.471Z,100031.69
2023-04-23T00:54:58.822Z,100039.34
2023-04-23T00:57:44.433Z,100040.19
2023-04-23T01:00:29.587Z,100041.09
2023-04-23T01:03:16.130Z,100040.97
2023-04-23T01:06:01.645Z,100035.75
2023-04-23T01:08:47.563Z,100032.25
2023-04-23T01:11:33.517Z,100044.34
2023-04-23T01:14:18.782Z,100041.75
2023-04-23T01:17:05.218Z,100042.63
2023-04-23T01:19:50.356Z,100049.50
2023-04-23T01:22:38.988Z,100050.38
2023-04-23T01:25:24.418Z,100050.44
2023-04-23T01:28:10.116Z,100053.84
2023-04-23T01:30:56.619Z,100060.69
2023-04-23T01:33:43.053Z,100057.22
2023-04-23T01:36:28.603Z,100055.59
2023-04-23T01:39:14.129Z,100051.31
2023-04-23T01:41:59.514Z,100058.22
2023-04-23T01:44:44.591Z,100053.09
2023-04-23T01:47:30.648Z,100060.03
2023-04-23T01:50:16.139Z,100047.84
2023-04-23T01:53:00.914Z,100049.56
2023-04-23T01:55:47.228Z,100044.38
2023-04-23T01:58:32.030Z,100046.16
2023-04-23T02:01:17.573Z,100040.06
2023-04-23T02:04:03.140Z,100042.72
2023-04-23T02:06:50.393Z,100032.31
2023-04-23T02:09:35.811Z,100029.78
2023-04-23T02:12:21.226Z,100027.19
2023-04-23T02:15:08.659Z,100029.78
2023-04-23T02:17:53.600Z,100021.97
2023-04-23T02:20:38.426Z,100034.09
2023-04-23T02:23:23.873Z,100037.50
2023-04-23T02:26:08.878Z,100030.66
2023-04-23T02:28:54.004Z,100035.75
2023-04-23T02:31:39.055Z,100033.91
2023-04-23T02:34:24.259Z,100046.78
2023-04-23T02:37:09.316Z,100046.72
2023-04-23T02:39:54.862Z,100044.94
2023-04-23T02:42:41.270Z,100053.38
2023-04-23T02:45:28.483Z,100053.34
2023-04-23T02:48:13.937Z,100054.19
2023-04-23T02:50:59.165Z,100057.78
2023-04-23T02:53:44.542Z,100065.56
2023-04-23T02:56:30.069Z,100072.44
2023-04-23T02:59:15.536Z,100068.16
2023-04-23T03:02:00.928Z,100076.63
2023-04-23T03:04:46.522Z,100078.03
2023-04-23T03:07:31.966Z,100079.59
2023-04-23T03:10:17.407Z,100083.81
2023-04-23T03:13:02.968Z,100081.19
2023-04-23T03:15:48.781Z,100077.78
2023-04-23T03:18:33.955Z,100070.91
2023-04-23T03:21:19.414Z,100075.22
2023-04-23T03:24:04.706Z,100071.75
2023-04-23T03:26:50.338Z,100068.28
2023-04-23T03:29:35.685Z,100062.31
2023-04-23T03:32:20.829Z,100067.34
2023-04-23T03:35:06.209Z,100070.81
2023-04-23T03:37:51.316Z,100067.38
2023-04-23T03:40:36.785Z,100069.91
2023-04-23T03:43:22.059Z,100070.91
2023-04-23T03:46:07.380Z,100072.59
2023-04-23T03:48:52.775Z,100083.56
2023-04-23T03:51:37.783Z,100086.88
2023-04-23T03:54:22.976Z,100084.31
2023-04-23T03:57:09.095Z,100080.06
2023-04-23T03:59:54.112Z,100077.47
2023-04-23T04:02:40.346Z,100073.97
2023-04-23T04:05:25.972Z,100078.28
2023-04-23T04:08:11.194Z,100062.78
2023-04-23T04:10:56.702Z,100074.78
2023-04-23T04:13:42.131Z,100073.06
2023-04-23T04:16:27.544Z,100074.00
2023-04-23T04:19:13.072Z,100078.28
2023-04-23T04:21:58.495Z,100073.97
2023-04-23T04:24:44.145Z,100073.28
2023-04-23T04:27:29.295Z,100068.94
2023-04-23T04:30:14.911Z,100069.84
2023-04-23T04:33:00.134Z,100066.44
2023-04-23T04:35:45.338Z,100071.72
2023-04-23T04:38:30.212Z,100064.97
2023-04-23T04:41:15.462Z,100057.19
2023-04-23T04:44:01.002Z,100062.38
2023-04-23T04:46:46.398Z,100054.75
2023-04-23T04:49:31.766Z,100064.16
2023-04-23T04:52:17.224Z,100060.69
2023-04-23T04:55:02.137Z,100061.59
2023-04-23T04:57:47.570Z,100056.44
2023-04-23T05:00:32.950Z,100058.97
2023-04-23T05:03:19.202Z,100056.31
2023-04-23T05:06:04.881Z,100057.84
2023-04-23T05:08:50.006Z,100063.16
2023-04-23T05:11:34.935Z,100063.94
2023-04-23T05:14:19.856Z,100069.91
2023-04-23T05:17:05.256Z,100073.25
2023-04-23T05:19:50.527Z,100074.94
2023-04-23T05:22:35.311Z,100082.75
2023-04-23T05:25:20.933Z,100082.88
2023-04-23T05:28:05.888Z,100090.56
2023-04-23T05:30:51.743Z,100081.84
2023-04-23T05:33:49.130Z,100090.53
2023-04-23T05:36:35.987Z,100098.38
2023-04-23T05:39:21.405Z,100083.94
2023-04-23T05:42:06.806Z,100072.84
2023-04-23T05:44:52.200Z,100080.75
2023-04-23T05:47:37.841Z,100074.97
2023-04-23T05:50:23.507Z,100073.19
2023-04-23T05:53:08.896Z,100071.63
2023-04-23T05:55:54.089Z,100067.47
2023-04-23T05:58:39.485Z,100065.75
2023-04-23T06:01:24.821Z,100062.38
2023-04-23T06:04:10.679Z,100061.53
2023-04-23T06:06:56.192Z,100059.78
2023-04-23T06:09:41.520Z,100057.19
2023-04-23T06:12:26.356Z,100055.44
2023-04-23T06:15:11.523Z,100048.72
2023-04-23T06:17:56.506Z,100047.97
2023-04-23T06:20:42.029Z,100048.72
2023-04-23T06:23:30.757Z,100040.13
2023-04-23T06:26:16.210Z,100038.50
2023-04-23T06:29:01.530Z,100026.44
2023-04-23T06:31:46.575Z,100032.59
2023-04-23T06:34:31.764Z,100027.44
2023-04-23T06:37:16.655Z,100011.03
2023-04-23T06:40:01.970Z,100014.50
2023-04-23T06:42:46.919Z,99998.94
2023-04-23T06:45:32.368Z,100002.44
2023-04-23T06:48:17.228Z,99989.47
2023-04-23T06:51:02.868Z,99984.34
2023-04-23T06:53:47.939Z,99965.31
2023-04-23T06:56:33.433Z,99950.66
2023-04-23T06:59:18.860Z,99933.38
2023-04-23T07:02:04.317Z,99933.34
2023-04-23T07:04:49.224Z,99917.72
2023-04-23T07:07:34.679Z,99909.09
2023-04-23T07:10:19.870Z,99916.94
2023-04-23T07:13:04.920Z,99908.22
2023-04-23T07:15:50.396Z,99889.22
2023-04-23T07:18:35.899Z,99879.56
2023-04-23T07:21:21.042Z,99870.03
2023-04-23T07:24:06.970Z,99860.38
2023-04-23T07:26:52.413Z,99843.94
2023-04-23T07:29:37.868Z,99856.09
2023-04-23T07:32:23.192Z,99829.25
2023-04-23T07:35:09.382Z,99813.59
2023-04-23T07:37:54.698Z,99756.47
2023-04-23T07:40:40.252Z,99765.88
2023-04-23T07:43:25.337Z,99775.41
2023-04-23T07:46:10.759Z,99766.72
2023-04-23T07:48:56.048Z,99794.34
2023-04-23T07:51:41.491Z,99796.69
2023-04-23T07:54:26.630Z,99783.50
2023-04-23T07:57:12.240Z,99780.09
2023-04-23T07:59:57.597Z,99784.25
2023-04-23T08:02:43.361Z,99775.69
2023-04-23T08:05:28.675Z,99798.94
2023-04-23T08:08:14.139Z,99786.03
2023-04-23T08:10:59.180Z,99779.28
2023-04-23T08:13:44.045Z,99799.72
2023-04-23T08:16:30.821Z,99761.16
2023-04-23T08:19:16.393Z,99772.16
2023-04-23T08:22:01.835Z,99759.94
2023-04-23T08:24:47.417Z,99750.59
2023-04-23T08:27:33.043Z,99768.69
2023-04-23T08:30:18.235Z,99762.97
2023-04-23T08:33:03.089Z,99767.63
2023-04-23T08:35:48.456Z,99771.47
2023-04-23T08:38:33.927Z,99752.88
2023-04-23T08:41:23.380Z,99746.16
2023-04-23T08:44:22.313Z,99737.78
2023-04-23T08:47:10.641Z,99792.66
2023-04-23T08:49:58.989Z,99756.72
2023-04-23T08:52:53.982Z,99779.19
2023-04-23T08:55:39.927Z,99770.34
2023-04-23T08:58:25.499Z,99781.66
2023-04-23T09:01:11.136Z,99773.34
2023-04-23T09:03:56.999Z,99776.53
2023-04-23T09:06:43.327Z,99786.75
2023-04-23T09:09:29.698Z,99757.47
2023-04-23T09:12:15.084Z,99771.41
2023-04-23T09:15:00.176Z,99761.06
2023-04-23T09:17:47.148Z,99759.38
2023-04-23T09:20:32.535Z,99791.41
2023-04-23T09:23:21.877Z,99753.25
2023-04-23T09:26:07.459Z,99722.19
2023-04-23T09:28:52.393Z,99725.19
2023-04-23T09:31:37.788Z,99705.84
2023-04-23T09:34:24.717Z,99762.31
2023-04-23T09:37:10.411Z,99725.13
2023-04-23T09:39:58.837Z,99716.63
2023-04-23T09:42:51.786Z,99761.13
2023-04-23T09:45:36.945Z,99776.84
2023-04-23T09:48:22.415Z,99784.59
2023-04-23T09:51:07.347Z,99791.31
2023-04-23T09:53:52.238Z,99787.63
2023-04-23T09:56:37.108Z,99745.63
2023-04-23T09:59:35.548Z,99717.13
2023-04-23T10:02:28.942Z,99710.59
2023-04-23T10:05:24.249Z,99729.03
2023-04-23T10:08:12.661Z,99720.09
2023-04-23T10:11:09.571Z,99737.94
2023-04-23T10:14:03.782Z,99731.19
2023-04-23T10:16:51.964Z,99682.19
2023-04-23T10:19:39.317Z,99652.19
2023-04-23T10:22:27.040Z,99696.56
2023-04-23T10:25:12.726Z,99694.69
2023-04-23T10:27:59.843Z,99690.56
2023-04-23T10:30:45.394Z,99711.47
2023-04-23T10:33:35.417Z,99712.22
2023-04-23T10:36:27.933Z,99672.19
2023-04-23T10:42:02.174Z,99663.34
2023-04-23T10:44:57.963Z,99670.44
2023-04-23T10:47:48.873Z,99693.22
2023-04-23T10:50:37.744Z,99709.75
2023-04-23T10:53:23.554Z,99750.44
2023-04-23T10:56:09.239Z,99740.75
2023-04-23T10:58:54.903Z,99747.53
2023-04-23T11:01:40.141Z,99731.50
2023-04-23T11:04:29.937Z,99739.38
2023-04-23T11:07:18.934Z,99720.97
2023-04-23T11:10:15.060Z,99716.22
2023-04-23T11:13:23.343Z,99709.84
2023-04-23T11:16:14.847Z,99710.81
2023-04-23T11:19:04.224Z,99682.06
2023-04-23T11:21:58.800Z,99678.50
2023-04-23T11:24:44.700Z,99676.81
2023-04-23T11:27:30.955Z,99678.53
2023-04-23T11:30:27.719Z,99692.88
2023-04-23T11:33:13.041Z,99679.56
2023-04-23T11:35:58.417Z,99670.72
2023-04-23T11:38:43.373Z,99645.47
2023-04-23T11:41:32.351Z,99639.25
2023-04-23T11:44:19.337Z,99630.03
2023-04-23T11:47:07.612Z,99642.19
2023-04-23T11:49:52.786Z,99684.94
2023-04-23T11:52:39.682Z,99709.44
2023-04-23T11:55:25.111Z,99720.91
2023-04-23T11:58:10.475Z,99706.81
2023-04-23T12:00:58.882Z,99705.22
2023-04-23T12:03:48.999Z,99707.25
2023-04-23T12:06:34.110Z,99678.25
2023-04-23T12:09:21.924Z,99650.00
2023-04-23T12:12:07.402Z,99655.09
2023-04-23T12:15:05.997Z,99657.50
2023-04-23T12:17:51.856Z,99617.91
2023-04-23T12:20:37.317Z,99626.13
2023-04-23T12:23:27.042Z,99612.53
2023-04-23T12:26:13.743Z,99613.06
2023-04-23T12:28:59.582Z,99605.56
2023-04-23T12:31:45.094Z,99586.84
2023-04-23T12:34:30.600Z,99579.16
2023-04-23T12:37:15.911Z,99618.28
2023-04-23T12:40:01.260Z,99601.06
2023-04-23T12:42:46.551Z,99574.25
2023-04-23T12:45:37.369Z,99546.22
2023-04-23T12:48:22.363Z,99565.25
2023-04-23T12:51:07.746Z,99557.34
2023-04-23T12:53:53.308Z,99561.91
2023-04-23T12:56:38.867Z,99555.09
2023-04-23T12:59:24.189Z,99536.69
2023-04-23T13:02:09.886Z,99513.72
2023-04-23T13:04:55.188Z,99522.22
2023-04-23T13:07:40.846Z,99486.22
2023-04-23T13:10:26.105Z,99500.31
2023-04-23T13:13:11.571Z,99485.78
2023-04-23T13:15:57.422Z,99463.88
2023-04-23T13:18:42.808Z,99493.50
2023-04-23T13:21:28.317Z,99468.56
2023-04-23T13:24:13.752Z,99453.69
2023-04-23T13:26:58.787Z,99467.72
2023-04-23T13:29:56.254Z,99445.41
2023-04-23T13:32:41.677Z,99457.63
2023-04-23T13:35:27.179Z,99453.63
2023-04-23T13:38:12.326Z,99454.06
2023-04-23T13:40:57.488Z,99454.88
2023-04-23T13:43:42.668Z,99449.38
2023-04-23T13:46:28.327Z,99447.03
2023-04-23T13:49:13.487Z,99423.13
2023-04-23T13:51:59.246Z,99436.75
2023-04-23T13:54:44.717Z,99410.59
2023-04-23T13:57:29.694Z,99415.69
2023-04-23T14:00:15.212Z,99491.06
2023-04-23T14:03:00.700Z,99586.78
2023-04-23T14:05:46.203Z,99667.94
2023-04-23T14:08:31.329Z,99721.56
2023-04-23T14:11:16.765Z,99752.72
2023-04-23T14:14:02.276Z,99753.56
2023-04-23T14:16:47.501Z,99742.22
2023-04-23T14:19:32.903Z,99703.84
2023-04-23T14:22:41.894Z,99703.13
2023-04-23T14:25:35.322Z,99687.13
2023-04-23T14:28:27.272Z,99670.16
2023-04-23T14:31:12.678Z,99634.56
2023-04-23T14:33:57.937Z,99645.75
2023-04-23T14:36:43.528Z,99641.41
2023-04-23T14:39:28.705Z,99622.56
2023-04-23T14:42:14.119Z,99610.53
2023-04-23T14:44:59.499Z,99590.09
2023-04-23T14:47:46.289Z,99591.19
2023-04-23T14:50:31.477Z,99568.16
2023-04-23T14:53:17.033Z,99531.22
2023-04-23T14:56:01.973Z,99534.28
2023-04-23T14:59:34.953Z,99570.41
2023-04-23T15:02:20.313Z,99550.56
2023-04-23T15:06:10.139Z,99534.72
2023-04-23T15:08:55.328Z,99526.59
2023-04-23T15:11:40.833Z,99522.31
2023-04-23T15:14:32.522Z,99551.38
2023-04-23T15:17:18.036Z,99540.34
2023-04-23T15:20:03.567Z,99559.72
2023-04-23T15:22:49.091Z,99574.28
2023-04-23T15:25:35.169Z,99564.66
2023-04-23T15:28:20.287Z,99572.06
2023-04-23T15:31:05.740Z,99591.88
2023-04-23T15:33:51.112Z,99592.53
2023-04-23T15:36:36.949Z,99590.78
2023-04-23T15:39:22.571Z,99595.91
2023-04-23T15:42:07.914Z,99585.72
2023-04-23T15:44:53.409Z,99584.38
2023-04-23T15:47:39.233Z,99579.22
2023-04-23T15:50:24.359Z,99565.69
2023-04-23T15:53:09.914Z,99555.88
2023-04-23T15:55:54.978Z,99561.88
2023-04-23T15:58:40.522Z,99545.38
2023-04-23T16:01:27.486Z,99543.22
2023-04-23T16:04:13.118Z,99548.63
2023-04-23T16:06:58.340Z,99539.28
2023-04-23T16:09:43.976Z,99539.28
2023-04-23T16:12:29.252Z,99533.50
2023-04-23T16:15:15.095Z,99530.13
2023-04-23T16:18:00.470Z,99525.69
2023-04-23T16:20:45.700Z,99508.97
2023-04-23T16:23:31.128Z,99505.47
2023-04-23T16:26:16.603Z,99488.66
2023-04-23T16:31:50.406Z,99461.03
2023-04-23T16:34:36.381Z,99465.84
2023-04-23T16:37:21.870Z,99462.25
2023-04-23T16:40:07.645Z,99451.97
2023-04-23T16:42:52.889Z,99417.78
2023-04-23T16:45:39.763Z,99404.72
2023-04-23T16:48:26.060Z,99380.09
2023-04-23T16:51:11.364Z,99391.16
2023-04-23T16:53:56.973Z,99386.91
2023-04-23T16:56:42.541Z,99392.22
2023-04-23T16:59:27.597Z,99388.69
2023-04-23T17:02:13.146Z,99386.47
2023-04-23T17:04:58.546Z,99384.56
2023-04-23T17:07:43.753Z,99431.34
2023-04-23T17:10:29.333Z,99393.81
2023-04-23T17:13:14.642Z,99409.22
2023-04-23T17:16:00.823Z,99400.22
2023-04-23T17:18:45.826Z,99344.06
2023-04-23T17:21:31.735Z,99285.59
2023-04-23T17:28:04.587Z,99246.22
2023-04-23T17:30:49.976Z,99249.06
2023-04-23T17:33:35.848Z,99271.03
2023-04-23T17:36:21.029Z,99278.25
2023-04-23T17:39:06.455Z,99331.47
2023-04-23T17:41:51.821Z,99323.81
2023-04-23T17:44:37.241Z,99330.94
2023-04-23T17:47:22.747Z,99346.72
2023-04-23T17:50:08.389Z,99353.94
2023-04-23T17:52:53.175Z,99349.72
2023-04-23T17:55:38.659Z,99339.38
2023-04-23T17:58:24.158Z,99336.91
2023-04-23T18:01:09.765Z,99373.25
2023-04-23T18:03:55.440Z,99400.97
2023-04-23T18:06:40.539Z,99419.84
2023-04-23T18:09:25.888Z,99422.44
2023-04-23T18:12:11.224Z,99421.63
2023-04-23T18:14:57.112Z,99413.66
2023-04-23T18:17:42.353Z,99426.94
2023-04-23T18:20:27.674Z,99435.63
2023-04-23T18:23:13.181Z,99446.81
2023-04-23T18:25:58.558Z,99446.22
2023-04-23T18:28:44.058Z,99444.47
2023-04-23T18:31:29.556Z,99439.19
2023-04-23T18:34:18.179Z,99436.53
2023-04-23T18:37:07.941Z,99447.78
2023-04-23T18:39:53.202Z,99453.03
2023-04-23T18:42:38.585Z,99454.03
2023-04-23T18:45:23.973Z,99458.13
2023-04-23T18:48:21.619Z,99496.31
2023-04-23T18:51:19.185Z,99541.00
2023-04-23T18:54:04.564Z,99570.56
2023-04-23T18:56:49.760Z,99587.00
2023-04-23T18:59:35.013Z,99585.38
2023-04-23T19:02:34.570Z,99589.81
2023-04-23T19:05:20.675Z,99596.78
2023-04-23T19:08:05.596Z,99601.09
2023-04-23T19:10:51.023Z,99583.84
2023-04-23T19:13:35.816Z,99574.34
2023-04-23T19:16:21.630Z,99562.28
2023-04-23T19:19:06.516Z,99551.06
2023-04-23T19:21:51.922Z,99551.09
2023-04-23T19:24:37.338Z,99550.22
2023-04-23T19:27:22.606Z,99527.78
2023-04-23T19:30:09.123Z,99528.59
2023-04-23T19:32:54.659Z,99529.47
2023-04-23T19:35:40.539Z,99518.25
2023-04-23T19:38:26.596Z,99519.03
2023-04-23T19:41:11.748Z,99513.00
2023-04-23T19:43:56.652Z,99508.63
2023-04-23T19:46:42.082Z,99509.50
2023-04-23T19:49:30.715Z,99496.56
2023-04-23T19:52:21.771Z,99494.00
2023-04-23T19:55:07.206Z,99482.78
2023-04-23T19:57:56.663Z,99476.72
2023-04-23T20:00:42.050Z,99473.25
2023-04-23T20:03:27.783Z,99461.97
2023-04-23T20:06:14.006Z,99474.91
2023-04-23T20:08:59.753Z,99465.50
2023-04-23T20:11:46.126Z,99460.28
2023-04-23T20:14:31.225Z,99458.53
2023-04-23T20:25:26.492Z,99456.94
2023-04-23T20:28:11.969Z,99445.72
2023-04-23T20:30:57.303Z,99449.19
2023-04-23T20:33:42.714Z,99452.66
2023-04-23T20:36:28.584Z,99450.13
2023-04-23T20:39:14.352Z,99443.13
2023-04-23T20:41:59.985Z,99445.75
2023-04-23T20:44:45.105Z,99425.88
2023-04-23T20:47:30.174Z,99435.38
2023-04-23T20:50:15.631Z,99426.78
2023-04-23T20:53:00.769Z,99431.13
2023-04-23T20:55:45.865Z,99425.09
2023-04-23T20:58:31.077Z,99419.03
2023-04-23T21:01:18.900Z,99421.63
2023-04-23T21:04:04.179Z,99405.22
2023-04-23T21:06:49.440Z,99404.34
2023-04-23T21:09:34.679Z,99406.09
2023-04-23T21:12:20.005Z,99409.53
2023-04-23T21:15:06.008Z,99407.81
2023-04-23T21:17:51.384Z,99404.34
2023-04-23T21:20:36.905Z,99406.91
2023-04-23T21:23:22.155Z,99397.44
2023-04-23T21:26:07.518Z,99394.84
2023-04-23T21:28:52.967Z,99387.06
2023-04-23T21:31:45.370Z,99384.47
2023-04-23T21:34:30.640Z,99382.75
2023-04-23T21:37:16.094Z,99374.13
2023-04-23T21:40:01.581Z,99377.56
2023-04-23T21:42:47.186Z,99374.97
2023-04-23T21:45:33.077Z,99369.78
2023-04-23T21:48:18.188Z,99365.47
2023-04-23T21:51:03.480Z,99370.59
2023-04-23T21:53:49.123Z,99363.69
2023-04-23T21:56:34.550Z,99366.25
2023-04-23T21:59:19.630Z,99362.81
2023-04-23T22:02:04.972Z,99361.97
2023-04-23T22:04:50.332Z,99353.41
2023-04-23T22:07:35.629Z,99348.22
2023-04-23T22:10:21.285Z,99349.06
2023-04-23T22:13:06.615Z,99351.66
2023-04-23T22:15:51.916Z,99346.50
2023-04-23T22:18:36.811Z,99360.31
2023-04-23T22:21:21.909Z,99339.47
2023-04-23T22:24:07.274Z,99338.59
2023-04-23T22:26:52.654Z,99327.31
2023-04-23T22:29:38.153Z,99329.03
2023-04-23T22:32:23.728Z,99321.28
2023-04-23T22:35:09.427Z,99320.34
2023-04-23T22:37:57.115Z,99314.31
2023-04-23T22:40:44.534Z,99307.38
2023-04-23T22:43:29.565Z,99314.34
2023-04-23T22:46:15.494Z,99307.44
2023-04-23T22:49:00.912Z,99303.94
2023-04-23T22:51:46.117Z,99302.25
2023-04-23T22:54:32.067Z,99300.59
2023-04-23T22:57:17.469Z,99309.25
2023-04-23T23:00:02.831Z,99311.88
2023-04-23T23:02:48.323Z,99308.41
2023-04-23T23:05:33.636Z,99313.53
2023-04-23T23:08:18.857Z,99314.41
2023-04-23T23:11:03.822Z,99304.88
2023-04-23T23:13:48.740Z,99304.06
2023-04-23T23:16:33.514Z,99296.28
2023-04-23T23:19:18.995Z,99285.06
2023-04-23T23:22:04.373Z,99275.69
2023-04-23T23:24:49.928Z,99255.88
2023-04-23T23:27:35.694Z,99229.19
2023-04-23T23:30:20.761Z,99191.19
2023-04-23T23:33:06.168Z,99172.28
2023-04-23T23:35:52.473Z,99166.22
2023-04-23T23:38:37.676Z,99150.75
2023-04-23T23:41:22.557Z,99163.75
2023-04-23T23:44:07.469Z,99175.03
2023-04-23T23:46:53.269Z,99181.06
2023-04-23T23:49:38.494Z,99194.03
2023-04-23T23:52:23.786Z,99204.38
2023-04-23T23:55:09.271Z,99199.25
2023-04-23T23:57:54.849Z,99218.25
