createdAt,value
2022-09-05T00:01:03.356Z,4.47
2022-09-05T00:03:19.630Z,4.13
2022-09-05T00:06:03.054Z,4.67
2022-09-05T00:08:13.431Z,4.57
2022-09-05T00:10:23.513Z,4.23
2022-09-05T00:12:28.403Z,4.70
2022-09-05T00:15:14.771Z,3.83
2022-09-05T00:17:34.265Z,4.37
2022-09-05T00:24:20.721Z,4.17
2022-09-05T00:24:24.987Z,4.27
2022-09-05T00:25:30.396Z,4.63
2022-09-05T00:27:40.710Z,4.40
2022-09-05T00:31:08.223Z,4.50
2022-09-05T00:32:43.853Z,4.30
2022-09-05T00:35:02.232Z,4.37
2022-09-05T00:37:06.303Z,4.37
2022-09-05T00:39:14.448Z,5.23
2022-09-05T00:41:19.106Z,4.20
2022-09-05T00:43:24.606Z,4.07
2022-09-05T00:45:36.040Z,4.87
2022-09-05T00:47:48.327Z,4.13
2022-09-05T00:49:59.908Z,4.60
2022-09-05T00:52:08.000Z,4.30
2022-09-05T00:54:40.253Z,4.67
2022-09-05T00:57:06.914Z,4.10
2022-09-05T00:59:58.620Z,4.60
2022-09-05T01:02:07.880Z,4.70
2022-09-05T01:04:24.649Z,4.60
2022-09-05T01:06:41.770Z,4.70
2022-09-05T01:09:09.748Z,4.27
2022-09-05T01:11:19.060Z,4.53
2022-09-05T01:13:36.901Z,4.80
2022-09-05T01:15:51.772Z,5.03
2022-09-05T01:18:14.441Z,4.53
2022-09-05T01:20:40.383Z,4.00
2022-09-05T01:23:06.487Z,5.20
2022-09-05T01:25:28.134Z,4.80
2022-09-05T01:29:13.054Z,4.50
2022-09-05T01:30:23.316Z,4.70
2022-09-05T01:32:42.801Z,4.57
2022-09-05T01:34:57.871Z,4.80
2022-09-05T01:37:08.467Z,4.70
2022-09-05T01:40:15.261Z,4.67
2022-09-05T01:42:29.287Z,5.17
2022-09-05T01:44:49.205Z,3.90
2022-09-05T01:47:00.019Z,4.77
2022-09-05T01:49:14.720Z,5.00
2022-09-05T01:51:31.704Z,5.07
2022-09-05T01:53:43.490Z,5.30
2022-09-05T01:56:12.008Z,5.13
2022-09-05T01:58:18.002Z,5.20
2022-09-05T02:00:25.297Z,4.90
2022-09-05T02:02:50.844Z,4.70
2022-09-05T02:05:09.715Z,4.57
2022-09-05T02:07:31.049Z,4.83
2022-09-05T02:09:42.863Z,5.90
2022-09-05T02:11:52.129Z,5.30
2022-09-05T02:14:00.702Z,5.90
2022-09-05T02:16:13.399Z,5.50
2022-09-05T02:18:21.587Z,5.20
2022-09-05T02:20:31.730Z,5.77
2022-09-05T02:22:43.121Z,5.73
2022-09-05T02:24:49.014Z,5.57
2022-09-05T02:27:12.495Z,5.93
2022-09-05T02:29:40.192Z,5.93
2022-09-05T02:31:48.169Z,5.00
2022-09-05T02:34:02.127Z,5.70
2022-09-05T02:36:11.359Z,5.20
2022-09-05T02:40:23.310Z,5.00
2022-09-05T02:45:13.700Z,4.70
2022-09-05T02:45:19.933Z,5.20
2022-09-05T02:45:57.267Z,4.90
2022-09-05T02:48:15.775Z,5.43
2022-09-05T02:54:42.880Z,5.17
2022-09-05T02:57:37.800Z,4.93
2022-09-05T02:57:46.181Z,5.40
2022-09-05T02:58:16.742Z,5.93
2022-09-05T03:00:22.502Z,6.20
2022-09-05T03:02:32.414Z,5.70
2022-09-05T03:04:44.104Z,5.10
2022-09-05T03:07:05.997Z,5.33
2022-09-05T03:09:25.037Z,5.10
2022-09-05T03:12:28.873Z,6.07
2022-09-05T03:15:23.007Z,5.03
2022-09-05T03:17:53.418Z,5.30
2022-09-05T03:20:39.305Z,5.30
2022-09-05T03:23:23.302Z,5.80
2022-09-05T03:25:59.052Z,5.40
2022-09-05T03:28:35.459Z,5.30
2022-09-05T03:30:50.054Z,5.55
2022-09-05T03:33:24.924Z,5.80
2022-09-05T03:36:16.543Z,5.90
2022-09-05T03:38:55.527Z,5.97
2022-09-05T03:41:11.448Z,5.93
2022-09-05T03:43:41.433Z,5.70
2022-09-05T03:46:00.853Z,6.10
2022-09-05T03:48:48.345Z,5.65
2022-09-05T03:57:07.577Z,5.63
2022-09-05T03:57:23.589Z,6.10
2022-09-05T03:57:25.814Z,5.87
2022-09-05T03:58:57.445Z,5.95
2022-09-05T04:01:17.582Z,5.75
2022-09-05T04:08:09.579Z,5.67
2022-09-05T04:08:19.116Z,6.20
2022-09-05T04:08:46.458Z,6.28
2022-09-05T04:10:56.466Z,6.10
2022-09-05T04:13:05.210Z,6.13
2022-09-05T04:15:17.451Z,6.53
2022-09-05T04:17:28.640Z,6.60
2022-09-05T04:19:36.383Z,6.20
2022-09-05T04:21:47.800Z,6.57
2022-09-05T04:24:03.087Z,5.93
2022-09-05T04:26:21.519Z,6.77
2022-09-05T04:28:48.635Z,7.10
2022-09-05T04:31:03.921Z,6.73
2022-09-05T04:33:16.509Z,6.77
2022-09-05T04:35:38.986Z,6.73
2022-09-05T04:37:55.245Z,6.80
2022-09-05T04:39:58.193Z,7.03
2022-09-05T04:42:14.487Z,7.55
2022-09-05T04:44:20.387Z,7.00
2022-09-05T04:46:27.241Z,7.47
2022-09-05T04:48:49.444Z,8.10
2022-09-05T04:51:11.625Z,7.20
2022-09-05T04:53:27.906Z,7.05
2022-09-05T04:55:33.379Z,7.40
2022-09-05T04:57:41.599Z,7.95
2022-09-05T05:05:08.987Z,7.10
2022-09-05T05:06:02.478Z,7.30
2022-09-05T05:06:11.399Z,7.30
2022-09-05T05:07:11.070Z,7.73
2022-09-05T05:09:21.735Z,7.90
2022-09-05T05:17:55.596Z,7.20
2022-09-05T05:18:00.115Z,7.60
2022-09-05T05:18:11.491Z,7.40
2022-09-05T05:19:17.011Z,7.00
2022-09-05T05:21:26.535Z,7.13
2022-09-05T05:23:37.117Z,6.80
2022-09-05T05:25:49.002Z,6.97
2022-09-05T05:28:08.919Z,7.77
2022-09-05T05:30:27.449Z,8.50
2022-09-05T05:32:45.571Z,8.10
2022-09-05T05:34:54.255Z,8.47
2022-09-05T05:37:07.004Z,8.70
2022-09-05T05:39:14.763Z,7.60
2022-09-05T05:41:25.338Z,7.80
2022-09-05T05:43:37.677Z,7.53
2022-09-05T05:45:40.483Z,8.60
2022-09-05T05:47:45.720Z,7.33
2022-09-05T05:50:05.556Z,8.20
2022-09-05T05:52:54.187Z,7.70
2022-09-05T05:55:08.093Z,8.20
2022-09-05T05:57:41.594Z,7.70
2022-09-05T06:00:01.871Z,7.27
2022-09-05T06:02:46.673Z,8.30
2022-09-05T06:05:21.096Z,7.90
2022-09-05T06:07:45.064Z,8.10
2022-09-05T06:14:51.799Z,6.97
2022-09-05T06:15:08.996Z,7.80
2022-09-05T06:16:41.249Z,7.60
2022-09-05T06:19:18.796Z,7.27
2022-09-05T06:22:06.353Z,7.30
2022-09-05T06:24:49.843Z,7.50
2022-09-05T06:27:13.357Z,7.70
2022-09-05T06:29:34.268Z,6.67
2022-09-05T06:31:59.118Z,7.10
2022-09-05T06:34:32.998Z,6.60
2022-09-05T06:36:53.111Z,6.93
2022-09-05T06:39:06.817Z,6.47
2022-09-05T06:41:26.685Z,6.57
2022-09-05T06:43:45.235Z,6.50
2022-09-05T06:46:15.736Z,6.50
2022-09-05T06:49:29.811Z,6.27
2022-09-05T06:51:34.679Z,6.40
2022-09-05T06:54:03.533Z,6.83
2022-09-05T06:56:44.690Z,5.90
2022-09-05T06:59:26.674Z,5.83
2022-09-05T07:01:53.842Z,6.63
2022-09-05T07:05:14.815Z,6.47
2022-09-05T07:07:06.470Z,5.60
2022-09-05T07:09:23.345Z,6.40
2022-09-05T07:11:41.964Z,6.40
2022-09-05T07:13:55.838Z,5.77
2022-09-05T07:16:06.852Z,6.40
2022-09-05T07:18:22.511Z,6.20
2022-09-05T07:20:34.094Z,5.70
2022-09-05T07:23:20.329Z,4.93
2022-09-05T07:25:37.605Z,5.97
2022-09-05T07:28:26.399Z,5.43
2022-09-05T07:30:08.703Z,5.63
2022-09-05T07:32:22.425Z,4.83
2022-09-05T07:34:30.560Z,5.50
2022-09-05T07:36:39.550Z,5.07
2022-09-05T07:38:52.386Z,4.57
2022-09-05T07:41:04.866Z,4.77
2022-09-05T07:43:10.823Z,5.00
2022-09-05T07:45:21.915Z,4.40
2022-09-05T07:47:28.996Z,4.40
2022-09-05T07:49:36.209Z,5.03
2022-09-05T07:56:49.543Z,5.07
2022-09-05T07:56:59.518Z,4.73
2022-09-05T07:57:22.229Z,5.20
2022-09-05T07:59:15.587Z,5.23
2022-09-05T08:01:22.370Z,4.00
2022-09-05T08:03:29.132Z,3.70
2022-09-05T08:05:42.296Z,3.70
2022-09-05T08:07:51.653Z,3.80
2022-09-05T08:10:08.613Z,4.07
2022-09-05T08:12:17.390Z,3.70
2022-09-05T08:14:46.096Z,3.80
2022-09-05T08:16:49.170Z,4.07
2022-09-05T08:19:01.971Z,4.00
2022-09-05T08:21:11.193Z,3.77
2022-09-05T08:23:25.642Z,3.60
2022-09-05T08:25:48.365Z,3.70
2022-09-05T08:28:07.466Z,3.73
2022-09-05T08:30:27.155Z,3.80
2022-09-05T08:32:41.474Z,6.20
2022-09-05T08:34:50.132Z,4.97
2022-09-05T08:36:56.884Z,4.53
2022-09-05T08:39:02.083Z,4.40
2022-09-05T08:41:13.933Z,4.00
2022-09-05T08:46:35.772Z,4.30
2022-09-05T08:46:39.568Z,4.07
2022-09-05T08:48:38.491Z,4.07
2022-09-05T08:50:56.984Z,4.10
2022-09-05T08:53:35.270Z,3.70
2022-09-05T08:55:45.490Z,3.80
2022-09-05T08:58:26.900Z,3.70
2022-09-05T09:00:35.975Z,4.03
2022-09-05T09:03:04.437Z,3.60
2022-09-05T09:05:19.400Z,3.70
2022-09-05T09:07:50.826Z,3.63
2022-09-05T09:10:04.055Z,3.40
2022-09-05T09:12:15.523Z,3.33
2022-09-05T09:14:33.711Z,3.60
2022-09-05T09:16:41.809Z,3.60
2022-09-05T09:19:04.704Z,3.80
2022-09-05T09:21:25.151Z,3.30
2022-09-05T09:23:46.220Z,3.40
