createdAt,value
2023-03-06T00:54:54.757Z,12.74
2023-03-06T00:55:55.716Z,3.18
2023-03-06T00:56:55.708Z,3.23
2023-03-06T00:57:55.718Z,3.14
2023-03-06T00:58:55.700Z,2.93
2023-03-06T00:59:55.680Z,2.74
2023-03-06T01:00:55.734Z,3.15
2023-03-06T01:01:55.739Z,2.63
2023-03-06T01:02:55.659Z,3.04
2023-03-06T01:03:55.713Z,3.03
2023-03-06T01:04:55.677Z,3.18
2023-03-06T01:05:55.678Z,2.97
2023-03-06T01:06:55.678Z,2.89
2023-03-06T01:07:55.634Z,2.76
2023-03-06T01:08:55.678Z,2.71
2023-03-06T01:09:55.589Z,3.18
2023-03-06T01:10:55.607Z,3.26
2023-03-06T01:11:55.578Z,3.13
2023-03-06T01:12:55.576Z,3.04
2023-03-06T01:13:55.559Z,3.21
2023-03-06T01:14:55.558Z,3.13
2023-03-06T01:15:55.541Z,3.05
2023-03-06T01:16:55.543Z,2.56
2023-03-06T01:17:55.542Z,3.00
2023-03-06T01:18:55.512Z,2.84
2023-03-06T01:19:55.509Z,2.93
2023-03-06T01:20:55.492Z,2.69
2023-03-06T01:21:55.488Z,3.22
2023-03-06T01:22:55.471Z,2.96
2023-03-06T01:23:55.474Z,2.57
2023-03-06T01:24:55.462Z,2.81
2023-03-06T01:25:55.451Z,2.92
2023-03-06T01:26:55.475Z,3.22
2023-03-06T01:27:55.438Z,2.75
2023-03-06T01:28:55.426Z,2.80
2023-03-06T01:29:55.414Z,3.00
2023-03-06T01:30:55.405Z,2.83
2023-03-06T01:31:55.568Z,2.39
2023-03-06T01:32:55.395Z,2.62
2023-03-06T01:33:55.384Z,2.90
2023-03-06T01:34:55.375Z,2.83
2023-03-06T01:35:55.435Z,3.00
2023-03-06T01:36:55.360Z,3.67
2023-03-06T02:41:54.811Z,3.94
2023-03-06T02:44:54.804Z,3.94
2023-03-06T03:54:54.182Z,4.98
2023-03-06T04:36:53.822Z,3.85
2023-03-06T05:12:53.524Z,3.76
2023-03-06T05:13:53.504Z,3.94
2023-03-06T05:14:53.497Z,3.26
2023-03-06T05:15:53.489Z,3.40
2023-03-06T05:16:53.483Z,3.96
2023-03-06T05:17:53.473Z,3.85
2023-03-06T05:18:53.468Z,4.48
2023-03-06T05:19:53.452Z,4.11
2023-03-06T05:20:53.454Z,4.00
2023-03-06T05:21:53.445Z,4.38
2023-03-06T05:22:53.429Z,4.24
2023-03-06T05:23:53.420Z,3.69
2023-03-06T05:24:53.414Z,4.34
2023-03-06T05:25:53.411Z,3.65
2023-03-06T05:26:53.421Z,3.97
2023-03-06T05:27:53.396Z,4.20
2023-03-06T05:28:53.377Z,4.12
2023-03-06T05:29:53.382Z,3.13
2023-03-06T05:30:53.371Z,3.85
2023-03-06T05:31:53.407Z,4.02
2023-03-06T05:32:53.392Z,4.07
2023-03-06T05:33:53.337Z,4.46
2023-03-06T05:34:53.335Z,3.55
2023-03-06T05:35:53.368Z,4.07
2023-03-06T05:36:53.316Z,3.55
2023-03-06T05:37:53.306Z,3.81
2023-03-06T05:38:53.298Z,3.98
2023-03-06T05:39:53.292Z,3.44
2023-03-06T05:40:53.289Z,3.20
2023-03-06T05:41:53.275Z,3.95
2023-03-06T05:42:53.292Z,4.10
2023-03-06T05:43:53.255Z,3.58
2023-03-06T05:44:53.249Z,3.62
2023-03-06T05:45:53.288Z,3.60
2023-03-06T05:46:53.230Z,3.71
2023-03-06T05:47:53.224Z,3.43
2023-03-06T05:48:53.220Z,3.54
2023-03-06T05:49:53.213Z,4.31
2023-03-06T05:50:53.200Z,4.02
2023-03-06T05:51:53.191Z,4.36
2023-03-06T05:52:53.185Z,3.37
2023-03-06T05:53:53.179Z,3.54
2023-03-06T05:54:53.172Z,3.72
2023-03-06T05:55:53.161Z,3.45
2023-03-06T05:56:53.154Z,3.45
2023-03-06T05:57:53.141Z,3.51
2023-03-06T05:58:53.162Z,3.29
2023-03-06T05:59:53.119Z,2.63
2023-03-06T06:00:53.108Z,3.68
2023-03-06T06:01:53.109Z,3.83
2023-03-06T06:02:53.095Z,3.58
2023-03-06T06:03:53.197Z,3.93
2023-03-06T06:04:53.087Z,3.41
2023-03-06T06:05:53.073Z,3.23
2023-03-06T06:06:53.056Z,3.46
2023-03-06T06:07:53.059Z,3.25
2023-03-06T06:08:53.055Z,3.24
2023-03-06T06:09:53.046Z,3.72
2023-03-06T06:10:53.531Z,4.16
2023-03-06T06:11:53.018Z,4.06
2023-03-06T06:12:53.010Z,4.19
2023-03-06T06:13:52.999Z,4.26
2023-03-06T06:14:53.021Z,4.30
2023-03-06T06:15:53.017Z,4.23
2023-03-06T06:16:53.945Z,4.29
2023-03-06T06:17:52.974Z,3.97
2023-03-06T06:18:52.979Z,4.14
2023-03-06T06:19:52.953Z,4.70
2023-03-06T06:20:54.950Z,4.54
2023-03-06T06:21:52.943Z,4.44
2023-03-06T06:22:53.409Z,4.35
2023-03-06T06:23:52.910Z,4.61
2023-03-06T06:24:52.904Z,4.72
2023-03-06T06:25:52.900Z,4.68
2023-03-06T06:26:52.895Z,4.91
2023-03-06T06:27:52.891Z,4.95
2023-03-06T06:28:52.924Z,5.12
2023-03-06T06:29:52.871Z,4.89
2023-03-06T06:30:52.922Z,5.03
2023-03-06T06:31:52.846Z,4.98
2023-03-06T06:32:52.835Z,4.99
2023-03-06T06:33:52.829Z,4.75
2023-03-06T06:34:52.855Z,5.32
2023-03-06T06:35:53.101Z,4.90
2023-03-06T06:36:53.635Z,4.41
2023-03-06T06:37:52.812Z,4.66
2023-03-06T06:38:52.792Z,4.67
2023-03-06T06:39:52.790Z,5.89
2023-03-06T06:41:26.748Z,5.09
2023-03-06T06:42:06.323Z,5.20
2023-03-06T06:42:52.755Z,5.01
2023-03-06T06:43:52.914Z,4.84
2023-03-06T06:44:52.745Z,5.21
2023-03-06T06:45:55.749Z,4.89
2023-03-06T06:47:22.438Z,4.88
2023-03-06T06:47:52.754Z,5.50
2023-03-06T06:48:52.726Z,5.13
2023-03-06T06:49:53.042Z,5.77
2023-03-06T06:50:52.683Z,5.43
2023-03-06T06:51:52.950Z,5.36
2023-03-06T06:52:52.691Z,5.23
2023-03-06T06:53:52.667Z,6.27
2023-03-06T06:54:52.914Z,5.68
2023-03-06T06:55:52.665Z,5.24
2023-03-06T06:56:52.651Z,5.75
2023-03-06T06:57:52.645Z,5.76
2023-03-06T06:58:52.627Z,5.69
2023-03-06T06:59:54.066Z,6.56
2023-03-06T07:00:52.789Z,5.42
2023-03-06T07:01:53.253Z,5.81
2023-03-06T07:02:52.750Z,5.20
2023-03-06T07:03:52.753Z,5.88
2023-03-06T07:05:03.591Z,6.49
2023-03-06T07:05:52.696Z,5.58
2023-03-06T07:06:52.939Z,5.36
2023-03-06T07:08:52.672Z,6.21
2023-03-06T07:09:52.665Z,6.15
2023-03-06T07:10:52.846Z,6.53
2023-03-06T07:13:08.237Z,6.12
2023-03-06T07:13:52.640Z,5.97
2023-03-06T07:14:52.649Z,7.20
2023-03-06T07:15:52.740Z,6.65
2023-03-06T07:16:52.942Z,7.07
2023-03-06T07:17:52.943Z,7.64
2023-03-06T07:18:52.619Z,7.03
2023-03-06T07:19:52.591Z,6.91
2023-03-06T07:20:52.931Z,6.97
2023-03-06T07:21:52.566Z,7.96
2023-03-06T07:22:52.554Z,6.62
2023-03-06T07:23:52.574Z,7.01
2023-03-06T07:24:52.532Z,6.51
2023-03-06T07:25:52.942Z,7.70
2023-03-06T07:26:52.531Z,7.47
2023-03-06T07:27:53.927Z,7.80
2023-03-06T07:30:53.052Z,7.56
2023-03-06T07:37:52.937Z,7.72
2023-03-06T07:39:52.965Z,7.08
2023-03-06T07:47:52.948Z,7.39
2023-03-06T08:00:52.445Z,6.69
2023-03-06T08:02:52.533Z,6.71
2023-03-06T08:05:53.039Z,6.79
2023-03-06T08:07:52.457Z,6.12
2023-03-06T08:12:52.466Z,6.52
2023-03-06T08:16:52.627Z,6.98
2023-03-06T08:17:52.498Z,6.89
2023-03-06T08:21:52.476Z,6.94
2023-03-06T08:22:52.522Z,7.63
2023-03-06T08:26:52.250Z,6.94
2023-03-06T08:27:52.478Z,7.21
2023-03-06T08:28:52.231Z,6.47
2023-03-06T08:29:52.219Z,6.98
2023-03-06T08:30:53.216Z,6.23
2023-03-06T08:31:52.278Z,6.78
2023-03-06T08:32:52.487Z,6.85
2023-03-06T08:33:53.203Z,6.96
2023-03-06T08:34:52.181Z,7.31
2023-03-06T08:35:52.199Z,6.98
2023-03-06T08:36:52.157Z,6.64
2023-03-06T08:37:52.471Z,7.71
2023-03-06T08:38:52.178Z,8.46
2023-03-06T08:40:52.473Z,8.61
2023-03-06T08:43:53.456Z,11.42
2023-03-06T08:46:52.456Z,13.60
2023-03-06T08:49:52.483Z,16.19
2023-03-06T08:53:52.477Z,16.52
2023-03-06T08:56:55.162Z,16.94
2023-03-06T09:04:52.173Z,14.79
2023-03-06T09:41:51.985Z,7.04
2023-03-06T12:15:07.963Z,8.90
2023-03-06T12:16:08.659Z,9.18
2023-03-06T12:17:08.621Z,8.27
2023-03-06T12:18:08.677Z,8.63
2023-03-06T12:19:08.961Z,8.59
2023-03-06T12:20:08.980Z,9.66
2023-03-06T12:21:09.286Z,8.75
2023-03-06T12:22:10.621Z,8.82
2023-03-06T12:23:15.343Z,9.08
2023-03-06T12:24:08.564Z,9.37
2023-03-06T12:25:08.561Z,8.07
2023-03-06T12:26:08.547Z,9.16
2023-03-06T12:27:08.963Z,9.65
2023-03-06T12:28:08.522Z,8.53
2023-03-06T12:29:09.039Z,8.67
2023-03-06T12:30:08.507Z,7.68
2023-03-06T12:31:08.534Z,8.06
2023-03-06T12:32:08.760Z,8.35
2023-03-06T12:33:08.501Z,8.27
2023-03-06T12:34:08.988Z,8.32
2023-03-06T12:35:08.459Z,8.57
2023-03-06T12:36:08.460Z,8.68
2023-03-06T12:37:08.509Z,8.37
2023-03-06T12:38:08.458Z,8.57
2023-03-06T12:39:08.428Z,7.98
2023-03-06T12:40:08.418Z,6.94
2023-03-06T12:41:08.479Z,7.49
2023-03-06T12:42:11.496Z,7.55
2023-03-06T12:43:08.634Z,7.29
2023-03-06T12:44:09.009Z,7.63
2023-03-06T12:45:08.464Z,7.58
2023-03-06T12:46:08.448Z,11.02
2023-03-06T12:47:08.364Z,11.03
2023-03-06T12:48:08.343Z,10.10
2023-03-06T12:49:08.334Z,11.59
2023-03-06T12:50:08.464Z,10.59
2023-03-06T12:51:08.326Z,10.42
2023-03-06T12:52:08.911Z,9.55
2023-03-06T12:53:08.311Z,9.64
2023-03-06T12:54:08.320Z,9.83
2023-03-06T12:55:08.547Z,8.97
2023-03-06T12:56:08.318Z,9.78
2023-03-06T12:57:08.284Z,9.47
2023-03-06T12:58:08.262Z,9.01
2023-03-06T12:59:08.273Z,9.56
2023-03-06T13:00:08.556Z,9.22
2023-03-06T13:01:08.563Z,8.43
2023-03-06T13:02:08.301Z,9.79
2023-03-06T13:03:08.479Z,9.46
2023-03-06T13:04:08.218Z,9.28
2023-03-06T13:05:08.210Z,9.35
2023-03-06T13:06:08.194Z,10.42
2023-03-06T13:07:08.189Z,8.63
2023-03-06T13:08:08.478Z,8.95
2023-03-06T13:09:08.284Z,9.07
2023-03-06T13:10:08.197Z,9.82
2023-03-06T13:11:08.683Z,8.36
2023-03-06T13:12:08.153Z,8.64
2023-03-06T13:13:08.481Z,7.85
2023-03-06T13:14:08.130Z,8.32
2023-03-06T13:15:08.126Z,8.59
2023-03-06T13:16:08.121Z,7.65
2023-03-06T13:17:08.105Z,7.84
2023-03-06T13:18:08.104Z,7.62
2023-03-06T13:19:08.483Z,7.81
2023-03-06T13:20:08.080Z,7.73
2023-03-06T13:21:08.074Z,7.85
2023-03-06T13:22:09.011Z,7.62
2023-03-06T13:53:07.072Z,10.21
2023-03-06T13:54:08.087Z,9.89
2023-03-06T13:55:07.988Z,9.41
2023-03-06T13:56:08.340Z,10.03
2023-03-06T13:57:07.974Z,11.48
2023-03-06T13:58:07.940Z,11.50
2023-03-06T13:59:08.333Z,11.54
2023-03-06T14:00:10.083Z,11.44
2023-03-06T14:01:08.983Z,10.56
2023-03-06T14:02:08.829Z,10.79
2023-03-06T14:03:07.913Z,9.86
2023-03-06T14:04:08.338Z,10.28
2023-03-06T14:05:07.878Z,10.24
2023-03-06T14:06:07.872Z,9.65
2023-03-06T14:07:07.858Z,8.19
2023-03-06T14:08:07.856Z,8.74
2023-03-06T14:09:08.632Z,8.23
2023-03-06T14:10:08.633Z,8.06
2023-03-06T14:11:08.599Z,7.88
2023-03-06T14:12:08.277Z,8.12
2023-03-06T14:13:08.235Z,8.63
2023-03-06T14:14:07.888Z,7.15
2023-03-06T14:15:08.221Z,7.84
2023-03-06T14:16:08.151Z,7.83
2023-03-06T14:17:07.789Z,7.01
2023-03-06T14:18:07.775Z,7.55
2023-03-06T14:19:07.971Z,6.56
2023-03-06T14:20:07.845Z,7.78
2023-03-06T14:21:07.737Z,6.90
2023-03-06T14:22:07.724Z,7.43
2023-03-06T14:23:07.718Z,6.30
2023-03-06T14:24:07.867Z,6.69
2023-03-06T14:25:07.734Z,6.55
2023-03-06T14:26:07.685Z,7.15
2023-03-06T14:27:07.696Z,7.22
2023-03-06T14:28:14.108Z,6.98
2023-03-06T14:29:07.716Z,6.47
2023-03-06T14:30:07.840Z,6.06
2023-03-06T14:31:07.664Z,6.47
2023-03-06T14:32:07.669Z,6.61
2023-03-06T14:33:07.629Z,6.91
2023-03-06T14:34:07.633Z,7.20
2023-03-06T14:35:07.858Z,7.89
2023-03-06T14:36:07.608Z,9.63
2023-03-06T14:37:07.845Z,10.79
2023-03-06T14:38:07.584Z,10.51
2023-03-06T14:39:07.577Z,10.94
2023-03-06T14:40:07.848Z,10.29
2023-03-06T14:41:07.598Z,12.56
2023-03-06T14:42:07.559Z,12.55
2023-03-06T14:43:07.542Z,14.39
2023-03-06T14:44:07.533Z,14.84
2023-03-06T14:45:07.856Z,14.05
2023-03-06T14:46:07.545Z,13.71
2023-03-06T14:47:07.508Z,15.37
2023-03-06T14:48:07.499Z,15.73
2023-03-06T14:49:07.499Z,16.88
2023-03-06T14:50:07.496Z,16.49
2023-03-06T14:51:07.869Z,16.35
2023-03-06T14:52:07.486Z,17.14
2023-03-06T14:53:07.860Z,16.07
2023-03-06T14:54:07.458Z,17.02
2023-03-06T14:55:07.442Z,16.54
2023-03-06T14:56:07.440Z,15.58
2023-03-06T14:57:07.453Z,15.04
2023-03-06T14:58:07.422Z,14.27
2023-03-06T14:59:07.408Z,14.96
2023-03-06T15:00:07.396Z,15.17
2023-03-06T15:01:07.386Z,13.76
2023-03-06T15:02:07.396Z,14.22
2023-03-06T15:03:07.531Z,13.65
2023-03-06T15:04:07.373Z,13.99
2023-03-06T15:05:07.352Z,12.98
2023-03-06T15:06:07.378Z,13.55
2023-03-06T15:07:07.367Z,13.82
2023-03-06T15:08:07.340Z,13.16
2023-03-06T15:09:08.149Z,13.01
2023-03-06T15:10:07.317Z,14.04
2023-03-06T15:11:07.343Z,14.75
2023-03-06T15:12:07.318Z,13.25
2023-03-06T15:13:07.339Z,12.69
2023-03-06T15:14:07.303Z,11.97
2023-03-06T15:15:07.289Z,12.98
2023-03-06T15:16:07.341Z,13.36
2023-03-06T15:17:07.361Z,11.97
2023-03-06T15:18:07.245Z,12.18
2023-03-06T15:19:07.363Z,12.88
2023-03-06T15:20:07.221Z,13.17
2023-03-06T15:21:07.214Z,13.98
2023-03-06T15:22:07.204Z,13.00
2023-03-06T15:23:07.194Z,14.22
2023-03-06T15:24:07.371Z,12.92
2023-03-06T15:25:07.362Z,12.76
2023-03-06T15:26:07.172Z,12.95
2023-03-06T15:27:07.160Z,13.49
2023-03-06T15:28:07.156Z,13.65
2023-03-06T15:29:10.023Z,14.91
2023-03-06T15:30:07.137Z,14.29
2023-03-06T15:31:07.129Z,14.60
2023-03-06T15:32:07.147Z,14.71
2023-03-06T15:33:07.110Z,15.48
2023-03-06T15:34:07.422Z,13.98
2023-03-06T15:35:07.093Z,14.13
2023-03-06T15:36:07.099Z,14.34
2023-03-06T15:37:07.080Z,13.09
2023-03-06T15:38:07.064Z,13.98
2023-03-06T15:39:07.390Z,13.35
2023-03-06T15:40:07.396Z,11.81
2023-03-06T15:41:07.047Z,13.10
2023-03-06T15:42:07.036Z,12.17
2023-03-06T15:43:07.030Z,11.49
2023-03-06T15:44:07.377Z,11.50
2023-03-06T15:45:07.042Z,12.25
2023-03-06T15:46:07.134Z,11.59
2023-03-06T15:47:09.170Z,11.36
2023-03-06T15:48:07.291Z,11.40
2023-03-06T15:49:07.011Z,11.16
2023-03-06T15:50:07.408Z,11.89
2023-03-06T15:51:07.097Z,11.21
2023-03-06T15:52:06.954Z,11.19
2023-03-06T15:53:06.944Z,12.61
2023-03-06T15:54:12.352Z,10.75
2023-03-06T15:55:06.931Z,10.92
2023-03-06T15:56:06.917Z,10.29
2023-03-06T15:57:06.930Z,10.80
2023-03-06T15:58:06.899Z,9.76
2023-03-06T15:59:06.897Z,11.47
2023-03-06T16:00:10.832Z,10.20
2023-03-06T16:01:06.994Z,9.93
2023-03-06T16:02:06.873Z,9.82
2023-03-06T16:03:06.881Z,9.65
2023-03-06T16:04:06.853Z,9.29
2023-03-06T16:05:06.856Z,9.36
2023-03-06T16:06:06.883Z,9.64
2023-03-06T16:07:06.855Z,10.11
2023-03-06T16:08:06.821Z,9.46
2023-03-06T16:09:06.816Z,9.58
2023-03-06T16:10:06.809Z,9.07
2023-03-06T16:11:06.800Z,8.57
2023-03-06T16:12:06.785Z,8.04
2023-03-06T16:13:06.770Z,9.46
2023-03-06T16:14:06.766Z,9.03
2023-03-06T16:15:06.889Z,8.08
2023-03-06T16:16:06.754Z,7.84
2023-03-06T16:17:06.766Z,8.22
2023-03-06T16:18:06.737Z,8.02
2023-03-06T16:19:09.460Z,8.71
2023-03-06T16:20:06.760Z,8.24
2023-03-06T16:21:06.718Z,8.25
2023-03-06T16:22:06.699Z,7.43
2023-03-06T16:23:06.731Z,8.67
2023-03-06T16:24:06.689Z,8.28
2023-03-06T16:25:06.671Z,7.44
2023-03-06T16:26:06.921Z,7.44
2023-03-06T16:27:06.668Z,7.36
2023-03-06T16:28:06.650Z,7.90
2023-03-06T16:29:06.636Z,7.66
2023-03-06T16:30:06.630Z,7.30
2023-03-06T16:31:06.716Z,8.15
2023-03-06T16:32:06.626Z,7.71
2023-03-06T16:33:06.636Z,7.55
2023-03-06T16:34:06.594Z,7.24
2023-03-06T16:35:06.590Z,7.77
2023-03-06T16:36:06.579Z,7.63
2023-03-06T16:37:06.574Z,8.21
2023-03-06T16:38:06.571Z,6.99
2023-03-06T16:39:06.548Z,7.27
2023-03-06T16:40:06.537Z,7.92
2023-03-06T16:41:06.537Z,6.95
2023-03-06T16:42:06.535Z,7.63
2023-03-06T16:43:06.521Z,7.31
2023-03-06T16:44:06.508Z,6.88
2023-03-06T16:45:06.508Z,6.89
2023-03-06T16:46:06.593Z,7.30
2023-03-06T16:47:06.481Z,7.28
2023-03-06T16:48:06.477Z,7.02
2023-03-06T16:49:06.497Z,6.92
2023-03-06T16:50:06.458Z,6.87
2023-03-06T16:51:06.455Z,6.70
2023-03-06T16:52:06.445Z,7.33
2023-03-06T16:53:06.465Z,6.67
2023-03-06T16:54:06.429Z,7.30
2023-03-06T16:55:06.417Z,6.88
2023-03-06T16:56:06.409Z,6.82
2023-03-06T16:57:06.402Z,6.41
2023-03-06T16:58:06.400Z,6.59
2023-03-06T16:59:06.392Z,7.40
2023-03-06T17:00:06.392Z,7.56
2023-03-06T17:01:06.409Z,6.84
2023-03-06T17:02:06.365Z,6.74
2023-03-06T17:03:06.353Z,6.31
2023-03-06T17:04:06.355Z,7.21
2023-03-06T17:05:06.368Z,7.28
2023-03-06T17:06:06.330Z,6.56
2023-03-06T17:07:06.321Z,6.54
2023-03-06T17:08:06.311Z,6.59
2023-03-06T17:09:06.312Z,6.66
2023-03-06T17:10:06.304Z,7.03
2023-03-06T17:11:06.284Z,6.93
2023-03-06T17:12:06.285Z,6.75
2023-03-06T17:13:06.269Z,6.83
2023-03-06T17:14:06.302Z,7.13
2023-03-06T17:15:06.255Z,7.42
2023-03-06T17:16:06.254Z,6.76
2023-03-06T17:17:06.241Z,6.59
2023-03-06T17:18:06.239Z,6.83
2023-03-06T17:19:06.222Z,6.29
2023-03-06T17:20:06.215Z,6.37
2023-03-06T17:21:06.232Z,6.43
2023-03-06T17:22:06.193Z,8.12
2023-03-06T17:23:06.199Z,5.87
2023-03-06T17:24:06.177Z,6.79
2023-03-06T17:25:06.169Z,7.18
2023-03-06T17:26:06.162Z,6.82
2023-03-06T17:27:06.160Z,6.88
2023-03-06T17:28:06.146Z,6.73
2023-03-06T17:29:07.209Z,6.09
2023-03-06T17:30:06.151Z,6.07
2023-03-06T17:31:06.134Z,6.43
2023-03-06T17:32:06.162Z,6.23
2023-03-06T17:33:06.113Z,7.03
2023-03-06T17:34:06.102Z,6.16
2023-03-06T17:35:06.106Z,6.44
2023-03-06T17:36:06.092Z,6.70
2023-03-06T17:37:06.142Z,6.01
2023-03-06T17:38:06.063Z,6.30
2023-03-06T17:39:06.049Z,6.53
2023-03-06T17:40:06.045Z,6.15
2023-03-06T17:41:06.043Z,6.42
2023-03-06T17:42:06.027Z,7.04
2023-03-06T17:43:06.014Z,5.88
2023-03-06T17:44:06.007Z,6.19
2023-03-06T17:45:06.001Z,7.17
2023-03-06T17:46:06.143Z,6.15
2023-03-06T17:47:05.981Z,6.47
2023-03-06T17:48:05.977Z,6.73
2023-03-06T17:49:05.968Z,6.94
2023-03-06T17:50:05.977Z,6.52
2023-03-06T18:33:05.589Z,6.06
2023-03-06T18:34:05.591Z,5.68
2023-03-06T18:35:05.577Z,5.46
2023-03-06T18:36:05.562Z,6.00
2023-03-06T18:37:05.591Z,5.68
2023-03-06T18:38:05.563Z,5.18
2023-03-06T18:39:05.541Z,5.47
2023-03-06T18:40:05.541Z,6.22
2023-03-06T18:41:05.547Z,6.50
2023-03-06T18:42:05.514Z,6.07
2023-03-06T18:43:05.504Z,5.50
2023-03-06T18:44:05.507Z,6.59
2023-03-06T18:45:05.489Z,6.41
2023-03-06T18:46:05.568Z,6.59
2023-03-06T18:47:05.472Z,5.91
2023-03-06T18:48:05.459Z,5.36
2023-03-06T18:49:05.475Z,5.70
2023-03-06T18:50:05.442Z,6.51
2023-03-06T18:51:05.437Z,6.38
2023-03-06T18:52:05.430Z,5.65
2023-03-06T18:53:05.425Z,5.79
2023-03-06T18:54:05.415Z,5.83
2023-03-06T18:55:05.406Z,5.77
2023-03-06T18:56:05.422Z,5.49
2023-03-06T18:57:05.425Z,6.07
2023-03-06T18:58:05.402Z,5.67
2023-03-06T18:59:05.376Z,5.80
2023-03-06T19:00:05.388Z,5.25
2023-03-06T19:01:05.401Z,5.61
2023-03-06T19:02:05.347Z,5.83
2023-03-06T19:03:05.331Z,5.82
2023-03-06T19:04:05.398Z,5.43
2023-03-06T19:05:05.325Z,5.64
2023-03-06T19:06:05.315Z,5.68
2023-03-06T19:07:05.308Z,5.85
2023-03-06T19:08:05.304Z,6.03
2023-03-06T19:09:05.307Z,5.19
2023-03-06T19:10:05.275Z,5.41
2023-03-06T19:11:05.282Z,5.60
2023-03-06T19:12:05.280Z,5.14
2023-03-06T19:13:05.289Z,6.13
2023-03-06T19:14:05.255Z,5.38
2023-03-06T19:15:05.247Z,6.23
2023-03-06T19:16:05.534Z,6.50
2023-03-06T19:17:05.218Z,5.26
2023-03-06T19:18:05.215Z,5.61
2023-03-06T19:19:05.202Z,6.12
2023-03-06T19:20:05.208Z,5.45
2023-03-06T19:21:05.187Z,5.95
2023-03-06T19:22:05.189Z,6.06
2023-03-06T19:23:05.179Z,5.29
2023-03-06T19:24:05.159Z,5.60
2023-03-06T19:25:05.157Z,5.51
2023-03-06T19:26:05.142Z,5.37
2023-03-06T19:27:05.140Z,5.48
2023-03-06T19:28:05.128Z,5.93
2023-03-06T19:29:05.157Z,5.80
2023-03-06T19:30:05.115Z,6.07
2023-03-06T19:31:05.104Z,5.89
2023-03-06T19:32:05.242Z,5.64
2023-03-06T19:33:05.088Z,5.21
2023-03-06T19:34:05.086Z,5.28
2023-03-06T19:35:05.116Z,6.15
2023-03-06T19:36:05.106Z,4.76
2023-03-06T19:37:05.053Z,5.72
2023-03-06T19:38:05.041Z,5.84
2023-03-06T19:39:05.059Z,5.79
2023-03-06T19:40:05.026Z,5.12
2023-03-06T19:41:05.038Z,5.58
2023-03-06T19:42:05.026Z,5.85
2023-03-06T19:43:05.007Z,5.36
2023-03-06T19:44:05.052Z,5.40
2023-03-06T19:45:05.009Z,5.73
2023-03-06T19:46:05.027Z,5.62
2023-03-06T19:47:04.983Z,5.38
2023-03-06T19:48:04.963Z,6.01
2023-03-06T19:49:04.951Z,5.46
2023-03-06T19:50:04.967Z,5.63
2023-03-06T19:51:04.931Z,5.04
2023-03-06T19:52:04.928Z,5.74
2023-03-06T19:53:04.911Z,5.59
2023-03-06T19:54:04.905Z,5.90
2023-03-06T19:55:04.949Z,5.37
2023-03-06T19:56:04.890Z,5.78
2023-03-06T19:57:04.888Z,5.83
2023-03-06T19:58:04.873Z,4.71
2023-03-06T19:59:04.868Z,5.66
2023-03-06T20:00:04.856Z,5.29
2023-03-06T20:01:04.928Z,5.47
2023-03-06T20:02:04.834Z,5.12
2023-03-06T20:03:04.826Z,5.63
2023-03-06T20:04:04.829Z,5.52
2023-03-06T20:05:04.810Z,5.57
2023-03-06T20:06:04.810Z,6.28
2023-03-06T20:07:04.822Z,5.78
2023-03-06T20:08:04.790Z,6.10
2023-03-06T20:09:04.777Z,5.88
2023-03-06T20:10:04.773Z,4.89
2023-03-06T20:11:04.762Z,5.15
2023-03-06T20:12:07.754Z,5.56
2023-03-06T20:13:04.742Z,5.08
2023-03-06T20:14:04.747Z,4.94
2023-03-06T20:15:04.725Z,5.48
2023-03-06T20:16:04.810Z,5.80
2023-03-06T20:17:04.731Z,5.05
2023-03-06T20:18:04.695Z,5.46
2023-03-06T20:19:04.688Z,4.95
2023-03-06T20:20:04.693Z,5.50
2023-03-06T20:21:04.669Z,4.94
2023-03-06T20:22:04.661Z,6.01
2023-03-06T20:23:04.643Z,5.70
2023-03-06T20:24:04.641Z,5.28
2023-03-06T20:25:04.631Z,5.61
2023-03-06T20:26:04.624Z,4.89
2023-03-06T20:27:04.620Z,6.48
2023-03-06T20:28:04.615Z,5.61
2023-03-06T20:29:04.597Z,5.87
2023-03-06T20:30:07.006Z,5.68
2023-03-06T20:31:04.599Z,5.49
2023-03-06T20:32:04.641Z,5.50
2023-03-06T20:33:04.589Z,5.59
2023-03-06T20:34:04.553Z,5.95
2023-03-06T20:35:04.543Z,5.35
2023-03-06T20:36:04.595Z,4.93
2023-03-06T20:37:04.528Z,5.84
2023-03-06T20:38:04.514Z,5.30
2023-03-06T20:39:04.507Z,5.33
2023-03-06T20:40:04.532Z,5.65
2023-03-06T20:41:04.493Z,5.38
2023-03-06T20:42:04.495Z,5.19
2023-03-06T20:43:04.471Z,5.39
2023-03-06T20:44:04.496Z,5.67
2023-03-06T20:45:04.459Z,5.44
2023-03-06T20:46:04.490Z,4.98
2023-03-06T20:47:04.447Z,5.89
2023-03-06T20:48:04.445Z,5.56
2023-03-06T20:49:04.456Z,6.21
2023-03-06T20:50:04.423Z,5.25
2023-03-06T20:51:04.418Z,5.39
2023-03-06T20:52:04.399Z,5.65
2023-03-06T20:53:04.397Z,5.52
2023-03-06T20:54:04.392Z,5.51
2023-03-06T20:55:04.378Z,5.82
2023-03-06T20:56:04.374Z,5.60
2023-03-06T20:57:04.357Z,5.49
2023-03-06T20:58:04.351Z,5.55
2023-03-06T20:59:04.337Z,5.40
2023-03-06T21:00:04.335Z,5.71
2023-03-06T21:01:04.325Z,5.52
2023-03-06T21:02:04.353Z,5.49
2023-03-06T21:03:04.308Z,5.48
2023-03-06T21:04:04.309Z,5.28
2023-03-06T21:05:04.549Z,5.61
2023-03-06T21:06:04.280Z,4.90
2023-03-06T21:07:04.273Z,5.49
2023-03-06T21:08:04.275Z,5.34
2023-03-06T21:09:04.266Z,5.44
2023-03-06T21:10:04.254Z,5.31
2023-03-06T21:11:04.243Z,5.07
2023-03-06T21:12:04.235Z,5.11
2023-03-06T21:13:04.230Z,6.02
2023-03-06T21:14:04.244Z,5.18
2023-03-06T21:15:04.228Z,4.98
2023-03-06T21:16:04.228Z,5.64
2023-03-06T21:17:04.239Z,5.19
2023-03-06T21:18:04.224Z,5.05
2023-03-06T21:19:04.180Z,5.30
2023-03-06T21:20:04.222Z,5.14
2023-03-06T21:21:04.231Z,5.09
2023-03-06T21:22:04.154Z,5.01
2023-03-06T21:23:04.201Z,5.26
2023-03-06T21:24:04.135Z,5.65
2023-03-06T21:25:04.134Z,5.50
2023-03-06T21:26:04.121Z,4.50
2023-03-06T21:27:04.114Z,5.77
2023-03-06T21:28:04.104Z,5.98
2023-03-06T21:29:04.093Z,5.63
2023-03-06T21:30:04.091Z,5.27
2023-03-06T21:31:04.173Z,5.20
2023-03-06T21:32:04.194Z,5.56
2023-03-06T22:23:03.644Z,5.60
2023-03-06T22:24:03.634Z,5.30
2023-03-06T22:25:03.659Z,5.15
2023-03-06T22:26:03.630Z,5.57
2023-03-06T22:27:03.621Z,5.28
2023-03-06T22:28:03.605Z,5.44
2023-03-06T22:29:03.602Z,5.24
2023-03-06T22:30:03.587Z,5.19
2023-03-06T22:31:03.586Z,5.61
2023-03-06T22:32:03.701Z,4.96
2023-03-06T22:33:03.562Z,4.83
2023-03-06T22:34:04.515Z,5.16
2023-03-06T22:35:03.548Z,5.31
2023-03-06T22:36:03.558Z,4.71
2023-03-06T22:37:03.528Z,4.90
2023-03-06T22:38:03.512Z,4.63
2023-03-06T22:39:03.525Z,5.38
2023-03-06T22:40:03.502Z,4.99
2023-03-06T22:41:03.517Z,5.25
2023-03-06T22:42:03.528Z,5.61
2023-03-06T22:43:03.476Z,5.38
2023-03-06T22:44:03.471Z,5.27
2023-03-06T22:45:03.452Z,5.65
2023-03-06T22:46:03.485Z,5.25
2023-03-06T22:47:03.438Z,5.20
2023-03-06T22:48:10.909Z,5.17
2023-03-06T22:49:03.428Z,5.82
2023-03-06T22:50:03.419Z,5.29
2023-03-06T22:51:03.426Z,4.79
2023-03-06T22:52:03.401Z,5.16
2023-03-06T22:53:03.432Z,5.03
2023-03-06T22:54:03.382Z,5.46
2023-03-06T22:55:03.369Z,5.88
2023-03-06T22:56:03.372Z,5.59
2023-03-06T22:57:03.378Z,4.88
2023-03-06T22:58:03.353Z,5.34
2023-03-06T22:59:03.341Z,5.14
2023-03-06T23:00:03.331Z,5.51
2023-03-06T23:01:03.353Z,5.58
2023-03-06T23:02:03.317Z,5.78
2023-03-06T23:03:03.314Z,4.89
2023-03-06T23:04:03.418Z,4.74
2023-03-06T23:05:03.292Z,5.25
2023-03-06T23:06:03.281Z,5.21
2023-03-06T23:07:03.274Z,5.28
2023-03-06T23:08:03.270Z,5.63
2023-03-06T23:09:03.270Z,5.19
2023-03-06T23:10:03.251Z,5.21
2023-03-06T23:11:03.243Z,5.00
2023-03-06T23:12:03.230Z,5.01
2023-03-06T23:13:04.094Z,5.46
2023-03-06T23:14:03.219Z,4.70
2023-03-06T23:15:03.206Z,5.08
2023-03-06T23:16:03.247Z,5.32
2023-03-06T23:17:03.189Z,5.82
2023-03-06T23:18:03.182Z,5.38
2023-03-06T23:19:03.179Z,5.62
2023-03-06T23:20:03.175Z,5.53
2023-03-06T23:21:03.155Z,4.97
2023-03-06T23:22:03.153Z,5.80
2023-03-06T23:23:03.216Z,5.63
2023-03-06T23:24:03.132Z,5.39
2023-03-06T23:25:03.130Z,4.69
2023-03-06T23:26:03.119Z,5.35
2023-03-06T23:27:03.109Z,5.17
2023-03-06T23:28:03.104Z,5.23
2023-03-06T23:29:03.132Z,5.08
2023-03-06T23:30:03.089Z,5.38
2023-03-06T23:31:03.157Z,5.15
2023-03-06T23:32:03.125Z,5.22
2023-03-06T23:33:03.059Z,5.26
2023-03-06T23:34:03.057Z,5.55
2023-03-06T23:35:03.047Z,5.38
2023-03-06T23:36:03.041Z,5.23
2023-03-06T23:37:03.027Z,4.83
2023-03-06T23:38:03.032Z,5.32
2023-03-06T23:39:03.015Z,5.28
2023-03-06T23:40:03.012Z,4.80
2023-03-06T23:41:03.020Z,5.17
2023-03-06T23:42:02.984Z,4.92
2023-03-06T23:43:02.984Z,5.57
2023-03-06T23:44:02.966Z,5.66
2023-03-06T23:45:02.978Z,4.67
2023-03-06T23:46:03.019Z,5.45
2023-03-06T23:47:02.947Z,5.53
2023-03-06T23:48:02.964Z,5.77
2023-03-06T23:49:02.946Z,5.74
2023-03-06T23:50:02.927Z,5.46
2023-03-06T23:51:02.907Z,5.13
2023-03-06T23:52:02.905Z,4.88
2023-03-06T23:53:02.921Z,5.50
2023-03-06T23:54:02.888Z,4.90
2023-03-06T23:55:02.879Z,5.02
2023-03-06T23:56:02.871Z,5.44