createdAt,value
2018-11-01T00:00:43.813Z,0.00
2018-11-01T00:01:43.802Z,0.00
2018-11-01T00:02:43.762Z,0.00
2018-11-01T00:03:43.759Z,0.00
2018-11-01T00:04:43.727Z,0.00
2018-11-01T00:05:43.708Z,0.00
2018-11-01T00:06:43.730Z,0.00
2018-11-01T00:07:43.682Z,0.00
2018-11-01T00:08:43.651Z,0.00
2018-11-01T00:09:43.641Z,0.00
2018-11-01T00:10:43.616Z,0.00
2018-11-01T00:11:43.597Z,0.00
2018-11-01T00:12:43.576Z,0.00
2018-11-01T00:13:43.578Z,0.00
2018-11-01T00:14:43.536Z,0.00
2018-11-01T00:15:43.522Z,0.00
2018-11-01T00:16:43.501Z,0.00
2018-11-01T00:17:43.479Z,0.00
2018-11-01T00:18:43.489Z,0.00
2018-11-01T00:19:43.438Z,0.00
2018-11-01T00:20:43.417Z,0.00
2018-11-01T00:21:43.399Z,0.00
2018-11-01T00:22:43.379Z,0.00
2018-11-01T00:23:43.357Z,0.00
2018-11-01T00:24:43.354Z,0.00
2018-11-01T00:25:43.318Z,0.00
2018-11-01T00:26:43.299Z,0.00
2018-11-01T00:27:43.280Z,0.00
2018-11-01T00:28:43.261Z,0.00
2018-11-01T00:29:43.254Z,0.00
2018-11-01T00:30:43.219Z,0.00
2018-11-01T00:31:43.203Z,0.00
2018-11-01T00:32:43.181Z,0.00
2018-11-01T00:33:43.161Z,0.00
2018-11-01T00:34:43.184Z,0.00
2018-11-01T00:35:43.126Z,0.00
2018-11-01T00:36:43.106Z,0.00
2018-11-01T00:37:43.080Z,0.00
2018-11-01T00:38:43.083Z,0.00
2018-11-01T00:39:43.044Z,0.00
2018-11-01T00:40:43.054Z,0.00
2018-11-01T00:41:43.014Z,0.00
2018-11-01T00:42:42.986Z,0.00
2018-11-01T00:43:42.972Z,0.00
2018-11-01T00:44:42.950Z,0.00
2018-11-01T00:45:42.944Z,0.00
2018-11-01T00:46:42.923Z,0.00
2018-11-01T00:47:42.890Z,0.00
2018-11-01T00:48:42.899Z,0.00
2018-11-01T00:49:42.884Z,0.00
2018-11-01T00:50:42.839Z,0.00
2018-11-01T00:51:42.828Z,0.00
2018-11-01T00:52:42.842Z,0.00
2018-11-01T00:53:42.772Z,0.00
2018-11-01T00:54:42.750Z,0.00
2018-11-01T00:55:42.732Z,0.00
2018-11-01T00:56:42.728Z,0.00
2018-11-01T00:57:42.692Z,0.00
2018-11-01T00:58:42.676Z,0.00
2018-11-01T00:59:42.654Z,0.00
2018-11-01T01:00:42.632Z,0.00
2018-11-01T01:01:42.626Z,0.00
2018-11-01T01:02:42.596Z,0.00
2018-11-01T01:03:42.573Z,0.00
2018-11-01T01:04:42.555Z,0.00
2018-11-01T01:05:42.533Z,0.00
2018-11-01T01:06:42.516Z,0.00
2018-11-01T01:07:42.525Z,0.00
2018-11-01T01:08:42.483Z,0.00
2018-11-01T01:09:42.454Z,0.00
2018-11-01T01:10:42.433Z,0.00
2018-11-01T01:11:42.425Z,0.00
2018-11-01T01:12:42.412Z,0.00
2018-11-01T01:13:42.389Z,0.00
2018-11-01T01:14:42.357Z,0.00
2018-11-01T01:15:42.336Z,0.00
2018-11-01T01:16:42.318Z,0.00
2018-11-01T01:17:42.296Z,0.00
2018-11-01T01:18:42.295Z,0.00
2018-11-01T01:19:42.269Z,0.00
2018-11-01T01:20:42.244Z,0.00
2018-11-01T01:21:42.218Z,0.00
2018-11-01T01:22:42.201Z,0.00
2018-11-01T01:23:42.199Z,0.00
2018-11-01T01:24:42.163Z,0.00
2018-11-01T01:25:42.138Z,0.00
2018-11-01T01:26:42.123Z,0.00
2018-11-01T01:27:42.103Z,0.00
2018-11-01T01:28:42.100Z,0.00
2018-11-01T01:29:42.063Z,0.00
2018-11-01T01:30:42.061Z,0.00
2018-11-01T01:31:42.022Z,0.00
2018-11-01T01:32:42.005Z,0.00
2018-11-01T01:33:42.000Z,0.00
2018-11-01T01:34:42.071Z,0.00
2018-11-01T01:35:41.937Z,0.00
2018-11-01T01:36:41.925Z,0.00
2018-11-01T01:37:41.903Z,0.00
2018-11-01T01:38:41.903Z,0.00
2018-11-01T01:39:41.870Z,0.00
2018-11-01T01:40:41.850Z,0.00
2018-11-01T01:41:41.823Z,0.00
2018-11-01T01:42:41.806Z,0.00
2018-11-01T01:43:41.807Z,0.00
2018-11-01T01:44:41.766Z,0.00
2018-11-01T01:45:41.765Z,0.00
2018-11-01T01:46:41.744Z,0.00
2018-11-01T01:47:41.710Z,0.00
2018-11-01T01:48:41.698Z,0.00
2018-11-01T01:49:41.667Z,0.00
2018-11-01T01:50:41.708Z,0.00
2018-11-01T01:51:41.647Z,0.00
2018-11-01T01:52:41.610Z,0.00
2018-11-01T01:53:41.588Z,0.00
2018-11-01T01:54:41.573Z,0.00
2018-11-01T01:55:41.549Z,0.00
2018-11-01T01:56:41.555Z,0.00
2018-11-01T01:57:41.512Z,0.00
2018-11-01T01:58:41.493Z,0.00
2018-11-01T01:59:41.475Z,0.00
2018-11-01T02:00:41.469Z,0.00
2018-11-01T02:01:41.448Z,0.00
2018-11-01T02:02:41.415Z,0.00
2018-11-01T02:03:41.413Z,0.00
2018-11-01T02:04:41.383Z,0.00
2018-11-01T02:05:41.357Z,0.00
2018-11-01T02:06:41.353Z,0.00
2018-11-01T02:07:41.322Z,0.00
2018-11-01T02:08:41.325Z,0.00
2018-11-01T02:09:41.281Z,0.00
2018-11-01T02:10:41.284Z,0.00
2018-11-01T02:11:41.260Z,0.00
2018-11-01T02:12:41.222Z,0.00
2018-11-01T02:13:41.204Z,0.00
2018-11-01T02:14:41.179Z,0.00
2018-11-01T02:15:41.160Z,0.00
2018-11-01T02:16:41.158Z,0.00
2018-11-01T02:17:41.124Z,0.00
2018-11-01T02:18:41.122Z,0.00
2018-11-01T02:19:41.084Z,0.00
2018-11-01T02:20:41.086Z,0.00
2018-11-01T02:21:41.049Z,0.00
2018-11-01T02:22:41.029Z,0.00
2018-11-01T02:23:41.026Z,0.00
2018-11-01T02:24:40.997Z,0.00
2018-11-01T02:25:40.968Z,0.00
2018-11-01T02:26:40.950Z,0.00
2018-11-01T02:27:40.930Z,0.00
2018-11-01T02:28:40.926Z,0.00
2018-11-01T02:29:40.896Z,0.00
2018-11-01T02:30:40.928Z,0.00
2018-11-01T02:31:40.851Z,0.00
2018-11-01T02:32:40.834Z,0.00
2018-11-01T02:33:40.830Z,0.00
2018-11-01T02:34:40.802Z,0.00
2018-11-01T02:35:40.799Z,0.00
2018-11-01T02:36:40.753Z,0.00
2018-11-01T02:37:40.749Z,0.00
2018-11-01T02:38:40.778Z,0.00
2018-11-01T02:39:40.701Z,0.00
2018-11-01T02:40:40.697Z,0.00
2018-11-01T02:41:40.655Z,0.00
2018-11-01T02:42:40.642Z,0.00
2018-11-01T02:43:40.615Z,0.00
2018-11-01T02:44:40.602Z,0.00
2018-11-01T02:45:40.580Z,0.00
2018-11-01T02:46:40.580Z,0.00
2018-11-01T02:47:40.539Z,0.00
2018-11-01T02:48:40.557Z,0.00
2018-11-01T02:49:40.501Z,0.00
2018-11-01T02:50:40.482Z,0.00
2018-11-01T02:51:40.463Z,0.00
2018-11-01T02:52:40.442Z,0.00
2018-11-01T02:53:40.448Z,0.00
2018-11-01T02:54:40.399Z,0.00
2018-11-01T02:55:40.382Z,0.00
2018-11-01T02:56:40.362Z,0.00
2018-11-01T02:57:40.343Z,0.00
2018-11-01T02:58:40.322Z,0.00
2018-11-01T02:59:40.411Z,0.00
2018-11-01T03:00:40.285Z,0.00
2018-11-01T03:01:40.262Z,0.00
2018-11-01T03:02:40.246Z,0.00
2018-11-01T03:03:40.243Z,0.00
2018-11-01T03:04:40.205Z,0.00
2018-11-01T03:05:40.189Z,0.00
2018-11-01T03:06:40.173Z,0.00
2018-11-01T03:07:40.150Z,0.00
2018-11-01T03:08:40.148Z,0.00
2018-11-01T03:09:40.108Z,0.00
2018-11-01T03:10:40.108Z,0.00
2018-11-01T03:11:40.073Z,0.00
2018-11-01T03:12:40.054Z,0.00
2018-11-01T03:13:40.031Z,0.00
2018-11-01T03:14:40.015Z,0.00
2018-11-01T03:15:40.012Z,0.00
2018-11-01T03:16:39.977Z,0.00
2018-11-01T03:17:39.964Z,0.00
2018-11-01T03:18:39.935Z,0.00
2018-11-01T03:19:39.914Z,0.00
2018-11-01T03:20:39.912Z,0.00
2018-11-01T03:21:39.939Z,0.00
2018-11-01T03:22:39.855Z,0.00
2018-11-01T03:23:39.843Z,0.00
2018-11-01T03:24:39.818Z,0.00
2018-11-01T03:25:39.794Z,0.00
2018-11-01T03:26:39.914Z,0.00
2018-11-01T03:27:39.752Z,0.00
2018-11-01T03:28:39.739Z,0.00
2018-11-01T03:29:39.744Z,0.00
2018-11-01T03:30:39.695Z,0.00
2018-11-01T03:31:39.681Z,0.00
2018-11-01T03:32:39.675Z,0.00
2018-11-01T03:33:39.637Z,0.00
2018-11-01T03:34:39.619Z,0.00
2018-11-01T03:35:39.661Z,0.00
2018-11-01T03:36:39.596Z,0.00
2018-11-01T03:37:39.562Z,0.00
2018-11-01T03:38:39.566Z,0.00
2018-11-01T03:39:39.520Z,0.00
2018-11-01T03:40:39.517Z,0.00
2018-11-01T03:41:39.529Z,0.00
2018-11-01T03:42:39.490Z,0.00
2018-11-01T03:43:39.441Z,0.00
2018-11-01T03:44:39.423Z,0.00
2018-11-01T03:45:39.451Z,0.00
2018-11-01T03:46:39.383Z,0.00
2018-11-01T03:47:39.364Z,0.00
2018-11-01T03:48:39.356Z,0.00
2018-11-01T03:49:39.320Z,0.00
2018-11-01T03:50:39.301Z,0.00
2018-11-01T03:51:39.346Z,0.00
2018-11-01T03:52:39.262Z,0.00
2018-11-01T03:53:39.345Z,0.00
2018-11-01T03:54:39.273Z,0.00
2018-11-01T03:55:39.201Z,0.00
2018-11-01T03:56:39.185Z,0.00
2018-11-01T03:57:39.175Z,0.00
2018-11-01T03:58:39.161Z,0.00
2018-11-01T03:59:39.136Z,0.00
2018-11-01T04:00:39.113Z,0.00
2018-11-01T04:01:39.735Z,0.00
2018-11-01T04:02:39.062Z,0.00
2018-11-01T04:03:39.139Z,0.00
2018-11-01T04:04:39.097Z,0.00
2018-11-01T04:05:39.035Z,0.00
2018-11-01T04:06:39.028Z,0.00
2018-11-01T04:07:38.967Z,0.00
2018-11-01T04:08:38.949Z,0.00
2018-11-01T04:09:38.925Z,0.00
2018-11-01T04:10:38.925Z,0.00
2018-11-01T04:11:38.890Z,0.00
2018-11-01T04:12:38.866Z,0.00
2018-11-01T04:13:38.935Z,0.00
2018-11-01T04:14:38.825Z,0.00
2018-11-01T04:15:38.829Z,0.00
2018-11-01T04:16:38.879Z,0.00
2018-11-01T04:17:38.768Z,0.00
2018-11-01T04:18:38.797Z,0.00
2018-11-01T04:19:38.726Z,0.00
2018-11-01T04:20:38.730Z,0.00
2018-11-01T04:21:38.688Z,0.00
2018-11-01T04:22:38.673Z,0.00
2018-11-01T04:23:38.651Z,0.00
2018-11-01T04:24:38.663Z,0.00
2018-11-01T04:25:38.650Z,0.00
2018-11-01T04:26:38.596Z,0.00
2018-11-01T04:27:38.571Z,0.00
2018-11-01T04:28:38.562Z,0.00
2018-11-01T04:29:38.540Z,0.00
2018-11-01T04:30:38.513Z,0.00
2018-11-01T04:31:38.509Z,0.00
2018-11-01T04:32:38.477Z,0.00
2018-11-01T04:33:38.595Z,0.00
2018-11-01T04:34:38.448Z,0.00
2018-11-01T04:35:38.427Z,0.00
2018-11-01T04:36:38.414Z,0.00
2018-11-01T04:37:38.391Z,0.00
2018-11-01T04:38:38.353Z,0.00
2018-11-01T04:39:38.333Z,0.00
2018-11-01T04:40:38.409Z,0.00
2018-11-01T04:41:38.298Z,0.00
2018-11-01T04:42:38.291Z,0.00
2018-11-01T04:43:38.253Z,0.00
2018-11-01T04:44:38.236Z,0.00
2018-11-01T04:45:38.220Z,0.00
2018-11-01T04:46:38.197Z,0.00
2018-11-01T04:47:38.314Z,0.00
2018-11-01T04:48:38.162Z,0.00
2018-11-01T04:49:38.137Z,0.00
2018-11-01T04:50:38.126Z,0.00
2018-11-01T04:51:38.093Z,0.00
2018-11-01T04:52:38.105Z,0.00
2018-11-01T04:53:38.055Z,0.00
2018-11-01T04:54:38.032Z,0.00
2018-11-01T04:55:38.013Z,0.00
2018-11-01T04:56:38.002Z,0.00
2018-11-01T04:57:37.973Z,0.00
2018-11-01T04:58:37.981Z,0.00
2018-11-01T04:59:37.945Z,0.00
2018-11-01T05:00:37.928Z,0.00
2018-11-01T05:01:37.898Z,0.00
2018-11-01T05:02:37.878Z,0.00
2018-11-01T05:03:37.882Z,0.00
2018-11-01T05:04:37.840Z,0.00
2018-11-01T05:05:37.821Z,0.00
2018-11-01T05:06:37.858Z,0.00
2018-11-01T05:07:37.777Z,0.00
2018-11-01T05:08:37.779Z,0.00
2018-11-01T05:09:37.758Z,0.00
2018-11-01T05:10:37.722Z,0.00
2018-11-01T05:11:37.710Z,0.00
2018-11-01T05:12:37.688Z,0.00
2018-11-01T05:13:37.658Z,0.00
2018-11-01T05:14:37.659Z,0.00
2018-11-01T05:15:37.640Z,0.00
2018-11-01T05:16:37.606Z,0.00
2018-11-01T05:17:37.578Z,0.00
2018-11-01T05:18:37.710Z,0.00
2018-11-01T05:19:37.542Z,0.00
2018-11-01T05:20:37.552Z,0.00
2018-11-01T05:21:37.504Z,0.00
2018-11-01T05:22:37.482Z,0.00
2018-11-01T05:23:37.457Z,0.00
2018-11-01T05:24:37.520Z,0.00
2018-11-01T05:25:37.428Z,0.00
2018-11-01T05:26:37.409Z,0.00
2018-11-01T05:27:37.388Z,0.00
2018-11-01T05:28:37.361Z,0.00
2018-11-01T05:29:37.380Z,0.00
2018-11-01T05:30:37.352Z,0.00
2018-11-01T05:31:37.304Z,0.00
2018-11-01T05:32:37.287Z,0.00
2018-11-01T05:33:37.273Z,0.00
2018-11-01T05:34:37.252Z,0.00
2018-11-01T05:35:37.222Z,0.00
2018-11-01T05:36:37.220Z,0.00
2018-11-01T05:37:37.189Z,0.00
2018-11-01T05:38:37.166Z,0.00
2018-11-01T05:39:37.149Z,0.00
2018-11-01T05:40:37.126Z,0.00
2018-11-01T05:41:37.129Z,0.00
2018-11-01T05:42:37.084Z,0.00
2018-11-01T05:43:37.064Z,0.00
2018-11-01T05:44:37.047Z,0.00
2018-11-01T05:45:37.020Z,0.00
2018-11-01T05:46:37.004Z,0.00
2018-11-01T05:47:36.998Z,0.00
2018-11-01T05:48:36.966Z,0.00
2018-11-01T05:49:36.945Z,0.00
2018-11-01T05:50:36.926Z,0.00
2018-11-01T05:51:36.905Z,0.00
2018-11-01T05:52:36.883Z,0.00
2018-11-01T05:53:36.879Z,0.00
2018-11-01T05:54:36.846Z,0.00
2018-11-01T05:55:36.827Z,0.00
2018-11-01T05:56:36.815Z,0.00
2018-11-01T05:57:36.783Z,0.00
2018-11-01T05:58:36.778Z,0.00
2018-11-01T05:59:36.750Z,0.00
2018-11-01T06:00:36.730Z,0.00
2018-11-01T06:01:36.703Z,0.00
2018-11-01T06:02:36.683Z,0.00
2018-11-01T06:03:36.666Z,0.00
2018-11-01T06:04:36.658Z,0.00
2018-11-01T06:05:37.287Z,0.00
2018-11-01T06:06:36.606Z,0.00
2018-11-01T06:07:36.586Z,0.00
2018-11-01T06:08:36.592Z,0.00
2018-11-01T06:09:36.551Z,0.00
2018-11-01T06:10:36.542Z,0.00
2018-11-01T06:11:36.502Z,0.00
2018-11-01T06:12:36.483Z,0.00
2018-11-01T06:13:36.468Z,0.00
2018-11-01T06:14:36.446Z,0.00
2018-11-01T06:15:36.423Z,0.00
2018-11-01T06:16:36.423Z,0.00
2018-11-01T06:17:36.385Z,0.00
2018-11-01T06:18:36.362Z,0.00
2018-11-01T06:19:36.340Z,0.00
2018-11-01T06:20:36.401Z,0.00
2018-11-01T06:21:36.321Z,0.00
2018-11-01T06:22:36.290Z,0.00
2018-11-01T06:23:36.266Z,0.00
2018-11-01T06:24:36.260Z,0.00
2018-11-01T06:25:36.230Z,0.00
2018-11-01T06:26:36.212Z,0.00
2018-11-01T06:27:36.185Z,0.00
2018-11-01T06:28:36.183Z,0.00
2018-11-01T06:29:36.141Z,0.00
2018-11-01T06:30:36.126Z,0.00
2018-11-01T06:31:36.106Z,5.63
2018-11-01T06:32:36.100Z,5.63
2018-11-01T06:33:36.066Z,5.63
2018-11-01T06:34:36.042Z,5.63
2018-11-01T06:35:36.023Z,5.63
2018-11-01T06:36:36.003Z,5.63
2018-11-01T06:37:35.996Z,5.63
2018-11-01T06:38:35.977Z,5.63
2018-11-01T06:39:35.944Z,5.63
2018-11-01T06:40:35.923Z,5.63
2018-11-01T06:41:35.919Z,5.63
2018-11-01T06:42:35.882Z,5.63
2018-11-01T06:43:35.883Z,11.25
2018-11-01T06:44:35.889Z,11.25
2018-11-01T06:45:36.722Z,11.25
2018-11-01T06:46:35.803Z,11.25
2018-11-01T06:47:35.786Z,11.25
2018-11-01T06:48:35.758Z,11.25
2018-11-01T06:49:35.753Z,11.25
2018-11-01T06:50:35.715Z,11.25
2018-11-01T06:51:35.716Z,11.25
2018-11-01T06:52:36.317Z,11.25
2018-11-01T06:53:35.662Z,11.25
2018-11-01T06:54:35.657Z,11.25
2018-11-01T06:55:35.614Z,11.25
2018-11-01T06:56:35.600Z,11.25
2018-11-01T06:57:35.576Z,16.88
2018-11-01T06:58:35.709Z,16.88
2018-11-01T06:59:35.717Z,16.88
2018-11-01T07:00:35.521Z,16.88
2018-11-01T07:01:35.495Z,16.88
2018-11-01T07:02:35.482Z,22.50
2018-11-01T07:03:35.457Z,22.50
2018-11-01T07:04:35.455Z,22.50
2018-11-01T07:05:35.463Z,22.50
2018-11-01T07:06:35.402Z,22.50
2018-11-01T07:07:35.379Z,28.13
2018-11-01T07:08:35.359Z,28.13
2018-11-01T07:09:35.358Z,28.13
2018-11-01T07:10:35.323Z,28.13
2018-11-01T07:11:35.340Z,28.13
2018-11-01T07:12:35.287Z,28.13
2018-11-01T07:13:35.258Z,28.13
2018-11-01T07:14:35.263Z,28.13
2018-11-01T07:15:35.238Z,33.75
2018-11-01T07:16:35.201Z,33.75
2018-11-01T07:17:35.452Z,39.38
2018-11-01T07:18:35.162Z,39.38
2018-11-01T07:19:35.140Z,39.38
2018-11-01T07:20:35.120Z,45.00
2018-11-01T07:21:35.734Z,39.38
2018-11-01T07:22:35.083Z,45.00
2018-11-01T07:23:35.059Z,45.00
2018-11-01T07:24:35.041Z,45.00
2018-11-01T07:25:35.133Z,50.63
2018-11-01T07:26:35.135Z,50.63
2018-11-01T07:27:35.009Z,56.25
2018-11-01T07:28:34.962Z,56.25
2018-11-01T07:29:34.948Z,56.25
2018-11-01T07:30:34.927Z,61.88
2018-11-01T07:31:34.906Z,61.88
2018-11-01T07:32:34.956Z,61.88
2018-11-01T07:33:34.865Z,61.88
2018-11-01T07:34:34.843Z,61.88
2018-11-01T07:35:34.830Z,67.50
2018-11-01T07:36:34.811Z,67.50
2018-11-01T07:37:34.784Z,67.50
2018-11-01T07:38:34.786Z,67.50
2018-11-01T07:39:36.693Z,67.50
2018-11-01T07:40:34.729Z,67.50
2018-11-01T07:41:34.705Z,67.50
2018-11-01T07:42:34.700Z,67.50
2018-11-01T07:43:34.671Z,67.50
2018-11-01T07:44:34.647Z,67.50
2018-11-01T07:45:34.629Z,73.13
2018-11-01T07:46:34.611Z,73.13
2018-11-01T07:47:34.605Z,73.13
2018-11-01T07:48:34.627Z,73.13
2018-11-01T07:49:34.549Z,73.13
2018-11-01T07:50:34.532Z,73.13
2018-11-01T07:51:34.527Z,73.13
2018-11-01T07:52:34.558Z,73.13
2018-11-01T07:53:34.488Z,73.13
2018-11-01T07:54:34.466Z,73.13
2018-11-01T07:55:34.433Z,78.75
2018-11-01T07:56:34.420Z,78.75
2018-11-01T07:57:34.395Z,78.75
2018-11-01T07:58:34.483Z,78.75
2018-11-01T07:59:34.357Z,78.75
2018-11-01T08:00:34.340Z,84.38
2018-11-01T08:01:34.319Z,84.38
2018-11-01T08:02:34.295Z,90.00
2018-11-01T08:03:34.294Z,90.00
2018-11-01T08:04:34.266Z,90.00
2018-11-01T08:05:34.266Z,90.00
2018-11-01T08:06:34.231Z,90.00
2018-11-01T08:07:34.205Z,90.00
2018-11-01T08:08:34.210Z,90.00
2018-11-01T08:09:34.162Z,90.00
2018-11-01T08:10:34.161Z,90.00
2018-11-01T08:11:34.154Z,90.00
2018-11-01T08:12:34.106Z,90.00
2018-11-01T08:13:34.086Z,90.00
2018-11-01T08:14:34.071Z,90.00
2018-11-01T08:15:34.063Z,90.00
2018-11-01T08:16:34.050Z,90.00
2018-11-01T08:17:34.019Z,90.00
2018-11-01T08:18:33.998Z,95.63
2018-11-01T08:19:34.018Z,95.63
2018-11-01T08:20:34.018Z,101.25
2018-11-01T08:21:33.948Z,101.25
2018-11-01T08:22:33.932Z,101.25
2018-11-01T08:23:33.897Z,101.25
2018-11-01T08:24:33.881Z,101.25
2018-11-01T08:25:33.865Z,106.88
2018-11-01T08:26:33.833Z,106.88
2018-11-01T08:27:33.830Z,112.50
2018-11-01T08:28:33.809Z,112.50
2018-11-01T08:29:33.782Z,112.50
2018-11-01T08:30:33.765Z,112.50
2018-11-01T08:31:33.775Z,118.13
2018-11-01T08:32:33.727Z,118.13
2018-11-01T08:33:33.734Z,118.13
2018-11-01T08:34:33.686Z,118.13
2018-11-01T08:35:33.664Z,118.13
2018-11-01T08:36:33.669Z,118.13
2018-11-01T08:37:33.633Z,118.13
2018-11-01T08:38:33.611Z,118.13
2018-11-01T08:39:33.655Z,118.13
2018-11-01T08:40:33.570Z,118.13
2018-11-01T08:41:33.551Z,123.75
2018-11-01T08:42:33.604Z,129.38
2018-11-01T08:43:33.533Z,135.00
2018-11-01T08:44:33.500Z,135.00
2018-11-01T08:45:33.497Z,135.00
2018-11-01T08:46:33.491Z,140.63
2018-11-01T08:47:33.445Z,140.63
2018-11-01T08:48:33.420Z,146.25
2018-11-01T08:49:33.472Z,146.25
2018-11-01T08:50:33.378Z,146.25
2018-11-01T08:51:33.360Z,146.25
2018-11-01T08:52:33.366Z,146.25
2018-11-01T08:53:33.329Z,146.25
2018-11-01T08:54:33.308Z,140.63
2018-11-01T08:55:33.306Z,140.63
2018-11-01T08:56:33.288Z,140.63
2018-11-01T08:57:33.312Z,146.25
2018-11-01T08:58:34.206Z,146.25
2018-11-01T08:59:33.222Z,151.88
2018-11-01T09:00:33.211Z,157.50
2018-11-01T09:01:33.236Z,157.50
2018-11-01T09:02:33.162Z,157.50
2018-11-01T09:03:33.152Z,157.50
2018-11-01T09:04:33.118Z,157.50
2018-11-01T09:05:33.115Z,157.50
2018-11-01T09:06:33.081Z,151.88
2018-11-01T09:07:33.167Z,151.88
2018-11-01T09:08:33.067Z,146.25
2018-11-01T09:09:33.024Z,146.25
2018-11-01T09:10:33.043Z,146.25
2018-11-01T09:11:32.987Z,146.25
2018-11-01T09:12:33.014Z,146.25
2018-11-01T09:13:38.307Z,151.88
2018-11-01T09:14:33.038Z,151.88
2018-11-01T09:15:32.912Z,151.88
2018-11-01T09:16:32.898Z,146.25
2018-11-01T09:17:32.878Z,146.25
2018-11-01T09:18:32.872Z,146.25
2018-11-01T09:19:32.843Z,151.88
2018-11-01T09:20:32.818Z,146.25
2018-11-01T09:21:32.800Z,146.25
2018-11-01T09:22:32.803Z,146.25
2018-11-01T09:23:32.780Z,146.25
2018-11-01T09:24:32.743Z,151.88
2018-11-01T09:25:32.733Z,151.88
2018-11-01T09:26:32.772Z,151.88
2018-11-01T09:27:32.701Z,151.88
2018-11-01T09:28:32.679Z,151.88
2018-11-01T09:29:32.669Z,146.25
2018-11-01T09:30:32.634Z,151.88
2018-11-01T09:31:32.621Z,140.63
2018-11-01T09:32:32.610Z,135.00
2018-11-01T09:33:32.589Z,135.00
2018-11-01T09:34:32.559Z,129.38
2018-11-01T09:35:32.559Z,123.75
2018-11-01T09:36:32.524Z,118.13
2018-11-01T09:37:32.497Z,112.50
2018-11-01T09:38:32.500Z,106.88
2018-11-01T09:39:32.463Z,101.25
2018-11-01T09:40:32.444Z,106.88
2018-11-01T09:41:32.433Z,106.88
2018-11-01T09:42:32.409Z,112.50
2018-11-01T09:43:32.410Z,118.13
2018-11-01T09:44:32.374Z,118.13
2018-11-01T09:45:32.379Z,118.13
2018-11-01T09:46:32.495Z,118.13
2018-11-01T09:47:32.670Z,118.13
2018-11-01T09:48:32.300Z,112.50
2018-11-01T09:49:32.278Z,112.50
2018-11-01T09:50:32.260Z,118.13
2018-11-01T09:51:32.258Z,112.50
2018-11-01T09:52:32.223Z,112.50
2018-11-01T09:53:32.224Z,112.50
2018-11-01T09:54:32.184Z,106.88
2018-11-01T09:55:32.863Z,106.88
2018-11-01T09:56:32.215Z,101.25
2018-11-01T09:57:32.133Z,101.25
2018-11-01T09:58:32.125Z,101.25
2018-11-01T09:59:32.112Z,101.25
2018-11-01T10:00:32.103Z,101.25
2018-11-01T10:01:32.060Z,101.25
2018-11-01T10:02:32.045Z,106.88
2018-11-01T10:03:32.031Z,112.50
2018-11-01T10:04:32.013Z,123.75
2018-11-01T10:05:32.006Z,129.38
2018-11-01T10:06:31.980Z,135.00
2018-11-01T10:07:31.946Z,135.00
2018-11-01T10:08:31.929Z,135.00
2018-11-01T10:09:31.922Z,135.00
2018-11-01T10:10:31.887Z,135.00
2018-11-01T10:11:31.908Z,135.00
2018-11-01T10:12:31.868Z,135.00
2018-11-01T10:13:31.849Z,140.63
2018-11-01T10:14:31.821Z,140.63
2018-11-01T10:15:31.921Z,146.25
2018-11-01T10:16:31.911Z,146.25
2018-11-01T10:17:32.365Z,151.88
2018-11-01T10:18:32.180Z,146.25
2018-11-01T10:19:31.724Z,146.25
2018-11-01T10:20:31.707Z,140.63
2018-11-01T10:21:31.807Z,135.00
2018-11-01T10:22:31.776Z,129.38
2018-11-01T10:23:31.652Z,129.38
2018-11-01T10:24:31.640Z,129.38
2018-11-01T10:25:31.699Z,129.38
2018-11-01T10:26:31.606Z,123.75
2018-11-01T10:27:31.604Z,123.75
2018-11-01T10:28:31.583Z,123.75
2018-11-01T10:29:31.546Z,123.75
2018-11-01T10:30:31.540Z,118.13
2018-11-01T10:31:31.527Z,118.13
2018-11-01T10:32:31.493Z,118.13
2018-11-01T10:33:31.499Z,112.50
2018-11-01T10:34:31.463Z,118.13
2018-11-01T10:35:31.443Z,118.13
2018-11-01T10:36:31.417Z,118.13
2018-11-01T10:37:31.398Z,118.13
2018-11-01T10:38:31.381Z,118.13
2018-11-01T10:39:31.384Z,118.13
2018-11-01T10:40:31.350Z,118.13
2018-11-01T10:41:31.330Z,112.50
2018-11-01T10:42:31.307Z,112.50
2018-11-01T10:43:31.291Z,112.50
2018-11-01T10:44:31.269Z,112.50
2018-11-01T10:45:31.284Z,112.50
2018-11-01T10:46:31.234Z,112.50
2018-11-01T10:47:31.244Z,112.50
2018-11-01T10:48:31.227Z,112.50
2018-11-01T10:49:31.190Z,112.50
2018-11-01T10:50:31.162Z,112.50
2018-11-01T10:51:31.150Z,112.50
2018-11-01T10:52:31.143Z,112.50
2018-11-01T10:53:31.120Z,112.50
2018-11-01T10:54:31.110Z,112.50
2018-11-01T10:55:31.071Z,112.50
2018-11-01T10:56:31.076Z,118.13
2018-11-01T10:57:31.033Z,118.13
2018-11-01T10:58:31.813Z,118.13
2018-11-01T10:59:31.024Z,123.75
2018-11-01T11:00:31.139Z,123.75
2018-11-01T11:01:30.957Z,123.75
2018-11-01T11:02:30.944Z,123.75
2018-11-01T11:03:30.923Z,123.75
2018-11-01T11:04:30.904Z,123.75
2018-11-01T11:05:30.911Z,123.75
2018-11-01T11:06:30.890Z,123.75
2018-11-01T11:07:30.845Z,123.75
2018-11-01T11:08:30.833Z,129.38
2018-11-01T11:09:30.813Z,129.38
2018-11-01T11:10:30.800Z,135.00
2018-11-01T11:11:30.788Z,140.63
2018-11-01T11:12:30.771Z,140.63
2018-11-01T11:13:30.744Z,135.00
2018-11-01T11:14:30.817Z,135.00
2018-11-01T11:15:30.708Z,129.38
2018-11-01T11:16:30.703Z,129.38
2018-11-01T11:17:30.658Z,135.00
2018-11-01T11:18:30.658Z,129.38
2018-11-01T11:19:30.631Z,129.38
2018-11-01T11:20:30.894Z,123.75
2018-11-01T11:21:30.608Z,123.75
2018-11-01T11:22:30.580Z,123.75
2018-11-01T11:23:30.580Z,123.75
2018-11-01T11:24:30.546Z,118.13
2018-11-01T11:25:30.576Z,118.13
2018-11-01T11:26:30.523Z,118.13
2018-11-01T11:27:33.246Z,112.50
2018-11-01T11:28:30.482Z,112.50
2018-11-01T11:29:30.450Z,112.50
2018-11-01T11:30:30.745Z,106.88
2018-11-01T11:31:30.442Z,106.88
2018-11-01T11:32:30.411Z,106.88
2018-11-01T11:33:30.375Z,106.88
2018-11-01T11:34:30.352Z,106.88
2018-11-01T11:35:30.353Z,101.25
2018-11-01T11:36:30.317Z,101.25
2018-11-01T11:37:30.305Z,95.63
2018-11-01T11:38:30.309Z,95.63
2018-11-01T11:39:30.317Z,95.63
2018-11-01T11:40:30.240Z,95.63
2018-11-01T11:41:30.220Z,95.63
2018-11-01T11:42:30.201Z,90.00
2018-11-01T11:43:30.210Z,84.38
2018-11-01T11:44:30.180Z,84.38
2018-11-01T11:45:30.157Z,84.38
2018-11-01T11:46:30.134Z,78.75
2018-11-01T11:47:30.135Z,78.75
2018-11-01T11:48:30.107Z,78.75
2018-11-01T11:49:30.098Z,78.75
2018-11-01T11:50:30.053Z,84.38
2018-11-01T11:51:30.769Z,84.38
2018-11-01T11:52:30.022Z,84.38
2018-11-01T11:53:29.997Z,84.38
2018-11-01T11:54:29.981Z,90.00
2018-11-01T11:55:29.979Z,90.00
2018-11-01T11:56:29.951Z,95.63
2018-11-01T11:57:29.939Z,95.63
2018-11-01T11:58:29.911Z,101.25
2018-11-01T11:59:29.902Z,101.25
2018-11-01T12:00:29.872Z,101.25
2018-11-01T12:01:29.867Z,101.25
2018-11-01T12:02:30.838Z,101.25
2018-11-01T12:03:29.817Z,95.63
2018-11-01T12:04:29.795Z,95.63
2018-11-01T12:05:29.901Z,95.63
2018-11-01T12:06:29.757Z,95.63
2018-11-01T12:07:29.756Z,95.63
2018-11-01T12:08:29.728Z,95.63
2018-11-01T12:09:29.701Z,90.00
2018-11-01T12:10:29.688Z,90.00
2018-11-01T12:11:29.687Z,90.00
2018-11-01T12:12:29.651Z,90.00
2018-11-01T12:13:29.635Z,90.00
2018-11-01T12:14:29.615Z,90.00
2018-11-01T12:15:29.597Z,90.00
2018-11-01T12:16:29.577Z,90.00
2018-11-01T12:17:29.577Z,90.00
2018-11-01T12:18:29.550Z,84.38
2018-11-01T12:19:29.527Z,90.00
2018-11-01T12:20:29.503Z,84.38
2018-11-01T12:21:29.509Z,78.75
2018-11-01T12:22:29.529Z,78.75
2018-11-01T12:23:29.453Z,78.75
2018-11-01T12:24:29.450Z,78.75
2018-11-01T12:25:29.411Z,84.38
2018-11-01T12:26:29.397Z,84.38
2018-11-01T12:27:29.379Z,84.38
2018-11-01T12:28:29.521Z,84.38
2018-11-01T12:29:29.348Z,90.00
2018-11-01T12:30:29.353Z,90.00
2018-11-01T12:31:29.304Z,90.00
2018-11-01T12:32:29.285Z,95.63
2018-11-01T12:33:29.282Z,95.63
2018-11-01T12:34:29.261Z,95.63
2018-11-01T12:35:29.270Z,101.25
2018-11-01T12:36:29.232Z,101.25
2018-11-01T12:37:29.188Z,95.63
2018-11-01T12:38:29.194Z,101.25
2018-11-01T12:39:29.159Z,101.25
2018-11-01T12:40:29.155Z,101.25
2018-11-01T12:41:29.153Z,101.25
2018-11-01T12:42:29.108Z,101.25
2018-11-01T12:43:29.101Z,101.25
2018-11-01T12:44:29.060Z,101.25
2018-11-01T12:45:29.044Z,95.63
2018-11-01T12:46:29.039Z,95.63
2018-11-01T12:47:29.007Z,95.63
2018-11-01T12:48:28.995Z,95.63
2018-11-01T12:49:28.974Z,95.63
2018-11-01T12:50:28.952Z,90.00
2018-11-01T12:51:28.967Z,90.00
2018-11-01T12:52:28.918Z,90.00
2018-11-01T12:53:28.897Z,95.63
2018-11-01T12:54:28.878Z,95.63
2018-11-01T12:55:28.859Z,95.63
2018-11-01T12:56:28.868Z,95.63
2018-11-01T12:57:28.851Z,95.63
2018-11-01T12:58:28.804Z,95.63