createdAt,value
2023-04-20T00:01:50.184Z,8.68
2023-04-20T00:04:18.321Z,8.71
2023-04-20T00:06:46.316Z,8.72
2023-04-20T00:09:15.594Z,8.74
2023-04-20T00:11:44.954Z,8.71
2023-04-20T00:14:12.715Z,8.59
2023-04-20T00:16:40.559Z,8.64
2023-04-20T00:19:08.644Z,8.73
2023-04-20T00:21:36.521Z,8.75
2023-04-20T00:24:04.495Z,8.78
2023-04-20T00:26:33.941Z,8.69
2023-04-20T00:29:03.568Z,8.67
2023-04-20T00:31:32.850Z,8.69
2023-04-20T00:34:00.510Z,8.68
2023-04-20T00:36:28.289Z,8.62
2023-04-20T00:38:56.290Z,8.55
2023-04-20T00:41:23.944Z,8.45
2023-04-20T00:43:52.769Z,8.44
2023-04-20T00:46:21.995Z,8.36
2023-04-20T00:48:51.026Z,8.28
2023-04-20T00:51:19.408Z,8.31
2023-04-20T00:53:47.166Z,8.20
2023-04-20T00:56:16.542Z,8.20
2023-04-20T00:58:44.681Z,8.18
2023-04-20T01:01:13.231Z,8.10
2023-04-20T01:03:42.668Z,8.07
2023-04-20T01:06:12.015Z,8.17
2023-04-20T01:08:48.030Z,8.14
2023-04-20T01:11:15.728Z,8.21
2023-04-20T01:13:44.752Z,8.30
2023-04-20T01:16:13.285Z,8.34
2023-04-20T01:18:47.385Z,8.39
2023-04-20T01:21:16.391Z,8.40
2023-04-20T01:23:46.606Z,8.41
2023-04-20T01:26:16.134Z,8.34
2023-04-20T01:28:43.977Z,8.38
2023-04-20T01:31:12.734Z,8.40
2023-04-20T01:33:41.294Z,8.27
2023-04-20T01:36:09.694Z,8.10
2023-04-20T01:38:37.795Z,8.14
2023-04-20T01:41:08.604Z,8.12
2023-04-20T01:43:37.813Z,8.06
2023-04-20T01:46:06.156Z,8.04
2023-04-20T01:48:34.102Z,8.08
2023-04-20T01:51:01.891Z,8.03
2023-04-20T01:53:29.623Z,8.03
2023-04-20T01:55:57.305Z,8.08
2023-04-20T01:58:26.403Z,8.10
2023-04-20T02:00:54.097Z,8.14
2023-04-20T02:03:22.253Z,8.08
2023-04-20T02:05:50.172Z,8.11
2023-04-20T02:08:17.932Z,7.96
2023-04-20T02:10:46.026Z,8.01
2023-04-20T02:13:13.751Z,8.06
2023-04-20T02:15:42.826Z,8.12
2023-04-20T02:18:10.708Z,8.19
2023-04-20T02:20:38.427Z,8.19
2023-04-20T02:23:06.114Z,8.11
2023-04-20T02:25:33.870Z,7.97
2023-04-20T02:28:01.641Z,7.90
2023-04-20T02:30:29.380Z,7.94
2023-04-20T02:32:58.552Z,7.91
2023-04-20T02:35:27.109Z,7.75
2023-04-20T02:37:54.802Z,7.82
2023-04-20T02:40:22.559Z,7.83
2023-04-20T02:42:50.340Z,7.92
2023-04-20T02:45:18.291Z,7.86
2023-04-20T02:47:46.878Z,7.91
2023-04-20T02:50:16.494Z,7.96
2023-04-20T02:52:44.271Z,8.00
2023-04-20T02:55:12.238Z,8.06
2023-04-20T02:57:40.175Z,7.95
2023-04-20T03:00:09.870Z,8.01
2023-04-20T03:02:38.300Z,8.05
2023-04-20T03:05:07.188Z,8.05
2023-04-20T03:07:36.785Z,8.12
2023-04-20T03:10:05.035Z,8.07
2023-04-20T03:12:32.922Z,8.07
2023-04-20T03:15:00.693Z,7.98
2023-04-20T03:17:28.561Z,8.05
2023-04-20T03:19:56.582Z,8.02
2023-04-20T03:22:24.365Z,8.08
2023-04-20T03:24:53.719Z,8.10
2023-04-20T03:27:21.509Z,8.02
2023-04-20T03:29:49.250Z,8.08
2023-04-20T03:32:16.964Z,8.07
2023-04-20T03:34:44.662Z,7.98
2023-04-20T03:37:12.392Z,8.01
2023-04-20T03:39:40.256Z,7.96
2023-04-20T03:42:15.105Z,7.91
2023-04-20T03:44:42.805Z,7.97
2023-04-20T03:47:10.861Z,7.93
2023-04-20T03:49:39.352Z,7.92
2023-04-20T03:52:08.037Z,7.97
2023-04-20T03:54:35.775Z,8.02
2023-04-20T03:57:03.757Z,7.98
2023-04-20T03:59:32.892Z,7.97
2023-04-20T04:02:02.089Z,8.04
2023-04-20T04:04:30.154Z,8.05
2023-04-20T04:06:58.118Z,8.06
2023-04-20T04:09:26.643Z,8.02
2023-04-20T04:11:54.384Z,8.03
2023-04-20T04:14:22.068Z,8.09
2023-04-20T04:16:51.298Z,8.02
2023-04-20T04:19:19.278Z,7.98
2023-04-20T04:21:47.133Z,7.88
2023-04-20T04:24:15.283Z,7.99
2023-04-20T04:26:43.235Z,7.92
2023-04-20T04:29:11.452Z,7.88
2023-04-20T04:31:39.588Z,7.91
2023-04-20T04:34:08.921Z,7.91
2023-04-20T04:36:37.005Z,7.95
2023-04-20T04:39:04.807Z,7.90
2023-04-20T04:41:32.876Z,7.92
2023-04-20T04:44:01.369Z,7.84
2023-04-20T04:46:29.953Z,7.90
2023-04-20T04:49:01.425Z,7.94
2023-04-20T04:51:31.684Z,7.93
2023-04-20T04:53:59.400Z,7.94
2023-04-20T04:56:27.319Z,7.93
2023-04-20T04:58:55.112Z,7.92
2023-04-20T05:01:22.860Z,7.93
2023-04-20T05:03:50.684Z,7.92
2023-04-20T05:06:18.638Z,7.88
2023-04-20T05:08:47.787Z,7.94
2023-04-20T05:11:33.500Z,7.90
2023-04-20T05:14:02.573Z,7.87
2023-04-20T05:16:30.612Z,7.86
2023-04-20T05:18:58.718Z,7.84
2023-04-20T05:21:26.400Z,7.82
2023-04-20T05:23:55.522Z,8.00
2023-04-20T05:26:23.419Z,8.05
2023-04-20T05:28:51.406Z,8.09
2023-04-20T05:31:19.153Z,7.97
2023-04-20T05:33:46.893Z,8.04
2023-04-20T05:36:15.360Z,8.05
2023-04-20T05:38:43.076Z,8.09
2023-04-20T05:41:12.224Z,8.15
2023-04-20T05:43:40.129Z,8.29
2023-04-20T05:46:08.318Z,8.45
2023-04-20T05:48:36.399Z,8.42
2023-04-20T05:51:04.156Z,8.44
2023-04-20T05:53:31.913Z,8.48
2023-04-20T05:55:59.652Z,8.51
2023-04-20T05:58:29.391Z,8.41
2023-04-20T06:00:57.158Z,8.41
2023-04-20T06:03:25.155Z,8.39
2023-04-20T06:05:53.434Z,8.40
2023-04-20T06:08:21.125Z,8.39
2023-04-20T06:10:48.973Z,8.25
2023-04-20T06:13:16.680Z,8.31
2023-04-20T06:15:45.853Z,8.48
2023-04-20T06:18:13.669Z,8.48
2023-04-20T06:20:41.462Z,8.53
2023-04-20T06:23:09.177Z,8.66
2023-04-20T06:25:37.124Z,8.76
2023-04-20T06:28:04.999Z,8.57
2023-04-20T06:30:33.799Z,8.41
2023-04-20T06:33:03.492Z,8.35
2023-04-20T06:35:31.687Z,8.42
2023-04-20T06:37:59.528Z,8.42
2023-04-20T06:40:28.131Z,8.48
2023-04-20T06:42:55.933Z,8.54
2023-04-20T06:45:23.736Z,8.63
2023-04-20T06:47:51.458Z,8.74
2023-04-20T06:50:20.732Z,8.76
2023-04-20T06:52:49.036Z,8.32
2023-04-20T06:55:17.053Z,8.07
2023-04-20T06:57:44.791Z,8.01
2023-04-20T07:00:13.488Z,8.17
2023-04-20T07:02:45.566Z,8.38
2023-04-20T07:05:13.511Z,8.46
2023-04-20T07:07:43.432Z,8.43
2023-04-20T07:10:12.927Z,8.49
2023-04-20T07:12:43.524Z,8.49
2023-04-20T07:15:11.940Z,8.47
2023-04-20T07:17:39.839Z,8.51
2023-04-20T07:20:09.426Z,8.41
2023-04-20T07:22:37.501Z,8.49
2023-04-20T07:25:08.792Z,8.47
2023-04-20T07:27:37.869Z,8.39
2023-04-20T07:30:06.827Z,8.51
2023-04-20T07:32:34.914Z,8.54
2023-04-20T07:35:03.334Z,8.57
2023-04-20T07:37:31.664Z,8.47
2023-04-20T07:39:59.395Z,8.53
2023-04-20T07:42:28.536Z,8.51
2023-04-20T07:44:56.393Z,8.63
2023-04-20T07:47:24.115Z,8.87
2023-04-20T07:49:51.863Z,8.90
2023-04-20T07:52:19.601Z,9.12
2023-04-20T07:54:47.500Z,9.28
2023-04-20T07:57:15.330Z,9.24
2023-04-20T07:59:47.176Z,9.20
2023-04-20T08:02:15.119Z,9.23
2023-04-20T08:04:44.477Z,9.24
2023-04-20T08:07:12.723Z,9.32
2023-04-20T08:09:40.475Z,9.43
2023-04-20T08:12:08.747Z,9.53
2023-04-20T08:14:38.106Z,9.49
2023-04-20T08:17:07.253Z,9.62
2023-04-20T08:19:34.989Z,9.67
2023-04-20T08:22:03.478Z,9.82
2023-04-20T08:24:31.472Z,9.62
2023-04-20T08:26:59.429Z,9.77
2023-04-20T08:29:27.390Z,9.85
2023-04-20T08:31:55.216Z,9.93
2023-04-20T08:34:25.233Z,10.03
2023-04-20T08:36:53.003Z,10.08
2023-04-20T08:39:24.260Z,10.26
2023-04-20T08:41:53.936Z,10.40
2023-04-20T08:44:22.104Z,10.28
2023-04-20T08:46:51.216Z,9.92
2023-04-20T08:49:20.894Z,9.70
2023-04-20T08:51:51.754Z,9.61
2023-04-20T08:54:19.649Z,9.62
2023-04-20T08:56:48.942Z,9.62
2023-04-20T08:59:17.158Z,9.73
2023-04-20T09:01:46.608Z,9.75
2023-04-20T09:04:19.328Z,9.80
2023-04-20T09:06:50.321Z,9.66
2023-04-20T09:09:20.352Z,9.64
2023-04-20T09:11:48.770Z,9.60
2023-04-20T09:14:18.154Z,9.57
2023-04-20T09:16:53.412Z,9.51
2023-04-20T09:19:25.464Z,9.60
2023-04-20T09:21:56.436Z,9.52
2023-04-20T09:24:32.572Z,9.51
2023-04-20T09:27:01.294Z,9.47
2023-04-20T09:29:30.262Z,9.51
2023-04-20T09:31:58.122Z,9.49
2023-04-20T09:34:26.297Z,9.55
2023-04-20T09:36:55.871Z,9.55
2023-04-20T09:39:26.957Z,9.59
2023-04-20T09:42:05.109Z,9.51
2023-04-20T09:44:33.652Z,9.32
2023-04-20T09:47:01.596Z,9.36
2023-04-20T09:49:30.002Z,9.19
2023-04-20T09:51:58.993Z,9.21
2023-04-20T09:54:29.168Z,9.25
2023-04-20T09:56:58.995Z,9.22
2023-04-20T09:59:28.586Z,9.39
2023-04-20T10:01:56.600Z,9.67
2023-04-20T10:04:24.605Z,9.87
2023-04-20T10:07:03.349Z,9.96
2023-04-20T10:09:33.379Z,10.09
2023-04-20T10:12:08.766Z,10.03
2023-04-20T10:14:36.726Z,9.94
2023-04-20T10:17:06.795Z,9.83
2023-04-20T10:19:39.705Z,9.99
2023-04-20T10:22:08.590Z,10.22
2023-04-20T10:24:39.269Z,10.44
2023-04-20T10:27:17.799Z,10.53
2023-04-20T10:29:45.563Z,10.16
2023-04-20T10:32:23.094Z,10.24
2023-04-20T10:35:02.230Z,10.32
2023-04-20T10:37:30.660Z,10.47
2023-04-20T10:40:00.210Z,10.57
2023-04-20T10:42:30.210Z,10.81
2023-04-20T10:44:57.950Z,10.93
2023-04-20T10:47:30.093Z,11.05
2023-04-20T10:50:09.276Z,11.05
2023-04-20T10:52:38.680Z,11.18
2023-04-20T10:55:18.986Z,11.34
2023-04-20T10:57:46.759Z,11.63
2023-04-20T11:00:16.666Z,11.88
2023-04-20T11:02:49.417Z,12.10
2023-04-20T11:05:18.861Z,12.32
2023-04-20T11:07:53.544Z,12.10
2023-04-20T11:10:24.718Z,12.16
2023-04-20T11:12:53.192Z,12.17
2023-04-20T11:15:31.663Z,12.08
2023-04-20T11:18:08.371Z,11.77
2023-04-20T11:20:37.098Z,11.57
2023-04-20T11:23:06.025Z,11.77
2023-04-20T11:25:35.254Z,11.94
2023-04-20T11:28:09.938Z,12.06
2023-04-20T11:30:41.375Z,12.01
2023-04-20T11:33:09.864Z,12.10
2023-04-20T11:35:39.158Z,12.03
2023-04-20T11:38:07.394Z,12.10
2023-04-20T11:40:36.889Z,12.27
2023-04-20T11:43:05.497Z,12.44
2023-04-20T11:45:36.199Z,12.49
2023-04-20T11:48:05.340Z,12.59
2023-04-20T11:50:33.133Z,12.68
2023-04-20T11:53:00.877Z,12.79
2023-04-20T11:55:28.840Z,12.90
2023-04-20T11:57:57.969Z,12.79
2023-04-20T12:00:25.905Z,12.82
2023-04-20T12:02:53.890Z,12.96
2023-04-20T12:05:21.752Z,13.13
2023-04-20T12:07:49.693Z,13.29
2023-04-20T12:10:17.434Z,13.50
2023-04-20T12:12:45.272Z,13.77
2023-04-20T12:15:14.510Z,13.91
2023-04-20T12:17:42.236Z,13.89
2023-04-20T12:20:12.198Z,13.91
2023-04-20T12:22:40.029Z,14.00
2023-04-20T12:25:08.782Z,14.05
2023-04-20T12:27:36.550Z,14.08
2023-04-20T12:30:05.537Z,13.96
2023-04-20T12:32:34.873Z,13.79
2023-04-20T12:35:02.675Z,13.64
2023-04-20T12:37:30.864Z,13.26
2023-04-20T12:39:58.646Z,13.08
2023-04-20T12:42:26.528Z,13.16
2023-04-20T12:44:56.128Z,13.27
2023-04-20T12:47:24.092Z,13.33
2023-04-20T12:49:55.244Z,13.32
2023-04-20T12:52:22.941Z,13.25
2023-04-20T12:54:50.949Z,13.19
2023-04-20T12:57:18.709Z,13.13
2023-04-20T12:59:48.554Z,13.19
2023-04-20T13:02:16.524Z,13.43
2023-04-20T13:04:44.502Z,13.75
2023-04-20T13:07:13.718Z,14.00
2023-04-20T13:09:41.512Z,14.17
2023-04-20T13:12:09.755Z,14.31
2023-04-20T13:14:37.499Z,14.30
2023-04-20T13:17:06.866Z,14.29
2023-04-20T13:19:34.622Z,14.26
2023-04-20T13:22:03.816Z,14.16
2023-04-20T13:24:33.055Z,14.09
2023-04-20T13:27:01.149Z,13.94
2023-04-20T13:29:29.221Z,13.68
2023-04-20T13:31:57.110Z,13.78
2023-04-20T13:34:24.881Z,14.02
2023-04-20T13:36:52.765Z,14.14
2023-04-20T13:39:21.970Z,14.01
2023-04-20T13:41:51.153Z,13.86
2023-04-20T13:44:19.202Z,13.73
2023-04-20T13:46:48.907Z,13.63
2023-04-20T13:49:17.763Z,13.57
2023-04-20T13:51:45.478Z,13.30
2023-04-20T13:54:13.189Z,13.24
2023-04-20T13:56:41.114Z,13.36
2023-04-20T13:59:10.297Z,13.34
2023-04-20T14:01:38.403Z,13.44
2023-04-20T14:04:06.550Z,13.40
2023-04-20T14:06:34.437Z,13.42
2023-04-20T14:09:02.484Z,13.49
2023-04-20T14:11:30.432Z,13.43
2023-04-20T14:13:58.124Z,13.31
2023-04-20T14:16:27.722Z,13.39
2023-04-20T14:19:06.768Z,13.48
2023-04-20T14:21:34.453Z,13.64
2023-04-20T14:24:02.162Z,13.80
2023-04-20T14:26:29.898Z,13.82
2023-04-20T14:28:57.587Z,13.88
2023-04-20T14:31:25.364Z,13.94
2023-04-20T14:33:54.486Z,13.99
2023-04-20T14:36:22.181Z,14.02
2023-04-20T14:38:49.983Z,14.17
2023-04-20T14:41:18.152Z,14.23
2023-04-20T14:43:46.076Z,14.19
2023-04-20T14:46:13.855Z,14.05
2023-04-20T14:48:41.620Z,14.01
2023-04-20T14:51:10.790Z,14.01
2023-04-20T14:53:38.450Z,14.07
2023-04-20T14:56:06.509Z,14.09
2023-04-20T14:58:36.008Z,14.12
2023-04-20T15:01:03.847Z,14.29
2023-04-20T15:03:31.734Z,14.52
2023-04-20T15:06:01.803Z,14.61
2023-04-20T15:08:30.945Z,14.58
2023-04-20T15:10:58.716Z,14.61
2023-04-20T15:13:27.318Z,14.53
2023-04-20T15:15:55.535Z,14.35
2023-04-20T15:18:23.427Z,14.25
2023-04-20T15:20:52.356Z,14.22
2023-04-20T15:23:20.095Z,14.26
2023-04-20T15:25:49.180Z,14.32
2023-04-20T15:28:17.082Z,14.52
2023-04-20T15:30:45.325Z,14.64
2023-04-20T15:33:13.096Z,14.60
2023-04-20T15:35:41.268Z,14.56
2023-04-20T15:38:09.276Z,14.51
2023-04-20T15:40:38.582Z,14.61
2023-04-20T15:43:07.760Z,14.56
2023-04-20T15:45:35.663Z,14.58
2023-04-20T15:48:03.894Z,14.57
2023-04-20T15:50:31.956Z,14.57
2023-04-20T15:52:59.705Z,14.57
2023-04-20T15:55:27.418Z,14.62
2023-04-20T15:57:58.069Z,14.62
2023-04-20T16:00:27.671Z,14.43
2023-04-20T16:02:55.607Z,14.44
2023-04-20T16:05:24.171Z,14.24
2023-04-20T16:07:51.949Z,14.09
2023-04-20T16:10:19.798Z,14.13
2023-04-20T16:12:47.591Z,14.20
2023-04-20T16:15:16.450Z,14.42
2023-04-20T16:17:45.794Z,14.32
2023-04-20T16:20:14.020Z,14.26
2023-04-20T16:22:41.952Z,14.22
2023-04-20T16:25:12.347Z,14.26
2023-04-20T16:27:40.234Z,14.08
2023-04-20T16:30:09.480Z,14.07
2023-04-20T16:32:38.204Z,13.96
2023-04-20T16:35:10.182Z,13.87
2023-04-20T16:37:37.869Z,13.72
2023-04-20T16:40:09.712Z,13.59
2023-04-20T16:42:37.515Z,13.54
2023-04-20T16:45:06.254Z,13.59
2023-04-20T16:47:34.085Z,13.54
2023-04-20T16:50:07.056Z,13.55
2023-04-20T16:52:40.068Z,13.45
2023-04-20T16:55:14.355Z,13.51
2023-04-20T16:57:44.193Z,13.54
2023-04-20T17:00:14.136Z,13.56
2023-04-20T17:02:44.039Z,13.62
2023-04-20T17:05:12.236Z,13.81
2023-04-20T17:07:41.368Z,13.83
2023-04-20T17:10:09.696Z,13.79
2023-04-20T17:12:38.383Z,13.69
2023-04-20T17:15:08.398Z,13.73
2023-04-20T17:17:36.302Z,13.72
2023-04-20T17:20:06.922Z,13.72
2023-04-20T17:22:35.283Z,13.66
2023-04-20T17:25:07.688Z,13.61
2023-04-20T17:27:36.193Z,13.58
2023-04-20T17:30:04.459Z,13.53
2023-04-20T17:32:32.208Z,13.48
2023-04-20T17:35:00.193Z,13.27
2023-04-20T17:37:28.128Z,13.18
2023-04-20T17:40:11.482Z,13.23
2023-04-20T17:42:47.128Z,13.18
2023-04-20T17:45:15.199Z,13.13
2023-04-20T17:47:43.243Z,13.15
2023-04-20T17:50:14.602Z,12.98
2023-04-20T17:52:47.566Z,12.96
2023-04-20T17:55:16.414Z,12.80
2023-04-20T17:57:45.725Z,12.79
2023-04-20T18:00:24.334Z,12.71
2023-04-20T18:02:52.613Z,12.56
2023-04-20T18:05:20.694Z,12.54
2023-04-20T18:07:48.616Z,12.50
2023-04-20T18:10:16.763Z,12.30
2023-04-20T18:13:24.723Z,12.24
2023-04-20T18:15:54.535Z,12.19
2023-04-20T18:18:22.684Z,12.13
2023-04-20T18:20:51.897Z,12.11
2023-04-20T18:23:20.300Z,12.14
2023-04-20T18:25:48.125Z,12.14
2023-04-20T18:28:16.314Z,12.06
2023-04-20T18:31:10.090Z,11.94
2023-04-20T18:33:40.130Z,11.92
2023-04-20T18:36:08.819Z,11.89
2023-04-20T18:38:37.077Z,11.88
2023-04-20T18:41:10.013Z,11.83
2023-04-20T18:43:37.951Z,11.74
2023-04-20T18:46:07.956Z,11.65
2023-04-20T18:48:35.967Z,11.47
2023-04-20T18:51:04.934Z,11.42
2023-04-20T18:53:34.337Z,11.39
2023-04-20T18:56:02.867Z,11.46
2023-04-20T18:58:30.892Z,11.49
2023-04-20T19:01:01.131Z,11.51
2023-04-20T19:03:30.889Z,11.38
2023-04-20T19:05:59.442Z,11.39
2023-04-20T19:08:27.664Z,11.34
2023-04-20T19:10:58.166Z,11.31
2023-04-20T19:13:26.616Z,11.27
2023-04-20T19:15:58.771Z,11.20
2023-04-20T19:18:36.720Z,11.13
2023-04-20T19:21:05.450Z,10.95
2023-04-20T19:23:38.189Z,10.93
2023-04-20T19:26:06.368Z,10.91
2023-04-20T19:28:34.563Z,10.84
2023-04-20T19:31:05.652Z,10.84
2023-04-20T19:33:34.996Z,10.81
2023-04-20T19:36:03.609Z,10.76
2023-04-20T19:38:33.067Z,10.72
2023-04-20T19:41:01.333Z,10.71
2023-04-20T19:43:29.366Z,10.66
2023-04-20T19:45:57.494Z,10.63
2023-04-20T19:48:26.101Z,10.67
2023-04-20T19:50:59.307Z,10.54
2023-04-20T19:53:27.206Z,10.56
2023-04-20T19:55:55.006Z,10.61
2023-04-20T19:58:24.665Z,10.53
2023-04-20T20:00:52.483Z,10.53
2023-04-20T20:03:20.490Z,10.42
2023-04-20T20:05:48.592Z,10.43
2023-04-20T20:08:19.378Z,10.42
2023-04-20T20:10:47.120Z,10.36
2023-04-20T20:13:52.209Z,10.19
2023-04-20T20:16:20.371Z,10.24
2023-04-20T20:18:50.956Z,10.31
2023-04-20T20:21:19.161Z,10.38
2023-04-20T20:23:48.379Z,10.24
2023-04-20T20:26:17.154Z,10.25
2023-04-20T20:28:44.891Z,10.32
2023-04-20T20:31:12.725Z,10.35
2023-04-20T20:33:42.776Z,10.31
2023-04-20T20:36:10.559Z,10.32
2023-04-20T20:38:40.558Z,10.37
2023-04-20T20:41:10.867Z,10.38
2023-04-20T20:43:41.721Z,10.39
2023-04-20T20:46:09.671Z,10.42
2023-04-20T20:48:37.564Z,10.44
2023-04-20T20:51:05.406Z,10.47
2023-04-20T20:53:33.173Z,10.39
2023-04-20T20:56:01.183Z,10.33
2023-04-20T20:58:30.958Z,10.34
2023-04-20T21:00:58.770Z,10.29
2023-04-20T21:03:26.892Z,10.34
2023-04-20T21:05:54.988Z,10.38
2023-04-20T21:08:22.710Z,10.42
2023-04-20T21:10:50.609Z,10.47
2023-04-20T21:13:18.997Z,10.49
2023-04-20T21:15:48.670Z,10.51
2023-04-20T21:18:16.416Z,10.49
2023-04-20T21:20:44.130Z,10.54
2023-04-20T21:23:11.871Z,10.52
2023-04-20T21:25:39.556Z,10.47
2023-04-20T21:28:07.308Z,10.45
2023-04-20T21:30:35.210Z,10.37
2023-04-20T21:33:04.380Z,10.38
2023-04-20T21:35:32.080Z,10.44
2023-04-20T21:37:59.952Z,10.48
2023-04-20T21:40:27.752Z,10.48
2023-04-20T21:42:55.490Z,10.40
2023-04-20T21:45:23.683Z,10.37
2023-04-20T21:47:51.487Z,10.37
2023-04-20T21:50:20.725Z,10.33
2023-04-20T21:52:48.472Z,10.27
2023-04-20T21:55:16.161Z,10.28
2023-04-20T21:57:43.878Z,10.26
2023-04-20T22:00:12.661Z,10.27
2023-04-20T22:02:40.528Z,10.16
2023-04-20T22:05:09.693Z,10.14
2023-04-20T22:07:38.861Z,10.12
2023-04-20T22:10:08.051Z,10.12
2023-04-20T22:12:40.224Z,10.13
2023-04-20T22:15:13.390Z,10.09
2023-04-20T22:17:41.670Z,10.10
2023-04-20T22:20:11.706Z,10.15
2023-04-20T22:22:41.060Z,10.11
2023-04-20T22:25:09.997Z,9.96
2023-04-20T22:27:38.037Z,9.97
2023-04-20T22:30:08.910Z,9.94
2023-04-20T22:32:36.870Z,9.94
2023-04-20T22:35:04.940Z,9.81
2023-04-20T22:37:32.698Z,9.78
2023-04-20T22:40:01.852Z,9.82
2023-04-20T22:42:29.713Z,9.91
2023-04-20T22:44:57.508Z,9.92
2023-04-20T22:47:25.490Z,9.79
2023-04-20T22:49:53.645Z,9.79
2023-04-20T22:52:21.457Z,9.84
2023-04-20T22:54:49.282Z,9.80
2023-04-20T22:57:19.095Z,9.79
2023-04-20T22:59:46.840Z,9.81
2023-04-20T23:02:14.654Z,9.77
2023-04-20T23:04:43.735Z,9.75
2023-04-20T23:07:11.722Z,9.76
2023-04-20T23:09:41.401Z,9.76
2023-04-20T23:12:10.325Z,9.73
2023-04-20T23:14:42.681Z,9.76
2023-04-20T23:17:10.571Z,9.80
2023-04-20T23:19:38.526Z,9.79
2023-04-20T23:22:08.780Z,9.85
2023-04-20T23:24:36.648Z,9.80
2023-04-20T23:27:04.598Z,9.80
2023-04-20T23:29:33.068Z,9.82
2023-04-20T23:32:02.399Z,9.80
2023-04-20T23:34:30.265Z,9.81
2023-04-20T23:36:58.025Z,9.85
2023-04-20T23:39:25.803Z,9.82
2023-04-20T23:41:53.530Z,9.82
2023-04-20T23:44:21.346Z,9.83
2023-04-20T23:46:49.043Z,9.82
2023-04-20T23:49:18.505Z,9.86
2023-04-20T23:51:46.549Z,9.75
2023-04-20T23:54:14.320Z,9.74
2023-04-20T23:56:42.038Z,9.74
2023-04-20T23:59:09.922Z,9.68
