createdAt,value
2024-05-09T12:26:23.324Z,69.92
2024-05-09T12:28:50.140Z,71.14
2024-05-09T12:31:16.928Z,69.42
2024-05-09T12:33:43.901Z,69.07
2024-05-09T12:36:11.116Z,69.48
2024-05-09T12:38:37.885Z,68.92
2024-05-09T12:41:04.936Z,71.04
2024-05-09T12:43:31.837Z,73.53
2024-05-09T12:45:58.866Z,74.57
2024-05-09T12:48:25.923Z,72.35
2024-05-09T12:50:55.121Z,72.87
2024-05-09T12:53:22.006Z,69.59
2024-05-09T12:55:56.560Z,74.75
2024-05-09T12:58:27.314Z,69.30
2024-05-09T13:00:54.414Z,69.98
2024-05-09T13:03:21.788Z,73.60
2024-05-09T13:05:50.102Z,73.18
2024-05-09T13:08:17.064Z,73.88
2024-05-09T13:10:44.235Z,72.80
2024-05-09T13:13:11.498Z,71.21
2024-05-09T13:15:38.957Z,73.77
2024-05-09T13:18:06.693Z,76.36
2024-05-09T13:20:35.628Z,75.10
2024-05-09T13:23:05.373Z,74.53
2024-05-09T13:25:34.577Z,81.11
2024-05-09T13:28:01.939Z,78.23
2024-05-09T13:30:38.258Z,77.46
2024-05-09T13:33:09.071Z,72.66
2024-05-09T13:35:36.317Z,72.54
2024-05-09T13:38:04.264Z,71.33
2024-05-09T13:40:34.615Z,75.01
2024-05-09T13:43:06.285Z,72.07
2024-05-09T13:45:33.857Z,71.05
2024-05-09T13:48:02.528Z,68.19
2024-05-09T13:50:35.883Z,68.48
2024-05-09T13:53:08.114Z,69.61
2024-05-09T13:55:38.722Z,72.26
2024-05-09T13:58:06.612Z,75.93
2024-05-09T14:00:44.039Z,73.31
2024-05-09T14:03:16.031Z,72.64
2024-05-09T14:05:43.680Z,73.21
2024-05-09T14:08:11.158Z,72.79
2024-05-09T14:10:44.346Z,76.46
2024-05-09T14:13:12.143Z,77.51
2024-05-09T14:15:39.098Z,78.88
2024-05-09T14:18:08.079Z,79.29
2024-05-09T14:20:36.295Z,80.96
2024-05-09T14:23:03.010Z,80.70
2024-05-09T14:25:32.161Z,80.85
2024-05-09T14:27:59.591Z,81.54
2024-05-09T14:30:34.701Z,84.01
2024-05-09T14:33:06.095Z,82.84
2024-05-09T14:35:33.751Z,81.14
2024-05-09T14:38:00.679Z,83.36
2024-05-09T14:40:37.209Z,82.39
2024-05-09T14:43:10.311Z,87.32
2024-05-09T14:45:37.253Z,84.66
2024-05-09T14:48:04.493Z,79.51
2024-05-09T14:50:36.730Z,81.38
2024-05-09T14:53:07.084Z,81.24
2024-05-09T14:55:37.504Z,81.68
2024-05-09T14:58:11.981Z,80.27
2024-05-09T15:00:46.086Z,80.25
2024-05-09T15:03:17.478Z,79.78
2024-05-09T15:05:45.193Z,79.47
2024-05-09T15:08:12.248Z,77.17
2024-05-09T15:10:39.240Z,81.69
2024-05-09T15:13:08.108Z,81.57
2024-05-09T15:15:36.972Z,80.79
2024-05-09T15:18:05.161Z,81.65
2024-05-09T15:20:36.036Z,80.58
2024-05-09T15:23:06.213Z,81.95
2024-05-09T15:25:34.049Z,81.33
2024-05-09T15:28:00.964Z,83.82
2024-05-09T15:30:33.382Z,82.12
2024-05-09T15:33:04.079Z,79.49
2024-05-09T15:35:34.347Z,81.22
2024-05-09T15:38:03.350Z,80.56
2024-05-09T15:40:37.728Z,83.51
2024-05-09T15:43:08.237Z,81.26
2024-05-09T15:45:35.937Z,79.77
2024-05-09T15:48:03.770Z,78.86
2024-05-09T15:50:37.762Z,77.93
2024-05-09T15:53:09.453Z,79.57
2024-05-09T15:55:37.142Z,78.02
2024-05-09T15:58:04.733Z,78.25
2024-05-09T16:00:37.973Z,76.89
2024-05-09T16:03:09.110Z,77.73
2024-05-09T16:05:36.798Z,76.58
2024-05-09T16:08:04.632Z,75.65
2024-05-09T16:10:33.355Z,76.78
2024-05-09T16:13:02.384Z,74.19
2024-05-09T16:15:29.861Z,79.15
2024-05-09T16:17:59.619Z,78.07
2024-05-09T16:20:34.947Z,75.76
2024-05-09T16:23:07.852Z,73.94
2024-05-09T16:25:34.836Z,76.34
2024-05-09T16:28:03.692Z,81.49
2024-05-09T16:30:35.401Z,77.93
2024-05-09T16:33:05.134Z,78.04
2024-05-09T16:35:32.828Z,77.05
2024-05-09T16:38:02.896Z,79.58
2024-05-09T16:40:36.965Z,78.85
2024-05-09T16:43:07.763Z,81.29
2024-05-09T16:45:34.996Z,78.95
2024-05-09T16:48:05.624Z,75.93
2024-05-09T16:50:34.602Z,79.08
2024-05-09T16:53:03.956Z,77.48
2024-05-09T16:55:31.374Z,77.35
2024-05-09T16:57:58.672Z,81.18
2024-05-09T17:00:35.769Z,80.38
2024-05-09T17:03:09.213Z,81.45
2024-05-09T17:05:36.851Z,83.88
2024-05-09T17:08:04.237Z,80.43
2024-05-09T17:10:33.806Z,77.94
2024-05-09T17:13:06.908Z,77.18
2024-05-09T17:15:35.503Z,75.63
2024-05-09T17:18:03.214Z,74.86
2024-05-09T17:20:34.483Z,75.98
2024-05-09T17:23:04.942Z,76.53
2024-05-09T17:25:32.657Z,75.46
2024-05-09T17:28:06.493Z,78.88
2024-05-09T17:30:39.414Z,86.01
2024-05-09T17:33:09.617Z,82.76
2024-05-09T17:35:38.022Z,80.45
2024-05-09T17:38:05.987Z,83.52
2024-05-09T17:40:35.969Z,83.72
2024-05-09T17:43:05.453Z,83.32
2024-05-09T17:45:33.210Z,85.26
2024-05-09T17:48:00.990Z,84.17
2024-05-09T17:50:35.114Z,81.76
2024-05-09T17:53:05.442Z,82.91
2024-05-09T17:55:32.620Z,80.98
2024-05-09T17:57:59.730Z,79.79
2024-05-09T18:02:56.438Z,78.84
2024-05-09T18:05:23.524Z,78.09
2024-05-09T18:07:50.436Z,77.41
2024-05-09T18:10:25.228Z,79.95
2024-05-09T18:12:56.612Z,78.39
2024-05-09T18:15:23.417Z,76.31
2024-05-09T18:17:51.256Z,76.63
2024-05-09T18:20:28.619Z,76.30
2024-05-09T18:23:04.591Z,75.67
2024-05-09T18:25:31.358Z,75.74
2024-05-09T18:27:58.325Z,77.23
2024-05-09T18:30:32.111Z,77.01
2024-05-09T18:33:01.967Z,76.79
2024-05-09T18:35:28.961Z,75.39
2024-05-09T18:37:55.687Z,74.24
2024-05-09T18:40:31.232Z,73.61
2024-05-09T18:43:02.400Z,73.21
2024-05-09T18:45:30.208Z,73.28
2024-05-09T18:47:57.200Z,72.98
2024-05-09T18:50:32.403Z,72.98
2024-05-09T18:53:06.045Z,71.92
2024-05-09T18:55:32.976Z,74.12
2024-05-09T18:58:00.054Z,72.14
2024-05-09T19:00:34.027Z,71.02
2024-05-09T19:03:06.177Z,73.97
2024-05-09T19:05:36.092Z,73.96
2024-05-09T19:08:03.464Z,75.37
2024-05-09T19:10:34.345Z,72.67
2024-05-09T19:13:06.700Z,73.02
2024-05-09T19:15:37.803Z,70.11
2024-05-09T19:18:05.360Z,69.75
2024-05-09T19:20:34.916Z,72.73
2024-05-09T19:23:03.310Z,71.79
2024-05-09T19:25:30.301Z,70.45
2024-05-09T19:27:57.158Z,71.53
2024-05-09T19:30:32.907Z,71.99
2024-05-09T19:33:05.961Z,69.74
2024-05-09T19:35:33.210Z,71.59
2024-05-09T19:38:00.270Z,71.66
2024-05-09T19:40:31.730Z,72.17
2024-05-09T19:43:02.319Z,72.63
2024-05-09T19:45:29.945Z,73.08
2024-05-09T19:47:57.312Z,73.33
2024-05-09T19:50:32.423Z,73.58
2024-05-09T19:53:07.347Z,73.59
2024-05-09T19:55:34.728Z,74.24
2024-05-09T19:58:04.915Z,73.49
2024-05-09T20:00:38.831Z,75.51
2024-05-09T20:03:08.612Z,76.20
2024-05-09T20:05:36.432Z,74.52
2024-05-09T20:08:04.106Z,74.08
2024-05-09T20:10:33.313Z,77.04
2024-05-09T20:13:02.720Z,75.78
2024-05-09T20:15:29.966Z,78.24
2024-05-09T20:17:57.085Z,77.33
2024-05-09T20:20:32.921Z,76.72
2024-05-09T20:23:08.930Z,77.11
2024-05-09T20:25:35.887Z,76.29
2024-05-09T20:28:03.016Z,75.69
2024-05-09T20:30:32.908Z,73.51
2024-05-09T20:33:05.659Z,74.96
2024-05-09T20:35:33.938Z,74.60
2024-05-09T20:38:02.355Z,74.95
2024-05-09T20:40:34.190Z,73.93
2024-05-09T20:43:04.601Z,76.08
2024-05-09T20:45:31.713Z,73.98
2024-05-09T20:47:58.653Z,75.07
2024-05-09T20:50:35.753Z,74.46
2024-05-09T20:53:08.547Z,74.55
2024-05-09T20:55:35.415Z,73.79
2024-05-09T20:58:02.247Z,74.07
2024-05-09T21:00:35.547Z,75.27
2024-05-09T21:03:07.422Z,74.60
2024-05-09T21:05:35.268Z,73.37
2024-05-09T21:08:02.888Z,74.06
2024-05-09T21:10:32.401Z,72.93
2024-05-09T21:13:00.542Z,74.28
2024-05-09T21:15:27.715Z,73.92
2024-05-09T21:17:54.566Z,76.39
2024-05-09T21:20:28.283Z,76.05
2024-05-09T21:22:58.338Z,76.82
2024-05-09T21:25:25.186Z,77.15
2024-05-09T21:27:52.203Z,77.10
2024-05-09T21:30:31.214Z,77.14
2024-05-09T21:33:06.012Z,77.67
2024-05-09T21:35:32.910Z,76.18
2024-05-09T21:37:59.603Z,73.35
2024-05-09T21:40:33.454Z,76.73
2024-05-09T21:43:02.484Z,82.89
2024-05-09T21:45:29.602Z,80.67
2024-05-09T21:47:56.448Z,78.20
2024-05-09T21:50:28.667Z,81.89
2024-05-09T21:53:03.648Z,81.13
2024-05-09T21:55:30.421Z,79.73
2024-05-09T21:57:57.278Z,77.25
2024-05-09T22:00:32.260Z,78.48
2024-05-09T22:03:03.776Z,77.47
2024-05-09T22:05:31.148Z,76.72
2024-05-09T22:07:58.056Z,77.50
2024-05-09T22:10:30.745Z,76.76
2024-05-09T22:13:01.458Z,76.89
2024-05-09T22:15:28.752Z,77.36
2024-05-09T22:17:57.303Z,81.21
2024-05-09T22:20:33.630Z,81.55
2024-05-09T22:23:04.577Z,80.08
2024-05-09T22:25:32.314Z,79.82
2024-05-09T22:28:00.204Z,79.85
2024-05-09T22:30:35.568Z,78.52
2024-05-09T22:33:07.132Z,79.81
2024-05-09T22:35:34.212Z,77.97
2024-05-09T22:38:00.977Z,79.06
2024-05-09T22:40:38.517Z,79.52
2024-05-09T22:43:13.789Z,76.91
2024-05-09T22:45:41.027Z,80.82
2024-05-09T22:48:08.866Z,79.57
2024-05-09T22:50:36.026Z,80.39
2024-05-09T22:53:02.792Z,81.52
2024-05-09T22:55:30.004Z,81.26
2024-05-09T22:57:56.876Z,80.95
2024-05-09T23:02:53.702Z,80.60
2024-05-09T23:05:20.783Z,84.21
2024-05-09T23:07:47.584Z,82.21
2024-05-09T23:10:21.223Z,83.57
2024-05-09T23:12:54.891Z,82.19
2024-05-09T23:15:21.844Z,82.75
2024-05-09T23:17:48.708Z,84.86
2024-05-09T23:20:21.688Z,85.84
2024-05-09T23:22:55.930Z,83.06
2024-05-09T23:25:22.715Z,81.43
2024-05-09T23:27:49.623Z,81.18
2024-05-09T23:30:28.276Z,80.38
2024-05-09T23:33:01.306Z,80.23
2024-05-09T23:35:28.143Z,79.58
2024-05-09T23:37:54.948Z,79.15
2024-05-09T23:40:23.452Z,78.45
2024-05-09T23:42:50.820Z,78.77
2024-05-09T23:45:17.636Z,77.84
2024-05-09T23:47:44.434Z,77.98
2024-05-09T23:50:16.904Z,79.13
2024-05-09T23:52:50.431Z,77.47
2024-05-09T23:55:17.360Z,78.13
2024-05-09T23:57:44.295Z,79.87
