createdAt,value
2022-07-28T00:01:18.621Z,71.50
2022-07-28T00:03:48.840Z,71.70
2022-07-28T00:06:16.397Z,71.70
2022-07-28T00:08:43.657Z,71.80
2022-07-28T00:11:11.020Z,72.00
2022-07-28T00:13:38.267Z,72.00
2022-07-28T00:16:07.119Z,72.00
2022-07-28T00:18:34.599Z,71.90
2022-07-28T00:21:02.296Z,72.10
2022-07-28T00:23:38.421Z,72.20
2022-07-28T00:26:08.783Z,72.20
2022-07-28T00:28:36.683Z,72.40
2022-07-28T00:31:07.179Z,72.50
2022-07-28T00:33:35.640Z,72.60
2022-07-28T00:36:03.788Z,72.80
2022-07-28T00:38:31.052Z,72.90
2022-07-28T00:41:10.887Z,73.10
2022-07-28T00:43:43.697Z,73.00
2022-07-28T00:46:12.447Z,73.30
2022-07-28T00:48:45.542Z,73.50
2022-07-28T00:51:14.291Z,73.50
2022-07-28T00:53:41.516Z,73.50
2022-07-28T00:56:09.119Z,73.70
2022-07-28T00:58:37.164Z,73.90
2022-07-28T01:01:07.642Z,74.00
2022-07-28T01:03:39.050Z,74.10
2022-07-28T01:06:34.983Z,74.20
2022-07-28T01:09:23.693Z,74.30
2022-07-28T01:12:17.079Z,74.40
2022-07-28T01:15:03.324Z,74.50
2022-07-28T01:17:59.936Z,74.50
2022-07-28T01:20:44.048Z,74.60
2022-07-28T01:23:33.103Z,74.80
2022-07-28T01:26:39.294Z,74.90
2022-07-28T01:29:21.840Z,75.10
2022-07-28T01:31:57.048Z,75.20
2022-07-28T01:34:30.842Z,75.30
2022-07-28T01:37:03.571Z,75.40
2022-07-28T01:39:34.478Z,75.70
2022-07-28T01:42:04.870Z,75.90
2022-07-28T01:44:35.375Z,75.90
2022-07-28T01:47:07.458Z,76.20
2022-07-28T01:49:36.812Z,76.30
2022-07-28T01:52:08.196Z,76.20
2022-07-28T01:54:39.399Z,76.30
2022-07-28T01:57:10.917Z,76.30
2022-07-28T01:59:39.915Z,76.40
2022-07-28T02:02:09.199Z,76.70
2022-07-28T02:04:39.399Z,76.80
2022-07-28T02:07:08.811Z,77.00
2022-07-28T02:09:37.404Z,77.00
2022-07-28T02:12:05.584Z,77.10
2022-07-28T02:14:36.345Z,77.20
2022-07-28T02:17:10.079Z,77.20
2022-07-28T02:19:39.781Z,77.20
2022-07-28T02:22:08.020Z,77.30
2022-07-28T02:24:36.618Z,77.40
2022-07-28T02:27:34.002Z,77.30
2022-07-28T02:30:16.856Z,77.40
2022-07-28T02:32:56.796Z,77.50
2022-07-28T02:35:33.481Z,77.50
2022-07-28T02:38:13.584Z,77.60
2022-07-28T02:40:44.148Z,77.70
2022-07-28T02:43:15.212Z,77.80
2022-07-28T02:45:47.111Z,77.90
2022-07-28T02:48:18.963Z,77.90
2022-07-28T02:50:47.480Z,77.90
2022-07-28T02:53:16.519Z,78.10
2022-07-28T02:55:47.328Z,78.10
2022-07-28T02:58:16.262Z,78.10
2022-07-28T03:00:44.180Z,78.30
2022-07-28T03:03:12.130Z,78.30
2022-07-28T03:05:41.477Z,78.60
2022-07-28T03:08:09.299Z,78.60
2022-07-28T03:10:37.019Z,78.80
2022-07-28T03:13:09.459Z,79.00
2022-07-28T03:15:40.027Z,79.10
2022-07-28T03:18:07.859Z,79.40
2022-07-28T03:20:35.339Z,79.40
2022-07-28T03:23:02.542Z,79.30
2022-07-28T03:25:38.626Z,79.70
2022-07-28T03:28:08.074Z,79.90
2022-07-28T03:30:40.430Z,80.00
2022-07-28T03:33:08.175Z,80.40
2022-07-28T03:35:38.909Z,80.40
2022-07-28T03:38:13.228Z,80.60
2022-07-28T03:40:42.263Z,80.80
2022-07-28T03:43:16.231Z,81.00
2022-07-28T03:45:46.674Z,81.20
2022-07-28T03:48:14.963Z,81.40
2022-07-28T03:50:42.711Z,81.30
2022-07-28T03:53:19.649Z,81.50
2022-07-28T03:55:50.741Z,81.70
2022-07-28T03:58:28.355Z,82.00
2022-07-28T04:00:57.232Z,82.20
2022-07-28T04:03:42.319Z,82.30
2022-07-28T04:06:12.743Z,82.50
2022-07-28T04:08:40.016Z,82.60
2022-07-28T04:11:07.686Z,82.90
2022-07-28T04:13:36.970Z,83.10
2022-07-28T04:16:05.793Z,83.00
2022-07-28T04:18:33.306Z,82.90
2022-07-28T04:21:00.538Z,83.10
2022-07-28T04:23:27.795Z,83.50
2022-07-28T04:25:55.287Z,83.60
2022-07-28T04:28:22.600Z,83.80
2022-07-28T04:30:49.915Z,84.00
2022-07-28T04:33:19.352Z,84.20
2022-07-28T04:35:47.052Z,84.30
2022-07-28T04:38:15.010Z,84.40
2022-07-28T04:40:42.480Z,84.50
2022-07-28T04:43:10.409Z,84.30
2022-07-28T04:45:37.746Z,84.50
2022-07-28T04:48:05.867Z,84.80
2022-07-28T04:50:33.249Z,85.00
2022-07-28T04:53:00.504Z,85.20
2022-07-28T04:55:27.881Z,85.50
2022-07-28T04:57:55.127Z,85.80
2022-07-28T05:00:22.913Z,86.10
2022-07-28T05:02:51.472Z,86.10
2022-07-28T05:05:19.045Z,86.20
2022-07-28T05:07:46.393Z,86.50
2022-07-28T05:10:13.794Z,86.70
2022-07-28T05:12:41.788Z,86.70
2022-07-28T05:15:09.603Z,87.60
2022-07-28T05:17:37.114Z,86.70
2022-07-28T05:20:05.871Z,87.30
2022-07-28T05:22:50.805Z,87.30
2022-07-28T05:25:20.137Z,86.90
2022-07-28T05:27:47.998Z,86.90
2022-07-28T05:30:16.497Z,87.00
2022-07-28T05:32:49.025Z,87.50
2022-07-28T05:35:16.985Z,87.40
2022-07-28T05:37:44.287Z,88.00
2022-07-28T05:40:14.013Z,88.00
2022-07-28T05:42:42.909Z,87.90
2022-07-28T05:45:16.525Z,88.40
2022-07-28T05:47:49.813Z,88.70
2022-07-28T05:50:18.150Z,88.50
2022-07-28T05:52:46.872Z,88.40
2022-07-28T05:55:14.995Z,88.60
2022-07-28T05:57:42.369Z,88.70
2022-07-28T06:00:12.433Z,89.00
2022-07-28T06:02:40.710Z,89.10
2022-07-28T06:05:08.563Z,88.90
2022-07-28T06:07:43.427Z,88.70
2022-07-28T06:10:13.061Z,88.70
2022-07-28T06:12:48.141Z,88.20
2022-07-28T06:15:25.511Z,88.40
2022-07-28T06:17:55.385Z,88.60
2022-07-28T06:20:24.359Z,88.20
2022-07-28T06:22:53.489Z,88.30
2022-07-28T06:25:22.801Z,87.40
2022-07-28T06:27:52.875Z,87.50
2022-07-28T06:30:20.821Z,87.00
2022-07-28T06:32:48.675Z,86.90
2022-07-28T06:35:17.308Z,86.80
2022-07-28T06:37:49.356Z,87.10
2022-07-28T06:40:18.029Z,87.00
2022-07-28T06:42:46.256Z,86.60
2022-07-28T06:45:21.010Z,86.50
2022-07-28T06:47:52.995Z,86.40
2022-07-28T06:50:25.605Z,86.30
2022-07-28T06:52:55.686Z,86.30
2022-07-28T06:55:23.099Z,86.10
2022-07-28T06:57:50.414Z,85.80
2022-07-28T07:00:17.861Z,85.40
2022-07-28T07:02:45.114Z,85.20
2022-07-28T07:05:12.793Z,85.10
2022-07-28T07:07:43.266Z,85.30
2022-07-28T07:10:11.713Z,85.10
2022-07-28T07:12:39.020Z,85.10
2022-07-28T07:15:07.423Z,84.90
2022-07-28T07:17:37.272Z,84.80
2022-07-28T07:20:10.214Z,84.90
2022-07-28T07:22:45.307Z,85.60
2022-07-28T07:25:15.339Z,85.00
2022-07-28T07:27:42.660Z,84.80
2022-07-28T07:30:10.636Z,84.60
2022-07-28T07:32:38.359Z,84.50
2022-07-28T07:35:06.743Z,84.60
2022-07-28T07:37:34.178Z,84.30
2022-07-28T07:40:04.096Z,84.00
2022-07-28T07:42:31.752Z,83.80
2022-07-28T07:44:58.950Z,83.80
2022-07-28T07:47:26.242Z,83.80
2022-07-28T07:49:53.622Z,83.70
2022-07-28T07:52:20.917Z,83.80
2022-07-28T07:54:48.250Z,83.50
2022-07-28T07:57:15.597Z,83.30
2022-07-28T07:59:42.891Z,83.20
2022-07-28T08:02:10.176Z,83.00
2022-07-28T08:04:39.113Z,83.00
2022-07-28T08:07:07.672Z,82.90
2022-07-28T08:09:35.607Z,82.70
2022-07-28T08:12:03.176Z,82.70
2022-07-28T08:14:30.387Z,82.50
2022-07-28T08:16:59.194Z,82.30
2022-07-28T08:19:26.750Z,82.30
2022-07-28T08:21:55.349Z,82.20
2022-07-28T08:24:27.574Z,82.20
2022-07-28T08:27:04.306Z,82.10
2022-07-28T08:29:31.993Z,82.20
2022-07-28T08:32:01.330Z,82.20
2022-07-28T08:34:33.384Z,82.10
2022-07-28T08:37:03.371Z,81.90
2022-07-28T08:39:32.072Z,81.80
2022-07-28T08:42:08.420Z,81.80
2022-07-28T08:44:54.950Z,81.70
2022-07-28T08:47:23.176Z,81.60
2022-07-28T08:49:51.824Z,81.60
2022-07-28T08:52:21.725Z,81.30
2022-07-28T08:54:50.064Z,81.10
2022-07-28T08:57:22.754Z,81.10
2022-07-28T08:59:51.205Z,81.10
2022-07-28T09:02:19.965Z,81.00
2022-07-28T09:04:48.067Z,81.00
2022-07-28T09:07:16.016Z,80.90
2022-07-28T09:09:44.335Z,80.40
2022-07-28T09:12:11.570Z,80.40
2022-07-28T09:14:38.917Z,80.40
2022-07-28T09:17:06.843Z,80.30
2022-07-28T09:19:35.838Z,79.80
2022-07-28T09:22:03.835Z,80.00
2022-07-28T09:24:40.815Z,79.60
2022-07-28T09:27:13.270Z,79.70
2022-07-28T09:29:42.173Z,79.70
2022-07-28T09:32:09.548Z,79.50
2022-07-28T09:34:47.747Z,79.20
2022-07-28T09:37:27.009Z,79.20
2022-07-28T09:39:59.726Z,78.60
2022-07-28T09:42:44.419Z,78.80
2022-07-28T09:45:27.038Z,78.80
2022-07-28T09:48:14.369Z,78.90
2022-07-28T09:50:42.609Z,78.60
2022-07-28T09:53:28.208Z,78.20
2022-07-28T09:55:58.969Z,77.90
2022-07-28T09:58:27.565Z,77.50
2022-07-28T10:01:13.080Z,76.30
2022-07-28T10:03:42.792Z,76.20
2022-07-28T10:06:23.401Z,76.70
2022-07-28T10:08:52.178Z,76.90
2022-07-28T10:11:27.175Z,76.30
2022-07-28T10:14:06.076Z,76.30
2022-07-28T10:16:36.191Z,76.50
2022-07-28T10:19:05.500Z,76.60
2022-07-28T10:21:39.893Z,76.60
2022-07-28T10:24:08.415Z,76.30
2022-07-28T10:26:43.518Z,76.20
2022-07-28T10:29:15.221Z,76.20
2022-07-28T10:31:58.320Z,76.20
2022-07-28T10:34:54.071Z,76.10
2022-07-28T10:37:25.561Z,75.50
2022-07-28T10:40:22.190Z,75.40
2022-07-28T10:42:49.468Z,75.40
2022-07-28T10:45:17.064Z,75.60
2022-07-28T10:47:45.256Z,74.90
2022-07-28T10:50:12.547Z,74.80
2022-07-28T10:52:48.912Z,74.60
2022-07-28T10:55:50.223Z,74.00
2022-07-28T10:58:24.949Z,73.90
2022-07-28T11:01:02.164Z,73.60
2022-07-28T11:03:44.606Z,74.10
2022-07-28T11:06:40.062Z,72.40
2022-07-28T11:09:16.222Z,72.30
2022-07-28T11:11:47.540Z,71.90
2022-07-28T11:14:32.029Z,71.90
2022-07-28T11:17:05.404Z,71.90
2022-07-28T11:19:51.616Z,72.10
2022-07-28T11:22:33.212Z,71.40
2022-07-28T11:25:20.833Z,70.90
2022-07-28T11:27:54.210Z,71.20
2022-07-28T11:30:33.513Z,71.10
2022-07-28T11:33:05.921Z,70.90
2022-07-28T11:35:38.969Z,70.80
2022-07-28T11:38:07.858Z,70.30
2022-07-28T11:40:49.979Z,70.30
2022-07-28T11:43:37.130Z,70.10
2022-07-28T11:46:09.509Z,70.30
2022-07-28T11:48:39.797Z,70.10
2022-07-28T11:51:07.048Z,69.70
2022-07-28T11:53:41.417Z,69.60
2022-07-28T11:56:11.473Z,69.20
2022-07-28T11:58:40.210Z,68.90
2022-07-28T12:01:17.339Z,68.70
2022-07-28T12:03:55.512Z,69.20
2022-07-28T12:06:29.072Z,68.90
2022-07-28T12:09:11.103Z,68.70
2022-07-28T12:11:43.882Z,68.70
2022-07-28T12:14:16.376Z,68.00
2022-07-28T12:16:45.926Z,68.10
2022-07-28T12:19:18.853Z,68.00
2022-07-28T12:21:55.368Z,67.70
2022-07-28T12:24:46.129Z,67.50
2022-07-28T12:27:15.378Z,67.00
2022-07-28T12:29:44.084Z,66.90
2022-07-28T12:32:17.615Z,65.80
2022-07-28T12:34:45.442Z,65.70
2022-07-28T12:37:13.836Z,66.00
2022-07-28T12:39:43.110Z,65.90
2022-07-28T12:42:12.862Z,66.00
2022-07-28T12:44:44.972Z,65.60
2022-07-28T12:47:13.588Z,65.80
2022-07-28T12:49:42.764Z,65.50
2022-07-28T12:52:21.635Z,64.90
2022-07-28T12:54:53.722Z,64.80
2022-07-28T12:57:50.761Z,64.70
2022-07-28T13:00:25.011Z,64.80
2022-07-28T13:02:56.287Z,64.50
2022-07-28T13:05:33.359Z,64.50
2022-07-28T13:08:03.039Z,64.20
2022-07-28T13:10:31.355Z,64.20
2022-07-28T13:13:07.160Z,63.80
2022-07-28T13:15:34.909Z,63.70
2022-07-28T13:18:02.380Z,63.60
2022-07-28T13:20:29.902Z,63.10
2022-07-28T13:22:57.622Z,62.70
2022-07-28T13:25:24.885Z,62.40
2022-07-28T13:27:55.461Z,62.30
2022-07-28T13:30:23.696Z,62.50
2022-07-28T13:32:51.460Z,62.30
2022-07-28T13:35:21.050Z,62.30
2022-07-28T13:37:48.884Z,62.90
2022-07-28T13:40:16.266Z,61.80
2022-07-28T13:42:53.070Z,61.50
2022-07-28T13:45:24.012Z,61.20
2022-07-28T13:47:52.148Z,61.10
2022-07-28T13:50:20.038Z,60.80
2022-07-28T13:52:48.385Z,60.80
2022-07-28T13:55:19.283Z,60.70
2022-07-28T13:57:50.130Z,60.50
2022-07-28T14:00:18.704Z,60.70
2022-07-28T14:02:49.052Z,60.20
2022-07-28T14:05:16.905Z,60.00
2022-07-28T14:07:48.488Z,60.10
2022-07-28T14:10:19.443Z,60.00
2022-07-28T14:12:46.812Z,60.10
2022-07-28T14:15:14.394Z,60.10
2022-07-28T14:17:44.783Z,60.20
2022-07-28T14:20:16.125Z,60.30
2022-07-28T14:22:44.678Z,60.00
2022-07-28T14:25:20.562Z,60.80
2022-07-28T14:27:50.736Z,60.20
2022-07-28T14:30:19.140Z,60.30
2022-07-28T14:32:46.396Z,59.90
2022-07-28T14:35:13.807Z,59.80
2022-07-28T14:38:15.821Z,59.40
2022-07-28T14:40:28.437Z,59.80
2022-07-28T14:42:55.655Z,59.90
2022-07-28T14:45:22.944Z,59.60
2022-07-28T14:47:50.304Z,59.50
2022-07-28T14:50:17.922Z,59.50
2022-07-28T14:52:45.356Z,59.40
2022-07-28T14:55:13.321Z,59.40
2022-07-28T14:57:48.385Z,59.10
2022-07-28T15:00:22.879Z,59.20
2022-07-28T15:02:51.701Z,59.00
2022-07-28T15:05:19.936Z,59.00
2022-07-28T15:07:49.209Z,59.20
2022-07-28T15:10:16.767Z,59.30
2022-07-28T15:12:44.468Z,59.20
2022-07-28T15:15:12.917Z,59.20
2022-07-28T15:17:40.333Z,59.10
2022-07-28T15:20:08.735Z,59.20
2022-07-28T15:22:36.151Z,59.30
2022-07-28T15:25:05.184Z,59.20
2022-07-28T15:27:33.665Z,58.90
2022-07-28T15:30:02.966Z,58.90
2022-07-28T15:32:31.383Z,59.10
2022-07-28T15:34:59.364Z,59.20
2022-07-28T15:37:27.876Z,59.00
2022-07-28T15:39:55.226Z,58.90
2022-07-28T15:42:22.483Z,58.70
2022-07-28T15:44:51.290Z,58.60
2022-07-28T15:47:18.612Z,58.60
2022-07-28T15:49:45.908Z,58.50
2022-07-28T15:52:14.599Z,58.60
2022-07-28T15:54:42.998Z,59.00
2022-07-28T15:57:10.217Z,59.30
2022-07-28T15:59:49.566Z,59.40
2022-07-28T16:02:19.239Z,59.80
2022-07-28T16:04:48.491Z,59.80
2022-07-28T16:07:28.116Z,60.10
2022-07-28T16:09:55.666Z,60.30
2022-07-28T16:12:25.221Z,60.30
2022-07-28T16:14:55.866Z,60.30
2022-07-28T16:17:24.116Z,61.10
2022-07-28T16:19:53.749Z,60.30
2022-07-28T16:22:21.351Z,60.30
2022-07-28T16:24:50.639Z,60.40
2022-07-28T16:27:18.511Z,60.40
2022-07-28T16:29:45.829Z,60.10
2022-07-28T16:32:13.326Z,60.20
2022-07-28T16:34:40.564Z,60.40
2022-07-28T16:37:07.811Z,60.50
2022-07-28T16:39:35.083Z,60.60
2022-07-28T16:42:02.950Z,60.50
2022-07-28T16:44:31.007Z,60.70
2022-07-28T16:46:58.832Z,60.70
2022-07-28T16:49:26.231Z,60.90
2022-07-28T16:51:54.940Z,61.10
2022-07-28T16:54:22.930Z,61.10
2022-07-28T16:56:50.815Z,61.30
2022-07-28T16:59:18.076Z,61.30
2022-07-28T17:01:46.576Z,61.30
2022-07-28T17:04:15.817Z,61.40
2022-07-28T17:06:43.593Z,61.50
2022-07-28T17:09:11.500Z,61.60
2022-07-28T17:11:40.593Z,61.70
2022-07-28T17:14:08.744Z,61.70
2022-07-28T17:16:36.182Z,61.80
2022-07-28T17:19:04.138Z,61.90
2022-07-28T17:21:31.393Z,61.80
2022-07-28T17:23:58.705Z,61.90
2022-07-28T17:29:13.837Z,62.10
2022-07-28T17:31:43.246Z,62.20
2022-07-28T17:34:10.634Z,62.30
2022-07-28T17:36:38.864Z,62.40
2022-07-28T17:39:09.752Z,62.50
2022-07-28T17:41:37.432Z,62.60
2022-07-28T17:44:05.838Z,62.60
2022-07-28T17:46:34.826Z,62.70
2022-07-28T17:49:03.025Z,62.70
2022-07-28T17:51:30.779Z,62.70
2022-07-28T17:53:58.118Z,62.90
2022-07-28T17:56:26.151Z,63.00
2022-07-28T17:58:53.439Z,63.00
2022-07-28T18:01:20.823Z,63.20
2022-07-28T18:03:57.574Z,63.20
2022-07-28T18:06:25.999Z,63.10
2022-07-28T18:08:53.303Z,63.20
2022-07-28T18:11:20.696Z,63.30
2022-07-28T18:14:04.987Z,63.30
2022-07-28T18:16:34.529Z,63.40
2022-07-28T18:19:04.968Z,63.40
2022-07-28T18:21:32.269Z,63.60
2022-07-28T18:24:02.411Z,63.60
2022-07-28T18:26:30.077Z,63.70
2022-07-28T18:28:57.483Z,63.80
2022-07-28T18:31:25.181Z,63.70
2022-07-28T18:33:52.566Z,63.70
2022-07-28T18:36:19.783Z,63.80
2022-07-28T18:38:47.007Z,63.90
2022-07-28T18:41:14.286Z,63.90
2022-07-28T18:43:41.757Z,63.80
2022-07-28T18:46:09.063Z,63.70
2022-07-28T18:48:36.496Z,63.80
2022-07-28T18:51:03.922Z,63.90
2022-07-28T18:53:31.235Z,63.80
2022-07-28T18:55:58.872Z,63.80
2022-07-28T18:58:26.086Z,63.90
2022-07-28T19:00:54.779Z,64.00
2022-07-28T19:03:22.106Z,63.90
2022-07-28T19:05:49.420Z,64.00
2022-07-28T19:08:17.159Z,64.00
2022-07-28T19:10:44.888Z,64.00
2022-07-28T19:13:13.370Z,64.20
2022-07-28T19:15:41.532Z,64.20
2022-07-28T19:18:10.942Z,64.40
2022-07-28T19:20:40.169Z,64.40
2022-07-28T19:23:07.423Z,64.60
2022-07-28T19:25:36.108Z,64.50
2022-07-28T19:28:04.988Z,64.50
2022-07-28T19:30:32.522Z,64.60
2022-07-28T19:33:00.166Z,64.50
2022-07-28T19:35:27.768Z,64.50
2022-07-28T19:37:59.522Z,64.50
2022-07-28T19:40:29.563Z,64.70
2022-07-28T19:42:57.482Z,64.60
2022-07-28T19:45:25.312Z,64.70
2022-07-28T19:47:54.466Z,64.70
2022-07-28T19:50:21.963Z,64.80
2022-07-28T19:52:49.932Z,64.70
2022-07-28T19:55:17.938Z,64.80
2022-07-28T19:57:46.159Z,64.90
2022-07-28T20:00:14.638Z,65.00
2022-07-28T20:02:41.917Z,65.20
2022-07-28T20:05:10.187Z,65.20
2022-07-28T20:07:37.809Z,65.30
2022-07-28T20:10:05.617Z,65.30
2022-07-28T20:12:36.342Z,65.30
2022-07-28T20:15:05.993Z,65.50
2022-07-28T20:17:38.932Z,65.60
2022-07-28T20:20:08.757Z,65.60
2022-07-28T20:22:36.516Z,65.60
2022-07-28T20:25:05.242Z,65.70
2022-07-28T20:27:40.647Z,65.70
2022-07-28T20:30:09.891Z,65.70
2022-07-28T20:32:38.162Z,65.90
2022-07-28T20:35:06.971Z,66.00
2022-07-28T20:37:36.735Z,66.20
2022-07-28T20:40:06.166Z,66.00
2022-07-28T20:42:33.742Z,66.00
2022-07-28T20:45:00.972Z,66.10
2022-07-28T20:47:30.913Z,66.20
2022-07-28T20:49:58.170Z,66.00
2022-07-28T20:52:25.599Z,66.10
2022-07-28T20:54:54.820Z,66.20
2022-07-28T20:57:23.021Z,66.20
2022-07-28T20:59:51.966Z,66.20
2022-07-28T21:02:24.285Z,66.30
2022-07-28T21:04:52.123Z,66.30
2022-07-28T21:08:00.355Z,66.30
2022-07-28T21:10:08.440Z,66.40
2022-07-28T21:12:39.312Z,66.50
2022-07-28T21:15:08.321Z,66.40
2022-07-28T21:17:36.241Z,66.50
2022-07-28T21:20:04.805Z,66.70
2022-07-28T21:22:32.170Z,66.80
2022-07-28T21:24:59.503Z,66.80
2022-07-28T21:27:26.737Z,66.90
2022-07-28T21:32:20.153Z,67.00
2022-07-28T21:34:47.478Z,67.00
2022-07-28T21:37:15.624Z,67.10
2022-07-28T21:39:42.903Z,67.10
2022-07-28T21:42:10.131Z,67.20
2022-07-28T21:44:37.896Z,67.20
2022-07-28T21:47:05.492Z,67.10
2022-07-28T21:49:32.859Z,67.20
2022-07-28T21:52:00.256Z,67.30
2022-07-28T21:54:31.986Z,67.20
2022-07-28T21:56:59.527Z,67.20
2022-07-28T21:59:26.785Z,67.40
2022-07-28T22:01:54.206Z,67.50
2022-07-28T22:04:21.876Z,68.20
2022-07-28T22:06:49.423Z,67.60
2022-07-28T22:09:16.684Z,67.50
2022-07-28T22:11:43.948Z,67.50
2022-07-28T22:14:11.312Z,67.50
2022-07-28T22:16:38.682Z,67.80
2022-07-28T22:19:06.576Z,67.60
2022-07-28T22:21:34.174Z,67.80
2022-07-28T22:24:01.635Z,67.90
2022-07-28T22:26:29.145Z,67.90
2022-07-28T22:28:56.571Z,68.00
2022-07-28T22:31:23.946Z,68.00
2022-07-28T22:33:51.272Z,68.20
2022-07-28T22:36:18.564Z,68.30
2022-07-28T22:38:45.830Z,68.40
2022-07-28T22:41:13.050Z,68.40
2022-07-28T22:43:40.270Z,68.50
2022-07-28T22:46:10.068Z,68.50
2022-07-28T22:48:37.475Z,68.70
2022-07-28T22:51:13.369Z,68.70
2022-07-28T22:53:41.296Z,68.80
2022-07-28T22:56:09.965Z,69.60
2022-07-28T22:58:38.088Z,69.00
2022-07-28T23:01:05.939Z,69.10
2022-07-28T23:03:34.600Z,69.20
2022-07-28T23:06:03.647Z,69.10
2022-07-28T23:08:30.883Z,69.20
2022-07-28T23:10:58.355Z,69.30
2022-07-28T23:13:25.609Z,69.40
2022-07-28T23:15:52.819Z,69.50
2022-07-28T23:18:20.070Z,69.40
2022-07-28T23:20:48.630Z,69.40
2022-07-28T23:23:18.306Z,69.40
2022-07-28T23:25:45.925Z,69.60
2022-07-28T23:28:13.313Z,69.80
2022-07-28T23:30:40.633Z,69.80
2022-07-28T23:33:08.028Z,69.90
2022-07-28T23:35:38.240Z,69.90
2022-07-28T23:38:05.645Z,70.10
2022-07-28T23:40:32.915Z,70.10
2022-07-28T23:43:00.469Z,70.10
2022-07-28T23:45:28.048Z,70.10
2022-07-28T23:47:58.768Z,70.30
2022-07-28T23:50:26.887Z,70.20
2022-07-28T23:52:54.165Z,70.30
2022-07-28T23:55:21.484Z,70.50
2022-07-28T23:57:48.718Z,70.60
