createdAt,value
2023-01-15T00:00:05.681Z,0.00
2023-01-15T00:01:05.684Z,0.00
2023-01-15T00:02:05.615Z,0.00
2023-01-15T00:03:05.587Z,0.00
2023-01-15T00:04:05.563Z,0.00
2023-01-15T00:05:05.535Z,0.00
2023-01-15T00:06:05.517Z,0.00
2023-01-15T00:07:05.536Z,0.00
2023-01-15T00:08:05.467Z,0.00
2023-01-15T00:09:05.459Z,0.00
2023-01-15T00:10:05.420Z,0.00
2023-01-15T00:11:05.424Z,0.00
2023-01-15T00:12:05.378Z,0.00
2023-01-15T00:13:05.353Z,0.00
2023-01-15T00:14:05.390Z,0.00
2023-01-15T00:15:05.294Z,0.00
2023-01-15T00:16:05.317Z,0.00
2023-01-15T00:17:05.256Z,0.00
2023-01-15T00:18:05.290Z,0.00
2023-01-15T00:19:05.204Z,0.00
2023-01-15T00:20:05.199Z,0.00
2023-01-15T00:21:05.157Z,0.00
2023-01-15T00:22:05.147Z,0.00
2023-01-15T00:23:05.144Z,0.00
2023-01-15T00:24:05.094Z,0.00
2023-01-15T00:25:05.097Z,0.00
2023-01-15T00:26:05.032Z,0.00
2023-01-15T00:27:05.014Z,0.00
2023-01-15T00:28:04.984Z,0.00
2023-01-15T00:29:04.955Z,0.00
2023-01-15T00:30:04.933Z,0.00
2023-01-15T00:31:04.972Z,0.00
2023-01-15T00:32:04.886Z,0.00
2023-01-15T00:33:04.860Z,0.00
2023-01-15T00:34:04.844Z,0.00
2023-01-15T00:35:04.809Z,0.00
2023-01-15T00:36:04.792Z,0.00
2023-01-15T00:37:04.782Z,0.00
2023-01-15T00:38:04.749Z,0.00
2023-01-15T00:39:04.726Z,0.00
2023-01-15T00:40:04.700Z,0.00
2023-01-15T00:41:05.367Z,0.00
2023-01-15T00:42:04.657Z,0.00
2023-01-15T00:43:04.622Z,0.00
2023-01-15T00:44:04.604Z,0.00
2023-01-15T00:45:04.591Z,0.00
2023-01-15T00:46:04.548Z,0.00
2023-01-15T00:47:04.531Z,0.00
2023-01-15T00:48:04.515Z,0.00
2023-01-15T00:49:04.471Z,0.00
2023-01-15T00:50:04.452Z,0.00
2023-01-15T00:51:04.432Z,0.00
2023-01-15T00:52:04.406Z,0.00
2023-01-15T00:53:04.378Z,0.00
2023-01-15T00:54:04.370Z,0.00
2023-01-15T00:55:04.331Z,0.00
2023-01-15T00:56:04.311Z,0.00
2023-01-15T00:57:04.288Z,0.00
2023-01-15T00:58:04.292Z,0.00
2023-01-15T00:59:04.237Z,0.00
2023-01-15T01:00:04.237Z,0.00
2023-01-15T01:01:04.255Z,0.00
2023-01-15T01:02:04.299Z,0.00
2023-01-15T01:03:04.156Z,0.00
2023-01-15T01:04:04.117Z,0.00
2023-01-15T01:05:04.092Z,0.00
2023-01-15T01:06:04.073Z,0.00
2023-01-15T01:07:04.050Z,0.00
2023-01-15T01:08:04.018Z,0.00
2023-01-15T01:09:04.043Z,0.00
2023-01-15T01:10:04.044Z,0.00
2023-01-15T01:11:03.950Z,0.00
2023-01-15T01:12:03.937Z,0.00
2023-01-15T01:13:03.922Z,0.00
2023-01-15T01:14:03.875Z,0.00
2023-01-15T01:15:03.919Z,0.00
2023-01-15T01:16:03.834Z,0.00
2023-01-15T01:17:03.798Z,0.00
2023-01-15T01:18:03.776Z,0.00
2023-01-15T01:19:03.816Z,0.00
2023-01-15T01:20:03.818Z,0.00
2023-01-15T01:21:03.792Z,0.00
2023-01-15T01:22:03.709Z,0.00
2023-01-15T01:23:03.662Z,0.00
2023-01-15T01:24:03.819Z,0.00
2023-01-15T01:25:03.645Z,0.00
2023-01-15T01:26:03.608Z,0.00
2023-01-15T01:27:03.680Z,0.00
2023-01-15T01:28:03.547Z,0.00
2023-01-15T01:29:03.528Z,0.00
2023-01-15T01:30:03.501Z,0.00
2023-01-15T01:31:03.542Z,0.00
2023-01-15T01:32:03.478Z,0.00
2023-01-15T01:33:03.418Z,0.00
2023-01-15T01:34:03.399Z,0.00
2023-01-15T01:35:03.379Z,0.00
2023-01-15T01:36:03.343Z,0.00
2023-01-15T01:37:03.317Z,0.00
2023-01-15T01:38:03.301Z,0.00
2023-01-15T01:39:03.282Z,0.00
2023-01-15T01:40:03.258Z,0.00
2023-01-15T01:41:03.224Z,0.00
2023-01-15T01:42:03.200Z,0.00
2023-01-15T01:43:03.172Z,0.00
2023-01-15T01:44:03.165Z,0.00
2023-01-15T01:45:03.122Z,0.00
2023-01-15T01:46:03.180Z,0.00
2023-01-15T01:47:03.076Z,0.00
2023-01-15T01:48:03.056Z,0.00
2023-01-15T01:49:03.037Z,0.00
2023-01-15T01:50:03.014Z,0.00
2023-01-15T01:51:02.972Z,0.00
2023-01-15T01:52:02.956Z,0.00
2023-01-15T01:53:02.956Z,0.00
2023-01-15T01:54:02.918Z,0.00
2023-01-15T01:55:02.899Z,0.00
2023-01-15T01:56:02.869Z,0.00
2023-01-15T01:57:02.853Z,0.00
2023-01-15T01:58:02.816Z,0.00
2023-01-15T01:59:02.802Z,0.00
2023-01-15T02:00:02.764Z,0.00
2023-01-15T02:01:02.868Z,0.00
2023-01-15T02:02:02.853Z,0.00
2023-01-15T02:03:02.746Z,0.00
2023-01-15T02:04:02.681Z,0.00
2023-01-15T02:05:02.652Z,0.00
2023-01-15T02:06:02.635Z,0.00
2023-01-15T02:07:02.601Z,0.00
2023-01-15T02:08:02.580Z,0.00
2023-01-15T02:09:02.553Z,0.00
2023-01-15T02:10:02.525Z,0.00
2023-01-15T02:11:02.505Z,0.00
2023-01-15T02:12:02.490Z,0.00
2023-01-15T02:13:02.457Z,0.00
2023-01-15T02:14:02.432Z,0.00
2023-01-15T02:15:02.414Z,0.00
2023-01-15T02:16:02.424Z,0.00
2023-01-15T02:17:02.365Z,0.00
2023-01-15T02:18:02.349Z,0.00
2023-01-15T02:19:02.327Z,0.00
2023-01-15T02:20:02.316Z,0.00
2023-01-15T02:21:02.258Z,0.00
2023-01-15T02:22:02.241Z,0.00
2023-01-15T02:23:02.221Z,0.00
2023-01-15T02:24:03.319Z,0.00
2023-01-15T02:25:02.162Z,0.00
2023-01-15T02:26:02.147Z,0.00
2023-01-15T02:27:02.122Z,0.00
2023-01-15T02:28:02.092Z,0.00
2023-01-15T02:29:02.065Z,0.00
2023-01-15T02:30:02.048Z,0.00
2023-01-15T02:31:02.023Z,0.00
2023-01-15T02:32:02.009Z,0.00
2023-01-15T02:33:01.983Z,0.00
2023-01-15T02:34:01.964Z,0.00
2023-01-15T02:35:01.922Z,0.00
2023-01-15T02:36:01.904Z,0.00
2023-01-15T02:37:01.873Z,0.00
2023-01-15T02:38:01.859Z,0.00
2023-01-15T02:39:01.825Z,0.00
2023-01-15T02:40:01.817Z,0.00
2023-01-15T02:41:01.775Z,0.00
2023-01-15T02:42:01.766Z,0.00
2023-01-15T02:43:01.740Z,0.00
2023-01-15T02:44:01.720Z,0.00
2023-01-15T02:45:01.679Z,0.00
2023-01-15T02:46:01.717Z,0.00
2023-01-15T02:47:01.637Z,0.00
2023-01-15T02:48:01.658Z,0.00
2023-01-15T02:49:01.654Z,0.00
2023-01-15T02:50:01.638Z,0.00
2023-01-15T02:51:01.547Z,0.00
2023-01-15T02:52:01.536Z,0.00
2023-01-15T02:53:01.485Z,0.00
2023-01-15T02:54:01.476Z,0.00
2023-01-15T02:55:01.444Z,0.00
2023-01-15T02:56:01.428Z,0.00
2023-01-15T02:57:01.392Z,0.00
2023-01-15T02:58:01.372Z,0.00
2023-01-15T02:59:01.339Z,0.00
2023-01-15T03:00:01.321Z,0.00
2023-01-15T03:01:01.445Z,0.00
2023-01-15T03:02:01.381Z,0.00
2023-01-15T03:03:01.241Z,0.00
2023-01-15T03:04:01.229Z,0.00
2023-01-15T03:05:01.237Z,0.00
2023-01-15T03:06:01.176Z,0.00
2023-01-15T03:07:01.144Z,0.00
2023-01-15T03:08:01.130Z,0.00
2023-01-15T03:09:01.102Z,0.00
2023-01-15T03:10:01.092Z,0.00
2023-01-15T03:11:01.053Z,0.00
2023-01-15T03:12:01.059Z,0.00
2023-01-15T03:13:01.006Z,0.00
2023-01-15T03:14:00.983Z,0.00
2023-01-15T03:15:00.953Z,0.00
2023-01-15T03:16:00.955Z,0.00
2023-01-15T03:17:00.908Z,0.00
2023-01-15T03:18:00.884Z,0.00
2023-01-15T03:19:00.866Z,0.00
2023-01-15T03:20:00.860Z,0.00
2023-01-15T03:21:00.832Z,0.00
2023-01-15T03:22:00.789Z,0.00
2023-01-15T03:23:00.798Z,0.00
2023-01-15T03:24:00.739Z,0.00
2023-01-15T03:25:00.742Z,0.00
2023-01-15T03:26:00.683Z,0.00
2023-01-15T03:27:00.666Z,0.00
2023-01-15T03:28:00.637Z,0.00
2023-01-15T03:29:00.611Z,0.00
2023-01-15T03:30:00.599Z,0.00
2023-01-15T03:31:00.598Z,0.00
2023-01-15T03:32:00.551Z,0.00
2023-01-15T03:33:00.539Z,0.00
2023-01-15T03:34:00.522Z,0.00
2023-01-15T03:35:00.463Z,0.00
2023-01-15T03:36:00.448Z,0.00
2023-01-15T03:37:00.419Z,0.00
2023-01-15T03:38:00.393Z,0.00
2023-01-15T03:39:00.368Z,0.00
2023-01-15T03:40:00.357Z,0.00
2023-01-15T03:41:00.322Z,0.00
2023-01-15T03:42:00.294Z,0.00
2023-01-15T03:43:00.267Z,0.00
2023-01-15T03:44:00.293Z,0.00
2023-01-15T03:45:00.233Z,0.00
2023-01-15T03:46:00.220Z,0.00
2023-01-15T03:47:00.170Z,0.00
2023-01-15T03:48:00.143Z,0.00
2023-01-15T03:49:00.123Z,0.00
2023-01-15T03:50:00.158Z,0.00
2023-01-15T03:51:00.099Z,0.00
2023-01-15T03:52:00.078Z,0.00
2023-01-15T03:53:00.022Z,0.00
2023-01-15T03:54:00.064Z,0.00
2023-01-15T03:54:59.981Z,0.00
2023-01-15T03:55:59.950Z,0.00
2023-01-15T03:56:59.924Z,0.00
2023-01-15T03:57:59.909Z,0.00
2023-01-15T03:58:59.896Z,0.00
2023-01-15T03:59:59.863Z,0.00
2023-01-15T04:00:59.982Z,0.00
2023-01-15T04:01:59.993Z,0.00
2023-01-15T04:02:59.783Z,0.00
2023-01-15T04:03:59.798Z,0.00
2023-01-15T04:04:59.723Z,0.00
2023-01-15T04:05:59.712Z,0.00
2023-01-15T04:06:59.703Z,0.00
2023-01-15T04:07:59.673Z,0.00
2023-01-15T04:08:59.623Z,0.00
2023-01-15T04:09:59.609Z,0.00
2023-01-15T04:10:59.621Z,0.00
2023-01-15T04:11:59.553Z,0.00
2023-01-15T04:12:59.542Z,0.00
2023-01-15T04:13:59.514Z,0.00
2023-01-15T04:14:59.472Z,0.00
2023-01-15T04:15:59.525Z,0.00
2023-01-15T04:16:59.428Z,0.00
2023-01-15T04:17:59.434Z,0.00
2023-01-15T04:18:59.439Z,0.00
2023-01-15T04:19:59.368Z,0.00
2023-01-15T04:20:59.386Z,0.00
2023-01-15T04:21:59.311Z,0.00
2023-01-15T04:22:59.290Z,0.00
2023-01-15T04:23:59.271Z,0.00
2023-01-15T04:24:59.298Z,0.00
2023-01-15T04:25:59.269Z,0.00
2023-01-15T04:26:59.180Z,0.00
2023-01-15T04:27:59.177Z,0.00
2023-01-15T04:28:59.139Z,0.00
2023-01-15T04:29:59.160Z,0.00
2023-01-15T04:30:59.108Z,0.00
2023-01-15T04:31:59.057Z,0.00
2023-01-15T04:32:59.078Z,0.00
2023-01-15T04:33:59.008Z,0.00
2023-01-15T04:34:58.984Z,0.00
2023-01-15T04:35:58.957Z,0.00
2023-01-15T04:36:58.940Z,0.00
2023-01-15T04:37:58.907Z,0.00
2023-01-15T04:38:58.893Z,0.00
2023-01-15T04:39:58.863Z,0.00
2023-01-15T04:40:58.847Z,0.00
2023-01-15T04:41:58.862Z,0.00
2023-01-15T04:42:58.779Z,0.00
2023-01-15T04:43:58.756Z,0.00
2023-01-15T04:44:58.753Z,0.00
2023-01-15T04:45:58.754Z,0.00
2023-01-15T04:46:58.707Z,0.00
2023-01-15T04:47:58.690Z,0.00
2023-01-15T04:48:58.675Z,0.00
2023-01-15T04:49:58.614Z,0.00
2023-01-15T04:50:58.581Z,0.00
2023-01-15T04:51:58.571Z,0.00
2023-01-15T04:52:58.535Z,0.00
2023-01-15T04:53:58.508Z,0.00
2023-01-15T04:54:58.480Z,0.00
2023-01-15T04:55:58.481Z,0.00
2023-01-15T04:56:58.436Z,0.00
2023-01-15T04:57:58.406Z,0.00
2023-01-15T04:58:58.405Z,0.00
2023-01-15T04:59:58.355Z,0.00
2023-01-15T05:00:58.359Z,0.00
2023-01-15T05:02:05.063Z,0.00
2023-01-15T05:02:58.286Z,0.00
2023-01-15T05:03:58.261Z,0.00
2023-01-15T05:04:58.243Z,0.00
2023-01-15T05:05:58.206Z,0.00
2023-01-15T05:06:58.185Z,0.00
2023-01-15T05:07:58.151Z,0.00
2023-01-15T05:08:58.138Z,0.00
2023-01-15T05:09:58.129Z,0.00
2023-01-15T05:10:58.131Z,0.00
2023-01-15T05:11:58.085Z,0.00
2023-01-15T05:12:58.075Z,0.00
2023-01-15T05:13:58.009Z,0.00
2023-01-15T05:14:57.995Z,0.00
2023-01-15T05:15:58.028Z,0.00
2023-01-15T05:16:57.951Z,0.00
2023-01-15T05:17:57.904Z,0.00
2023-01-15T05:18:57.884Z,0.00
2023-01-15T05:19:57.863Z,0.00
2023-01-15T05:20:57.840Z,0.00
2023-01-15T05:21:57.852Z,0.00
2023-01-15T05:22:57.795Z,0.00
2023-01-15T05:23:57.764Z,0.00
2023-01-15T05:24:57.735Z,0.00
2023-01-15T05:25:57.706Z,0.00
2023-01-15T05:26:57.688Z,0.00
2023-01-15T05:27:57.674Z,0.00
2023-01-15T05:28:57.703Z,0.00
2023-01-15T05:29:57.625Z,0.00
2023-01-15T05:30:57.617Z,0.00
2023-01-15T05:31:57.565Z,0.00
2023-01-15T05:32:57.533Z,0.00
2023-01-15T05:33:57.504Z,0.00
2023-01-15T05:34:57.487Z,0.00
2023-01-15T05:35:57.450Z,0.00
2023-01-15T05:36:57.436Z,0.00
2023-01-15T05:37:57.411Z,0.00
2023-01-15T05:38:57.385Z,0.00
2023-01-15T05:39:57.370Z,0.00
2023-01-15T05:40:57.336Z,0.00
2023-01-15T05:41:57.327Z,0.00
2023-01-15T05:42:57.295Z,0.00
2023-01-15T05:43:57.281Z,0.00
2023-01-15T05:44:57.246Z,0.00
2023-01-15T05:45:57.244Z,0.00
2023-01-15T05:46:57.191Z,0.00
2023-01-15T05:47:57.179Z,0.00
2023-01-15T05:48:57.147Z,0.00
2023-01-15T05:49:57.110Z,0.00
2023-01-15T05:50:57.087Z,0.00
2023-01-15T05:51:57.062Z,0.00
2023-01-15T05:52:57.037Z,0.00
2023-01-15T05:53:57.002Z,0.00
2023-01-15T05:54:56.982Z,0.00
2023-01-15T05:55:56.948Z,0.00
2023-01-15T05:56:56.937Z,0.00
2023-01-15T05:57:56.898Z,0.00
2023-01-15T05:58:56.876Z,0.00
2023-01-15T05:59:56.931Z,0.00
2023-01-15T06:00:56.881Z,0.00
2023-01-15T06:01:56.803Z,0.00
2023-01-15T06:02:56.820Z,0.00
2023-01-15T06:03:56.876Z,0.00
2023-01-15T06:04:56.731Z,0.00
2023-01-15T06:05:56.709Z,0.00
2023-01-15T06:06:56.717Z,0.00
2023-01-15T06:07:56.654Z,0.00
2023-01-15T06:08:56.633Z,0.00
2023-01-15T06:09:56.601Z,0.00
2023-01-15T06:10:56.581Z,0.00
2023-01-15T06:11:56.555Z,0.00
2023-01-15T06:12:56.519Z,0.00
2023-01-15T06:13:56.491Z,0.00
2023-01-15T06:14:56.472Z,0.00
2023-01-15T06:15:56.482Z,0.00
2023-01-15T06:16:56.421Z,0.00
2023-01-15T06:17:56.397Z,0.00
2023-01-15T06:18:56.369Z,0.00
2023-01-15T06:19:56.340Z,0.00
2023-01-15T06:20:56.324Z,0.00
2023-01-15T06:21:56.297Z,0.00
2023-01-15T06:22:56.276Z,0.00
2023-01-15T06:23:56.249Z,0.00
2023-01-15T06:24:56.217Z,0.00
2023-01-15T06:25:56.185Z,0.00
2023-01-15T06:26:56.215Z,0.00
2023-01-15T06:27:56.143Z,0.00
2023-01-15T06:28:56.198Z,0.00
2023-01-15T06:29:56.091Z,0.00
2023-01-15T06:30:56.069Z,0.00
2023-01-15T06:31:56.036Z,0.00
2023-01-15T06:32:56.020Z,0.00
2023-01-15T06:33:55.989Z,0.00
2023-01-15T06:34:55.978Z,0.00
2023-01-15T06:35:55.940Z,0.00
2023-01-15T06:36:55.922Z,0.00
2023-01-15T06:37:55.883Z,0.00
2023-01-15T06:38:55.863Z,0.00
2023-01-15T06:39:55.833Z,0.00
2023-01-15T06:40:55.804Z,0.00
2023-01-15T06:41:55.835Z,0.00
2023-01-15T06:42:55.762Z,0.00
2023-01-15T06:43:55.746Z,0.00
2023-01-15T06:44:55.707Z,0.00
2023-01-15T06:45:55.706Z,0.00
2023-01-15T06:46:55.702Z,0.00
2023-01-15T06:47:55.628Z,0.00
2023-01-15T06:48:55.603Z,0.00
2023-01-15T06:49:55.669Z,0.00
2023-01-15T06:50:55.568Z,0.00
2023-01-15T06:51:55.524Z,0.00
2023-01-15T06:52:55.522Z,0.00
2023-01-15T06:53:55.495Z,0.00
2023-01-15T06:54:55.513Z,0.00
2023-01-15T06:55:55.421Z,4.00
2023-01-15T06:56:55.406Z,4.00
2023-01-15T06:57:55.375Z,4.00
2023-01-15T06:58:55.354Z,4.00
2023-01-15T06:59:55.318Z,4.00
2023-01-15T07:00:55.417Z,8.00
2023-01-15T07:01:55.313Z,4.00
2023-01-15T07:02:55.263Z,8.00
2023-01-15T07:03:55.289Z,8.00
2023-01-15T07:04:55.197Z,12.00
2023-01-15T07:05:55.180Z,8.00
2023-01-15T07:06:55.151Z,12.00
2023-01-15T07:07:55.120Z,16.00
2023-01-15T07:08:55.094Z,16.00
2023-01-15T07:09:55.098Z,20.00
2023-01-15T07:10:55.045Z,16.00
2023-01-15T07:11:55.026Z,20.00
2023-01-15T07:12:55.000Z,24.00
2023-01-15T07:13:55.000Z,28.00
2023-01-15T07:14:54.941Z,24.00
2023-01-15T07:15:54.958Z,28.00
2023-01-15T07:16:54.904Z,28.00
2023-01-15T07:17:54.881Z,28.00
2023-01-15T07:18:54.844Z,28.00
2023-01-15T07:19:54.806Z,36.00
2023-01-15T07:20:54.800Z,36.00
2023-01-15T07:21:54.759Z,40.00
2023-01-15T07:22:54.738Z,44.00
2023-01-15T07:23:54.716Z,48.00
2023-01-15T07:24:54.682Z,56.00
2023-01-15T07:25:54.674Z,64.00
2023-01-15T07:26:54.632Z,64.00
2023-01-15T07:27:54.618Z,64.00
2023-01-15T07:28:54.593Z,76.00
2023-01-15T07:29:54.555Z,84.00
2023-01-15T07:30:54.534Z,92.00
2023-01-15T07:31:54.507Z,100.00
2023-01-15T07:32:54.486Z,104.00
2023-01-15T07:33:54.456Z,104.00
2023-01-15T07:34:54.494Z,104.00
2023-01-15T07:35:54.407Z,112.00
2023-01-15T07:36:54.390Z,112.00
2023-01-15T07:37:54.356Z,120.00
2023-01-15T07:38:54.352Z,116.00
2023-01-15T07:39:54.308Z,140.00
2023-01-15T07:40:54.277Z,160.00
2023-01-15T07:41:54.263Z,172.00
2023-01-15T07:42:54.232Z,180.00
2023-01-15T07:43:54.215Z,188.00
2023-01-15T07:44:54.186Z,196.00
2023-01-15T07:45:54.160Z,204.00
2023-01-15T07:46:54.126Z,212.00
2023-01-15T07:47:54.101Z,220.00
2023-01-15T07:48:54.077Z,232.00
2023-01-15T07:49:54.050Z,248.00
2023-01-15T07:50:54.027Z,252.00
2023-01-15T07:51:54.001Z,264.00
2023-01-15T07:52:54.016Z,280.00
2023-01-15T07:53:53.940Z,292.00
2023-01-15T07:54:53.924Z,304.00
2023-01-15T07:55:53.890Z,320.00
2023-01-15T07:56:53.878Z,340.00
2023-01-15T07:57:53.879Z,368.00
2023-01-15T07:58:53.892Z,404.00
2023-01-15T07:59:53.799Z,432.00
2023-01-15T08:00:53.840Z,436.00
2023-01-15T08:01:53.781Z,416.00
2023-01-15T08:02:53.741Z,428.00
2023-01-15T08:03:53.707Z,444.00
2023-01-15T08:04:53.677Z,408.00
2023-01-15T08:05:55.547Z,404.00
2023-01-15T08:06:53.623Z,416.00
2023-01-15T08:07:53.605Z,412.00
2023-01-15T08:08:53.573Z,432.00
2023-01-15T08:09:53.540Z,476.00
2023-01-15T08:10:53.540Z,464.00
2023-01-15T08:11:53.506Z,428.00
2023-01-15T08:12:54.689Z,424.00
2023-01-15T08:13:53.522Z,464.00
2023-01-15T08:14:53.441Z,484.00
2023-01-15T08:15:53.391Z,480.00
2023-01-15T08:16:53.573Z,460.00
2023-01-15T08:17:53.344Z,464.00
2023-01-15T08:18:53.331Z,480.00
2023-01-15T08:19:53.280Z,508.00
2023-01-15T08:20:53.338Z,516.00
2023-01-15T08:21:53.310Z,520.00
2023-01-15T08:22:53.240Z,496.00
2023-01-15T08:23:53.187Z,480.00
2023-01-15T08:24:53.262Z,500.00
2023-01-15T08:25:53.151Z,508.00
2023-01-15T08:26:53.112Z,472.00
2023-01-15T08:27:53.078Z,472.00
2023-01-15T08:28:53.067Z,540.00
2023-01-15T08:29:53.030Z,592.00
2023-01-15T08:30:53.013Z,572.00
2023-01-15T08:31:53.020Z,568.00
2023-01-15T08:32:52.988Z,584.00
2023-01-15T08:33:52.935Z,544.00
2023-01-15T08:34:53.092Z,552.00
2023-01-15T08:35:52.885Z,616.00
2023-01-15T08:36:52.917Z,708.00
2023-01-15T08:37:52.842Z,776.00
2023-01-15T08:38:52.924Z,768.00
2023-01-15T08:39:52.785Z,772.00
2023-01-15T08:40:52.781Z,816.00
2023-01-15T08:41:52.723Z,860.00
2023-01-15T08:42:52.847Z,996.00
2023-01-15T08:43:52.678Z,892.00
2023-01-15T08:44:52.645Z,884.00
2023-01-15T08:45:52.684Z,944.00
2023-01-15T08:46:52.605Z,972.00
2023-01-15T08:47:52.574Z,900.00
2023-01-15T08:48:52.761Z,824.00
2023-01-15T08:49:53.410Z,816.00
2023-01-15T08:50:52.542Z,960.00
2023-01-15T08:51:52.488Z,1008.00
2023-01-15T08:52:52.453Z,1040.00
2023-01-15T08:53:52.578Z,1116.00
2023-01-15T08:54:52.427Z,1072.00
2023-01-15T08:55:53.319Z,1104.00
2023-01-15T08:57:52.329Z,1184.00
2023-01-15T08:58:52.302Z,1208.00
2023-01-15T08:59:52.276Z,1060.00
2023-01-15T09:00:52.276Z,1172.00
2023-01-15T09:01:52.339Z,1260.00
2023-01-15T09:02:52.208Z,1232.00
2023-01-15T09:03:52.257Z,1200.00
2023-01-15T09:04:52.247Z,1216.00
2023-01-15T09:05:52.131Z,1172.00
2023-01-15T09:06:52.250Z,1112.00
2023-01-15T09:07:52.067Z,1072.00
2023-01-15T09:08:52.043Z,1240.00
2023-01-15T09:09:52.030Z,1396.00
2023-01-15T09:10:52.011Z,1216.00
2023-01-15T09:11:51.980Z,1328.00
2023-01-15T09:12:51.931Z,1284.00
2023-01-15T09:13:52.104Z,1540.00
2023-01-15T09:14:58.404Z,1576.00
2023-01-15T09:15:51.868Z,1600.00
2023-01-15T09:16:51.982Z,1752.00
2023-01-15T09:17:51.846Z,1912.00
2023-01-15T09:18:51.805Z,1844.00
2023-01-15T09:19:51.768Z,1648.00
2023-01-15T09:20:51.735Z,1416.00
2023-01-15T09:21:51.720Z,1680.00
2023-01-15T09:22:51.688Z,1792.00
2023-01-15T09:23:51.658Z,1604.00
2023-01-15T09:24:51.635Z,1664.00
2023-01-15T09:25:52.972Z,1768.00
2023-01-15T09:26:51.583Z,1672.00
2023-01-15T09:27:51.561Z,1656.00
2023-01-15T09:28:51.581Z,1556.00
2023-01-15T09:29:51.518Z,1660.00
2023-01-15T09:30:51.516Z,1604.00
2023-01-15T09:31:51.468Z,1616.00
2023-01-15T09:32:51.429Z,1764.00
2023-01-15T09:33:51.402Z,1852.00
2023-01-15T09:34:51.378Z,1736.00
2023-01-15T09:35:51.357Z,1816.00
2023-01-15T09:36:51.342Z,2060.00
2023-01-15T09:37:51.307Z,2148.00
2023-01-15T09:38:51.285Z,2232.00
2023-01-15T09:39:51.260Z,2252.00
2023-01-15T09:40:51.218Z,2180.00
2023-01-15T09:41:51.277Z,2208.00
2023-01-15T09:42:51.188Z,2328.00
2023-01-15T09:43:51.480Z,2452.00
2023-01-15T09:44:51.129Z,2628.00
2023-01-15T09:45:51.125Z,2744.00
2023-01-15T09:46:51.078Z,2592.00
2023-01-15T09:47:51.047Z,2108.00
2023-01-15T09:48:51.016Z,2356.00
2023-01-15T09:49:50.997Z,2700.00
2023-01-15T09:50:50.967Z,2660.00
2023-01-15T09:51:50.944Z,2520.00
2023-01-15T09:52:50.941Z,2396.00
2023-01-15T09:53:50.897Z,2308.00
2023-01-15T09:54:50.875Z,2196.00
2023-01-15T09:55:50.862Z,1932.00
2023-01-15T09:56:50.812Z,1792.00
2023-01-15T09:57:50.818Z,1704.00
2023-01-15T09:58:50.776Z,1772.00
2023-01-15T09:59:50.760Z,1848.00
2023-01-15T10:00:50.713Z,1996.00
2023-01-15T10:01:50.709Z,1932.00
2023-01-15T10:02:50.716Z,2128.00
2023-01-15T10:03:50.669Z,2116.00
2023-01-15T10:04:50.620Z,2100.00
2023-01-15T10:05:50.639Z,1808.00
2023-01-15T10:06:50.559Z,1808.00
2023-01-15T10:07:50.534Z,1708.00
2023-01-15T10:08:50.566Z,1312.00
2023-01-15T10:09:50.509Z,1016.00
2023-01-15T10:10:50.468Z,1084.00
2023-01-15T10:11:50.437Z,1480.00
2023-01-15T10:12:50.412Z,1704.00
2023-01-15T10:13:50.382Z,1568.00
2023-01-15T10:14:50.354Z,1516.00
2023-01-15T10:15:50.390Z,1984.00
2023-01-15T10:16:50.416Z,2520.00
2023-01-15T10:17:50.517Z,2872.00
2023-01-15T10:18:50.268Z,3332.00
2023-01-15T10:19:50.278Z,3612.00
2023-01-15T10:20:50.212Z,3632.00
2023-01-15T10:21:50.195Z,3736.00
2023-01-15T10:22:50.174Z,3708.00
2023-01-15T10:23:50.139Z,3624.00
2023-01-15T10:24:50.120Z,3604.00
2023-01-15T10:25:50.082Z,3556.00
2023-01-15T10:26:50.069Z,3528.00
2023-01-15T10:27:50.080Z,3428.00
2023-01-15T10:28:50.011Z,3392.00
2023-01-15T10:29:49.978Z,3448.00
2023-01-15T10:30:49.997Z,3384.00
2023-01-15T10:31:49.935Z,3296.00
2023-01-15T10:33:01.485Z,3156.00
2023-01-15T10:33:49.882Z,3096.00
2023-01-15T10:34:49.849Z,3068.00
2023-01-15T10:35:49.836Z,3180.00
2023-01-15T10:36:49.800Z,3288.00
2023-01-15T10:37:49.798Z,3200.00
2023-01-15T10:38:49.754Z,3152.00
2023-01-15T10:39:49.732Z,3140.00
2023-01-15T10:40:49.726Z,3224.00
2023-01-15T10:41:49.673Z,3148.00
2023-01-15T10:42:49.646Z,3096.00
2023-01-15T10:43:49.619Z,2792.00
2023-01-15T10:44:49.597Z,2788.00
2023-01-15T10:45:49.643Z,2704.00
2023-01-15T10:46:49.571Z,2660.00
2023-01-15T10:47:49.583Z,2592.00
2023-01-15T10:48:49.496Z,2704.00
2023-01-15T10:49:49.496Z,2716.00
2023-01-15T10:50:49.467Z,2672.00
2023-01-15T10:51:49.425Z,2624.00
2023-01-15T10:52:49.390Z,2636.00
2023-01-15T10:53:49.372Z,2648.00
2023-01-15T10:54:49.386Z,2684.00
2023-01-15T10:55:49.329Z,2624.00
2023-01-15T10:56:49.291Z,2500.00
2023-01-15T10:57:54.239Z,2548.00
2023-01-15T10:58:49.512Z,2560.00
2023-01-15T10:59:49.225Z,2864.00
2023-01-15T11:00:49.190Z,2984.00
2023-01-15T11:01:49.417Z,3032.00
2023-01-15T11:02:49.193Z,3032.00
2023-01-15T11:03:49.117Z,3376.00
2023-01-15T11:04:49.115Z,3644.00
2023-01-15T11:05:49.091Z,3260.00
2023-01-15T11:06:49.056Z,3124.00
2023-01-15T11:08:10.383Z,2552.00
2023-01-15T11:09:08.598Z,2756.00
2023-01-15T11:09:48.970Z,2840.00
2023-01-15T11:10:48.978Z,2724.00
2023-01-15T11:11:49.022Z,2784.00
2023-01-15T11:12:48.904Z,3236.00
2023-01-15T11:13:48.867Z,3136.00
2023-01-15T11:14:48.844Z,2904.00
2023-01-15T11:15:48.857Z,2976.00
2023-01-15T11:16:48.780Z,2904.00
2023-01-15T11:17:48.771Z,3108.00
2023-01-15T11:18:48.736Z,3260.00
2023-01-15T11:19:48.752Z,3292.00
2023-01-15T11:20:48.706Z,3204.00
2023-01-15T11:21:48.723Z,3292.00
2023-01-15T11:22:48.630Z,3280.00
2023-01-15T11:23:48.615Z,3428.00
2023-01-15T11:24:48.582Z,3576.00
2023-01-15T11:25:48.555Z,3804.00
2023-01-15T11:26:48.523Z,4188.00
2023-01-15T11:27:48.539Z,4328.00
2023-01-15T11:28:48.508Z,4444.00
2023-01-15T11:29:48.457Z,4428.00
2023-01-15T11:30:48.473Z,4368.00
2023-01-15T11:31:48.433Z,4312.00
2023-01-15T11:32:48.373Z,4212.00
2023-01-15T11:33:48.349Z,4196.00
2023-01-15T11:34:48.341Z,4032.00
2023-01-15T11:35:48.295Z,3736.00
2023-01-15T11:36:48.298Z,3376.00
2023-01-15T11:37:48.247Z,2988.00
2023-01-15T11:38:48.218Z,2700.00
2023-01-15T11:39:48.220Z,2444.00
2023-01-15T11:40:50.255Z,2348.00
2023-01-15T11:41:48.175Z,2180.00
2023-01-15T11:42:48.179Z,2316.00
2023-01-15T11:43:48.103Z,2264.00
2023-01-15T11:44:48.059Z,2140.00
2023-01-15T11:45:48.039Z,1700.00
2023-01-15T11:46:48.121Z,1704.00
2023-01-15T11:47:47.994Z,1900.00
2023-01-15T11:48:48.012Z,2332.00
2023-01-15T11:49:47.940Z,2304.00
2023-01-15T11:50:47.991Z,2172.00
2023-01-15T11:51:47.908Z,2056.00
2023-01-15T11:52:47.891Z,2256.00
2023-01-15T11:53:47.942Z,2208.00
2023-01-15T11:54:47.814Z,1940.00
2023-01-15T11:55:47.785Z,1576.00
2023-01-15T11:56:47.765Z,1620.00
2023-01-15T11:57:47.854Z,1912.00
2023-01-15T11:58:47.716Z,2060.00
2023-01-15T11:59:47.714Z,1932.00
2023-01-15T12:00:47.664Z,1916.00
2023-01-15T12:01:47.639Z,1892.00
2023-01-15T12:02:47.622Z,2480.00
2023-01-15T12:03:47.693Z,2708.00
2023-01-15T12:04:47.587Z,2488.00
2023-01-15T12:05:47.528Z,3144.00
2023-01-15T12:06:47.642Z,4664.00
2023-01-15T12:07:47.477Z,5852.00
2023-01-15T12:08:47.448Z,9756.00
2023-01-15T12:09:47.468Z,7124.00
2023-01-15T12:10:47.410Z,5132.00
2023-01-15T12:11:47.383Z,4476.00
2023-01-15T12:12:47.351Z,4820.00
2023-01-15T12:13:47.342Z,5740.00
2023-01-15T12:14:47.310Z,10844.00
2023-01-15T12:15:47.316Z,12504.00
2023-01-15T12:16:47.289Z,9684.00
2023-01-15T12:17:47.218Z,10860.00
2023-01-15T12:18:47.201Z,7776.00
2023-01-15T12:19:47.171Z,4604.00
2023-01-15T12:20:47.138Z,7124.00
2023-01-15T12:21:47.123Z,5856.00
2023-01-15T12:22:47.107Z,3988.00
2023-01-15T12:23:47.094Z,6456.00
2023-01-15T12:24:47.036Z,3576.00
2023-01-15T12:25:47.014Z,3968.00
2023-01-15T12:26:47.009Z,4244.00
2023-01-15T12:27:46.964Z,5400.00
2023-01-15T12:28:46.932Z,3776.00
2023-01-15T12:29:46.952Z,4364.00
2023-01-15T12:30:46.895Z,12060.00
2023-01-15T12:31:46.920Z,12152.00
2023-01-15T12:32:46.846Z,11816.00
2023-01-15T12:33:46.836Z,11592.00
2023-01-15T12:34:46.835Z,11056.00
2023-01-15T12:35:46.834Z,11148.00
2023-01-15T12:37:46.711Z,10960.00
2023-01-15T12:38:46.680Z,10892.00
2023-01-15T12:39:46.741Z,10656.00
2023-01-15T12:40:46.699Z,10576.00
2023-01-15T12:41:46.621Z,10552.00
2023-01-15T12:42:46.634Z,10324.00
2023-01-15T12:43:46.591Z,10372.00
2023-01-15T12:44:46.583Z,6652.00
2023-01-15T12:45:46.517Z,10748.00
2023-01-15T12:46:46.549Z,10360.00
2023-01-15T12:47:46.465Z,10292.00
2023-01-15T12:48:46.450Z,10496.00