createdAt,value
2018-07-14T00:01:27.573Z,70.00
2018-07-14T00:03:56.085Z,70.20
2018-07-14T00:06:24.599Z,70.30
2018-07-14T00:08:53.131Z,70.30
2018-07-14T00:11:21.615Z,70.40
2018-07-14T00:13:50.192Z,69.80
2018-07-14T00:16:18.789Z,70.20
2018-07-14T00:18:47.259Z,69.70
2018-07-14T00:21:15.725Z,70.00
2018-07-14T00:23:44.239Z,70.00
2018-07-14T00:26:16.932Z,70.20
2018-07-14T00:28:45.445Z,70.40
2018-07-14T00:31:13.943Z,70.70
2018-07-14T00:33:42.416Z,70.80
2018-07-14T00:36:11.918Z,71.70
2018-07-14T00:41:08.603Z,71.40
2018-07-14T00:43:37.072Z,70.80
2018-07-14T00:48:33.777Z,71.30
2018-07-14T00:51:02.341Z,71.70
2018-07-14T00:53:30.947Z,72.00
2018-07-14T00:55:59.448Z,71.80
2018-07-14T00:58:27.952Z,71.30
2018-07-14T01:00:56.447Z,70.60
2018-07-14T01:03:24.945Z,70.70
2018-07-14T01:05:53.529Z,70.70
2018-07-14T01:08:21.999Z,70.70
2018-07-14T01:10:50.511Z,71.00
2018-07-14T01:13:18.975Z,71.00
2018-07-14T01:15:47.745Z,71.30
2018-07-14T01:20:44.352Z,71.70
2018-07-14T01:23:12.820Z,71.90
2018-07-14T01:25:41.601Z,73.00
2018-07-14T01:28:10.060Z,72.50
2018-07-14T01:30:38.565Z,73.30
2018-07-14T01:33:07.027Z,72.30
2018-07-14T01:35:35.505Z,72.20
2018-07-14T01:38:03.978Z,72.30
2018-07-14T01:40:32.500Z,72.70
2018-07-14T01:43:01.033Z,72.70
2018-07-14T01:47:57.628Z,72.80
2018-07-14T01:50:26.121Z,72.90
2018-07-14T01:52:54.592Z,73.00
2018-07-14T01:55:23.072Z,73.00
2018-07-14T01:57:51.555Z,73.00
2018-07-14T02:00:20.024Z,73.50
2018-07-14T02:02:48.459Z,73.60
2018-07-14T02:05:16.928Z,73.50
2018-07-14T02:07:45.384Z,73.60
2018-07-14T02:10:13.863Z,73.90
2018-07-14T02:12:42.415Z,74.10
2018-07-14T02:15:10.932Z,74.20
2018-07-14T02:17:39.409Z,74.90
2018-07-14T02:20:07.867Z,74.80
2018-07-14T02:22:36.348Z,74.90
2018-07-14T02:25:04.811Z,74.80
2018-07-14T02:30:01.425Z,74.70
2018-07-14T02:32:29.901Z,75.00
2018-07-14T02:34:58.404Z,75.40
2018-07-14T02:37:26.955Z,76.00
2018-07-14T02:39:55.454Z,76.10
2018-07-14T02:42:23.940Z,76.50
2018-07-14T02:44:52.396Z,76.60
2018-07-14T02:47:20.865Z,76.80
2018-07-14T02:49:49.304Z,76.60
2018-07-14T02:52:17.821Z,77.30
2018-07-14T02:54:46.372Z,77.20
2018-07-14T02:57:14.868Z,77.10
2018-07-14T03:02:11.524Z,78.20
2018-07-14T03:04:39.994Z,78.60
2018-07-14T03:07:08.493Z,78.20
2018-07-14T03:09:36.953Z,78.30
2018-07-14T03:12:05.566Z,78.60
2018-07-14T03:14:34.013Z,78.70
2018-07-14T03:17:02.492Z,78.70
2018-07-14T03:19:31.016Z,79.20
2018-07-14T03:21:59.457Z,79.60
2018-07-14T03:24:27.909Z,79.50
2018-07-14T03:26:56.384Z,79.70
2018-07-14T03:29:24.823Z,79.60
2018-07-14T03:34:21.421Z,79.10
2018-07-14T03:36:49.945Z,79.10
2018-07-14T03:39:18.346Z,79.30
2018-07-14T03:41:46.810Z,79.60
2018-07-14T03:46:43.451Z,79.50
2018-07-14T03:49:11.921Z,79.30
2018-07-14T03:51:40.402Z,79.70
2018-07-14T03:54:08.897Z,80.70
2018-07-14T03:56:37.379Z,80.20
2018-07-14T03:59:06.400Z,80.20
2018-07-14T04:01:34.855Z,80.20
2018-07-14T04:04:03.387Z,79.70
2018-07-14T04:06:31.873Z,79.20
2018-07-14T04:09:00.328Z,79.20
2018-07-14T04:13:56.952Z,78.20
2018-07-14T04:16:25.421Z,77.50
2018-07-14T04:18:53.919Z,77.60
2018-07-14T04:21:22.384Z,77.70
2018-07-14T04:23:50.851Z,77.20
2018-07-14T04:26:19.320Z,76.40
2018-07-14T04:28:47.785Z,75.40
2018-07-14T04:31:16.232Z,75.40
2018-07-14T04:33:44.728Z,75.20
2018-07-14T04:36:13.216Z,74.30
2018-07-14T04:38:41.684Z,74.20
2018-07-14T04:41:10.137Z,74.70
2018-07-14T04:43:38.619Z,73.00
2018-07-14T04:46:07.140Z,74.20
2018-07-14T04:51:03.795Z,74.20
2018-07-14T04:58:28.597Z,71.30
2018-07-14T05:00:57.093Z,70.00
2018-07-14T05:03:25.564Z,70.20
2018-07-14T05:05:54.047Z,70.70
2018-07-14T05:08:22.503Z,70.80
2018-07-14T05:10:51.000Z,69.70
2018-07-14T05:13:19.489Z,69.20
2018-07-14T05:15:47.973Z,69.20
2018-07-14T05:18:16.454Z,69.00
2018-07-14T05:20:44.935Z,70.80
2018-07-14T05:23:13.388Z,72.60
2018-07-14T05:25:41.860Z,73.00
2018-07-14T05:28:10.377Z,73.80
2018-07-14T05:30:38.875Z,74.40
2018-07-14T05:33:07.405Z,74.90
2018-07-14T05:35:36.082Z,75.10
2018-07-14T05:38:04.565Z,75.00
2018-07-14T05:40:33.059Z,74.70
2018-07-14T05:43:01.516Z,74.80
2018-07-14T05:45:30.007Z,74.00
2018-07-14T05:47:58.479Z,72.80
2018-07-14T05:50:27.009Z,71.40
2018-07-14T05:52:55.484Z,71.90
2018-07-14T05:57:52.124Z,70.20
2018-07-14T06:00:20.737Z,70.50
2018-07-14T06:02:49.197Z,70.70
2018-07-14T06:05:17.675Z,70.60
2018-07-14T06:07:46.190Z,69.50
2018-07-14T06:10:14.645Z,69.70
2018-07-14T06:12:43.160Z,70.00
2018-07-14T06:15:11.649Z,69.40
2018-07-14T06:17:40.112Z,68.90
2018-07-14T06:20:09.439Z,69.50
2018-07-14T06:22:37.933Z,68.50
2018-07-14T06:25:06.817Z,68.60
2018-07-14T06:27:35.313Z,69.60
2018-07-14T06:30:04.816Z,68.10
2018-07-14T06:32:33.280Z,67.20
2018-07-14T06:35:01.729Z,67.10
2018-07-14T06:37:30.240Z,67.40
2018-07-14T06:42:26.822Z,66.80
2018-07-14T06:44:55.313Z,67.60
2018-07-14T06:47:23.789Z,68.00
2018-07-14T06:49:52.260Z,67.10
2018-07-14T06:52:20.735Z,65.80
2018-07-14T06:54:49.170Z,67.10
2018-07-14T06:57:17.692Z,67.40
2018-07-14T06:59:46.161Z,66.80
2018-07-14T07:04:42.788Z,67.70
2018-07-14T07:07:11.286Z,67.20
2018-07-14T07:09:39.784Z,68.50
2018-07-14T07:14:36.414Z,69.00
2018-07-14T07:17:04.896Z,68.90
2018-07-14T07:19:33.362Z,69.20
2018-07-14T07:22:01.846Z,67.40
2018-07-14T07:24:30.409Z,67.90
2018-07-14T07:26:58.893Z,66.70
2018-07-14T07:29:27.357Z,66.30
2018-07-14T07:31:55.843Z,65.70
2018-07-14T07:34:24.300Z,64.30
2018-07-14T07:41:49.095Z,62.90
2018-07-14T07:44:17.556Z,62.50
2018-07-14T07:46:46.019Z,62.00
2018-07-14T07:49:14.491Z,62.00
2018-07-14T07:51:42.987Z,62.80
2018-07-14T07:54:11.432Z,62.70
2018-07-14T07:56:39.988Z,62.00
2018-07-14T07:59:08.536Z,61.20
2018-07-14T08:01:36.940Z,61.60
2018-07-14T08:04:05.505Z,61.00
2018-07-14T08:06:33.997Z,61.40
2018-07-14T08:09:02.467Z,62.20
2018-07-14T08:11:30.964Z,62.30
2018-07-14T08:13:59.436Z,61.80
2018-07-14T08:16:27.882Z,61.30
2018-07-14T08:18:56.379Z,60.50
2018-07-14T08:21:24.843Z,60.70
2018-07-14T08:23:53.315Z,59.80
2018-07-14T08:26:21.803Z,59.10
2018-07-14T08:28:50.296Z,59.00
2018-07-14T08:31:18.834Z,60.20
2018-07-14T08:33:47.395Z,61.00
2018-07-14T08:36:15.964Z,61.80
2018-07-14T08:38:44.536Z,61.00
2018-07-14T08:41:13.012Z,60.80
2018-07-14T08:43:41.597Z,60.50
2018-07-14T08:46:09.960Z,60.80
2018-07-14T08:53:34.825Z,57.80
2018-07-14T08:56:03.311Z,58.40
2018-07-14T08:58:32.895Z,57.40
2018-07-14T09:01:01.412Z,58.00
2018-07-14T09:03:29.916Z,58.70
2018-07-14T09:05:58.385Z,57.80
2018-07-14T09:10:55.127Z,58.30
2018-07-14T09:13:23.723Z,59.60
2018-07-14T09:15:52.164Z,59.40
2018-07-14T09:18:20.627Z,58.70
2018-07-14T09:23:17.320Z,59.50
2018-07-14T09:25:45.903Z,58.90
2018-07-14T09:28:14.485Z,58.60
2018-07-14T09:30:43.046Z,58.30
2018-07-14T09:33:11.515Z,58.10
2018-07-14T09:35:40.050Z,56.60
2018-07-14T09:38:08.551Z,56.70
2018-07-14T09:40:37.041Z,57.30
2018-07-14T09:43:05.513Z,53.00
2018-07-14T09:45:34.001Z,53.80
2018-07-14T09:48:02.560Z,54.70
2018-07-14T09:50:31.026Z,54.70
2018-07-14T09:52:59.468Z,53.30
2018-07-14T09:55:27.931Z,53.40
2018-07-14T09:57:56.396Z,52.50
2018-07-14T10:02:58.363Z,52.80
2018-07-14T10:05:26.899Z,52.60
2018-07-14T10:07:55.415Z,52.60
2018-07-14T10:10:24.283Z,52.20
2018-07-14T10:12:52.941Z,52.70
2018-07-14T10:15:22.084Z,52.50
2018-07-14T10:17:51.141Z,52.90
2018-07-14T10:20:19.832Z,52.30
2018-07-14T10:25:16.599Z,52.90
2018-07-14T10:27:45.069Z,52.50
2018-07-14T10:32:41.776Z,50.30
2018-07-14T10:35:10.367Z,50.00
2018-07-14T10:37:38.933Z,50.40
2018-07-14T10:40:07.431Z,50.40
2018-07-14T10:42:35.909Z,50.90
2018-07-14T10:45:04.500Z,49.60
2018-07-14T10:47:32.962Z,49.00
2018-07-14T10:50:01.435Z,48.30
2018-07-14T10:52:29.899Z,48.40
2018-07-14T10:57:26.557Z,49.60
2018-07-14T10:59:55.048Z,49.10
2018-07-14T11:02:23.541Z,49.00
2018-07-14T11:04:52.088Z,47.30
2018-07-14T11:07:20.571Z,48.30
2018-07-14T11:09:49.047Z,48.50
2018-07-14T11:12:17.560Z,47.70
2018-07-14T11:14:46.057Z,47.90
2018-07-14T11:22:10.844Z,46.90
2018-07-14T11:24:39.312Z,47.50
2018-07-14T11:27:07.803Z,47.20
2018-07-14T11:29:36.280Z,47.30
2018-07-14T11:32:04.775Z,45.60
2018-07-14T11:37:01.478Z,45.20
2018-07-14T11:39:29.947Z,44.60
2018-07-14T11:41:58.422Z,45.70
2018-07-14T11:44:26.915Z,46.20
2018-07-14T11:46:55.423Z,46.50
2018-07-14T11:49:23.887Z,45.40
2018-07-14T11:51:52.388Z,45.40
2018-07-14T11:54:20.926Z,44.70
2018-07-14T11:56:49.453Z,45.40
2018-07-14T11:59:17.959Z,44.60
2018-07-14T12:01:46.468Z,44.10
2018-07-14T12:04:14.955Z,45.00
2018-07-14T12:06:43.504Z,43.70
2018-07-14T12:09:12.005Z,44.20
2018-07-14T12:14:08.780Z,42.00
2018-07-14T12:16:37.273Z,42.80
2018-07-14T12:19:05.772Z,41.80
2018-07-14T12:21:34.343Z,40.60
2018-07-14T12:24:02.815Z,41.40
2018-07-14T12:26:31.317Z,41.40
2018-07-14T12:28:59.763Z,41.10
2018-07-14T12:33:56.386Z,40.90
2018-07-14T12:36:24.926Z,39.90
2018-07-14T12:38:53.368Z,38.60
2018-07-14T12:41:21.853Z,39.20
2018-07-14T12:46:18.503Z,39.80
2018-07-14T12:48:46.981Z,39.40
2018-07-14T12:51:15.481Z,39.50
2018-07-14T12:56:12.269Z,38.30
2018-07-14T12:58:41.001Z,38.30
2018-07-14T13:01:09.564Z,37.80
2018-07-14T13:03:38.028Z,36.90
2018-07-14T13:06:06.671Z,36.40
2018-07-14T13:08:35.223Z,36.90
2018-07-14T13:11:03.857Z,36.60
2018-07-14T13:13:32.340Z,37.50
2018-07-14T13:16:00.797Z,37.20
2018-07-14T13:20:57.453Z,37.70
2018-07-14T13:23:25.980Z,37.50
2018-07-14T13:25:54.524Z,38.20
2018-07-14T13:30:51.434Z,39.00
2018-07-14T13:33:19.921Z,38.50
2018-07-14T13:35:48.401Z,38.20
2018-07-14T13:38:16.855Z,38.70
2018-07-14T13:40:45.306Z,37.80
2018-07-14T13:45:41.949Z,37.20
2018-07-14T13:48:10.456Z,37.90
2018-07-14T13:53:07.095Z,37.10
2018-07-14T13:55:35.645Z,37.40
2018-07-14T13:58:04.264Z,37.90
2018-07-14T14:00:32.759Z,38.00
2018-07-14T14:05:29.369Z,37.50
2018-07-14T14:07:57.813Z,37.80
2018-07-14T14:10:26.348Z,37.90
2018-07-14T14:12:54.879Z,37.80
2018-07-14T14:15:23.337Z,37.70
2018-07-14T14:17:51.779Z,37.20
2018-07-14T14:20:20.335Z,37.90
2018-07-14T14:22:48.784Z,38.10
2018-07-14T14:27:45.421Z,37.20
2018-07-14T14:30:13.930Z,36.80
2018-07-14T14:32:42.392Z,37.20
2018-07-14T14:35:10.888Z,36.70
2018-07-14T14:40:07.509Z,37.20
2018-07-14T14:42:36.055Z,39.50
2018-07-14T14:45:05.228Z,40.30
2018-07-14T14:47:33.686Z,40.30
2018-07-14T14:52:30.321Z,40.20
2018-07-14T14:54:58.800Z,40.20
2018-07-14T14:57:27.302Z,39.50
2018-07-14T14:59:55.820Z,38.70
2018-07-14T15:02:24.352Z,38.70
2018-07-14T15:04:52.886Z,39.10
2018-07-14T15:07:21.319Z,39.30
2018-07-14T15:09:49.799Z,39.40
2018-07-14T15:12:18.344Z,41.60
2018-07-14T15:14:46.795Z,41.60
2018-07-14T15:19:43.378Z,42.30
2018-07-14T15:22:11.831Z,41.30
2018-07-14T15:27:08.716Z,40.60
2018-07-14T15:29:37.167Z,40.40
2018-07-14T15:32:05.668Z,40.40
2018-07-14T15:34:34.099Z,40.60
2018-07-14T15:37:02.828Z,40.60
2018-07-14T15:39:31.276Z,40.80
2018-07-14T15:41:59.777Z,40.80
2018-07-14T15:44:28.268Z,40.50
2018-07-14T15:46:56.735Z,41.70
2018-07-14T15:49:25.453Z,40.90
2018-07-14T15:51:53.915Z,41.30
2018-07-14T15:56:50.533Z,41.20
2018-07-14T15:59:18.971Z,41.20
2018-07-14T16:01:47.479Z,40.40
2018-07-14T16:04:15.937Z,40.40
2018-07-14T16:06:44.408Z,41.70
2018-07-14T16:09:12.864Z,41.40
2018-07-14T16:11:41.333Z,41.00
2018-07-14T16:14:09.800Z,41.50
2018-07-14T16:16:38.265Z,41.80
2018-07-14T16:19:06.756Z,41.90
2018-07-14T16:21:35.175Z,41.20
2018-07-14T16:26:31.792Z,42.20
2018-07-14T16:29:00.235Z,41.90
2018-07-14T16:31:28.699Z,42.00
2018-07-14T16:36:25.372Z,41.80
2018-07-14T16:38:54.060Z,42.30
2018-07-14T16:41:22.566Z,42.00
2018-07-14T16:43:51.051Z,42.20
2018-07-14T16:46:19.507Z,41.50
2018-07-14T16:48:47.969Z,42.30
2018-07-14T16:51:16.527Z,42.60
2018-07-14T16:53:45.006Z,42.20
2018-07-14T16:56:13.545Z,42.80
2018-07-14T16:58:42.182Z,40.80
2018-07-14T17:01:10.581Z,41.00
2018-07-14T17:06:07.192Z,41.60
2018-07-14T17:08:35.658Z,42.20
2018-07-14T17:11:04.163Z,42.50
2018-07-14T17:13:32.664Z,41.40
2018-07-14T17:16:01.169Z,41.60
2018-07-14T17:18:29.650Z,41.90
2018-07-14T17:20:58.129Z,41.20
2018-07-14T17:23:26.597Z,42.90
2018-07-14T17:28:23.212Z,43.00
2018-07-14T17:30:51.688Z,42.80
2018-07-14T17:33:20.176Z,42.80
2018-07-14T17:35:48.619Z,43.50
2018-07-14T17:38:17.081Z,43.10
2018-07-14T17:40:45.530Z,43.60
2018-07-14T17:43:14.073Z,43.60
2018-07-14T17:45:42.507Z,43.30
2018-07-14T17:48:10.997Z,43.20
2018-07-14T17:50:39.467Z,44.20
2018-07-14T17:53:08.003Z,44.20
2018-07-14T17:55:37.352Z,45.40
2018-07-14T17:58:05.890Z,44.40
2018-07-14T18:00:34.378Z,46.10
2018-07-14T18:03:02.850Z,45.00
2018-07-14T18:05:31.305Z,43.50
2018-07-14T18:10:27.990Z,42.90
2018-07-14T18:12:56.509Z,43.10
2018-07-14T18:15:25.001Z,42.70
2018-07-14T18:17:53.475Z,43.60
2018-07-14T18:20:21.943Z,42.80
2018-07-14T18:22:50.409Z,41.80
2018-07-14T18:25:18.865Z,42.80
2018-07-14T18:27:47.334Z,43.90
2018-07-14T18:30:15.834Z,43.90
2018-07-14T18:32:44.300Z,43.90
2018-07-14T18:35:12.748Z,43.60
2018-07-14T18:37:41.233Z,43.60
2018-07-14T18:40:09.704Z,44.00
2018-07-14T18:42:38.183Z,45.00
2018-07-14T18:45:06.692Z,44.60
2018-07-14T18:47:35.177Z,44.90
2018-07-14T18:50:03.713Z,45.90
2018-07-14T18:52:32.180Z,46.70
2018-07-14T18:55:00.656Z,47.30
2018-07-14T18:57:29.141Z,47.60
2018-07-14T18:59:57.628Z,47.50
2018-07-14T19:02:26.109Z,48.00
2018-07-14T19:04:54.593Z,48.60
2018-07-14T19:07:23.062Z,49.10
2018-07-14T19:09:51.545Z,49.50
2018-07-14T19:12:19.995Z,49.60
2018-07-14T19:17:16.647Z,50.80
2018-07-14T19:19:45.108Z,50.40
2018-07-14T19:22:13.576Z,50.80
2018-07-14T19:24:42.122Z,51.10
2018-07-14T19:27:10.552Z,51.70
2018-07-14T19:29:39.027Z,52.20
2018-07-14T19:32:07.937Z,52.40
2018-07-14T19:34:36.421Z,52.90
2018-07-14T19:37:04.885Z,53.60
2018-07-14T19:39:33.359Z,53.20
2018-07-14T19:42:01.811Z,53.30
2018-07-14T19:44:30.307Z,53.60
2018-07-14T19:46:58.880Z,53.90
2018-07-14T19:49:27.346Z,54.50
2018-07-14T19:51:55.793Z,54.70
2018-07-14T19:54:24.268Z,55.20
2018-07-14T19:56:52.740Z,54.90
2018-07-14T19:59:21.238Z,55.10
2018-07-14T20:01:49.681Z,55.60
2018-07-14T20:04:18.144Z,55.70
2018-07-14T20:06:46.625Z,56.10
2018-07-14T20:09:15.149Z,56.40
2018-07-14T20:11:50.009Z,57.00
2018-07-14T20:16:46.609Z,57.40
2018-07-14T20:19:15.068Z,57.60
2018-07-14T20:21:43.528Z,58.10
2018-07-14T20:26:40.129Z,58.70
2018-07-14T20:29:08.592Z,58.60
2018-07-14T20:31:37.130Z,58.70
2018-07-14T20:34:05.801Z,58.70
2018-07-14T20:36:34.295Z,59.30
2018-07-14T20:39:02.785Z,59.30
2018-07-14T20:41:31.291Z,59.70
2018-07-14T20:43:59.720Z,60.60
2018-07-14T20:46:28.204Z,60.90
2018-07-14T20:48:56.667Z,60.30
2018-07-14T20:51:25.155Z,60.30
2018-07-14T20:53:53.624Z,60.30
2018-07-14T20:56:22.124Z,59.60
2018-07-14T21:01:18.799Z,60.00
2018-07-14T21:03:47.269Z,60.00
2018-07-14T21:06:15.771Z,60.10
2018-07-14T21:08:44.198Z,60.60
2018-07-14T21:11:12.698Z,60.40
2018-07-14T21:13:41.180Z,60.70
2018-07-14T21:16:09.756Z,62.00
2018-07-14T21:18:38.244Z,62.10
2018-07-14T21:21:06.893Z,62.00
2018-07-14T21:23:35.361Z,62.00
2018-07-14T21:28:32.046Z,62.70
2018-07-14T21:31:00.527Z,62.00
2018-07-14T21:33:29.042Z,62.00
2018-07-14T21:35:57.564Z,62.00
2018-07-14T21:40:54.249Z,63.50
2018-07-14T21:43:22.724Z,63.20
2018-07-14T21:45:51.337Z,64.40
2018-07-14T21:48:19.925Z,64.90
2018-07-14T21:53:16.856Z,65.00
2018-07-14T21:55:45.433Z,64.80
2018-07-14T21:58:13.958Z,64.60
2018-07-14T22:00:47.891Z,64.80
2018-07-14T22:03:16.439Z,64.50
2018-07-14T22:05:44.954Z,64.50
2018-07-14T22:08:13.455Z,65.00
2018-07-14T22:13:10.186Z,66.40
2018-07-14T22:15:38.678Z,66.40
2018-07-14T22:18:07.202Z,66.30
2018-07-14T22:20:35.743Z,66.40
2018-07-14T22:23:04.318Z,66.30
2018-07-14T22:25:32.853Z,66.20
2018-07-14T22:28:01.336Z,66.20
2018-07-14T22:30:29.793Z,65.90
2018-07-14T22:35:26.486Z,67.20
2018-07-14T22:37:55.312Z,67.60
2018-07-14T22:40:23.803Z,67.80
2018-07-14T22:42:52.320Z,67.60
2018-07-14T22:45:20.897Z,67.90
2018-07-14T22:47:49.384Z,67.90
2018-07-14T22:50:17.855Z,68.00
2018-07-14T22:52:46.337Z,68.00
2018-07-14T22:55:14.795Z,68.40
2018-07-14T22:57:43.317Z,68.80
2018-07-14T23:00:11.825Z,68.90
2018-07-14T23:02:40.301Z,69.50
2018-07-14T23:05:08.793Z,68.90
2018-07-14T23:07:37.259Z,69.00
2018-07-14T23:10:05.826Z,69.10
2018-07-14T23:12:34.358Z,69.60
2018-07-14T23:15:03.048Z,69.80
2018-07-14T23:17:31.503Z,70.30
2018-07-14T23:19:59.935Z,70.50
2018-07-14T23:22:28.436Z,71.30
2018-07-14T23:24:56.929Z,72.10
2018-07-14T23:27:25.747Z,72.00
2018-07-14T23:29:54.239Z,72.30
2018-07-14T23:32:22.707Z,72.70
2018-07-14T23:34:51.191Z,73.50
2018-07-14T23:37:19.727Z,74.40
2018-07-14T23:39:48.209Z,74.90
2018-07-14T23:42:16.690Z,75.10
2018-07-14T23:44:45.203Z,74.40
2018-07-14T23:47:13.665Z,74.90
2018-07-14T23:49:42.156Z,75.20
2018-07-14T23:52:10.619Z,75.40
2018-07-14T23:54:39.103Z,75.30
2018-07-14T23:57:07.851Z,75.90
2018-07-14T23:59:36.358Z,75.90
