createdAt,value
2022-09-12T00:01:09.237Z,17.00
2022-09-12T00:03:37.859Z,17.00
2022-09-12T00:06:10.675Z,17.00
2022-09-12T00:08:38.503Z,17.00
2022-09-12T00:11:08.640Z,17.00
2022-09-12T00:13:41.310Z,16.90
2022-09-12T00:16:16.745Z,16.90
2022-09-12T00:18:46.873Z,17.00
2022-09-12T00:21:15.849Z,16.90
2022-09-12T00:23:43.620Z,16.90
2022-09-12T00:26:11.810Z,16.90
2022-09-12T00:28:41.434Z,16.90
2022-09-12T00:31:13.732Z,16.90
2022-09-12T00:33:42.165Z,16.80
2022-09-12T00:36:11.880Z,16.80
2022-09-12T00:38:42.194Z,16.80
2022-09-12T00:41:16.670Z,16.80
2022-09-12T00:43:46.165Z,16.80
2022-09-12T00:46:25.925Z,16.80
2022-09-12T00:48:58.114Z,16.80
2022-09-12T00:51:26.687Z,16.70
2022-09-12T00:53:57.326Z,16.70
2022-09-12T00:56:25.734Z,16.70
2022-09-12T00:58:58.792Z,16.70
2022-09-12T01:01:32.205Z,16.70
2022-09-12T01:04:00.732Z,16.70
2022-09-12T01:06:31.102Z,16.60
2022-09-12T01:09:03.459Z,16.60
2022-09-12T01:11:32.359Z,16.60
2022-09-12T01:14:00.914Z,16.60
2022-09-12T01:16:30.183Z,16.60
2022-09-12T01:19:09.062Z,16.60
2022-09-12T01:21:47.295Z,16.50
2022-09-12T01:24:49.448Z,16.50
2022-09-12T01:27:33.267Z,16.50
2022-09-12T01:30:24.258Z,16.50
2022-09-12T01:33:10.011Z,16.40
2022-09-12T01:35:46.467Z,16.50
2022-09-12T01:38:25.577Z,16.30
2022-09-12T01:41:03.192Z,16.40
2022-09-12T01:43:35.307Z,16.40
2022-09-12T01:46:11.608Z,16.40
2022-09-12T01:48:46.671Z,16.50
2022-09-12T01:51:21.569Z,16.50
2022-09-12T01:53:55.613Z,16.50
2022-09-12T01:56:27.134Z,16.40
2022-09-12T01:59:01.450Z,16.40
2022-09-12T02:01:32.142Z,16.40
2022-09-12T02:04:08.746Z,16.40
2022-09-12T02:06:41.264Z,16.40
2022-09-12T02:09:13.741Z,16.40
2022-09-12T02:11:45.314Z,16.30
2022-09-12T02:14:16.558Z,16.30
2022-09-12T02:16:47.501Z,16.30
2022-09-12T02:19:23.235Z,16.30
2022-09-12T02:21:54.445Z,16.20
2022-09-12T02:24:25.650Z,16.20
2022-09-12T02:26:58.690Z,16.20
2022-09-12T02:29:26.713Z,16.20
2022-09-12T02:31:59.464Z,16.20
2022-09-12T02:34:45.897Z,16.20
2022-09-12T02:37:23.579Z,16.20
2022-09-12T02:39:51.943Z,16.20
2022-09-12T02:42:20.182Z,16.20
2022-09-12T02:44:48.158Z,16.20
2022-09-12T02:47:21.573Z,16.20
2022-09-12T02:49:51.419Z,16.20
2022-09-12T02:52:19.401Z,16.20
2022-09-12T02:54:47.594Z,16.10
2022-09-12T02:57:22.880Z,16.20
2022-09-12T02:59:53.594Z,16.20
2022-09-12T03:02:34.463Z,16.10
2022-09-12T03:05:19.509Z,16.10
2022-09-12T03:08:15.038Z,16.10
2022-09-12T03:10:58.940Z,16.10
2022-09-12T03:13:34.412Z,16.00
2022-09-12T03:16:14.966Z,16.00
2022-09-12T03:18:52.870Z,16.00
2022-09-12T03:21:26.994Z,16.00
2022-09-12T03:24:06.087Z,16.00
2022-09-12T03:26:39.329Z,16.10
2022-09-12T03:29:09.389Z,16.10
2022-09-12T03:31:37.198Z,16.10
2022-09-12T03:34:05.720Z,16.10
2022-09-12T03:36:35.742Z,16.10
2022-09-12T03:39:03.506Z,16.10
2022-09-12T03:41:31.313Z,16.10
2022-09-12T03:43:59.656Z,16.10
2022-09-12T03:46:27.429Z,16.10
2022-09-12T03:48:55.498Z,16.10
2022-09-12T03:51:23.668Z,16.10
2022-09-12T03:53:53.320Z,16.20
2022-09-12T03:56:21.793Z,16.10
2022-09-12T03:58:50.209Z,16.10
2022-09-12T04:01:20.081Z,16.10
2022-09-12T04:03:49.807Z,16.10
2022-09-12T04:06:20.442Z,16.10
2022-09-12T04:08:51.599Z,16.10
2022-09-12T04:11:22.980Z,16.10
2022-09-12T04:13:51.418Z,16.10
2022-09-12T04:16:20.340Z,16.10
2022-09-12T04:18:48.432Z,16.10
2022-09-12T04:21:18.972Z,16.10
2022-09-12T04:23:47.183Z,16.10
2022-09-12T04:26:17.402Z,16.10
2022-09-12T04:28:47.208Z,16.10
2022-09-12T04:31:17.990Z,16.20
2022-09-12T04:33:46.250Z,16.10
2022-09-12T04:36:16.779Z,16.10
2022-09-12T04:38:46.221Z,16.10
2022-09-12T04:41:15.505Z,16.10
2022-09-12T04:43:44.085Z,16.10
2022-09-12T04:46:15.355Z,16.10
2022-09-12T04:48:44.389Z,16.10
2022-09-12T04:51:15.217Z,16.10
2022-09-12T04:53:43.982Z,16.10
2022-09-12T04:56:12.787Z,16.00
2022-09-12T04:58:40.572Z,16.00
2022-09-12T05:01:09.386Z,16.00
2022-09-12T05:03:39.870Z,16.00
2022-09-12T05:06:09.607Z,16.00
2022-09-12T05:08:37.447Z,16.10
2022-09-12T05:11:06.920Z,16.00
2022-09-12T05:13:35.351Z,16.10
2022-09-12T05:16:05.210Z,16.00
2022-09-12T05:18:33.783Z,16.00
2022-09-12T05:21:05.312Z,16.00
2022-09-12T05:23:33.759Z,16.00
2022-09-12T05:26:03.210Z,16.00
2022-09-12T05:28:32.922Z,16.00
2022-09-12T05:31:06.142Z,15.90
2022-09-12T05:33:35.534Z,16.00
2022-09-12T05:36:06.295Z,15.90
2022-09-12T05:38:36.069Z,16.00
2022-09-12T05:41:06.319Z,15.90
2022-09-12T05:43:34.397Z,15.90
2022-09-12T05:46:03.086Z,15.90
2022-09-12T05:48:31.205Z,15.90
2022-09-12T05:51:06.772Z,15.90
2022-09-12T05:53:34.520Z,15.90
2022-09-12T05:56:10.217Z,15.90
2022-09-12T05:58:39.971Z,15.90
2022-09-12T06:01:10.528Z,15.90
2022-09-12T06:03:41.407Z,15.90
2022-09-12T06:06:13.589Z,16.00
2022-09-12T06:08:42.768Z,16.00
2022-09-12T06:11:12.666Z,16.00
2022-09-12T06:13:42.143Z,16.00
2022-09-12T06:16:11.646Z,16.10
2022-09-12T06:18:41.401Z,16.10
2022-09-12T06:21:12.745Z,16.20
2022-09-12T06:23:41.623Z,16.20
2022-09-12T06:26:11.706Z,16.20
2022-09-12T06:28:41.114Z,16.30
2022-09-12T06:31:10.927Z,16.30
2022-09-12T06:33:41.331Z,16.40
2022-09-12T06:36:13.866Z,16.40
2022-09-12T06:38:42.118Z,16.50
2022-09-12T06:41:12.305Z,16.50
2022-09-12T06:43:40.709Z,16.60
2022-09-12T06:46:08.942Z,16.70
2022-09-12T06:48:41.690Z,16.70
2022-09-12T06:51:14.691Z,16.70
2022-09-12T06:53:45.320Z,16.80
2022-09-12T06:56:15.430Z,16.90
2022-09-12T06:58:44.477Z,16.90
2022-09-12T07:01:13.870Z,17.00
2022-09-12T07:03:42.150Z,17.10
2022-09-12T07:06:13.501Z,17.20
2022-09-12T07:08:41.559Z,17.30
2022-09-12T07:11:10.978Z,17.30
2022-09-12T07:13:38.922Z,17.40
2022-09-12T07:16:07.729Z,17.50
2022-09-12T07:18:36.079Z,17.60
2022-09-12T07:21:05.392Z,17.60
2022-09-12T07:23:34.692Z,17.70
2022-09-12T07:26:03.209Z,17.70
2022-09-12T07:28:32.834Z,17.80
2022-09-12T07:31:07.126Z,17.80
2022-09-12T07:33:35.595Z,17.80
2022-09-12T07:36:04.784Z,17.90
2022-09-12T07:38:34.057Z,17.90
2022-09-12T07:41:02.269Z,18.00
2022-09-12T07:43:30.009Z,18.00
2022-09-12T07:45:58.316Z,18.10
2022-09-12T07:48:28.380Z,18.20
2022-09-12T07:50:59.950Z,18.20
2022-09-12T07:53:28.412Z,18.30
2022-09-12T07:55:57.850Z,18.40
2022-09-12T07:58:25.994Z,18.50
2022-09-12T08:00:53.738Z,18.60
2022-09-12T08:03:21.786Z,18.70
2022-09-12T08:05:50.170Z,18.80
2022-09-12T08:08:18.510Z,18.80
2022-09-12T08:10:46.293Z,18.90
2022-09-12T08:13:15.882Z,18.90
2022-09-12T08:15:43.662Z,19.00
2022-09-12T08:18:11.571Z,19.10
2022-09-12T08:20:39.438Z,19.10
2022-09-12T08:23:07.316Z,19.10
2022-09-12T08:25:35.240Z,19.20
2022-09-12T08:28:03.452Z,19.20
2022-09-12T08:30:32.582Z,19.30
2022-09-12T08:33:00.472Z,19.30
2022-09-12T08:35:28.659Z,19.40
2022-09-12T08:37:56.490Z,19.40
2022-09-12T08:40:24.332Z,19.50
2022-09-12T08:42:58.534Z,19.50
2022-09-12T08:45:35.918Z,19.60
2022-09-12T08:48:05.397Z,19.60
2022-09-12T08:50:33.479Z,19.70
2022-09-12T08:53:05.433Z,19.80
2022-09-12T08:55:35.896Z,19.80
2022-09-12T08:58:12.866Z,19.90
2022-09-12T09:00:50.381Z,19.90
2022-09-12T09:03:36.139Z,19.90
2022-09-12T09:06:09.954Z,20.00
2022-09-12T09:08:50.604Z,20.00
2022-09-12T09:11:32.553Z,20.10
2022-09-12T09:14:33.434Z,20.10
2022-09-12T09:17:03.668Z,20.10
2022-09-12T09:19:37.865Z,20.20
2022-09-12T09:22:12.823Z,20.30
2022-09-12T09:24:44.914Z,20.40
2022-09-12T09:27:39.462Z,20.40
2022-09-12T09:30:16.531Z,20.50
2022-09-12T09:32:50.331Z,20.50
2022-09-12T09:35:21.736Z,20.60
2022-09-12T09:38:12.391Z,20.70
2022-09-12T09:40:51.390Z,20.70
2022-09-12T09:43:23.910Z,20.80
2022-09-12T09:45:53.850Z,20.80
2022-09-12T09:48:26.712Z,20.90
2022-09-12T09:50:54.602Z,20.90
2022-09-12T09:53:34.866Z,21.00
2022-09-12T09:56:08.380Z,21.00
2022-09-12T09:58:37.384Z,21.10
2022-09-12T10:01:07.188Z,21.10
2022-09-12T10:03:39.339Z,21.10
2022-09-12T10:06:25.623Z,21.20
2022-09-12T10:09:06.590Z,21.20
2022-09-12T10:11:34.820Z,21.30
2022-09-12T10:14:04.465Z,21.30
2022-09-12T10:16:35.140Z,21.40
2022-09-12T10:19:05.370Z,21.40
2022-09-12T10:21:36.317Z,21.50
2022-09-12T10:24:15.695Z,21.60
2022-09-12T10:26:46.134Z,21.60
2022-09-12T10:29:19.159Z,21.60
2022-09-12T10:31:52.204Z,21.70
2022-09-12T10:34:32.405Z,21.80
2022-09-12T10:37:04.100Z,21.80
2022-09-12T10:39:32.707Z,21.90
2022-09-12T10:42:00.546Z,22.00
2022-09-12T10:44:30.769Z,22.00
2022-09-12T10:47:00.051Z,22.00
2022-09-12T10:49:31.273Z,22.00
2022-09-12T10:52:18.214Z,22.00
2022-09-12T10:54:46.499Z,22.00
2022-09-12T10:57:46.229Z,22.10
2022-09-12T11:00:17.938Z,22.20
2022-09-12T11:02:53.244Z,22.20
2022-09-12T11:05:41.770Z,22.30
2022-09-12T11:08:39.437Z,22.40
2022-09-12T11:11:19.190Z,22.40
2022-09-12T11:14:03.394Z,22.40
2022-09-12T11:16:42.689Z,22.50
2022-09-12T11:19:38.386Z,22.50
2022-09-12T11:22:21.233Z,22.60
2022-09-12T11:25:14.445Z,22.60
2022-09-12T11:28:03.902Z,22.60
2022-09-12T11:30:38.091Z,22.70
2022-09-12T11:33:21.828Z,22.70
2022-09-12T11:35:55.526Z,22.80
2022-09-12T11:38:43.070Z,22.80
2022-09-12T11:41:18.414Z,22.90
2022-09-12T11:43:51.672Z,22.90
2022-09-12T11:46:23.801Z,22.90
2022-09-12T11:48:58.974Z,22.90
2022-09-12T11:51:29.921Z,23.00
2022-09-12T11:54:05.787Z,23.00
2022-09-12T11:56:38.626Z,23.00
2022-09-12T11:59:27.687Z,23.00
2022-09-12T12:02:00.064Z,23.10
2022-09-12T12:04:36.286Z,23.10
2022-09-12T12:07:07.345Z,23.10
2022-09-12T12:09:37.117Z,23.10
2022-09-12T12:12:09.951Z,23.20
2022-09-12T12:14:43.119Z,23.20
2022-09-12T12:17:16.793Z,23.20
2022-09-12T12:19:46.434Z,23.20
2022-09-12T12:22:19.295Z,23.20
2022-09-12T12:25:06.749Z,23.30
2022-09-12T12:27:50.634Z,23.30
2022-09-12T12:31:02.264Z,23.40
2022-09-12T12:34:16.290Z,23.40
2022-09-12T12:36:44.548Z,23.40
2022-09-12T12:40:05.008Z,23.50
2022-09-12T12:43:08.877Z,23.40
2022-09-12T12:46:06.844Z,23.50
2022-09-12T12:48:52.047Z,23.50
2022-09-12T12:51:56.222Z,23.60
2022-09-12T12:54:55.862Z,23.60
2022-09-12T12:57:47.041Z,23.60
2022-09-12T13:00:33.649Z,23.60
2022-09-12T13:03:11.575Z,23.60
2022-09-12T13:05:42.651Z,23.60
2022-09-12T13:08:28.759Z,23.60
2022-09-12T13:11:00.562Z,23.70
2022-09-12T13:13:33.797Z,23.70
2022-09-12T13:16:01.759Z,23.70
2022-09-12T13:18:41.953Z,23.70
2022-09-12T13:21:13.596Z,23.80
2022-09-12T13:23:41.852Z,23.80
2022-09-12T13:26:14.570Z,23.90
2022-09-12T13:28:42.438Z,23.90
2022-09-12T13:31:18.331Z,23.90
2022-09-12T13:33:50.383Z,23.90
2022-09-12T13:36:46.813Z,24.00
2022-09-12T13:39:20.206Z,24.00
2022-09-12T13:42:25.775Z,24.00
2022-09-12T13:44:58.746Z,24.00
2022-09-12T13:47:31.718Z,24.00
2022-09-12T13:50:02.284Z,24.00
2022-09-12T13:52:34.227Z,24.00
2022-09-12T13:55:06.417Z,24.00
2022-09-12T13:57:37.529Z,24.20
2022-09-12T14:00:22.257Z,24.20
2022-09-12T14:03:11.296Z,24.20
2022-09-12T14:05:42.116Z,24.20
2022-09-12T14:08:11.990Z,24.20
2022-09-12T14:10:42.682Z,24.20
2022-09-12T14:13:13.813Z,24.20
2022-09-12T14:15:46.258Z,24.30
2022-09-12T14:18:25.524Z,24.40
2022-09-12T14:20:57.205Z,24.50
2022-09-12T14:23:30.745Z,24.50
2022-09-12T14:26:01.318Z,24.60
2022-09-12T14:28:30.258Z,24.60
2022-09-12T14:31:01.538Z,24.60
2022-09-12T14:33:30.376Z,24.60
2022-09-12T14:36:12.835Z,24.60
2022-09-12T14:38:43.650Z,24.60
2022-09-12T14:41:14.196Z,24.60
2022-09-12T14:43:45.572Z,24.50
2022-09-12T14:46:20.424Z,24.50
2022-09-12T14:48:52.412Z,24.50
2022-09-12T14:51:26.962Z,24.50
2022-09-12T14:53:55.012Z,24.50
2022-09-12T14:56:23.594Z,24.40
2022-09-12T14:58:51.930Z,24.40
2022-09-12T15:01:26.351Z,24.40
2022-09-12T15:03:56.445Z,24.40
2022-09-12T15:06:29.885Z,24.50
2022-09-12T15:09:00.600Z,24.50
2022-09-12T15:11:28.509Z,24.50
2022-09-12T15:13:56.341Z,24.50
2022-09-12T15:16:24.151Z,24.50
2022-09-12T15:18:52.088Z,24.50
2022-09-12T15:21:21.441Z,24.50
2022-09-12T15:23:51.854Z,24.60
2022-09-12T15:26:21.720Z,24.60
2022-09-12T15:28:50.208Z,24.60
2022-09-12T15:31:24.777Z,24.60
2022-09-12T15:33:53.214Z,24.60
2022-09-12T15:36:22.907Z,24.60
2022-09-12T15:38:53.433Z,24.60
2022-09-12T15:41:23.443Z,24.60
2022-09-12T15:43:52.376Z,24.60
2022-09-12T15:46:21.490Z,24.50
2022-09-12T15:48:50.244Z,24.40
2022-09-12T15:51:19.606Z,24.40
2022-09-12T15:53:49.324Z,24.30
2022-09-12T15:56:20.997Z,24.20
2022-09-12T15:58:58.641Z,24.10
2022-09-12T16:01:28.919Z,24.10
2022-09-12T16:03:57.322Z,24.00
2022-09-12T16:06:25.354Z,24.00
2022-09-12T16:08:53.266Z,24.00
2022-09-12T16:11:24.270Z,24.00
2022-09-12T16:13:53.742Z,23.90
2022-09-12T16:16:21.934Z,23.90
2022-09-12T16:18:50.280Z,23.80
2022-09-12T16:21:18.046Z,23.80
2022-09-12T16:23:46.868Z,23.70
2022-09-12T16:26:15.194Z,23.70
2022-09-12T16:28:44.600Z,23.60
2022-09-12T16:31:14.915Z,23.60
2022-09-12T16:33:43.009Z,23.50
2022-09-12T16:36:12.281Z,23.50
2022-09-12T16:38:43.372Z,23.50
2022-09-12T16:41:11.235Z,23.40
2022-09-12T16:43:39.999Z,23.40
2022-09-12T16:46:11.899Z,23.40
2022-09-12T16:48:49.317Z,23.40
2022-09-12T16:51:20.864Z,23.40
2022-09-12T16:53:49.549Z,23.40
2022-09-12T16:56:17.719Z,23.40
2022-09-12T16:58:46.703Z,23.30
2022-09-12T17:01:17.545Z,23.30
2022-09-12T17:03:45.657Z,23.20
2022-09-12T17:06:16.550Z,23.20
2022-09-12T17:08:45.996Z,23.10
2022-09-12T17:11:17.359Z,23.00
2022-09-12T17:14:03.883Z,23.00
2022-09-12T17:16:35.488Z,23.00
2022-09-12T17:19:03.920Z,22.90
2022-09-12T17:21:31.805Z,22.90
2022-09-12T17:24:00.165Z,22.80
2022-09-12T17:26:28.129Z,22.80
2022-09-12T17:28:55.922Z,22.70
2022-09-12T17:31:23.875Z,22.70
2022-09-12T17:33:57.143Z,22.70
2022-09-12T17:36:25.523Z,22.60
2022-09-12T17:38:54.178Z,22.60
2022-09-12T17:41:24.009Z,22.50
2022-09-12T17:43:54.734Z,22.50
2022-09-12T17:46:23.638Z,22.40
2022-09-12T17:48:57.054Z,22.40
2022-09-12T17:51:26.499Z,22.40
2022-09-12T17:53:58.973Z,22.30
2022-09-12T17:56:27.930Z,22.20
2022-09-12T17:58:56.379Z,22.20
2022-09-12T18:01:43.320Z,22.10
2022-09-12T18:04:12.534Z,22.10
2022-09-12T18:06:47.903Z,22.00
2022-09-12T18:09:18.055Z,21.90
2022-09-12T18:11:46.462Z,21.80
2022-09-12T18:14:14.662Z,21.80
2022-09-12T18:16:43.115Z,21.70
2022-09-12T18:19:12.721Z,21.70
2022-09-12T18:21:40.959Z,21.60
2022-09-12T18:24:10.160Z,21.50
2022-09-12T18:26:38.448Z,21.50
2022-09-12T18:29:06.752Z,21.50
2022-09-12T18:31:34.621Z,21.40
2022-09-12T18:34:02.750Z,21.40
2022-09-12T18:36:32.303Z,21.30
2022-09-12T18:39:00.891Z,21.30
2022-09-12T18:41:29.306Z,21.30
2022-09-12T18:43:58.175Z,21.20
2022-09-12T18:46:26.895Z,21.20
2022-09-12T18:48:57.678Z,21.20
2022-09-12T18:51:31.319Z,21.10
2022-09-12T18:54:02.193Z,21.10
2022-09-12T18:56:32.893Z,21.00
2022-09-12T18:59:02.054Z,21.00
2022-09-12T19:01:32.203Z,21.00
2022-09-12T19:04:04.575Z,20.90
2022-09-12T19:06:34.659Z,20.90
2022-09-12T19:09:08.074Z,20.90
2022-09-12T19:11:38.178Z,20.90
2022-09-12T19:14:07.202Z,20.90
2022-09-12T19:16:35.558Z,20.90
2022-09-12T19:19:03.648Z,20.90
2022-09-12T19:21:32.983Z,20.90
2022-09-12T19:24:04.047Z,20.90
2022-09-12T19:26:32.454Z,20.90
2022-09-12T19:29:02.440Z,20.90
2022-09-12T19:31:31.299Z,20.90
2022-09-12T19:34:01.976Z,20.90
2022-09-12T19:36:47.068Z,20.90
2022-09-12T19:39:17.390Z,20.80
2022-09-12T19:41:45.937Z,20.80
2022-09-12T19:44:13.867Z,20.80
2022-09-12T19:46:42.200Z,20.80
2022-09-12T19:49:12.239Z,20.80
2022-09-12T19:51:40.191Z,20.80
2022-09-12T19:54:08.409Z,20.70
2022-09-12T19:56:37.661Z,20.70
2022-09-12T19:59:05.528Z,20.70
2022-09-12T20:01:34.622Z,20.70
2022-09-12T20:04:02.885Z,20.60
2022-09-12T20:06:30.693Z,20.60
2022-09-12T20:08:58.975Z,20.60
2022-09-12T20:11:26.900Z,20.50
2022-09-12T20:13:56.102Z,20.50
2022-09-12T20:16:26.295Z,20.50
2022-09-12T20:18:55.604Z,20.40
2022-09-12T20:21:31.270Z,20.40
2022-09-12T20:24:02.251Z,20.40
2022-09-12T20:26:30.377Z,20.40
2022-09-12T20:28:59.955Z,20.40
2022-09-12T20:31:27.831Z,20.40
2022-09-12T20:33:56.020Z,20.30
2022-09-12T20:36:23.877Z,20.30
2022-09-12T20:38:53.430Z,20.30
2022-09-12T20:41:22.458Z,20.30
2022-09-12T20:43:51.346Z,20.20
2022-09-12T20:46:22.471Z,20.20
2022-09-12T20:48:51.491Z,20.10
2022-09-12T20:51:20.215Z,20.10
2022-09-12T20:53:48.428Z,20.10
2022-09-12T20:56:16.463Z,20.10
2022-09-12T20:58:44.855Z,20.00
2022-09-12T21:01:13.595Z,20.00
2022-09-12T21:03:43.992Z,20.00
2022-09-12T21:06:13.438Z,20.00
2022-09-12T21:08:41.658Z,20.00
2022-09-12T21:11:09.827Z,20.00
2022-09-12T21:13:38.232Z,20.00
2022-09-12T21:16:08.517Z,20.00
2022-09-12T21:18:37.029Z,20.00
2022-09-12T21:21:07.209Z,20.00
2022-09-12T21:23:35.466Z,20.00
2022-09-12T21:26:04.249Z,20.00
2022-09-12T21:28:32.528Z,20.00
2022-09-12T21:31:01.142Z,20.00
2022-09-12T21:33:29.575Z,20.00
2022-09-12T21:36:02.999Z,20.00
2022-09-12T21:38:32.918Z,20.10
2022-09-12T21:41:05.549Z,20.10
2022-09-12T21:43:33.461Z,20.00
2022-09-12T21:46:02.193Z,20.10
2022-09-12T21:48:30.510Z,20.10
2022-09-12T21:50:58.499Z,20.00
2022-09-12T21:53:26.566Z,20.00
2022-09-12T21:55:55.969Z,20.00
2022-09-12T21:58:23.760Z,20.10
2022-09-12T22:00:51.948Z,20.00
2022-09-12T22:03:20.219Z,20.10
2022-09-12T22:05:52.251Z,20.00
2022-09-12T22:08:20.279Z,20.00
2022-09-12T22:10:48.177Z,20.00
2022-09-12T22:13:17.325Z,20.00
2022-09-12T22:15:45.492Z,20.00
2022-09-12T22:18:13.549Z,19.90
2022-09-12T22:20:41.311Z,19.90
2022-09-12T22:23:28.372Z,19.90
2022-09-12T22:25:56.704Z,19.90
2022-09-12T22:28:25.787Z,19.90
2022-09-12T22:30:54.727Z,19.90
2022-09-12T22:33:22.725Z,19.90
2022-09-12T22:35:50.446Z,19.90
2022-09-12T22:38:18.311Z,19.90
2022-09-12T22:40:46.190Z,19.90
2022-09-12T22:43:14.055Z,19.90
2022-09-12T22:45:43.510Z,19.90
2022-09-12T22:48:11.383Z,19.80
2022-09-12T22:50:39.170Z,19.80
2022-09-12T22:53:06.997Z,19.80
2022-09-12T22:55:35.001Z,19.80
2022-09-12T22:58:03.599Z,19.80
2022-09-12T23:00:31.909Z,19.80
2022-09-12T23:03:01.830Z,19.80
2022-09-12T23:05:29.846Z,19.80
2022-09-12T23:07:57.601Z,19.80
2022-09-12T23:10:25.955Z,19.80
2022-09-12T23:12:53.733Z,19.80
2022-09-12T23:15:21.897Z,19.80
2022-09-12T23:17:50.092Z,19.80
2022-09-12T23:20:19.331Z,19.70
2022-09-12T23:22:47.182Z,19.70
2022-09-12T23:25:15.126Z,19.80
2022-09-12T23:27:43.267Z,19.80
2022-09-12T23:30:12.954Z,19.70
2022-09-12T23:32:40.852Z,19.70
2022-09-12T23:35:08.897Z,19.70
2022-09-12T23:37:38.107Z,19.70
2022-09-12T23:40:07.101Z,19.70
2022-09-12T23:42:34.981Z,19.70
2022-09-12T23:45:02.890Z,19.70
2022-09-12T23:47:30.678Z,19.70
2022-09-12T23:49:58.758Z,19.70
2022-09-12T23:52:27.131Z,19.70
2022-09-12T23:54:56.214Z,19.70
2022-09-12T23:57:24.109Z,19.70
2022-09-12T23:59:51.962Z,19.70
