createdAt,value
2022-08-12T00:01:12.203Z,38.80
2022-08-12T00:03:58.836Z,38.88
2022-08-12T00:06:47.000Z,39.08
2022-08-12T00:09:33.179Z,39.22
2022-08-12T00:12:20.703Z,39.49
2022-08-12T00:15:08.429Z,39.68
2022-08-12T00:17:54.961Z,39.95
2022-08-12T00:20:41.076Z,40.35
2022-08-12T00:23:27.184Z,40.89
2022-08-12T00:26:22.420Z,41.26
2022-08-12T00:29:11.910Z,41.15
2022-08-12T00:32:00.473Z,41.16
2022-08-12T00:34:48.495Z,41.32
2022-08-12T00:37:35.896Z,41.12
2022-08-12T00:40:24.047Z,40.91
2022-08-12T00:42:53.482Z,40.17
2022-08-12T00:45:21.378Z,39.70
2022-08-12T00:47:51.319Z,39.42
2022-08-12T00:50:21.051Z,38.93
2022-08-12T00:52:52.536Z,38.58
2022-08-12T00:55:21.277Z,38.15
2022-08-12T00:57:51.166Z,37.70
2022-08-12T01:00:22.223Z,37.40
2022-08-12T01:02:51.774Z,37.19
2022-08-12T01:05:39.985Z,36.94
2022-08-12T01:08:27.526Z,36.66
2022-08-12T01:11:14.905Z,36.62
2022-08-12T01:13:48.075Z,36.52
2022-08-12T01:16:22.113Z,36.38
2022-08-12T01:18:51.862Z,36.23
2022-08-12T01:21:46.225Z,36.27
2022-08-12T01:24:43.145Z,36.12
2022-08-12T01:27:13.722Z,36.05
2022-08-12T01:29:44.217Z,35.88
2022-08-12T01:32:13.929Z,36.00
2022-08-12T01:34:48.512Z,35.80
2022-08-12T01:37:19.573Z,35.72
2022-08-12T01:40:35.558Z,35.57
2022-08-12T01:42:45.670Z,35.63
2022-08-12T01:45:16.856Z,35.55
2022-08-12T01:47:51.284Z,35.50
2022-08-12T01:50:32.569Z,35.67
2022-08-12T01:53:04.547Z,35.67
2022-08-12T01:55:36.680Z,35.63
2022-08-12T01:58:15.572Z,35.62
2022-08-12T02:00:55.491Z,35.62
2022-08-12T02:04:02.346Z,35.77
2022-08-12T02:07:04.712Z,35.62
2022-08-12T02:10:07.637Z,35.63
2022-08-12T02:12:48.608Z,35.74
2022-08-12T02:15:26.814Z,35.80
2022-08-12T02:18:11.557Z,35.78
2022-08-12T02:21:01.455Z,35.80
2022-08-12T02:23:30.835Z,35.91
2022-08-12T02:26:04.308Z,35.93
2022-08-12T02:28:32.923Z,35.91
2022-08-12T02:31:05.778Z,35.88
2022-08-12T02:33:34.375Z,35.95
2022-08-12T02:36:04.096Z,35.91
2022-08-12T02:38:32.473Z,35.91
2022-08-12T02:41:04.423Z,36.02
2022-08-12T02:43:36.641Z,36.17
2022-08-12T02:46:13.404Z,36.13
2022-08-12T02:48:49.716Z,36.37
2022-08-12T02:51:19.921Z,36.41
2022-08-12T02:54:04.663Z,36.63
2022-08-12T02:56:37.296Z,36.80
2022-08-12T02:59:06.392Z,36.76
2022-08-12T03:01:47.767Z,36.94
2022-08-12T03:04:25.935Z,37.04
2022-08-12T03:07:02.129Z,37.18
2022-08-12T03:09:39.084Z,37.39
2022-08-12T03:12:24.622Z,37.53
2022-08-12T03:14:55.505Z,37.63
2022-08-12T03:17:29.017Z,37.68
2022-08-12T03:20:10.104Z,37.81
2022-08-12T03:22:40.287Z,37.91
2022-08-12T03:25:15.738Z,38.05
2022-08-12T03:27:49.119Z,38.27
2022-08-12T03:30:19.138Z,38.28
2022-08-12T03:32:49.559Z,38.48
2022-08-12T03:35:40.448Z,38.54
2022-08-12T03:38:15.321Z,38.69
2022-08-12T03:41:15.178Z,38.82
2022-08-12T03:44:10.064Z,38.91
2022-08-12T03:47:00.603Z,39.02
2022-08-12T03:49:47.309Z,39.13
2022-08-12T03:52:33.764Z,39.09
2022-08-12T03:55:20.572Z,39.37
2022-08-12T03:58:08.695Z,39.36
2022-08-12T04:00:37.385Z,39.37
2022-08-12T04:03:25.279Z,39.40
2022-08-12T04:05:55.901Z,39.56
2022-08-12T04:08:26.558Z,39.63
2022-08-12T04:11:14.510Z,39.64
2022-08-12T04:13:42.265Z,39.69
2022-08-12T04:16:12.889Z,39.86
2022-08-12T04:18:41.698Z,40.23
2022-08-12T04:21:09.877Z,40.73
2022-08-12T04:23:38.391Z,40.79
2022-08-12T04:26:06.555Z,40.85
2022-08-12T04:28:34.346Z,41.38
2022-08-12T04:31:03.990Z,41.42
2022-08-12T04:33:32.424Z,41.74
2022-08-12T04:36:00.309Z,42.03
2022-08-12T04:38:31.506Z,41.95
2022-08-12T04:40:59.958Z,42.15
2022-08-12T04:44:01.502Z,42.23
2022-08-12T04:46:19.543Z,42.00
2022-08-12T04:48:50.943Z,42.15
2022-08-12T04:51:21.034Z,42.10
2022-08-12T04:53:49.900Z,42.32
2022-08-12T04:56:18.451Z,42.50
2022-08-12T04:58:52.072Z,42.42
2022-08-12T05:01:20.468Z,42.25
2022-08-12T05:03:51.046Z,42.37
2022-08-12T05:06:26.343Z,42.16
2022-08-12T05:08:55.996Z,42.43
2022-08-12T05:11:24.574Z,42.53
2022-08-12T05:13:57.230Z,42.56
2022-08-12T05:16:30.894Z,42.43
2022-08-12T05:19:01.614Z,42.51
2022-08-12T05:21:30.370Z,42.48
2022-08-12T05:23:58.147Z,42.42
2022-08-12T05:26:26.553Z,42.40
2022-08-12T05:28:54.460Z,42.32
2022-08-12T05:31:47.228Z,42.34
2022-08-12T05:34:13.877Z,42.34
2022-08-12T05:36:43.112Z,42.59
2022-08-12T05:39:10.880Z,42.53
2022-08-12T05:41:39.273Z,42.57
2022-08-12T05:44:09.271Z,42.48
2022-08-12T05:46:37.679Z,42.43
2022-08-12T05:49:06.093Z,42.41
2022-08-12T05:51:40.800Z,42.29
2022-08-12T05:54:10.732Z,42.34
2022-08-12T05:56:39.391Z,42.38
2022-08-12T05:59:10.503Z,42.37
2022-08-12T06:02:09.255Z,42.22
2022-08-12T06:04:27.204Z,42.16
2022-08-12T06:06:55.166Z,42.27
2022-08-12T06:09:24.904Z,42.23
2022-08-12T06:12:04.913Z,42.20
2022-08-12T06:14:35.837Z,42.17
2022-08-12T06:17:04.990Z,41.98
2022-08-12T06:20:26.015Z,41.69
2022-08-12T06:22:20.608Z,41.69
2022-08-12T06:24:49.079Z,41.42
2022-08-12T06:27:18.009Z,41.27
2022-08-12T06:30:08.821Z,41.29
2022-08-12T06:32:34.481Z,41.25
2022-08-12T06:35:23.027Z,40.79
2022-08-12T06:37:56.645Z,40.49
2022-08-12T06:40:44.520Z,39.79
2022-08-12T06:43:13.441Z,39.33
2022-08-12T06:45:46.075Z,38.92
2022-08-12T06:48:15.927Z,38.70
2022-08-12T06:50:45.389Z,38.25
2022-08-12T06:53:13.274Z,37.72
2022-08-12T06:55:58.013Z,37.75
2022-08-12T06:58:27.148Z,37.44
2022-08-12T07:00:57.134Z,37.56
2022-08-12T07:03:28.027Z,37.48
2022-08-12T07:05:58.724Z,37.22
2022-08-12T07:08:28.313Z,36.83
2022-08-12T07:10:58.808Z,36.84
2022-08-12T07:13:28.157Z,36.69
2022-08-12T07:15:55.965Z,36.54
2022-08-12T07:18:29.465Z,36.33
2022-08-12T07:20:59.798Z,36.07
2022-08-12T07:23:30.124Z,36.06
2022-08-12T07:25:58.534Z,35.81
2022-08-12T07:28:30.313Z,35.78
2022-08-12T07:30:58.454Z,35.73
2022-08-12T07:33:28.767Z,35.62
2022-08-12T07:35:58.882Z,35.40
2022-08-12T07:38:30.444Z,35.00
2022-08-12T07:41:02.681Z,35.08
2022-08-12T07:43:31.800Z,34.80
2022-08-12T07:46:00.074Z,34.94
2022-08-12T07:48:34.252Z,34.81
2022-08-12T07:51:02.383Z,34.52
2022-08-12T07:53:30.223Z,34.20
2022-08-12T07:55:57.978Z,33.55
2022-08-12T07:58:26.848Z,33.75
2022-08-12T08:00:56.958Z,33.09
2022-08-12T08:03:25.495Z,33.65
2022-08-12T08:05:53.680Z,33.57
2022-08-12T08:08:24.249Z,33.41
2022-08-12T08:11:16.382Z,33.27
2022-08-12T08:13:46.541Z,33.38
2022-08-12T08:16:15.317Z,32.82
2022-08-12T08:18:43.515Z,32.71
2022-08-12T08:21:11.730Z,32.90
2022-08-12T08:24:02.016Z,32.80
2022-08-12T08:26:33.187Z,32.27
2022-08-12T08:29:02.410Z,32.56
2022-08-12T08:31:31.977Z,32.14
2022-08-12T08:34:47.197Z,31.80
2022-08-12T08:36:49.255Z,31.47
2022-08-12T08:39:17.220Z,31.27
2022-08-12T08:42:16.871Z,31.01
2022-08-12T08:44:49.776Z,30.62
2022-08-12T08:47:26.126Z,29.88
2022-08-12T08:50:00.307Z,28.85
2022-08-12T08:52:40.053Z,28.80
2022-08-12T08:55:10.497Z,29.09
2022-08-12T08:57:44.181Z,29.32
2022-08-12T09:00:17.685Z,29.23
2022-08-12T09:02:49.204Z,29.16
2022-08-12T09:05:27.031Z,28.77
2022-08-12T09:08:09.038Z,28.63
2022-08-12T09:10:45.002Z,28.42
2022-08-12T09:16:16.774Z,26.94
2022-08-12T09:18:48.414Z,26.88
2022-08-12T09:21:23.205Z,26.70
2022-08-12T09:24:00.368Z,26.55
2022-08-12T09:26:46.021Z,26.49
2022-08-12T09:29:15.399Z,26.48
2022-08-12T09:32:03.969Z,26.68
2022-08-12T09:34:33.575Z,26.57
2022-08-12T09:37:20.099Z,26.44
2022-08-12T09:40:06.207Z,26.17
2022-08-12T09:43:18.049Z,25.55
2022-08-12T09:46:11.499Z,24.84
2022-08-12T09:48:36.699Z,25.35
2022-08-12T09:51:16.903Z,25.23
2022-08-12T09:54:08.654Z,25.21
2022-08-12T09:57:00.870Z,24.56
2022-08-12T10:00:12.897Z,24.82
2022-08-12T10:02:42.719Z,24.16
2022-08-12T10:05:04.247Z,24.38
2022-08-12T10:07:39.663Z,23.85
2022-08-12T10:10:24.372Z,24.09
2022-08-12T10:13:20.539Z,24.15
2022-08-12T10:16:06.037Z,24.45
2022-08-12T10:18:36.650Z,24.30
2022-08-12T10:21:23.318Z,23.81
2022-08-12T10:23:56.741Z,23.12
2022-08-12T10:26:39.931Z,22.31
2022-08-12T10:30:38.427Z,22.14
2022-08-12T10:32:45.396Z,21.31
2022-08-12T10:35:09.327Z,20.81
2022-08-12T10:38:37.172Z,20.65
2022-08-12T10:40:32.023Z,20.29
2022-08-12T10:43:18.533Z,20.45
2022-08-12T10:45:48.467Z,20.44
2022-08-12T10:48:21.268Z,20.58
2022-08-12T10:50:58.362Z,20.12
2022-08-12T10:53:45.864Z,19.92
2022-08-12T10:56:15.666Z,19.94
2022-08-12T10:58:45.881Z,19.35
2022-08-12T11:04:15.131Z,18.77
2022-08-12T11:04:20.236Z,19.01
2022-08-12T11:07:06.569Z,19.21
2022-08-12T11:09:59.790Z,18.28
2022-08-12T11:12:56.505Z,17.95
2022-08-12T11:15:33.525Z,17.61
2022-08-12T11:18:12.101Z,17.87
2022-08-12T11:20:47.173Z,17.83
2022-08-12T11:23:24.981Z,17.19
2022-08-12T11:26:06.319Z,18.01
2022-08-12T11:28:37.672Z,18.18
2022-08-12T11:31:12.355Z,17.90
2022-08-12T11:34:05.050Z,17.44
2022-08-12T11:36:30.930Z,17.90
2022-08-12T11:39:04.148Z,16.88
2022-08-12T11:41:33.902Z,17.24
2022-08-12T11:44:35.200Z,17.11
2022-08-12T11:46:52.661Z,17.57
2022-08-12T11:49:30.532Z,17.06
2022-08-12T11:52:03.498Z,16.83
2022-08-12T11:54:33.511Z,16.66
2022-08-12T11:57:02.739Z,17.30
2022-08-12T12:02:40.269Z,17.26
2022-08-12T12:05:09.155Z,17.22
2022-08-12T12:08:37.532Z,16.53
2022-08-12T12:10:29.129Z,16.26
2022-08-12T12:12:57.080Z,16.68
2022-08-12T12:15:37.354Z,16.44
2022-08-12T12:18:22.536Z,15.96
2022-08-12T12:21:02.194Z,16.00
2022-08-12T12:23:36.235Z,16.14
2022-08-12T12:26:07.908Z,16.50
2022-08-12T12:28:39.779Z,16.26
2022-08-12T12:31:15.066Z,16.34
2022-08-12T12:33:58.581Z,15.70
2022-08-12T12:36:30.232Z,15.89
2022-08-12T12:39:00.080Z,15.75
2022-08-12T12:42:41.794Z,15.54
2022-08-12T12:44:26.124Z,15.61
2022-08-12T12:47:04.878Z,15.44
2022-08-12T12:49:53.640Z,15.46
2022-08-12T12:52:21.704Z,15.77
2022-08-12T12:54:57.822Z,15.42
2022-08-12T12:57:36.459Z,15.28
2022-08-12T13:00:16.835Z,15.20
2022-08-12T13:02:53.627Z,15.67
2022-08-12T13:05:27.883Z,16.24
2022-08-12T13:08:01.044Z,16.02
2022-08-12T13:10:36.552Z,16.60
2022-08-12T13:14:07.878Z,16.58
2022-08-12T13:15:59.276Z,16.43
2022-08-12T13:18:30.733Z,15.60
2022-08-12T13:20:59.579Z,15.04
2022-08-12T13:23:36.114Z,15.50
2022-08-12T13:26:07.105Z,15.37
2022-08-12T13:28:45.018Z,15.43
2022-08-12T13:31:24.927Z,15.27
2022-08-12T13:34:32.838Z,15.32
2022-08-12T13:36:41.568Z,15.58
2022-08-12T13:39:09.676Z,14.96
2022-08-12T13:41:38.315Z,15.03
2022-08-12T13:44:10.626Z,14.52
2022-08-12T13:46:41.324Z,14.70
2022-08-12T13:49:17.642Z,14.35
2022-08-12T13:52:01.648Z,14.32
2022-08-12T13:54:29.385Z,14.25
2022-08-12T13:56:57.191Z,14.73
2022-08-12T13:59:26.714Z,15.02
2022-08-12T14:01:56.810Z,15.59
2022-08-12T14:04:23.868Z,15.61
2022-08-12T14:06:53.292Z,15.58
2022-08-12T14:09:21.121Z,15.38
2022-08-12T14:11:59.180Z,15.06
2022-08-12T14:14:31.466Z,14.70
2022-08-12T14:17:09.988Z,14.75
2022-08-12T14:20:00.393Z,15.01
2022-08-12T14:22:29.144Z,14.45
2022-08-12T14:24:58.374Z,13.81
2022-08-12T14:28:03.515Z,13.91
2022-08-12T14:30:24.114Z,13.75
2022-08-12T14:33:02.875Z,13.17
2022-08-12T14:35:41.092Z,13.37
2022-08-12T14:38:25.450Z,13.99
2022-08-12T14:40:56.832Z,14.63
2022-08-12T14:43:26.916Z,15.03
2022-08-12T14:46:01.596Z,14.88
2022-08-12T14:48:30.052Z,15.06
2022-08-12T14:52:10.410Z,14.99
2022-08-12T14:55:05.698Z,14.45
2022-08-12T14:59:57.637Z,13.87
2022-08-12T15:02:28.919Z,13.63
2022-08-12T15:04:59.946Z,14.06
2022-08-12T15:07:34.469Z,14.33
2022-08-12T15:10:31.725Z,14.74
2022-08-12T15:13:05.017Z,15.55
2022-08-12T15:15:44.073Z,15.61
2022-08-12T15:18:15.666Z,15.41
2022-08-12T15:20:50.678Z,14.95
2022-08-12T15:23:21.583Z,15.30
2022-08-12T15:26:02.445Z,15.26
2022-08-12T15:28:33.238Z,16.08
2022-08-12T15:31:02.516Z,16.09
2022-08-12T15:33:44.924Z,15.53
2022-08-12T15:36:19.492Z,15.23
2022-08-12T15:39:03.974Z,14.61
2022-08-12T15:41:49.110Z,14.78
2022-08-12T15:44:38.502Z,14.60
2022-08-12T15:47:07.199Z,14.59
2022-08-12T15:49:55.003Z,14.51
2022-08-12T15:52:27.934Z,14.46
2022-08-12T15:54:59.105Z,14.54
2022-08-12T15:57:50.356Z,14.80
2022-08-12T16:00:32.791Z,15.25
2022-08-12T16:03:05.785Z,15.76
2022-08-12T16:06:11.359Z,15.77
2022-08-12T16:08:31.783Z,16.46
2022-08-12T16:11:00.267Z,16.76
2022-08-12T16:13:39.296Z,16.86
2022-08-12T16:16:23.750Z,17.40
2022-08-12T16:18:56.638Z,17.75
2022-08-12T16:21:52.306Z,18.39
2022-08-12T16:24:12.849Z,18.93
2022-08-12T16:26:42.328Z,19.01
2022-08-12T16:29:15.648Z,19.39
2022-08-12T16:31:44.799Z,19.42
2022-08-12T16:34:25.825Z,19.97
2022-08-12T16:37:03.701Z,20.30
2022-08-12T16:39:35.302Z,20.67
2022-08-12T16:42:23.969Z,20.78
2022-08-12T16:44:58.793Z,21.01
2022-08-12T16:47:27.534Z,20.92
2022-08-12T16:49:57.274Z,21.21
2022-08-12T16:52:25.101Z,21.83
2022-08-12T16:54:53.231Z,21.61
2022-08-12T16:57:43.046Z,21.12
2022-08-12T17:00:16.323Z,21.63
2022-08-12T17:02:50.664Z,21.30
2022-08-12T17:05:31.317Z,21.44
2022-08-12T17:07:59.597Z,21.68
2022-08-12T17:10:35.575Z,21.36
2022-08-12T17:13:09.885Z,21.42
2022-08-12T17:15:57.004Z,21.72
2022-08-12T17:18:44.043Z,21.60
2022-08-12T17:21:19.782Z,21.85
2022-08-12T17:23:53.627Z,21.88
2022-08-12T17:26:28.280Z,22.17
2022-08-12T17:29:00.225Z,22.37
2022-08-12T17:32:00.233Z,22.37
2022-08-12T17:34:33.620Z,22.40
2022-08-12T17:37:04.942Z,22.22
2022-08-12T17:39:36.676Z,22.34
2022-08-12T17:42:32.539Z,22.73
2022-08-12T17:45:17.822Z,22.68
2022-08-12T17:48:01.539Z,22.69
2022-08-12T17:50:36.093Z,22.75
2022-08-12T17:53:05.664Z,22.98
2022-08-12T17:55:44.113Z,23.07
2022-08-12T17:58:17.122Z,23.45
2022-08-12T18:00:45.596Z,23.61
2022-08-12T18:03:58.233Z,23.66
2022-08-12T18:06:13.729Z,23.88
2022-08-12T18:08:54.181Z,24.20
2022-08-12T18:12:06.519Z,24.01
2022-08-12T18:14:37.040Z,24.17
2022-08-12T18:17:08.888Z,24.80
2022-08-12T18:20:05.808Z,24.87
2022-08-12T18:22:40.768Z,24.92
2022-08-12T18:26:12.270Z,25.12
2022-08-12T18:28:15.672Z,25.20
2022-08-12T18:30:52.191Z,25.57
2022-08-12T18:33:24.239Z,25.57
2022-08-12T18:35:55.531Z,26.00
2022-08-12T18:38:26.342Z,26.51
2022-08-12T18:41:22.084Z,27.33
2022-08-12T18:44:01.105Z,27.65
2022-08-12T18:46:46.664Z,28.32
2022-08-12T18:49:18.938Z,28.72
2022-08-12T18:51:55.635Z,29.14
2022-08-12T18:54:34.211Z,29.25
2022-08-12T18:57:06.453Z,29.60
2022-08-12T19:00:01.450Z,29.94
2022-08-12T19:02:36.264Z,30.25
2022-08-12T19:05:09.317Z,30.60
2022-08-12T19:07:57.962Z,30.71
2022-08-12T19:10:30.959Z,31.24
2022-08-12T19:13:24.224Z,31.44
2022-08-12T19:15:57.943Z,31.91
2022-08-12T19:18:29.832Z,32.02
2022-08-12T19:20:59.805Z,32.35
2022-08-12T19:23:35.555Z,32.71
2022-08-12T19:26:04.595Z,32.85
2022-08-12T19:28:35.566Z,32.92
2022-08-12T19:31:57.562Z,33.35
2022-08-12T19:37:22.901Z,33.95
2022-08-12T19:40:09.950Z,33.94
2022-08-12T19:42:53.315Z,34.11
2022-08-12T19:45:22.364Z,34.32
2022-08-12T19:47:50.121Z,34.43
2022-08-12T19:50:20.265Z,34.12
2022-08-12T19:52:51.127Z,34.63
2022-08-12T19:55:23.677Z,34.49
2022-08-12T19:58:01.791Z,34.48
2022-08-12T20:00:31.811Z,34.78
2022-08-12T20:02:59.743Z,35.02
2022-08-12T20:06:04.740Z,35.14
2022-08-12T20:08:27.929Z,35.45
2022-08-12T20:12:12.352Z,35.72
2022-08-12T20:14:01.537Z,35.78
2022-08-12T20:16:52.325Z,35.81
2022-08-12T20:19:53.295Z,36.03
2022-08-12T20:22:24.792Z,36.27
2022-08-12T20:25:01.465Z,36.35
2022-08-12T20:28:03.397Z,36.55
2022-08-12T20:30:20.502Z,36.82
2022-08-12T20:33:08.022Z,37.13
2022-08-12T20:36:12.794Z,37.23
2022-08-12T20:38:38.769Z,37.46
2022-08-12T20:41:16.232Z,37.62
2022-08-12T20:43:45.662Z,37.68
2022-08-12T20:46:14.208Z,37.76
2022-08-12T20:48:43.722Z,37.83
2022-08-12T20:51:13.558Z,37.95
2022-08-12T20:53:57.959Z,38.05
2022-08-12T20:56:32.236Z,38.24
2022-08-12T20:59:02.670Z,38.44
2022-08-12T21:01:46.651Z,38.69
2022-08-12T21:04:36.144Z,38.94
2022-08-12T21:07:09.329Z,39.12
2022-08-12T21:09:40.996Z,39.36
2022-08-12T21:12:28.159Z,39.45
2022-08-12T21:15:18.099Z,39.56
2022-08-12T21:18:08.733Z,39.87
2022-08-12T21:20:43.997Z,40.09
2022-08-12T21:23:13.153Z,40.20
2022-08-12T21:25:45.222Z,40.39
2022-08-12T21:28:13.990Z,40.64
2022-08-12T21:30:42.417Z,40.81
2022-08-12T21:33:30.858Z,41.11
2022-08-12T21:36:00.298Z,41.11
2022-08-12T21:38:34.918Z,41.13
2022-08-12T21:41:07.015Z,41.30
2022-08-12T21:43:44.479Z,41.34
2022-08-12T21:46:14.922Z,41.39
2022-08-12T21:49:04.852Z,41.63
2022-08-12T21:51:49.504Z,41.65
2022-08-12T21:54:22.013Z,41.56
2022-08-12T21:56:52.377Z,41.93
2022-08-12T21:59:21.480Z,41.68
2022-08-12T22:01:49.934Z,41.57
2022-08-12T22:04:36.460Z,41.67
2022-08-12T22:07:05.741Z,41.78
2022-08-12T22:09:42.568Z,41.68
2022-08-12T22:12:29.894Z,41.91
2022-08-12T22:14:57.681Z,41.80
2022-08-12T22:17:32.877Z,41.86
2022-08-12T22:20:17.996Z,41.97
2022-08-12T22:22:56.297Z,41.91
2022-08-12T22:25:28.007Z,41.90
2022-08-12T22:28:14.031Z,42.04
2022-08-12T22:31:00.136Z,41.88
2022-08-12T22:33:27.943Z,41.78
2022-08-12T22:35:59.242Z,41.78
2022-08-12T22:38:29.233Z,41.70
2022-08-12T22:41:01.243Z,41.72
2022-08-12T22:44:00.266Z,41.56
2022-08-12T22:46:51.886Z,41.68
2022-08-12T22:49:37.175Z,41.70
2022-08-12T22:52:11.733Z,41.85
2022-08-12T22:54:46.127Z,42.14
2022-08-12T22:57:53.206Z,42.24
2022-08-12T23:00:23.889Z,42.10
2022-08-12T23:02:56.656Z,42.35
2022-08-12T23:05:57.236Z,42.27
2022-08-12T23:08:21.481Z,42.38
2022-08-12T23:10:50.313Z,42.58
2022-08-12T23:13:43.477Z,42.70
2022-08-12T23:16:28.501Z,42.92
2022-08-12T23:19:10.691Z,43.10
2022-08-12T23:22:03.958Z,43.21
2022-08-12T23:24:53.777Z,43.32
2022-08-12T23:27:51.812Z,43.53
2022-08-12T23:30:31.950Z,43.48
2022-08-12T23:33:20.511Z,43.64
2022-08-12T23:36:02.580Z,43.88
2022-08-12T23:38:32.848Z,44.19
2022-08-12T23:41:03.301Z,44.32
2022-08-12T23:43:39.349Z,44.42
2022-08-12T23:46:10.051Z,44.43
2022-08-12T23:48:38.973Z,44.69
2022-08-12T23:51:22.399Z,44.83
2022-08-12T23:53:55.473Z,45.05
2022-08-12T23:56:23.278Z,44.94
2022-08-12T23:58:54.292Z,45.03
