createdAt,value
2023-07-18T00:00:52.304Z,26.70
2023-07-18T00:03:20.338Z,26.70
2023-07-18T00:05:47.788Z,26.70
2023-07-18T00:08:15.490Z,26.70
2023-07-18T00:10:42.482Z,26.70
2023-07-18T00:13:09.753Z,26.70
2023-07-18T00:15:36.754Z,26.70
2023-07-18T00:18:03.953Z,26.60
2023-07-18T00:20:31.945Z,26.60
2023-07-18T00:23:00.463Z,26.50
2023-07-18T00:25:27.554Z,26.50
2023-07-18T00:27:55.365Z,26.40
2023-07-18T00:30:23.130Z,26.40
2023-07-18T00:32:51.388Z,26.40
2023-07-18T00:35:18.625Z,26.30
2023-07-18T00:37:46.152Z,26.30
2023-07-18T00:40:16.238Z,26.30
2023-07-18T00:42:46.643Z,26.20
2023-07-18T00:45:14.344Z,26.20
2023-07-18T00:47:46.593Z,26.10
2023-07-18T00:50:17.121Z,26.00
2023-07-18T00:52:53.216Z,26.00
2023-07-18T00:55:20.473Z,26.00
2023-07-18T00:57:48.263Z,26.00
2023-07-18T01:00:18.185Z,26.00
2023-07-18T01:02:46.697Z,26.00
2023-07-18T01:05:17.904Z,26.00
2023-07-18T01:07:46.463Z,25.90
2023-07-18T01:10:24.500Z,25.90
2023-07-18T01:12:57.106Z,25.80
2023-07-18T01:15:25.489Z,25.80
2023-07-18T01:17:52.732Z,25.70
2023-07-18T01:20:22.637Z,25.60
2023-07-18T01:22:58.614Z,25.60
2023-07-18T01:25:25.847Z,25.50
2023-07-18T01:27:55.207Z,25.50
2023-07-18T01:30:26.806Z,25.50
2023-07-18T01:32:54.766Z,25.50
2023-07-18T01:35:25.181Z,25.50
2023-07-18T01:37:53.245Z,25.50
2023-07-18T01:40:21.886Z,25.50
2023-07-18T01:42:53.804Z,25.40
2023-07-18T01:45:25.600Z,25.40
2023-07-18T01:47:53.317Z,25.30
2023-07-18T01:50:20.504Z,25.30
2023-07-18T01:52:48.648Z,25.30
2023-07-18T01:55:16.131Z,25.20
2023-07-18T01:57:48.841Z,25.10
2023-07-18T02:00:20.439Z,25.10
2023-07-18T02:02:50.001Z,25.10
2023-07-18T02:05:20.755Z,25.00
2023-07-18T02:07:48.894Z,25.10
2023-07-18T02:10:18.057Z,25.00
2023-07-18T02:12:45.087Z,25.00
2023-07-18T02:15:14.308Z,25.00
2023-07-18T02:17:43.729Z,25.00
2023-07-18T02:20:13.212Z,25.00
2023-07-18T02:22:43.244Z,24.90
2023-07-18T02:25:11.030Z,25.00
2023-07-18T02:27:40.592Z,25.00
2023-07-18T02:30:10.868Z,25.00
2023-07-18T02:32:41.295Z,25.00
2023-07-18T02:35:09.722Z,25.00
2023-07-18T02:37:37.188Z,24.90
2023-07-18T02:40:11.421Z,24.90
2023-07-18T02:42:39.687Z,25.00
2023-07-18T02:45:09.753Z,25.00
2023-07-18T02:47:37.677Z,25.00
2023-07-18T02:50:04.932Z,24.90
2023-07-18T02:52:32.705Z,24.90
2023-07-18T02:54:59.748Z,24.90
2023-07-18T02:57:26.838Z,24.90
2023-07-18T02:59:53.735Z,24.90
2023-07-18T03:02:21.946Z,24.90
2023-07-18T03:04:49.216Z,24.90
2023-07-18T03:07:18.878Z,24.90
2023-07-18T03:09:46.925Z,24.90
2023-07-18T03:12:14.331Z,24.90
2023-07-18T03:14:41.643Z,24.90
2023-07-18T03:17:08.803Z,24.90
2023-07-18T03:19:35.676Z,24.80
2023-07-18T03:22:02.603Z,24.80
2023-07-18T03:24:29.719Z,24.80
2023-07-18T03:26:56.800Z,24.80
2023-07-18T03:29:24.383Z,24.80
2023-07-18T03:31:51.882Z,24.90
2023-07-18T03:34:18.913Z,24.90
2023-07-18T03:36:47.034Z,24.90
2023-07-18T03:39:15.251Z,24.80
2023-07-18T03:41:42.413Z,24.80
2023-07-18T03:44:09.893Z,24.80
2023-07-18T03:46:37.325Z,24.90
2023-07-18T03:49:04.689Z,24.90
2023-07-18T03:51:32.138Z,24.90
2023-07-18T03:54:04.284Z,25.00
2023-07-18T03:56:32.459Z,24.90
2023-07-18T03:58:59.784Z,25.00
2023-07-18T04:01:27.262Z,24.90
2023-07-18T04:03:54.458Z,24.90
2023-07-18T04:06:22.745Z,24.90
2023-07-18T04:08:49.846Z,24.90
2023-07-18T04:11:17.152Z,24.90
2023-07-18T04:13:44.344Z,25.00
2023-07-18T04:16:11.366Z,25.00
2023-07-18T04:18:38.337Z,25.00
2023-07-18T04:21:05.551Z,25.00
2023-07-18T04:23:32.819Z,25.10
2023-07-18T04:26:04.161Z,25.10
2023-07-18T04:28:40.462Z,25.10
2023-07-18T04:31:07.782Z,25.10
2023-07-18T04:33:36.406Z,25.10
2023-07-18T04:36:03.856Z,25.00
2023-07-18T04:38:30.837Z,25.00
2023-07-18T04:40:58.043Z,25.00
2023-07-18T04:43:24.984Z,25.00
2023-07-18T04:45:52.063Z,25.00
2023-07-18T04:48:20.327Z,25.10
2023-07-18T04:50:51.696Z,25.10
2023-07-18T04:53:18.749Z,25.00
2023-07-18T04:55:47.096Z,24.90
2023-07-18T04:58:14.030Z,24.90
2023-07-18T05:00:40.874Z,24.90
2023-07-18T05:03:07.831Z,25.00
2023-07-18T05:05:34.841Z,25.00
2023-07-18T05:08:01.917Z,25.10
2023-07-18T05:10:28.866Z,25.20
2023-07-18T05:12:57.087Z,25.30
2023-07-18T05:15:24.425Z,25.40
2023-07-18T05:17:51.790Z,25.40
2023-07-18T05:20:18.843Z,25.50
2023-07-18T05:22:46.215Z,25.50
2023-07-18T05:25:15.535Z,25.60
2023-07-18T05:27:43.180Z,25.70
2023-07-18T05:30:19.128Z,25.80
2023-07-18T05:32:47.054Z,26.00
2023-07-18T05:35:17.476Z,26.20
2023-07-18T05:37:44.927Z,26.30
2023-07-18T05:40:12.870Z,26.40
2023-07-18T05:42:41.054Z,26.50
2023-07-18T05:45:09.300Z,26.60
2023-07-18T05:47:36.569Z,26.60
2023-07-18T05:50:06.126Z,26.60
2023-07-18T05:52:33.204Z,26.60
2023-07-18T05:55:00.271Z,26.60
2023-07-18T05:57:27.251Z,26.70
2023-07-18T05:59:54.063Z,26.70
2023-07-18T06:02:22.479Z,26.70
2023-07-18T06:04:49.815Z,26.70
2023-07-18T06:07:17.287Z,26.60
2023-07-18T06:09:44.854Z,26.70
2023-07-18T06:12:13.362Z,26.70
2023-07-18T06:14:40.354Z,26.70
2023-07-18T06:17:07.810Z,26.70
2023-07-18T06:19:34.838Z,26.70
2023-07-18T06:22:01.917Z,26.70
2023-07-18T06:24:28.916Z,26.60
2023-07-18T06:26:55.817Z,26.60
2023-07-18T06:29:22.858Z,26.60
2023-07-18T06:31:50.778Z,26.60
2023-07-18T06:34:21.107Z,26.70
2023-07-18T06:36:48.198Z,26.80
2023-07-18T06:39:17.775Z,26.80
2023-07-18T06:41:45.001Z,26.90
2023-07-18T06:44:15.891Z,27.00
2023-07-18T06:46:44.118Z,27.20
2023-07-18T06:49:12.116Z,27.40
2023-07-18T06:51:38.989Z,27.50
2023-07-18T06:54:05.964Z,27.40
2023-07-18T06:56:32.873Z,27.40
2023-07-18T06:58:59.728Z,27.40
2023-07-18T07:01:26.700Z,27.40
2023-07-18T07:03:53.602Z,27.50
2023-07-18T07:06:21.451Z,27.60
2023-07-18T07:08:48.383Z,27.70
2023-07-18T07:11:15.386Z,27.80
2023-07-18T07:13:42.204Z,27.70
2023-07-18T07:16:09.444Z,27.70
2023-07-18T07:18:36.375Z,27.60
2023-07-18T07:21:03.521Z,27.60
2023-07-18T07:23:30.524Z,27.60
2023-07-18T07:25:57.941Z,27.70
2023-07-18T07:28:25.165Z,27.80
2023-07-18T07:30:53.427Z,27.80
2023-07-18T07:33:20.517Z,27.80
2023-07-18T07:35:47.912Z,27.70
2023-07-18T07:38:16.264Z,27.80
2023-07-18T07:40:43.158Z,27.90
2023-07-18T07:43:10.210Z,28.00
2023-07-18T07:45:37.266Z,28.30
2023-07-18T07:48:04.465Z,28.50
2023-07-18T07:50:34.682Z,28.80
2023-07-18T07:53:01.831Z,28.90
2023-07-18T07:55:29.347Z,28.90
2023-07-18T07:57:56.276Z,28.90
2023-07-18T08:00:23.346Z,29.00
2023-07-18T08:02:50.615Z,29.00
2023-07-18T08:05:17.699Z,29.00
2023-07-18T08:07:45.274Z,29.00
2023-07-18T08:10:12.440Z,29.20
2023-07-18T08:12:39.506Z,29.30
2023-07-18T08:15:07.506Z,29.40
2023-07-18T08:17:34.953Z,29.70
2023-07-18T08:20:03.512Z,29.70
2023-07-18T08:22:32.527Z,29.80
2023-07-18T08:24:59.493Z,29.70
2023-07-18T08:27:26.368Z,29.50
2023-07-18T08:29:53.348Z,29.50
2023-07-18T08:32:20.275Z,29.50
2023-07-18T08:34:47.207Z,29.60
2023-07-18T08:37:14.436Z,29.80
2023-07-18T08:39:41.506Z,29.80
2023-07-18T08:42:12.477Z,29.70
2023-07-18T08:44:40.175Z,29.70
2023-07-18T08:47:09.323Z,29.60
2023-07-18T08:49:40.920Z,29.70
2023-07-18T08:52:08.494Z,30.00
2023-07-18T08:54:35.894Z,29.90
2023-07-18T08:57:07.162Z,29.90
2023-07-18T08:59:34.612Z,29.90
2023-07-18T09:02:01.712Z,30.10
2023-07-18T09:04:28.777Z,30.40
2023-07-18T09:07:03.936Z,30.60
2023-07-18T09:09:31.038Z,30.70
2023-07-18T09:12:03.696Z,30.80
2023-07-18T09:14:33.680Z,31.00
2023-07-18T09:17:04.680Z,31.00
2023-07-18T09:19:46.944Z,30.90
2023-07-18T09:22:16.362Z,31.00
2023-07-18T09:24:46.664Z,31.10
2023-07-18T09:27:17.715Z,31.30
2023-07-18T09:29:47.408Z,31.50
2023-07-18T09:32:18.447Z,31.80
2023-07-18T09:35:02.611Z,32.00
2023-07-18T09:37:30.045Z,32.10
2023-07-18T09:39:56.986Z,32.20
2023-07-18T09:42:25.592Z,32.30
2023-07-18T09:44:54.124Z,32.40
2023-07-18T09:47:22.093Z,32.10
2023-07-18T09:49:50.455Z,31.80
2023-07-18T09:52:23.562Z,31.80
2023-07-18T09:54:54.044Z,31.90
2023-07-18T09:57:21.540Z,32.00
2023-07-18T09:59:49.965Z,32.30
2023-07-18T10:02:16.921Z,32.40
2023-07-18T10:04:45.434Z,32.40
2023-07-18T10:07:12.948Z,32.40
2023-07-18T10:09:40.622Z,32.50
2023-07-18T10:12:08.319Z,32.40
2023-07-18T10:14:44.329Z,32.40
2023-07-18T10:17:26.165Z,32.50
2023-07-18T10:19:53.390Z,32.60
2023-07-18T10:22:29.060Z,32.70
2023-07-18T10:25:01.404Z,32.80
2023-07-18T10:27:43.222Z,33.00
2023-07-18T10:30:14.418Z,33.10
2023-07-18T10:32:43.336Z,33.10
2023-07-18T10:35:12.608Z,32.90
2023-07-18T10:37:44.458Z,32.60
2023-07-18T10:40:30.274Z,32.60
2023-07-18T10:42:57.149Z,32.70
2023-07-18T10:45:24.004Z,32.80
2023-07-18T10:47:50.955Z,32.90
2023-07-18T10:50:20.433Z,33.10
2023-07-18T10:52:48.146Z,33.40
2023-07-18T10:55:17.780Z,33.50
2023-07-18T10:57:45.349Z,33.60
2023-07-18T11:00:12.830Z,33.60
2023-07-18T11:02:42.855Z,33.70
2023-07-18T11:05:12.702Z,33.90
2023-07-18T11:07:48.257Z,34.00
2023-07-18T11:10:16.497Z,34.20
2023-07-18T11:12:43.920Z,34.20
2023-07-18T11:15:12.861Z,34.40
2023-07-18T11:17:40.168Z,34.50
2023-07-18T11:20:08.455Z,34.60
2023-07-18T11:22:36.098Z,34.60
2023-07-18T11:25:03.318Z,34.70
2023-07-18T11:27:32.191Z,34.80
2023-07-18T11:30:04.729Z,34.80
2023-07-18T11:32:48.881Z,34.90
2023-07-18T11:35:25.340Z,34.70
2023-07-18T11:37:53.732Z,34.80
2023-07-18T11:40:22.780Z,34.70
2023-07-18T11:42:56.306Z,34.70
2023-07-18T11:45:24.768Z,34.70
2023-07-18T11:47:57.647Z,34.80
2023-07-18T11:50:30.218Z,35.00
2023-07-18T11:53:00.054Z,35.00
2023-07-18T11:55:27.010Z,35.10
2023-07-18T11:57:53.956Z,35.10
2023-07-18T12:00:21.736Z,35.10
2023-07-18T12:02:49.729Z,35.00
2023-07-18T12:05:17.976Z,34.90
2023-07-18T12:07:46.323Z,34.70
2023-07-18T12:10:15.697Z,34.50
2023-07-18T12:12:43.033Z,34.40
2023-07-18T12:15:11.509Z,34.50
2023-07-18T12:17:41.921Z,34.60
2023-07-18T12:20:10.281Z,34.60
2023-07-18T12:22:38.631Z,34.70
2023-07-18T12:25:06.129Z,34.90
2023-07-18T12:27:33.129Z,35.00
2023-07-18T12:30:00.126Z,35.20
2023-07-18T12:32:31.329Z,35.40
2023-07-18T12:34:59.159Z,35.60
2023-07-18T12:37:26.405Z,35.80
2023-07-18T12:39:53.417Z,35.90
2023-07-18T12:42:20.323Z,35.80
2023-07-18T12:44:47.605Z,35.90
2023-07-18T12:47:14.814Z,36.00
2023-07-18T12:52:14.052Z,36.30
2023-07-18T12:54:41.470Z,36.40
2023-07-18T12:57:08.895Z,36.40
2023-07-18T12:59:36.000Z,36.50
2023-07-18T13:02:03.338Z,36.00
2023-07-18T13:04:30.368Z,35.90
2023-07-18T13:06:57.544Z,35.90
2023-07-18T13:09:24.478Z,35.90
2023-07-18T13:11:51.332Z,35.70
2023-07-18T13:14:19.275Z,35.70
2023-07-18T13:16:46.384Z,35.50
2023-07-18T13:19:13.437Z,35.60
2023-07-18T13:21:40.541Z,35.80
2023-07-18T13:24:07.666Z,36.10
2023-07-18T13:26:34.716Z,36.20
2023-07-18T13:29:01.783Z,36.40
2023-07-18T13:31:29.077Z,36.50
2023-07-18T13:33:56.093Z,36.70
2023-07-18T13:36:24.118Z,36.90
2023-07-18T13:38:51.151Z,37.10
2023-07-18T13:41:18.114Z,37.20
2023-07-18T13:43:45.050Z,37.10
2023-07-18T13:46:13.427Z,37.20
2023-07-18T13:48:40.619Z,37.30
2023-07-18T13:51:08.073Z,37.40
2023-07-18T13:53:35.284Z,37.20
2023-07-18T13:56:03.088Z,37.00
2023-07-18T13:58:29.948Z,37.10
2023-07-18T14:00:58.329Z,37.30
2023-07-18T14:03:35.173Z,37.40
2023-07-18T14:06:04.658Z,37.50
2023-07-18T14:08:32.451Z,37.40
2023-07-18T14:10:59.342Z,37.50
2023-07-18T14:13:27.263Z,37.60
2023-07-18T14:15:54.272Z,37.60
2023-07-18T14:18:21.519Z,37.70
2023-07-18T14:20:48.473Z,37.90
2023-07-18T14:23:15.400Z,38.10
2023-07-18T14:25:42.345Z,38.10
2023-07-18T14:28:09.441Z,38.10
2023-07-18T14:30:36.348Z,38.20
2023-07-18T14:33:06.229Z,38.30
2023-07-18T14:35:33.718Z,38.40
2023-07-18T14:38:00.572Z,38.40
2023-07-18T14:40:27.510Z,38.50
2023-07-18T14:42:54.403Z,38.50
2023-07-18T14:45:21.671Z,38.50
2023-07-18T14:47:48.730Z,38.50
2023-07-18T14:50:16.913Z,38.50
2023-07-18T14:52:43.896Z,38.60
2023-07-18T14:55:11.072Z,38.70
2023-07-18T14:57:38.201Z,38.70
2023-07-18T15:00:06.149Z,38.70
2023-07-18T15:02:33.276Z,38.70
2023-07-18T15:05:00.784Z,38.70
2023-07-18T15:07:28.237Z,38.70
2023-07-18T15:09:55.230Z,38.70
2023-07-18T15:12:22.429Z,38.70
2023-07-18T15:14:49.666Z,38.80
2023-07-18T15:17:16.590Z,38.60
2023-07-18T15:19:43.550Z,38.60
2023-07-18T15:22:10.445Z,38.60
2023-07-18T15:24:37.403Z,38.60
2023-07-18T15:27:04.764Z,38.60
2023-07-18T15:29:31.646Z,38.50
2023-07-18T15:31:58.592Z,38.40
2023-07-18T15:34:25.533Z,38.20
2023-07-18T15:36:52.407Z,38.00
2023-07-18T15:39:19.360Z,37.60
2023-07-18T15:41:46.266Z,37.20
2023-07-18T15:44:13.225Z,36.90
2023-07-18T15:46:40.165Z,36.70
2023-07-18T15:49:07.552Z,36.40
2023-07-18T15:51:34.450Z,36.30
2023-07-18T15:54:03.988Z,36.10
2023-07-18T15:56:31.391Z,36.00
2023-07-18T15:58:58.256Z,35.90
2023-07-18T16:01:25.581Z,35.90
2023-07-18T16:03:52.661Z,35.90
2023-07-18T16:06:20.133Z,35.80
2023-07-18T16:08:47.460Z,35.70
2023-07-18T16:11:15.056Z,35.70
2023-07-18T16:13:44.430Z,35.60
2023-07-18T16:16:12.373Z,35.70
2023-07-18T16:18:59.897Z,35.90
2023-07-18T16:21:27.331Z,36.00
2023-07-18T16:23:54.239Z,36.10
2023-07-18T16:26:21.679Z,36.20
2023-07-18T16:28:50.560Z,36.30
2023-07-18T16:31:21.423Z,36.40
2023-07-18T16:33:50.791Z,36.40
2023-07-18T16:36:18.084Z,36.50
2023-07-18T16:38:45.167Z,36.50
2023-07-18T16:41:12.345Z,36.40
2023-07-18T16:43:39.271Z,36.30
2023-07-18T16:46:06.135Z,36.30
2023-07-18T16:48:33.783Z,36.30
2023-07-18T16:51:00.688Z,36.30
2023-07-18T16:53:27.583Z,36.30
2023-07-18T16:55:54.789Z,36.20
2023-07-18T16:58:21.770Z,36.20
2023-07-18T17:00:48.699Z,36.20
2023-07-18T17:03:15.849Z,35.90
2023-07-18T17:05:43.333Z,35.60
2023-07-18T17:08:10.379Z,35.60
2023-07-18T17:10:37.521Z,35.60
2023-07-18T17:13:07.434Z,35.60
2023-07-18T17:15:34.444Z,35.70
2023-07-18T17:18:01.514Z,35.70
2023-07-18T17:20:28.422Z,35.80
2023-07-18T17:22:56.074Z,35.80
2023-07-18T17:25:23.181Z,35.80
2023-07-18T17:27:50.068Z,35.70
2023-07-18T17:30:17.009Z,35.60
2023-07-18T17:32:44.051Z,35.60
2023-07-18T17:35:11.404Z,35.50
2023-07-18T17:37:41.158Z,35.50
2023-07-18T17:40:12.747Z,35.40
2023-07-18T17:42:42.895Z,35.30
2023-07-18T17:45:14.078Z,35.10
2023-07-18T17:47:41.676Z,35.10
2023-07-18T17:50:08.882Z,34.90
2023-07-18T17:52:36.077Z,34.90
2023-07-18T17:55:02.975Z,34.80
2023-07-18T17:57:31.016Z,34.80
2023-07-18T17:59:59.058Z,34.70
2023-07-18T18:02:26.017Z,34.60
2023-07-18T18:05:00.207Z,34.50
2023-07-18T18:07:27.154Z,34.30
2023-07-18T18:09:54.153Z,34.20
2023-07-18T18:12:21.455Z,34.20
2023-07-18T18:14:49.015Z,34.10
2023-07-18T18:17:15.970Z,34.00
2023-07-18T18:19:43.831Z,33.90
2023-07-18T18:22:12.149Z,33.80
2023-07-18T18:24:39.109Z,33.70
2023-07-18T18:27:06.441Z,33.70
2023-07-18T18:29:33.357Z,33.60
2023-07-18T18:32:00.883Z,33.60
2023-07-18T18:34:29.107Z,33.60
2023-07-18T18:36:56.101Z,33.50
2023-07-18T18:39:24.611Z,33.60
2023-07-18T18:41:51.547Z,33.40
2023-07-18T18:44:18.801Z,33.30
2023-07-18T18:46:46.014Z,33.30
2023-07-18T18:49:26.091Z,33.30
2023-07-18T18:51:53.964Z,33.30
2023-07-18T18:54:21.030Z,33.30
2023-07-18T18:56:47.940Z,33.20
2023-07-18T18:59:16.110Z,33.20
2023-07-18T19:01:43.087Z,33.20
2023-07-18T19:04:10.018Z,33.20
2023-07-18T19:06:37.049Z,33.20
2023-07-18T19:09:04.356Z,33.20
2023-07-18T19:11:31.258Z,33.20
2023-07-18T19:14:00.062Z,33.20
2023-07-18T19:16:38.780Z,33.10
2023-07-18T19:19:08.760Z,33.00
2023-07-18T19:21:35.809Z,33.00
2023-07-18T19:24:03.106Z,33.00
2023-07-18T19:26:30.086Z,33.00
2023-07-18T19:28:56.951Z,32.90
2023-07-18T19:31:24.251Z,32.80
2023-07-18T19:33:51.271Z,32.70
2023-07-18T19:36:18.442Z,32.60
2023-07-18T19:38:45.384Z,32.60
2023-07-18T19:41:12.259Z,32.50
2023-07-18T19:43:39.080Z,32.40
2023-07-18T19:46:06.189Z,32.30
2023-07-18T19:48:33.252Z,32.20
2023-07-18T19:51:00.090Z,32.20
2023-07-18T19:53:27.623Z,32.20
2023-07-18T19:55:56.456Z,32.30
2023-07-18T19:58:23.377Z,32.30
2023-07-18T20:00:50.363Z,32.30
2023-07-18T20:03:17.222Z,32.20
2023-07-18T20:05:44.193Z,32.10
2023-07-18T20:08:11.442Z,32.00
2023-07-18T20:10:38.358Z,32.00
2023-07-18T20:13:05.268Z,32.00
2023-07-18T20:15:32.308Z,31.90
2023-07-18T20:17:59.239Z,31.90
2023-07-18T20:20:26.248Z,31.80
2023-07-18T20:22:53.183Z,31.80
2023-07-18T20:25:20.134Z,31.80
2023-07-18T20:27:47.047Z,31.80
2023-07-18T20:30:14.018Z,31.80
2023-07-18T20:32:40.924Z,31.80
2023-07-18T20:35:09.526Z,31.70
2023-07-18T20:37:36.661Z,31.60
2023-07-18T20:40:05.350Z,31.50
2023-07-18T20:42:35.592Z,31.40
2023-07-18T20:45:03.533Z,31.40
2023-07-18T20:47:31.556Z,31.30
2023-07-18T20:49:58.343Z,31.30
2023-07-18T20:52:25.292Z,31.20
2023-07-18T20:54:52.783Z,31.20
2023-07-18T20:57:20.159Z,31.10
2023-07-18T20:59:47.080Z,31.20
2023-07-18T21:02:14.432Z,31.30
2023-07-18T21:04:41.824Z,31.30
2023-07-18T21:07:08.720Z,31.40
2023-07-18T21:09:35.658Z,31.40
2023-07-18T21:12:02.591Z,31.40
2023-07-18T21:14:29.483Z,31.20
2023-07-18T21:16:56.843Z,31.20
2023-07-18T21:19:23.754Z,31.20
2023-07-18T21:21:50.661Z,31.20
2023-07-18T21:24:17.600Z,31.20
2023-07-18T21:26:44.876Z,31.20
2023-07-18T21:29:11.755Z,31.30
2023-07-18T21:31:38.808Z,31.30
2023-07-18T21:34:05.733Z,31.20
2023-07-18T21:36:32.711Z,31.20
2023-07-18T21:38:59.798Z,31.10
2023-07-18T21:41:30.201Z,31.00
2023-07-18T21:43:57.381Z,30.90
2023-07-18T21:46:26.017Z,30.70
2023-07-18T21:48:54.480Z,30.60
2023-07-18T21:51:21.771Z,30.50
2023-07-18T21:53:48.924Z,30.40
2023-07-18T21:56:16.000Z,30.40
2023-07-18T21:58:42.908Z,30.30
2023-07-18T22:01:09.833Z,30.30
2023-07-18T22:03:36.762Z,30.20
2023-07-18T22:06:03.875Z,30.10
2023-07-18T22:08:30.853Z,30.10
2023-07-18T22:10:57.765Z,30.00
2023-07-18T22:13:24.838Z,29.90
2023-07-18T22:15:51.677Z,29.90
2023-07-18T22:18:27.297Z,29.80
2023-07-18T22:20:55.416Z,29.70
2023-07-18T22:23:22.324Z,29.60
2023-07-18T22:26:03.685Z,29.70
2023-07-18T22:28:36.471Z,29.70
2023-07-18T22:31:03.528Z,29.70
2023-07-18T22:33:30.500Z,29.70
2023-07-18T22:35:57.466Z,29.70
2023-07-18T22:38:24.309Z,29.70
2023-07-18T22:40:51.145Z,29.70
2023-07-18T22:43:17.972Z,29.70
2023-07-18T22:45:46.332Z,29.70
2023-07-18T22:48:13.199Z,29.70
2023-07-18T22:50:40.088Z,29.70
2023-07-18T22:53:07.047Z,29.70
2023-07-18T22:55:34.158Z,29.70
2023-07-18T22:58:01.081Z,29.70
2023-07-18T23:00:28.272Z,29.70
2023-07-18T23:02:55.305Z,29.70
2023-07-18T23:05:23.053Z,29.60
2023-07-18T23:07:49.940Z,29.60
2023-07-18T23:10:17.070Z,29.50
2023-07-18T23:12:43.904Z,29.40
2023-07-18T23:15:11.432Z,29.40
2023-07-18T23:17:38.336Z,29.30
2023-07-18T23:20:06.947Z,29.20
2023-07-18T23:22:33.940Z,29.20
2023-07-18T23:25:01.098Z,29.10
2023-07-18T23:27:28.083Z,29.00
2023-07-18T23:29:54.944Z,28.90
2023-07-18T23:32:22.338Z,28.90
2023-07-18T23:34:49.354Z,28.80
2023-07-18T23:37:16.310Z,28.80
2023-07-18T23:39:43.177Z,28.70
2023-07-18T23:42:10.075Z,28.70
2023-07-18T23:44:37.344Z,28.70
2023-07-18T23:47:04.594Z,28.70
2023-07-18T23:49:31.498Z,28.60
2023-07-18T23:51:58.419Z,28.60
2023-07-18T23:54:26.066Z,28.60
2023-07-18T23:56:53.072Z,28.50
2023-07-18T23:59:20.082Z,28.50
