createdAt,value
2017-11-25T00:07:11.000Z,55.9
2017-11-25T00:17:11.000Z,56
2017-11-25T00:27:11.000Z,56.1
2017-11-25T00:37:11.000Z,56.1
2017-11-25T00:47:11.000Z,56.1
2017-11-25T00:57:11.000Z,56.2
2017-11-25T01:07:11.000Z,56.2
2017-11-25T01:17:11.000Z,55.9
2017-11-25T01:27:11.000Z,55.8
2017-11-25T01:37:11.000Z,43
2017-11-25T01:47:11.000Z,41.5
2017-11-25T01:57:11.000Z,41.5
2017-11-25T02:07:11.000Z,42
2017-11-25T02:17:11.000Z,42.2
2017-11-25T02:27:11.000Z,42.5
2017-11-25T02:37:11.000Z,42.9
2017-11-25T02:47:11.000Z,43.5
2017-11-25T02:57:11.000Z,43.3
2017-11-25T03:07:11.000Z,43.4
2017-11-25T03:17:11.000Z,43.4
2017-11-25T03:27:11.000Z,43.4
2017-11-25T03:37:11.000Z,43.5
2017-11-25T03:47:11.000Z,43.6
2017-11-25T03:57:11.000Z,43.3
2017-11-25T04:17:11.000Z,42.3
2017-11-25T04:27:11.000Z,42.3
2017-11-25T04:37:11.000Z,42.4
2017-11-25T04:47:11.000Z,42.3
2017-11-25T04:57:11.000Z,41.9
2017-11-25T05:07:11.000Z,41.4
2017-11-25T05:17:11.000Z,41.5
2017-11-25T05:27:11.000Z,42
2017-11-25T05:37:11.000Z,42.1
2017-11-25T05:47:11.000Z,42.1
2017-11-25T05:57:11.000Z,41.9
2017-11-25T06:07:11.000Z,41.1
2017-11-25T06:17:11.000Z,40.7
2017-11-25T06:27:11.000Z,40.3
2017-11-25T06:37:14.000Z,40.2
2017-11-25T06:47:12.000Z,39.9
2017-11-25T06:57:11.000Z,39.6
2017-11-25T07:07:12.000Z,39.9
2017-11-25T07:17:12.000Z,39.1
2017-11-25T07:27:12.000Z,38.7
2017-11-25T07:37:12.000Z,37.9
2017-11-25T07:47:12.000Z,47.9
2017-11-25T07:57:12.000Z,51.4
2017-11-25T08:07:12.000Z,52.6
2017-11-25T08:17:12.000Z,53.1
2017-11-25T08:27:12.000Z,54.5
2017-11-25T08:37:12.000Z,54.6
2017-11-25T08:47:12.000Z,54.6
2017-11-25T08:57:12.000Z,54.9
2017-11-25T09:07:12.000Z,55.2
2017-11-25T09:17:12.000Z,54.5
2017-11-25T09:27:12.000Z,54.2
2017-11-25T09:37:12.000Z,55.1
2017-11-25T09:47:12.000Z,56.1
2017-11-25T09:57:12.000Z,56.6
2017-11-25T10:07:12.000Z,56.4
2017-11-25T10:17:12.000Z,55.5
2017-11-25T10:27:12.000Z,55.7
2017-11-25T10:37:12.000Z,55.9
2017-11-25T10:47:12.000Z,56
2017-11-25T10:57:12.000Z,56.3
2017-11-25T11:07:13.000Z,55.8
2017-11-25T11:17:12.000Z,56.1
2017-11-25T11:27:12.000Z,55.4
2017-11-25T11:37:15.000Z,55.5
2017-11-25T11:47:12.000Z,55.9
2017-11-25T11:57:12.000Z,59.1
2017-11-25T12:07:12.000Z,58.5
2017-11-25T12:17:12.000Z,58.7
2017-11-25T12:27:12.000Z,58.3
2017-11-25T12:37:12.000Z,57.7
2017-11-25T12:47:12.000Z,57.1
2017-11-25T12:57:12.000Z,56.9
2017-11-25T13:07:12.000Z,57
2017-11-25T13:17:12.000Z,57.1
2017-11-25T13:27:12.000Z,57.2
2017-11-25T13:37:12.000Z,56.7
2017-11-25T13:47:12.000Z,57.7
2017-11-25T13:57:13.000Z,56.8
2017-11-25T14:07:13.000Z,55.4
2017-11-25T14:17:13.000Z,54.1
2017-11-25T14:27:13.000Z,53.1
2017-11-25T14:37:13.000Z,52.9
2017-11-25T14:47:13.000Z,53.1
2017-11-25T14:57:13.000Z,53.2
2017-11-25T15:07:17.000Z,53.4
2017-11-25T15:17:13.000Z,53.7
2017-11-25T15:27:13.000Z,53.8
2017-11-25T15:37:13.000Z,54.1
2017-11-25T15:47:13.000Z,54.3
2017-11-25T15:57:13.000Z,54.5
2017-11-25T16:07:13.000Z,54.6
2017-11-25T16:17:13.000Z,55.3
2017-11-25T16:27:13.000Z,54.8
2017-11-25T16:37:13.000Z,53.9
2017-11-25T16:47:13.000Z,54.7
2017-11-25T16:57:13.000Z,55.5
2017-11-25T17:07:13.000Z,55.4
2017-11-25T17:17:13.000Z,56
2017-11-25T17:27:13.000Z,56.1
2017-11-25T17:37:13.000Z,56.3
2017-11-25T17:47:13.000Z,56.3
2017-11-25T17:57:13.000Z,56.6
2017-11-25T18:07:13.000Z,56.4
2017-11-25T18:17:13.000Z,56.7
2017-11-25T18:27:14.000Z,56.9
2017-11-25T18:37:13.000Z,56.8
2017-11-25T18:47:13.000Z,56.8
2017-11-25T18:57:13.000Z,56.8
2017-11-25T19:07:13.000Z,56.9
2017-11-25T19:17:13.000Z,56.8
2017-11-25T19:27:13.000Z,56.8
2017-11-25T19:37:13.000Z,56.8
2017-11-25T19:47:14.000Z,56.5
2017-11-25T19:57:13.000Z,56.5
2017-11-25T20:07:13.000Z,56.3
2017-11-25T20:27:14.000Z,56.5
2017-11-25T20:37:13.000Z,55.3
2017-11-25T20:47:15.000Z,56.2
2017-11-25T20:57:14.000Z,56.3
2017-11-25T21:07:14.000Z,56.1
2017-11-25T21:17:14.000Z,56
2017-11-25T21:27:14.000Z,56.1
2017-11-25T21:37:14.000Z,56.3
2017-11-25T21:47:14.000Z,55.8
2017-11-25T21:57:14.000Z,55.9
2017-11-25T22:07:14.000Z,55.8
2017-11-25T22:17:14.000Z,56
2017-11-25T22:27:14.000Z,56
2017-11-25T22:37:14.000Z,55.7
2017-11-25T22:47:14.000Z,55.3
2017-11-25T22:57:14.000Z,55.2
2017-11-25T23:07:14.000Z,55.2
2017-11-25T23:17:14.000Z,55.1
2017-11-25T23:27:14.000Z,54.8
2017-11-25T23:37:14.000Z,40.5
2017-11-25T23:47:14.000Z,37.7
2017-11-25T23:57:14.000Z,37.4
