createdAt,value
2019-05-01T00:00:33.184Z,0.00
2019-05-01T00:01:33.345Z,0.00
2019-05-01T00:02:34.008Z,0.00
2019-05-01T00:03:34.502Z,0.00
2019-05-01T00:04:34.509Z,0.00
2019-05-01T00:05:34.016Z,0.00
2019-05-01T00:06:34.123Z,0.00
2019-05-01T00:07:34.401Z,0.00
2019-05-01T00:08:35.546Z,0.00
2019-05-01T00:09:35.522Z,0.00
2019-05-01T00:10:34.981Z,0.00
2019-05-01T00:11:35.093Z,0.00
2019-05-01T00:12:35.343Z,0.00
2019-05-01T00:13:36.001Z,0.00
2019-05-01T00:14:35.618Z,0.00
2019-05-01T00:15:36.509Z,0.00
2019-05-01T00:16:36.507Z,0.00
2019-05-01T00:17:36.524Z,0.00
2019-05-01T00:18:36.369Z,0.00
2019-05-01T00:19:36.504Z,0.00
2019-05-01T00:20:36.617Z,0.00
2019-05-01T00:21:37.510Z,0.00
2019-05-01T00:22:37.030Z,0.00
2019-05-01T00:23:37.135Z,0.00
2019-05-01T00:24:38.009Z,0.00
2019-05-01T00:25:38.508Z,0.00
2019-05-01T00:26:38.500Z,0.00
2019-05-01T00:27:37.974Z,0.00
2019-05-01T00:28:38.098Z,0.00
2019-05-01T00:29:39.005Z,0.00
2019-05-01T00:30:38.355Z,0.00
2019-05-01T00:31:38.478Z,0.00
2019-05-01T00:32:39.036Z,0.00
2019-05-01T00:33:38.902Z,0.00
2019-05-01T00:34:39.145Z,0.00
2019-05-01T00:35:39.267Z,0.00
2019-05-01T00:36:39.450Z,0.00
2019-05-01T00:37:39.584Z,0.00
2019-05-01T00:38:40.729Z,0.00
2019-05-01T00:39:39.836Z,0.00
2019-05-01T00:40:39.974Z,0.00
2019-05-01T00:41:40.113Z,0.00
2019-05-01T00:42:41.014Z,0.00
2019-05-01T00:43:40.503Z,0.00
2019-05-01T00:44:40.638Z,0.00
2019-05-01T00:45:40.792Z,0.00
2019-05-01T00:46:40.925Z,0.00
2019-05-01T00:47:41.058Z,0.00
2019-05-01T00:48:41.519Z,0.00
2019-05-01T00:49:42.033Z,0.00
2019-05-01T00:50:41.640Z,0.00
2019-05-01T00:51:41.784Z,0.00
2019-05-01T00:52:42.516Z,0.00
2019-05-01T00:53:42.172Z,0.00
2019-05-01T00:54:42.378Z,0.00
2019-05-01T00:55:43.523Z,0.00
2019-05-01T00:56:42.788Z,0.00
2019-05-01T00:57:43.951Z,0.00
2019-05-01T00:58:43.058Z,0.00
2019-05-01T00:59:43.207Z,0.00
2019-05-01T01:00:43.533Z,0.00
2019-05-01T01:01:43.544Z,0.00
2019-05-01T01:02:44.040Z,0.00
2019-05-01T01:03:43.816Z,0.00
2019-05-01T01:04:43.960Z,0.00
2019-05-01T01:05:44.141Z,0.00
2019-05-01T01:06:44.278Z,0.00
2019-05-01T01:07:44.417Z,0.00
2019-05-01T01:08:44.559Z,0.00
2019-05-01T01:09:44.700Z,0.00
2019-05-01T01:10:45.031Z,0.00
2019-05-01T01:11:45.055Z,0.00
2019-05-01T01:12:46.019Z,0.00
2019-05-01T01:13:45.399Z,0.00
2019-05-01T01:14:45.548Z,0.00
2019-05-01T01:15:46.683Z,0.00
2019-05-01T01:16:46.527Z,0.00
2019-05-01T01:17:46.162Z,0.00
2019-05-01T01:18:46.264Z,0.00
2019-05-01T01:19:46.394Z,0.00
2019-05-01T01:20:46.528Z,0.00
2019-05-01T01:21:46.700Z,0.00
2019-05-01T01:22:46.828Z,0.00
2019-05-01T01:24:20.347Z,0.00
2019-05-01T01:24:48.029Z,0.00
2019-05-01T01:25:48.044Z,0.00
2019-05-01T01:26:47.541Z,0.00
2019-05-01T01:27:47.657Z,0.00
2019-05-01T01:28:47.871Z,0.00
2019-05-01T01:29:48.010Z,0.00
2019-05-01T01:30:56.100Z,0.00
2019-05-01T01:31:50.384Z,0.00
2019-05-01T01:32:48.569Z,0.00
2019-05-01T01:33:48.691Z,0.00
2019-05-01T01:34:48.829Z,0.00
2019-05-01T01:35:49.070Z,0.00
2019-05-01T01:36:49.230Z,0.00
2019-05-01T01:37:49.402Z,0.00
2019-05-01T01:38:50.551Z,0.00
2019-05-01T01:39:49.803Z,0.00
2019-05-01T01:40:49.961Z,0.00
2019-05-01T01:41:50.154Z,0.00
2019-05-01T01:42:50.553Z,0.00
2019-05-01T01:43:51.049Z,0.00
2019-05-01T01:44:50.652Z,0.00
2019-05-01T01:45:51.536Z,0.00
2019-05-01T01:46:50.899Z,0.00
2019-05-01T01:47:51.059Z,0.00
2019-05-01T01:48:51.209Z,0.00
2019-05-01T01:49:52.046Z,0.00
2019-05-01T01:50:52.044Z,0.00
2019-05-01T01:51:51.642Z,0.00
2019-05-01T01:52:51.781Z,0.00
2019-05-01T01:53:52.552Z,0.00
2019-05-01T01:54:52.153Z,0.00
2019-05-01T01:55:52.309Z,0.00
2019-05-01T01:56:52.431Z,0.00
2019-05-01T01:57:53.064Z,0.00
2019-05-01T01:58:52.785Z,0.00
2019-05-01T01:59:52.921Z,0.00
2019-05-01T02:00:53.061Z,0.00
2019-05-01T02:01:53.196Z,0.00
2019-05-01T02:02:53.353Z,0.00
2019-05-01T02:03:53.492Z,0.00
2019-05-01T02:04:53.623Z,0.00
2019-05-01T02:05:53.756Z,0.00
2019-05-01T02:06:53.873Z,0.00
2019-05-01T02:07:54.102Z,0.00
2019-05-01T02:08:56.615Z,0.00
2019-05-01T02:09:55.435Z,0.00
2019-05-01T02:10:54.675Z,0.00
2019-05-01T02:11:55.540Z,0.00
2019-05-01T02:12:55.585Z,0.00
2019-05-01T02:13:55.197Z,0.00
2019-05-01T02:14:55.332Z,0.00
2019-05-01T02:15:55.561Z,0.00
2019-05-01T02:16:55.672Z,0.00
2019-05-01T02:17:55.799Z,0.00
2019-05-01T02:18:56.080Z,0.00
2019-05-01T02:19:56.203Z,0.00
2019-05-01T02:21:31.510Z,0.00
2019-05-01T02:21:56.564Z,0.00
2019-05-01T02:22:56.801Z,0.00
2019-05-01T02:23:57.065Z,0.00
2019-05-01T02:24:57.181Z,0.00
2019-05-01T02:25:57.416Z,0.00
2019-05-01T02:26:57.642Z,0.00
2019-05-01T02:27:57.858Z,0.00
2019-05-01T02:28:58.005Z,0.00
2019-05-01T02:29:58.121Z,0.00
2019-05-01T02:30:58.357Z,0.00
2019-05-01T02:31:58.633Z,0.00
2019-05-01T02:32:58.747Z,0.00
2019-05-01T02:33:59.002Z,0.00
2019-05-01T02:35:00.111Z,0.00
2019-05-01T02:35:59.287Z,0.00
2019-05-01T02:36:59.614Z,0.00
2019-05-01T02:37:59.730Z,0.00
2019-05-01T02:38:59.975Z,0.00
2019-05-01T02:40:00.102Z,0.00
2019-05-01T02:41:00.230Z,0.00
2019-05-01T02:42:00.459Z,0.00
2019-05-01T02:43:01.576Z,0.00
2019-05-01T02:44:00.910Z,0.00
2019-05-01T02:45:01.038Z,0.00
2019-05-01T02:46:01.189Z,0.00
2019-05-01T02:47:01.287Z,0.00
2019-05-01T02:48:01.518Z,0.00
2019-05-01T02:49:02.087Z,0.00
2019-05-01T02:50:01.801Z,0.00
2019-05-01T02:51:01.966Z,0.00
2019-05-01T02:52:02.081Z,0.00
2019-05-01T02:53:02.201Z,0.00
2019-05-01T02:54:02.440Z,0.00
2019-05-01T02:55:02.569Z,0.00
2019-05-01T02:56:03.704Z,0.00
2019-05-01T02:57:03.599Z,0.00
2019-05-01T02:58:03.069Z,0.00
2019-05-01T02:59:03.185Z,0.00
2019-05-01T03:00:03.444Z,0.00
2019-05-01T03:01:03.610Z,0.00
2019-05-01T03:02:03.730Z,0.00
2019-05-01T03:03:03.862Z,0.00
2019-05-01T03:04:04.089Z,0.00
2019-05-01T03:05:04.233Z,0.00
2019-05-01T03:06:04.350Z,0.00
2019-05-01T03:07:04.637Z,0.00
2019-05-01T03:08:04.768Z,0.00
2019-05-01T03:09:05.589Z,0.00
2019-05-01T03:10:08.930Z,0.00
2019-05-01T03:11:06.086Z,0.00
2019-05-01T03:12:05.413Z,0.00
2019-05-01T03:13:06.120Z,0.00
2019-05-01T03:14:05.860Z,0.00
2019-05-01T03:15:06.069Z,0.00
2019-05-01T03:16:06.319Z,0.00
2019-05-01T03:17:39.832Z,0.00
2019-05-01T03:18:06.668Z,0.00
2019-05-01T03:19:06.870Z,0.00
2019-05-01T03:20:07.082Z,0.00
2019-05-01T03:21:07.296Z,0.00
2019-05-01T03:22:07.521Z,0.00
2019-05-01T03:23:07.715Z,0.00
2019-05-01T03:24:07.943Z,0.00
2019-05-01T03:25:08.162Z,0.00
2019-05-01T03:26:08.401Z,0.00
2019-05-01T03:27:08.639Z,0.00
2019-05-01T03:28:08.737Z,0.00
2019-05-01T03:29:08.920Z,0.00
2019-05-01T03:30:09.046Z,0.00
2019-05-01T03:31:09.276Z,0.00
2019-05-01T03:32:19.396Z,4.00
2019-05-01T03:33:11.605Z,4.00
2019-05-01T03:34:09.829Z,4.00
2019-05-01T03:35:09.949Z,0.00
2019-05-01T03:36:11.200Z,0.00
2019-05-01T03:37:10.410Z,4.00
2019-05-01T03:38:10.595Z,4.00
2019-05-01T03:39:10.739Z,4.00
2019-05-01T03:40:12.340Z,4.00
2019-05-01T03:41:12.041Z,4.00
2019-05-01T03:42:12.278Z,8.00
2019-05-01T03:43:12.547Z,8.00
2019-05-01T03:44:11.676Z,8.00
2019-05-01T03:45:47.065Z,8.00
2019-05-01T03:46:11.989Z,8.00
2019-05-01T03:47:12.113Z,8.00
2019-05-01T03:48:12.252Z,12.00
2019-05-01T03:49:12.504Z,16.00
2019-05-01T03:50:12.611Z,16.00
2019-05-01T03:51:12.733Z,20.00
2019-05-01T03:52:12.872Z,20.00
2019-05-01T03:53:13.013Z,28.00
2019-05-01T03:54:13.280Z,28.00
2019-05-01T03:55:13.404Z,28.00
2019-05-01T03:56:13.528Z,36.00
2019-05-01T03:57:13.757Z,40.00
2019-05-01T03:58:13.977Z,44.00
2019-05-01T03:59:14.130Z,48.00
2019-05-01T04:00:14.268Z,52.00
2019-05-01T04:01:14.407Z,56.00
2019-05-01T04:02:31.742Z,64.00
2019-05-01T04:03:15.745Z,68.00
2019-05-01T04:04:14.976Z,72.00
2019-05-01T04:05:15.083Z,80.00
2019-05-01T04:06:15.330Z,88.00
2019-05-01T04:07:15.452Z,96.00
2019-05-01T04:08:15.695Z,104.00
2019-05-01T04:09:15.855Z,116.00
2019-05-01T04:10:15.959Z,120.00
2019-05-01T04:11:16.077Z,132.00
2019-05-01T04:12:16.335Z,144.00
2019-05-01T04:13:48.892Z,152.00
2019-05-01T04:14:16.613Z,160.00
2019-05-01T04:15:17.183Z,176.00
2019-05-01T04:16:17.037Z,188.00
2019-05-01T04:17:17.184Z,196.00
2019-05-01T04:18:17.352Z,204.00
2019-05-01T04:19:18.173Z,216.00
2019-05-01T04:20:17.710Z,236.00
2019-05-01T04:21:17.863Z,256.00
2019-05-01T04:22:18.011Z,276.00
2019-05-01T04:23:18.676Z,292.00
2019-05-01T04:24:19.298Z,316.00
2019-05-01T04:25:18.668Z,328.00
2019-05-01T04:26:18.671Z,332.00
2019-05-01T04:27:18.795Z,332.00
2019-05-01T04:28:20.040Z,316.00
2019-05-01T04:29:20.182Z,292.00
2019-05-01T04:30:19.676Z,252.00
2019-05-01T04:31:19.552Z,220.00
2019-05-01T04:32:19.802Z,200.00
2019-05-01T04:33:19.920Z,196.00
2019-05-01T04:34:20.058Z,204.00
2019-05-01T04:35:20.684Z,208.00
2019-05-01T04:36:20.429Z,212.00
2019-05-01T04:37:20.596Z,220.00
2019-05-01T04:38:20.718Z,224.00
2019-05-01T04:39:21.681Z,228.00
2019-05-01T04:40:21.193Z,244.00
2019-05-01T04:41:21.176Z,252.00
2019-05-01T04:42:21.306Z,268.00
2019-05-01T04:43:21.521Z,288.00
2019-05-01T04:44:21.667Z,320.00
2019-05-01T04:45:21.909Z,344.00
2019-05-01T04:46:22.003Z,368.00
2019-05-01T04:47:22.149Z,400.00
2019-05-01T04:48:22.285Z,400.00
2019-05-01T04:49:22.425Z,420.00
2019-05-01T04:50:22.542Z,420.00
2019-05-01T04:51:22.673Z,436.00
2019-05-01T04:52:22.845Z,468.00
2019-05-01T04:53:22.973Z,500.00
2019-05-01T04:54:23.094Z,536.00
2019-05-01T04:55:23.743Z,560.00
2019-05-01T04:56:24.356Z,568.00
2019-05-01T04:57:23.581Z,584.00
2019-05-01T04:58:23.852Z,576.00
2019-05-01T04:59:24.663Z,532.00
2019-05-01T05:00:24.162Z,452.00
2019-05-01T05:01:24.295Z,396.00
2019-05-01T05:02:24.433Z,384.00
2019-05-01T05:03:25.178Z,392.00
2019-05-01T05:04:24.661Z,396.00
2019-05-01T05:05:24.777Z,400.00
2019-05-01T05:06:25.672Z,388.00
2019-05-01T05:07:25.196Z,388.00
2019-05-01T05:08:25.295Z,392.00
2019-05-01T05:09:58.609Z,392.00
2019-05-01T05:10:25.680Z,396.00
2019-05-01T05:11:26.207Z,408.00
2019-05-01T05:12:26.032Z,416.00
2019-05-01T05:13:26.714Z,420.00
2019-05-01T05:14:26.378Z,424.00
2019-05-01T05:15:26.588Z,428.00
2019-05-01T05:16:26.795Z,436.00
2019-05-01T05:17:27.024Z,452.00
2019-05-01T05:18:27.258Z,456.00
2019-05-01T05:19:27.468Z,444.00
2019-05-01T05:20:27.646Z,448.00
2019-05-01T05:21:27.842Z,452.00
2019-05-01T05:22:28.058Z,460.00
2019-05-01T05:23:28.310Z,468.00
2019-05-01T05:24:28.529Z,492.00
2019-05-01T05:25:28.660Z,508.00
2019-05-01T05:26:29.703Z,528.00
2019-05-01T05:27:29.003Z,548.00
2019-05-01T05:28:31.317Z,544.00
2019-05-01T05:29:30.352Z,528.00
2019-05-01T05:30:29.527Z,532.00
2019-05-01T05:31:29.750Z,552.00
2019-05-01T05:32:29.951Z,552.00
2019-05-01T05:33:30.197Z,560.00
2019-05-01T05:34:30.424Z,604.00
2019-05-01T05:35:30.546Z,644.00
2019-05-01T05:36:31.788Z,692.00
2019-05-01T05:37:31.003Z,684.00
2019-05-01T05:38:31.237Z,652.00
2019-05-01T05:39:31.365Z,620.00
2019-05-01T05:40:31.599Z,624.00
2019-05-01T05:41:31.715Z,636.00
2019-05-01T05:42:31.829Z,612.00
2019-05-01T05:43:32.090Z,628.00
2019-05-01T05:44:32.228Z,676.00
2019-05-01T05:45:32.370Z,704.00
2019-05-01T05:46:33.209Z,688.00
2019-05-01T05:47:33.197Z,692.00
2019-05-01T05:48:32.827Z,700.00
2019-05-01T05:49:32.957Z,708.00
2019-05-01T05:50:33.063Z,708.00
2019-05-01T05:51:33.202Z,688.00
2019-05-01T05:52:33.340Z,696.00
2019-05-01T05:53:34.215Z,704.00
2019-05-01T05:54:33.715Z,708.00
2019-05-01T05:55:33.833Z,704.00
2019-05-01T05:56:33.983Z,696.00
2019-05-01T05:57:34.142Z,672.00
2019-05-01T05:58:34.307Z,656.00
2019-05-01T05:59:34.482Z,660.00
2019-05-01T06:00:35.209Z,680.00
2019-05-01T06:01:34.825Z,692.00
2019-05-01T06:02:34.965Z,704.00
2019-05-01T06:03:35.255Z,732.00
2019-05-01T06:04:35.270Z,768.00
2019-05-01T06:05:35.389Z,784.00
2019-05-01T06:06:35.520Z,792.00
2019-05-01T06:07:35.672Z,780.00
2019-05-01T06:08:35.774Z,752.00
2019-05-01T06:09:36.222Z,748.00
2019-05-01T06:10:36.737Z,752.00
2019-05-01T06:11:36.716Z,752.00
2019-05-01T06:12:37.372Z,764.00
2019-05-01T06:13:37.892Z,780.00
2019-05-01T06:14:37.080Z,796.00
2019-05-01T06:15:41.202Z,820.00
2019-05-01T06:16:40.373Z,828.00
2019-05-01T06:17:37.652Z,820.00
2019-05-01T06:18:39.343Z,812.00
2019-05-01T06:19:39.019Z,796.00
2019-05-01T06:20:38.202Z,812.00
2019-05-01T06:21:39.355Z,840.00
2019-05-01T06:22:40.740Z,876.00
2019-05-01T06:23:40.641Z,912.00
2019-05-01T06:24:40.430Z,960.00
2019-05-01T06:25:40.026Z,984.00
2019-05-01T06:26:39.579Z,964.00
2019-05-01T06:27:40.365Z,956.00
2019-05-01T06:28:40.215Z,976.00
2019-05-01T06:29:40.222Z,1008.00
2019-05-01T06:30:41.955Z,1052.00
2019-05-01T06:31:42.115Z,1096.00
2019-05-01T06:32:40.324Z,1100.00
2019-05-01T06:33:44.318Z,1092.00
2019-05-01T06:34:41.722Z,1156.00
2019-05-01T06:35:40.923Z,1272.00
2019-05-01T06:36:44.368Z,1344.00
2019-05-01T06:37:43.723Z,1308.00
2019-05-01T06:38:42.238Z,1268.00
2019-05-01T06:39:42.883Z,1272.00
2019-05-01T06:40:43.880Z,1296.00
2019-05-01T06:41:42.720Z,1360.00
2019-05-01T06:42:45.695Z,1420.00
2019-05-01T06:43:43.722Z,1448.00
2019-05-01T06:44:44.338Z,1408.00
2019-05-01T06:45:46.853Z,1384.00
2019-05-01T06:46:44.897Z,1408.00
2019-05-01T06:47:44.276Z,1416.00
2019-05-01T06:48:43.268Z,1396.00
2019-05-01T06:49:43.419Z,1400.00
2019-05-01T06:50:43.547Z,1424.00
2019-05-01T06:51:43.682Z,1428.00
2019-05-01T06:52:44.718Z,1392.00
2019-05-01T06:53:43.973Z,1380.00
2019-05-01T06:54:47.860Z,1384.00
2019-05-01T06:55:46.213Z,1384.00
2019-05-01T06:56:44.540Z,1448.00
2019-05-01T06:57:45.698Z,1452.00
2019-05-01T06:58:45.843Z,1424.00
2019-05-01T06:59:45.236Z,1444.00
2019-05-01T07:00:45.213Z,1476.00
2019-05-01T07:01:45.354Z,1520.00
2019-05-01T07:03:18.366Z,1560.00
2019-05-01T07:03:50.455Z,1608.00
2019-05-01T07:04:47.911Z,1664.00
2019-05-01T07:05:49.088Z,1648.00
2019-05-01T07:06:48.318Z,1648.00
2019-05-01T07:07:48.263Z,1696.00
2019-05-01T07:08:48.740Z,1804.00
2019-05-01T07:09:49.334Z,1900.00
2019-05-01T07:10:48.109Z,2032.00
2019-05-01T07:11:52.593Z,2236.00
2019-05-01T07:12:49.466Z,2440.00
2019-05-01T07:13:47.548Z,2464.00
2019-05-01T07:14:50.809Z,2356.00
2019-05-01T07:15:47.920Z,2268.00
2019-05-01T07:16:48.052Z,2296.00
2019-05-01T07:17:49.005Z,2400.00
2019-05-01T07:18:48.401Z,2592.00
2019-05-01T07:19:48.540Z,2820.00
2019-05-01T07:20:51.564Z,3100.00
2019-05-01T07:21:49.840Z,3292.00
2019-05-01T07:22:49.745Z,3264.00
2019-05-01T07:23:52.230Z,3060.00
2019-05-01T07:24:50.393Z,2888.00
2019-05-01T07:25:49.616Z,2788.00
2019-05-01T07:26:50.268Z,2744.00
2019-05-01T07:27:53.925Z,2752.00
2019-05-01T07:28:51.130Z,2932.00
2019-05-01T07:29:50.364Z,3316.00
2019-05-01T07:31:25.964Z,3968.00
2019-05-01T07:31:51.707Z,4768.00
2019-05-01T07:32:50.942Z,5584.00
2019-05-01T07:33:51.496Z,5728.00
2019-05-01T07:34:52.272Z,5368.00
2019-05-01T07:35:53.847Z,5048.00
2019-05-01T07:36:51.741Z,5488.00
2019-05-01T07:37:52.842Z,7072.00
2019-05-01T07:38:52.066Z,8108.00
2019-05-01T07:39:52.228Z,8356.00
2019-05-01T07:40:52.348Z,8272.00
2019-05-01T07:41:52.601Z,7844.00
2019-05-01T07:42:52.726Z,7392.00
2019-05-01T07:43:54.857Z,7256.00
2019-05-01T07:44:55.095Z,7248.00
2019-05-01T07:45:53.298Z,7496.00
2019-05-01T07:46:54.137Z,7988.00
2019-05-01T07:47:54.618Z,8316.00
2019-05-01T07:48:54.282Z,8924.00
2019-05-01T07:49:54.697Z,9312.00
2019-05-01T07:50:55.139Z,8656.00
2019-05-01T07:51:54.341Z,9484.00
2019-05-01T07:52:54.500Z,11340.00
2019-05-01T07:53:54.650Z,12080.00
2019-05-01T07:54:54.820Z,11824.00
2019-05-01T07:55:54.954Z,11940.00
2019-05-01T07:56:58.753Z,11524.00
2019-05-01T07:57:58.292Z,11108.00
2019-05-01T07:59:29.231Z,11380.00
2019-05-01T07:59:58.282Z,12068.00
2019-05-01T08:00:57.811Z,10480.00
2019-05-01T08:01:56.028Z,9504.00
2019-05-01T08:02:56.806Z,18048.00
2019-05-01T08:03:56.402Z,17024.00
2019-05-01T08:04:56.537Z,14656.00
2019-05-01T08:05:56.681Z,14240.00
2019-05-01T08:06:57.382Z,14528.00
2019-05-01T08:07:57.962Z,15200.00
2019-05-01T08:08:57.179Z,13008.00
2019-05-01T08:09:57.335Z,12296.00
2019-05-01T08:10:59.924Z,12164.00
2019-05-01T08:11:59.827Z,10580.00
2019-05-01T08:13:00.248Z,11488.00
2019-05-01T08:14:07.262Z,15936.00
2019-05-01T08:15:00.405Z,20160.00
2019-05-01T08:16:02.125Z,12688.00
2019-05-01T08:16:59.846Z,10924.00
2019-05-01T08:17:59.825Z,10584.00
2019-05-01T08:19:03.991Z,10416.00
2019-05-01T08:20:00.838Z,10396.00
2019-05-01T08:20:59.541Z,9932.00
2019-05-01T08:22:01.669Z,9516.00
2019-05-01T08:23:00.929Z,9284.00
2019-05-01T08:24:00.811Z,8588.00
2019-05-01T08:25:00.280Z,8212.00
2019-05-01T08:26:04.015Z,8440.00
2019-05-01T08:27:01.644Z,8812.00
2019-05-01T08:28:00.849Z,9132.00
2019-05-01T08:29:02.977Z,9900.00
2019-05-01T08:30:03.195Z,10408.00
2019-05-01T08:31:01.397Z,10600.00
2019-05-01T08:32:03.532Z,10900.00
2019-05-01T08:33:02.751Z,11904.00
2019-05-01T08:34:01.970Z,12980.00
2019-05-01T08:35:02.820Z,14040.00
2019-05-01T08:36:02.301Z,12948.00
2019-05-01T08:37:02.426Z,12840.00
2019-05-01T08:38:02.663Z,13580.00
2019-05-01T08:39:05.037Z,11560.00
2019-05-01T08:40:05.004Z,10532.00
2019-05-01T08:41:03.205Z,9708.00
2019-05-01T08:42:06.973Z,8944.00
2019-05-01T08:43:03.631Z,8376.00
2019-05-01T08:44:03.769Z,7400.00
2019-05-01T08:45:04.968Z,7012.00
2019-05-01T08:46:05.053Z,6448.00
2019-05-01T08:47:04.281Z,6424.00
2019-05-01T08:48:04.438Z,5908.00
2019-05-01T08:49:06.907Z,5732.00
2019-05-01T08:50:06.800Z,5716.00
2019-05-01T08:51:04.988Z,5852.00
2019-05-01T08:52:12.626Z,6104.00
2019-05-01T08:53:06.236Z,6312.00
2019-05-01T08:54:06.338Z,6508.00
2019-05-01T08:55:09.360Z,6624.00
2019-05-01T08:56:09.843Z,6652.00
2019-05-01T08:57:08.017Z,6108.00
2019-05-01T08:58:08.731Z,5512.00
2019-05-01T08:59:08.443Z,5364.00
2019-05-01T09:00:06.650Z,5640.00
2019-05-01T09:01:10.827Z,6320.00
2019-05-01T09:02:09.707Z,6308.00
2019-05-01T09:03:08.919Z,5864.00
2019-05-01T09:04:13.002Z,5356.00
2019-05-01T09:05:27.660Z,5224.00
2019-05-01T09:06:09.706Z,5440.00
2019-05-01T09:07:07.918Z,5916.00
2019-05-01T09:08:08.860Z,7300.00
2019-05-01T09:09:09.895Z,7320.00
2019-05-01T09:10:09.262Z,7608.00
2019-05-01T09:11:09.754Z,8132.00
2019-05-01T09:12:12.026Z,8584.00
2019-05-01T09:13:10.167Z,8412.00
2019-05-01T09:14:09.363Z,8456.00
2019-05-01T09:15:12.774Z,8692.00
2019-05-01T09:16:10.741Z,9308.00
2019-05-01T09:17:09.954Z,10836.00
2019-05-01T09:18:11.847Z,9636.00
2019-05-01T09:19:10.326Z,9756.00
2019-05-01T09:20:10.438Z,11796.00
2019-05-01T09:21:10.577Z,10532.00
2019-05-01T09:22:10.723Z,10108.00
2019-05-01T09:23:14.376Z,9768.00
2019-05-01T09:24:11.980Z,9204.00
2019-05-01T09:25:11.191Z,9432.00
2019-05-01T09:26:15.880Z,8828.00
2019-05-01T09:27:13.342Z,9008.00
2019-05-01T09:28:11.808Z,9180.00
2019-05-01T09:29:16.092Z,11180.00
2019-05-01T09:30:13.211Z,11800.00
2019-05-01T09:31:12.309Z,12000.00
2019-05-01T09:32:13.342Z,11648.00
2019-05-01T09:33:12.584Z,13544.00
2019-05-01T09:34:13.957Z,14976.00
2019-05-01T09:35:16.108Z,11816.00
2019-05-01T09:36:14.077Z,10668.00
2019-05-01T09:37:13.205Z,12632.00
2019-05-01T09:38:13.344Z,13908.00
2019-05-01T09:39:13.497Z,8588.00
2019-05-01T09:40:14.350Z,7780.00
2019-05-01T09:41:14.867Z,8176.00
2019-05-01T09:42:22.726Z,10052.00
2019-05-01T09:43:14.087Z,10720.00
2019-05-01T09:44:14.311Z,10844.00
2019-05-01T09:45:14.481Z,10528.00
2019-05-01T09:46:14.618Z,9840.00
2019-05-01T09:47:14.753Z,9332.00
2019-05-01T09:48:14.906Z,8504.00
2019-05-01T09:49:18.323Z,7252.00
2019-05-01T09:50:15.222Z,7248.00
2019-05-01T09:51:16.345Z,7368.00
2019-05-01T09:52:18.835Z,7348.00
2019-05-01T09:53:17.349Z,7092.00
2019-05-01T09:54:15.902Z,7088.00
2019-05-01T09:55:17.839Z,7312.00
2019-05-01T09:56:18.389Z,7504.00
2019-05-01T09:57:16.561Z,8208.00
2019-05-01T09:58:16.794Z,7856.00
2019-05-01T09:59:18.939Z,7716.00
2019-05-01T10:00:18.178Z,7388.00
2019-05-01T10:01:17.360Z,6848.00
2019-05-01T10:02:17.578Z,7072.00
2019-05-01T10:03:18.183Z,7416.00
2019-05-01T10:04:18.012Z,7580.00
2019-05-01T10:05:28.388Z,7248.00
2019-05-01T10:06:20.460Z,6880.00
2019-05-01T10:07:18.663Z,6784.00
2019-05-01T10:08:18.838Z,6672.00
2019-05-01T10:09:18.935Z,6668.00
2019-05-01T10:10:19.847Z,7304.00
2019-05-01T10:11:19.174Z,6924.00
2019-05-01T10:12:20.350Z,7296.00
2019-05-01T10:13:22.360Z,7512.00
2019-05-01T10:14:20.694Z,7776.00
2019-05-01T10:15:19.901Z,7748.00
2019-05-01T10:16:20.017Z,7456.00
2019-05-01T10:17:20.137Z,6528.00
2019-05-01T10:18:20.284Z,6308.00
2019-05-01T10:19:21.360Z,6008.00
2019-05-01T10:20:20.573Z,5976.00
2019-05-01T10:21:22.420Z,6268.00
2019-05-01T10:22:23.853Z,6556.00
2019-05-01T10:23:21.172Z,6396.00
2019-05-01T10:24:21.278Z,7316.00
2019-05-01T10:25:21.514Z,7060.00
2019-05-01T10:26:24.062Z,7164.00
2019-05-01T10:27:23.362Z,6652.00
2019-05-01T10:28:22.054Z,6952.00
2019-05-01T10:29:26.019Z,7040.00
2019-05-01T10:30:23.376Z,6876.00
2019-05-01T10:31:23.597Z,7044.00
2019-05-01T10:32:23.241Z,7116.00
2019-05-01T10:33:24.020Z,7104.00
2019-05-01T10:34:23.854Z,6744.00
2019-05-01T10:35:23.349Z,6652.00
2019-05-01T10:36:23.476Z,6320.00
2019-05-01T10:37:23.754Z,6032.00
2019-05-01T10:38:24.801Z,6204.00
2019-05-01T10:39:24.013Z,5984.00
2019-05-01T10:40:27.082Z,5756.00
2019-05-01T10:41:26.392Z,5748.00
2019-05-01T10:42:24.597Z,5724.00
2019-05-01T10:43:25.351Z,5872.00
2019-05-01T10:44:24.868Z,5544.00
2019-05-01T10:45:25.004Z,5828.00
2019-05-01T10:46:25.871Z,5900.00
2019-05-01T10:47:25.374Z,5804.00
2019-05-01T10:48:25.539Z,5592.00
2019-05-01T10:49:25.696Z,5852.00
2019-05-01T10:50:25.875Z,5996.00
2019-05-01T10:51:26.010Z,5760.00
2019-05-01T10:52:26.122Z,5588.00
2019-05-01T10:53:26.261Z,5620.00
2019-05-01T10:54:26.395Z,5740.00
2019-05-01T10:55:26.558Z,5616.00
2019-05-01T10:56:26.720Z,5740.00
2019-05-01T10:57:26.855Z,5388.00
2019-05-01T10:58:26.995Z,5024.00
2019-05-01T10:59:27.162Z,5596.00
2019-05-01T11:00:27.317Z,5596.00
2019-05-01T11:01:27.498Z,5324.00
2019-05-01T11:02:27.642Z,5216.00
2019-05-01T11:03:27.768Z,5284.00
2019-05-01T11:04:27.893Z,5224.00
2019-05-01T11:05:28.051Z,5264.00
2019-05-01T11:06:28.172Z,5156.00
2019-05-01T11:07:28.435Z,5184.00
2019-05-01T11:08:28.554Z,5220.00
2019-05-01T11:09:28.759Z,5180.00
2019-05-01T11:10:28.894Z,5168.00
2019-05-01T11:11:29.011Z,5136.00
2019-05-01T11:12:29.146Z,5156.00
2019-05-01T11:13:29.313Z,5100.00
2019-05-01T11:14:29.450Z,5112.00
2019-05-01T11:15:29.579Z,5124.00
2019-05-01T11:16:30.366Z,5104.00
2019-05-01T11:17:29.822Z,5000.00
2019-05-01T11:18:30.047Z,5068.00
2019-05-01T11:19:30.170Z,4988.00
2019-05-01T11:20:30.418Z,4956.00
2019-05-01T11:21:30.523Z,5040.00
2019-05-01T11:22:30.771Z,5016.00
2019-05-01T11:23:30.904Z,4988.00
2019-05-01T11:24:31.001Z,4892.00
2019-05-01T11:25:31.245Z,4824.00
2019-05-01T11:26:31.363Z,4836.00
2019-05-01T11:27:31.492Z,4852.00
2019-05-01T11:28:31.731Z,4820.00
2019-05-01T11:29:31.843Z,4804.00
2019-05-01T11:30:32.108Z,4776.00
2019-05-01T11:31:32.226Z,4716.00
2019-05-01T11:32:32.438Z,4736.00
2019-05-01T11:33:32.686Z,4736.00
2019-05-01T11:34:33.378Z,4868.00
2019-05-01T11:35:32.982Z,4916.00
2019-05-01T11:36:33.870Z,4792.00
2019-05-01T11:37:33.248Z,4868.00
2019-05-01T11:38:33.376Z,4876.00
2019-05-01T11:39:35.958Z,4900.00
2019-05-01T11:40:35.741Z,4932.00
2019-05-01T11:41:33.933Z,4916.00
2019-05-01T11:42:34.065Z,4904.00
2019-05-01T11:43:35.215Z,4924.00
2019-05-01T11:44:34.888Z,4896.00
2019-05-01T11:45:35.381Z,4984.00
2019-05-01T11:46:34.781Z,4940.00
2019-05-01T11:47:35.883Z,4944.00
2019-05-01T11:48:35.150Z,4936.00
2019-05-01T11:49:35.342Z,5012.00
2019-05-01T11:50:35.469Z,4996.00
2019-05-01T11:51:35.629Z,4968.00
2019-05-01T11:52:35.775Z,4900.00
2019-05-01T11:53:35.938Z,4948.00
2019-05-01T11:54:36.059Z,4992.00
2019-05-01T11:55:36.211Z,5064.00
2019-05-01T11:56:36.878Z,5016.00
2019-05-01T11:57:36.541Z,4980.00
2019-05-01T11:58:36.697Z,5020.00
2019-05-01T11:59:36.840Z,5096.00
2019-05-01T12:00:37.000Z,5052.00
2019-05-01T12:01:37.125Z,5084.00
2019-05-01T12:02:37.256Z,5008.00
2019-05-01T12:03:37.400Z,4960.00
2019-05-01T12:04:37.517Z,4972.00
2019-05-01T12:05:37.789Z,5012.00
2019-05-01T12:06:38.880Z,5028.00
2019-05-01T12:07:38.104Z,4996.00
2019-05-01T12:08:38.214Z,4972.00
2019-05-01T12:09:38.443Z,5028.00
2019-05-01T12:10:38.605Z,4980.00
2019-05-01T12:11:38.720Z,4888.00
2019-05-01T12:13:12.257Z,4916.00
2019-05-01T12:13:43.866Z,4916.00
2019-05-01T12:14:41.169Z,4860.00
2019-05-01T12:15:39.353Z,4904.00
2019-05-01T12:16:39.611Z,4972.00
2019-05-01T12:17:39.731Z,4956.00
2019-05-01T12:18:39.846Z,4988.00
2019-05-01T12:19:40.083Z,4976.00
2019-05-01T12:20:40.313Z,4916.00
2019-05-01T12:21:40.930Z,4904.00
2019-05-01T12:22:41.412Z,4872.00
2019-05-01T12:23:41.004Z,4900.00
2019-05-01T12:24:41.227Z,4908.00
2019-05-01T12:25:41.464Z,4828.00
2019-05-01T12:26:41.706Z,4772.00
2019-05-01T12:27:41.925Z,4728.00
2019-05-01T12:28:42.142Z,4792.00
2019-05-01T12:29:42.354Z,4780.00
2019-05-01T12:30:42.579Z,4748.00
2019-05-01T12:31:42.933Z,4804.00
2019-05-01T12:32:43.034Z,4752.00