createdAt,value
2022-10-24T00:00:59.047Z,20.10
2022-10-24T00:01:58.890Z,19.00
2022-10-24T00:02:59.099Z,20.30
2022-10-24T00:03:59.278Z,20.30
2022-10-24T00:04:59.078Z,20.40
2022-10-24T00:05:58.727Z,20.10
2022-10-24T00:06:59.051Z,18.90
2022-10-24T00:07:58.889Z,19.00
2022-10-24T00:08:58.808Z,24.20
2022-10-24T00:09:58.887Z,20.50
2022-10-24T00:10:58.798Z,22.70
2022-10-24T00:11:58.887Z,19.90
2022-10-24T00:12:59.369Z,19.90
2022-10-24T00:13:58.647Z,17.50
2022-10-24T00:14:59.366Z,19.70
2022-10-24T00:15:58.890Z,17.10
2022-10-24T00:16:59.050Z,27.80
2022-10-24T00:17:58.887Z,20.30
2022-10-24T00:19:00.010Z,24.10
2022-10-24T00:19:58.638Z,24.00
2022-10-24T00:20:58.738Z,23.20
2022-10-24T00:21:58.644Z,24.70
2022-10-24T00:22:59.047Z,25.70
2022-10-24T00:23:58.567Z,25.60
2022-10-24T00:24:59.049Z,28.90
2022-10-24T00:25:58.638Z,29.70
2022-10-24T00:26:58.729Z,28.00
2022-10-24T00:27:58.650Z,23.70
2022-10-24T00:28:58.727Z,29.20
2022-10-24T00:29:58.648Z,26.90
2022-10-24T00:30:59.049Z,29.70
2022-10-24T00:31:58.887Z,29.70
2022-10-24T00:33:00.012Z,30.20
2022-10-24T00:33:58.656Z,36.30
2022-10-24T00:34:58.568Z,33.50
2022-10-24T00:35:58.568Z,30.20
2022-10-24T00:36:58.448Z,29.80
2022-10-24T00:37:58.569Z,25.50
2022-10-24T00:39:00.725Z,29.10
2022-10-24T00:39:58.569Z,29.20
2022-10-24T00:40:59.050Z,39.80
2022-10-24T00:41:58.569Z,31.50
2022-10-24T00:42:58.760Z,29.40
2022-10-24T00:43:58.568Z,27.40
2022-10-24T00:44:58.484Z,30.80
2022-10-24T00:45:58.569Z,32.00
2022-10-24T00:47:19.527Z,32.30
2022-10-24T00:47:58.168Z,32.20
2022-10-24T00:48:58.406Z,34.90
2022-10-24T00:49:58.158Z,32.90
2022-10-24T00:50:58.727Z,30.40
2022-10-24T00:51:58.100Z,25.80
2022-10-24T00:52:58.731Z,31.80
2022-10-24T00:54:58.408Z,36.70
2022-10-24T00:55:58.567Z,31.90
2022-10-24T00:56:58.180Z,29.90
2022-10-24T00:57:58.015Z,24.50
2022-10-24T00:58:58.726Z,25.90
2022-10-24T00:59:58.247Z,25.20
2022-10-24T01:01:00.755Z,33.90
2022-10-24T01:01:58.008Z,38.50
2022-10-24T01:02:58.090Z,23.90
2022-10-24T01:03:58.249Z,35.90
2022-10-24T01:04:58.288Z,34.80
2022-10-24T01:05:58.247Z,30.30
2022-10-24T01:06:58.087Z,24.70
2022-10-24T01:07:58.256Z,27.70
2022-10-24T01:08:58.400Z,30.10
2022-10-24T01:09:57.927Z,34.70
2022-10-24T01:10:59.088Z,34.70
2022-10-24T01:11:57.928Z,30.00
2022-10-24T01:12:58.088Z,27.30
2022-10-24T01:13:57.926Z,29.90
2022-10-24T01:14:58.088Z,30.10
2022-10-24T01:15:57.927Z,32.10
2022-10-24T01:17:19.213Z,27.40
2022-10-24T01:17:58.000Z,26.70
2022-10-24T01:18:58.417Z,39.50
2022-10-24T01:19:58.247Z,24.80
2022-10-24T01:20:57.781Z,42.70
2022-10-24T01:21:57.927Z,37.70
2022-10-24T01:23:19.209Z,40.90
2022-10-24T01:23:57.929Z,30.00
2022-10-24T01:24:58.089Z,37.70
2022-10-24T01:25:57.681Z,29.30
2022-10-24T01:26:58.088Z,36.80
2022-10-24T01:27:57.690Z,38.50
2022-10-24T01:29:00.329Z,29.70
2022-10-24T01:29:57.688Z,30.70
2022-10-24T01:30:57.769Z,39.40
2022-10-24T01:31:57.689Z,34.20
2022-10-24T01:32:57.769Z,25.90
2022-10-24T01:33:57.927Z,37.80
2022-10-24T01:34:58.088Z,34.90
2022-10-24T01:35:57.691Z,28.90
2022-10-24T01:36:58.088Z,30.30
2022-10-24T01:37:57.681Z,36.30
2022-10-24T01:38:57.849Z,34.10
2022-10-24T01:39:57.448Z,23.50
2022-10-24T01:40:57.571Z,31.40
2022-10-24T01:41:57.607Z,28.70
2022-10-24T01:42:57.768Z,28.60
2022-10-24T01:43:57.947Z,28.20
2022-10-24T01:44:58.089Z,28.90
2022-10-24T01:45:57.680Z,25.70
2022-10-24T01:46:57.830Z,30.80
2022-10-24T01:47:57.609Z,30.70
2022-10-24T01:48:57.769Z,26.00
2022-10-24T01:49:57.608Z,42.80
2022-10-24T01:50:57.447Z,35.30
2022-10-24T01:51:57.608Z,25.40
2022-10-24T01:52:58.092Z,33.60
2022-10-24T01:53:57.612Z,29.90
2022-10-24T01:54:57.769Z,31.20
2022-10-24T01:55:57.610Z,31.10
2022-10-24T01:56:57.442Z,32.30
2022-10-24T01:57:57.362Z,38.50
2022-10-24T01:58:57.450Z,29.40
2022-10-24T01:59:57.291Z,24.90
2022-10-24T02:00:58.490Z,28.80
2022-10-24T02:01:57.610Z,27.70
2022-10-24T02:02:57.768Z,26.90
2022-10-24T02:03:57.608Z,28.40
2022-10-24T02:04:57.448Z,26.90
2022-10-24T02:05:57.281Z,31.00
2022-10-24T02:06:59.462Z,34.40
2022-10-24T02:07:57.091Z,34.40
2022-10-24T02:08:58.776Z,24.40
2022-10-24T02:09:57.609Z,25.80
2022-10-24T02:10:57.441Z,36.70
2022-10-24T02:11:57.059Z,25.40
2022-10-24T02:12:57.776Z,31.40
2022-10-24T02:13:57.041Z,30.30
2022-10-24T02:14:57.530Z,23.00
2022-10-24T02:15:57.285Z,27.30
2022-10-24T02:16:59.362Z,23.10
2022-10-24T02:17:57.064Z,20.40
2022-10-24T02:18:57.124Z,29.60
2022-10-24T02:19:57.044Z,30.10
2022-10-24T02:20:57.132Z,31.30
2022-10-24T02:21:57.300Z,31.70
2022-10-24T02:22:58.126Z,23.10
2022-10-24T02:23:57.042Z,23.40
2022-10-24T02:24:57.121Z,21.80
2022-10-24T02:25:56.963Z,25.20
2022-10-24T02:26:57.122Z,30.60
2022-10-24T02:27:57.281Z,24.90
2022-10-24T02:28:57.442Z,30.90
2022-10-24T02:29:57.290Z,27.20
2022-10-24T02:30:57.443Z,29.90
2022-10-24T02:31:57.031Z,28.40
2022-10-24T02:32:58.084Z,26.40
2022-10-24T02:33:56.972Z,26.60
2022-10-24T02:34:58.409Z,23.20
2022-10-24T02:35:56.732Z,23.80
2022-10-24T02:36:57.442Z,22.50
2022-10-24T02:37:56.963Z,24.00
2022-10-24T02:38:56.903Z,24.10
2022-10-24T02:39:56.962Z,25.20
2022-10-24T02:40:56.862Z,31.50
2022-10-24T02:41:56.962Z,25.50
2022-10-24T02:42:56.842Z,24.30
2022-10-24T02:43:56.722Z,26.50
2022-10-24T02:44:56.802Z,24.50
2022-10-24T02:45:56.963Z,22.90
2022-10-24T02:46:57.764Z,21.60
2022-10-24T02:47:56.723Z,22.40
2022-10-24T02:48:56.805Z,24.90
2022-10-24T02:49:56.732Z,24.40
2022-10-24T02:50:57.125Z,26.40
2022-10-24T02:51:56.492Z,26.10
2022-10-24T02:52:56.843Z,23.50
2022-10-24T02:53:56.723Z,24.00
2022-10-24T02:54:58.084Z,24.10
2022-10-24T02:55:56.962Z,23.40
2022-10-24T02:56:56.572Z,26.50
2022-10-24T02:57:56.723Z,19.90
2022-10-24T02:58:56.893Z,17.70
2022-10-24T02:59:56.413Z,21.50
2022-10-24T03:00:56.862Z,21.70
2022-10-24T03:01:56.704Z,22.00
2022-10-24T03:02:56.806Z,19.70
2022-10-24T03:03:56.643Z,19.70
2022-10-24T03:04:58.735Z,20.40
2022-10-24T03:05:56.644Z,18.70
2022-10-24T03:06:56.483Z,19.00
2022-10-24T03:07:56.644Z,19.50
2022-10-24T03:08:56.555Z,18.00
2022-10-24T03:09:56.405Z,15.10
2022-10-24T03:11:17.925Z,15.40
2022-10-24T03:11:56.644Z,13.70
2022-10-24T03:12:56.294Z,19.30
2022-10-24T03:13:56.404Z,19.30
2022-10-24T03:14:56.403Z,17.70
2022-10-24T03:15:56.643Z,20.70
2022-10-24T03:16:57.764Z,16.50
2022-10-24T03:17:56.324Z,17.50
2022-10-24T03:18:56.524Z,16.80
2022-10-24T03:19:56.643Z,14.50
2022-10-24T03:20:56.484Z,16.80
2022-10-24T03:21:56.324Z,19.50
2022-10-24T03:22:56.164Z,18.40
2022-10-24T03:23:56.148Z,17.70
2022-10-24T03:24:56.328Z,20.50
2022-10-24T03:25:56.323Z,16.30
2022-10-24T03:26:56.244Z,19.70
2022-10-24T03:27:56.326Z,15.50
2022-10-24T03:28:56.219Z,15.00
2022-10-24T03:29:56.324Z,18.10
2022-10-24T03:30:56.181Z,18.50
2022-10-24T03:31:56.096Z,18.00
2022-10-24T03:32:59.771Z,16.70
2022-10-24T03:33:56.003Z,16.70
2022-10-24T03:34:57.444Z,19.10
2022-10-24T03:35:55.924Z,18.40
2022-10-24T03:36:56.034Z,18.10
2022-10-24T03:37:55.903Z,16.30
2022-10-24T03:38:56.114Z,18.70
2022-10-24T03:39:56.033Z,20.30
2022-10-24T03:40:57.115Z,20.90
2022-10-24T03:41:55.824Z,17.80
2022-10-24T03:42:56.103Z,20.80
2022-10-24T03:43:56.004Z,19.30
2022-10-24T03:44:56.994Z,16.30
2022-10-24T03:45:55.865Z,20.40
2022-10-24T03:46:56.044Z,18.00
2022-10-24T03:47:55.769Z,18.20
2022-10-24T03:48:55.998Z,19.60
2022-10-24T03:49:56.184Z,16.00
2022-10-24T03:50:57.969Z,17.00
2022-10-24T03:51:55.714Z,17.10
2022-10-24T03:52:56.074Z,16.60
2022-10-24T03:53:56.047Z,18.10
2022-10-24T03:54:55.943Z,20.90
2022-10-24T03:55:55.765Z,16.20
2022-10-24T03:56:55.885Z,16.40
2022-10-24T03:57:55.853Z,19.80
2022-10-24T03:58:55.987Z,18.80
2022-10-24T03:59:55.871Z,17.60
2022-10-24T04:00:55.822Z,17.50
2022-10-24T04:01:55.633Z,19.60
2022-10-24T04:02:55.924Z,19.60
2022-10-24T04:03:56.205Z,16.70
2022-10-24T04:04:56.708Z,19.80
2022-10-24T04:05:55.766Z,18.90
2022-10-24T04:06:55.796Z,23.20
2022-10-24T04:07:55.565Z,23.60
2022-10-24T04:08:55.935Z,25.00
2022-10-24T04:09:56.173Z,21.10
2022-10-24T04:10:55.758Z,19.90
2022-10-24T04:11:55.645Z,23.40
2022-10-24T04:12:55.634Z,19.80
2022-10-24T04:13:55.596Z,19.20
2022-10-24T04:14:55.991Z,20.80
2022-10-24T04:15:55.407Z,22.00
2022-10-24T04:16:55.507Z,20.60
2022-10-24T04:17:55.555Z,22.90
2022-10-24T04:18:55.476Z,19.90
2022-10-24T04:19:55.335Z,21.60
2022-10-24T04:20:55.664Z,18.10
2022-10-24T04:21:56.038Z,22.60
2022-10-24T04:23:16.374Z,26.80
2022-10-24T04:23:56.528Z,28.10
2022-10-24T04:24:57.093Z,22.50
2022-10-24T04:25:55.914Z,24.20
2022-10-24T04:26:56.145Z,24.80
2022-10-24T04:27:55.225Z,21.70
2022-10-24T04:28:56.278Z,22.20
2022-10-24T04:29:55.232Z,25.00
2022-10-24T04:30:55.928Z,23.40
2022-10-24T04:31:55.341Z,20.40
2022-10-24T04:32:55.486Z,21.60
2022-10-24T04:33:55.146Z,21.70
2022-10-24T04:34:55.166Z,22.70
2022-10-24T04:35:55.115Z,21.10
2022-10-24T04:36:55.826Z,24.60
2022-10-24T04:37:55.177Z,24.20
2022-10-24T04:38:56.253Z,22.10
2022-10-24T04:39:55.165Z,25.80
2022-10-24T04:40:57.337Z,27.40
2022-10-24T04:41:55.126Z,23.30
2022-10-24T04:42:56.189Z,24.20
2022-10-24T04:43:55.103Z,24.80
2022-10-24T04:44:55.127Z,26.90
2022-10-24T04:45:54.976Z,26.50
2022-10-24T04:46:56.116Z,27.50
2022-10-24T04:47:55.557Z,32.10
2022-10-24T04:48:55.106Z,26.90
2022-10-24T04:49:55.194Z,27.50
2022-10-24T04:50:56.227Z,25.30
2022-10-24T04:51:55.586Z,26.40
2022-10-24T04:52:56.639Z,25.00
2022-10-24T04:53:55.602Z,28.30
2022-10-24T04:54:55.597Z,23.50
2022-10-24T04:55:55.498Z,26.20
2022-10-24T04:56:57.185Z,24.60
2022-10-24T04:57:56.037Z,22.30
2022-10-24T04:58:55.677Z,25.50
2022-10-24T04:59:55.506Z,21.10
2022-10-24T05:00:55.664Z,22.90
2022-10-24T05:01:55.518Z,22.20
2022-10-24T05:02:59.044Z,24.30
2022-10-24T05:03:55.874Z,25.90
2022-10-24T05:04:54.906Z,21.80
2022-10-24T05:05:55.568Z,24.30
2022-10-24T05:06:54.828Z,26.90
2022-10-24T05:07:55.357Z,25.50
2022-10-24T05:08:54.828Z,24.60
2022-10-24T05:09:55.347Z,22.40
2022-10-24T05:10:55.568Z,21.80
2022-10-24T05:11:54.628Z,22.90
2022-10-24T05:12:55.408Z,21.40
2022-10-24T05:13:54.732Z,21.10
2022-10-24T05:14:54.727Z,21.30
2022-10-24T05:15:54.568Z,20.10
2022-10-24T05:16:55.326Z,23.60
2022-10-24T05:17:54.568Z,19.50
2022-10-24T05:18:54.747Z,22.60
2022-10-24T05:19:54.520Z,21.10
2022-10-24T05:20:54.638Z,21.90
2022-10-24T05:21:54.498Z,20.70
2022-10-24T05:22:54.599Z,18.40
2022-10-24T05:23:54.457Z,20.30
2022-10-24T05:24:54.547Z,20.70
2022-10-24T05:25:54.438Z,22.80
2022-10-24T05:27:10.753Z,20.10
2022-10-24T05:27:55.018Z,21.70
2022-10-24T05:28:55.331Z,20.20
2022-10-24T05:29:55.048Z,21.90
2022-10-24T05:30:55.965Z,21.20
2022-10-24T05:31:54.367Z,19.00
2022-10-24T05:32:57.327Z,22.30
2022-10-24T05:33:54.347Z,23.00
2022-10-24T05:34:55.187Z,18.90
2022-10-24T05:35:54.948Z,22.30
2022-10-24T05:36:55.109Z,24.50
2022-10-24T05:37:54.958Z,24.50
2022-10-24T05:38:57.247Z,22.20
2022-10-24T05:39:54.924Z,20.20
2022-10-24T05:40:55.108Z,24.90
2022-10-24T05:41:55.424Z,26.10
2022-10-24T05:42:56.417Z,18.40
2022-10-24T05:43:54.847Z,24.00
2022-10-24T05:44:56.056Z,21.60
2022-10-24T05:45:54.878Z,22.00
2022-10-24T05:46:54.920Z,25.60
2022-10-24T05:47:54.870Z,19.50
2022-10-24T05:48:54.158Z,22.80
2022-10-24T05:49:54.878Z,21.70
2022-10-24T05:50:55.019Z,23.80
2022-10-24T05:51:54.789Z,22.50
2022-10-24T05:52:54.868Z,29.10
2022-10-24T05:53:54.699Z,27.70
2022-10-24T05:55:06.792Z,28.10
2022-10-24T05:55:55.937Z,26.10
2022-10-24T05:56:54.108Z,21.70
2022-10-24T05:57:54.712Z,24.30
2022-10-24T05:58:54.787Z,26.40
2022-10-24T05:59:54.649Z,23.60
2022-10-24T06:00:54.727Z,22.90
2022-10-24T06:01:54.110Z,24.70
2022-10-24T06:02:54.721Z,24.20
2022-10-24T06:03:53.930Z,25.80
2022-10-24T06:04:54.629Z,28.80
2022-10-24T06:05:54.550Z,24.80
2022-10-24T06:06:55.838Z,25.90
2022-10-24T06:07:54.801Z,33.10
2022-10-24T06:08:54.709Z,31.10
2022-10-24T06:09:56.229Z,31.20
2022-10-24T06:10:54.619Z,32.10
2022-10-24T06:11:53.859Z,27.80
2022-10-24T06:12:55.748Z,28.30
2022-10-24T06:13:54.611Z,29.00
2022-10-24T06:14:53.949Z,34.80
2022-10-24T06:15:54.449Z,41.90
2022-10-24T06:16:54.609Z,51.90
2022-10-24T06:17:55.100Z,51.40
2022-10-24T06:18:54.491Z,38.00
2022-10-24T06:19:54.621Z,32.30
2022-10-24T06:20:56.149Z,33.60
2022-10-24T06:21:54.430Z,33.00
2022-10-24T06:22:54.388Z,26.50
2022-10-24T06:23:54.309Z,27.90
2022-10-24T06:24:56.820Z,29.50
2022-10-24T06:25:54.878Z,25.70
2022-10-24T06:26:54.377Z,27.30
2022-10-24T06:27:54.333Z,28.30
2022-10-24T06:28:54.290Z,24.80
2022-10-24T06:29:54.190Z,27.70
2022-10-24T06:31:14.781Z,39.70
2022-10-24T06:31:54.239Z,41.30
2022-10-24T06:32:54.398Z,39.40
2022-10-24T06:33:54.219Z,50.60
2022-10-24T06:34:56.560Z,54.50
2022-10-24T06:35:54.162Z,39.40
2022-10-24T06:36:54.383Z,39.80
2022-10-24T06:37:54.627Z,33.50
2022-10-24T06:38:54.310Z,32.90
2022-10-24T06:39:54.148Z,47.20
2022-10-24T06:40:55.272Z,37.00
2022-10-24T06:41:54.052Z,38.30
2022-10-24T06:42:53.587Z,30.10
2022-10-24T06:43:54.069Z,30.10
2022-10-24T06:44:54.251Z,31.30
2022-10-24T06:45:54.064Z,27.70
2022-10-24T06:47:00.730Z,23.60
2022-10-24T06:47:54.461Z,26.00
2022-10-24T06:48:54.290Z,24.20
2022-10-24T06:49:54.003Z,26.60
2022-10-24T06:50:54.080Z,28.30
2022-10-24T06:51:53.990Z,28.10
2022-10-24T06:53:15.446Z,26.50
2022-10-24T06:53:53.891Z,28.20
2022-10-24T06:54:54.150Z,25.70
2022-10-24T06:55:54.092Z,26.10
2022-10-24T06:56:53.931Z,20.90
2022-10-24T06:57:55.100Z,25.20
2022-10-24T06:58:53.921Z,23.70
2022-10-24T06:59:53.914Z,34.90
2022-10-24T07:00:54.053Z,42.10
2022-10-24T07:01:54.103Z,35.10
2022-10-24T07:02:53.831Z,34.20
2022-10-24T07:03:53.917Z,29.00
2022-10-24T07:04:53.837Z,31.30
2022-10-24T07:05:53.902Z,28.30
2022-10-24T07:06:54.081Z,30.40
2022-10-24T07:07:53.920Z,26.70
2022-10-24T07:08:53.748Z,29.70
2022-10-24T07:09:54.779Z,33.70
2022-10-24T07:10:53.860Z,27.80
2022-10-24T07:11:53.817Z,27.90
2022-10-24T07:12:53.830Z,29.60
2022-10-24T07:13:56.654Z,27.80
2022-10-24T07:14:54.620Z,25.00
2022-10-24T07:15:53.831Z,24.40
2022-10-24T07:16:53.580Z,25.80
2022-10-24T07:17:53.591Z,24.90
2022-10-24T07:18:53.755Z,24.50
2022-10-24T07:19:53.670Z,23.80
2022-10-24T07:20:53.571Z,30.50
2022-10-24T07:21:53.581Z,28.10
2022-10-24T07:22:53.573Z,29.80
2022-10-24T07:23:53.651Z,27.60
2022-10-24T07:24:53.661Z,27.50
2022-10-24T07:26:14.619Z,28.20
2022-10-24T07:26:53.489Z,29.20
2022-10-24T07:27:53.587Z,27.80
2022-10-24T07:28:53.520Z,29.90
2022-10-24T07:29:53.550Z,27.90
2022-10-24T07:30:53.589Z,32.40
2022-10-24T07:32:14.471Z,27.90
2022-10-24T07:32:53.442Z,28.90
2022-10-24T07:33:53.421Z,31.00
2022-10-24T07:34:53.278Z,23.50
2022-10-24T07:35:53.440Z,25.80
2022-10-24T07:36:53.510Z,26.40
2022-10-24T07:37:54.381Z,25.50
2022-10-24T07:38:53.341Z,26.20
2022-10-24T07:39:52.771Z,29.30
2022-10-24T07:40:53.250Z,25.80
2022-10-24T07:41:53.521Z,26.20
2022-10-24T07:42:52.630Z,27.50
2022-10-24T07:43:53.271Z,26.70
2022-10-24T07:44:53.279Z,27.30
2022-10-24T07:45:53.382Z,29.30
2022-10-24T07:46:53.167Z,24.60
2022-10-24T07:47:52.620Z,27.00
2022-10-24T07:48:53.351Z,26.10
2022-10-24T07:49:53.349Z,26.30
2022-10-24T07:50:53.271Z,24.00
2022-10-24T07:51:53.090Z,22.30
2022-10-24T07:52:53.101Z,25.60
2022-10-24T07:53:53.180Z,24.30
2022-10-24T07:54:52.462Z,24.20
2022-10-24T07:55:54.222Z,25.00
2022-10-24T07:56:54.170Z,22.50
2022-10-24T07:57:53.121Z,22.00
2022-10-24T07:58:53.002Z,22.20
2022-10-24T07:59:53.172Z,22.80
2022-10-24T08:00:53.202Z,23.00
2022-10-24T08:01:54.218Z,28.00
2022-10-24T08:02:53.026Z,25.00
2022-10-24T08:03:53.104Z,22.90
2022-10-24T08:04:52.893Z,22.30
2022-10-24T08:05:53.091Z,25.90
2022-10-24T08:06:53.123Z,24.10
2022-10-24T08:07:56.230Z,19.90
2022-10-24T08:08:53.892Z,25.50
2022-10-24T08:09:53.032Z,25.00
2022-10-24T08:10:52.929Z,27.50
2022-10-24T08:11:52.233Z,22.80
2022-10-24T08:12:52.195Z,21.80
2022-10-24T08:13:52.241Z,26.00
2022-10-24T08:14:52.862Z,23.90
2022-10-24T08:15:52.950Z,25.40
2022-10-24T08:16:52.781Z,24.80
2022-10-24T08:18:16.065Z,25.30
2022-10-24T08:18:52.783Z,20.80
2022-10-24T08:19:52.954Z,25.80
2022-10-24T08:20:52.793Z,20.50
2022-10-24T08:21:52.783Z,20.60
2022-10-24T08:22:52.662Z,23.10
2022-10-24T08:23:52.962Z,22.00
2022-10-24T08:24:52.713Z,21.40
2022-10-24T08:25:52.892Z,21.40
2022-10-24T08:26:52.693Z,17.40
2022-10-24T08:27:52.713Z,22.60
2022-10-24T08:28:52.643Z,19.60
2022-10-24T08:29:53.023Z,17.00
2022-10-24T08:30:52.629Z,17.50
2022-10-24T08:31:52.803Z,19.50
2022-10-24T08:32:52.581Z,16.90
2022-10-24T08:33:52.633Z,16.80
2022-10-24T08:34:52.544Z,17.20
2022-10-24T08:35:52.024Z,16.80
2022-10-24T08:36:52.583Z,17.50
2022-10-24T08:37:51.993Z,17.20
2022-10-24T08:38:52.574Z,20.20
2022-10-24T08:39:52.614Z,18.00
2022-10-24T08:40:52.482Z,15.90
2022-10-24T08:41:57.922Z,16.60
2022-10-24T08:42:53.271Z,16.10
2022-10-24T08:43:52.473Z,18.70
2022-10-24T08:44:52.400Z,17.90
2022-10-24T08:45:52.660Z,16.50
2022-10-24T08:46:52.391Z,15.80
2022-10-24T08:47:51.943Z,19.70
2022-10-24T08:48:52.396Z,18.30
2022-10-24T08:49:52.483Z,17.10
2022-10-24T08:50:52.304Z,19.50
2022-10-24T08:51:54.665Z,16.00
2022-10-24T08:52:52.284Z,19.20
2022-10-24T08:53:51.756Z,17.60
2022-10-24T08:54:52.352Z,18.70
2022-10-24T08:55:52.474Z,16.40
2022-10-24T08:56:52.224Z,18.00
2022-10-24T08:58:14.375Z,17.60
2022-10-24T08:58:52.262Z,16.80
2022-10-24T08:59:51.645Z,16.50
2022-10-24T09:00:52.365Z,20.70
2022-10-24T09:02:13.889Z,17.10
2022-10-24T09:02:52.314Z,18.40
2022-10-24T09:03:56.478Z,18.40
2022-10-24T09:04:53.261Z,19.40
2022-10-24T09:05:52.395Z,18.40
2022-10-24T09:06:52.145Z,18.50
2022-10-24T09:07:52.354Z,18.80
2022-10-24T09:08:52.084Z,19.60
2022-10-24T09:10:12.494Z,18.60
2022-10-24T09:10:52.189Z,19.80
2022-10-24T09:11:52.235Z,17.10
2022-10-24T09:12:52.075Z,19.70
2022-10-24T09:13:52.065Z,17.80
2022-10-24T09:14:51.357Z,20.00
2022-10-24T09:15:51.435Z,16.20
2022-10-24T09:16:51.325Z,19.90
2022-10-24T09:17:51.370Z,18.60
2022-10-24T09:18:51.383Z,17.90
2022-10-24T09:19:52.014Z,19.00
2022-10-24T09:20:52.010Z,24.20
2022-10-24T09:21:53.187Z,22.20
2022-10-24T09:22:51.246Z,17.70
2022-10-24T09:23:51.407Z,19.60
2022-10-24T09:24:51.916Z,20.20
2022-10-24T09:25:56.465Z,19.40
2022-10-24T09:26:51.205Z,25.10
2022-10-24T09:27:51.867Z,24.00
2022-10-24T09:28:52.175Z,18.00
2022-10-24T09:29:51.817Z,17.70
2022-10-24T09:30:51.970Z,19.50
2022-10-24T09:31:51.537Z,20.30
2022-10-24T09:32:51.549Z,16.60
2022-10-24T09:33:52.478Z,19.30
2022-10-24T09:34:51.756Z,18.40
2022-10-24T09:35:51.776Z,19.20
2022-10-24T09:36:51.457Z,17.70
2022-10-24T09:37:51.398Z,22.30
2022-10-24T09:38:51.676Z,18.40
2022-10-24T09:39:51.197Z,18.20
2022-10-24T09:40:51.585Z,21.10
2022-10-24T09:41:51.136Z,18.50
2022-10-24T09:42:51.600Z,18.50
2022-10-24T09:43:51.746Z,17.70
2022-10-24T09:44:51.587Z,17.40
2022-10-24T09:45:51.257Z,20.10
2022-10-24T09:46:51.577Z,18.60
2022-10-24T09:47:52.058Z,17.10
2022-10-24T09:48:51.527Z,20.30
2022-10-24T09:49:53.817Z,17.70
2022-10-24T09:50:50.861Z,20.60
2022-10-24T09:51:51.855Z,19.20
2022-10-24T09:52:51.507Z,16.40
2022-10-24T09:53:50.967Z,17.40
2022-10-24T09:54:51.744Z,17.40
2022-10-24T09:56:13.649Z,19.40
2022-10-24T09:56:54.390Z,16.90
2022-10-24T09:57:51.768Z,16.50
2022-10-24T09:58:51.448Z,17.80
2022-10-24T09:59:52.967Z,15.20
2022-10-24T10:00:50.762Z,21.10
2022-10-24T10:01:53.753Z,15.00
2022-10-24T10:02:51.357Z,19.60
2022-10-24T10:03:50.788Z,18.60
2022-10-24T10:04:51.358Z,18.20
2022-10-24T10:05:50.747Z,19.40
2022-10-24T10:06:51.277Z,19.30
2022-10-24T10:07:50.776Z,13.80
2022-10-24T10:08:51.268Z,15.00
2022-10-24T10:09:54.119Z,19.00
2022-10-24T10:10:52.229Z,18.20
2022-10-24T10:12:02.037Z,20.30
2022-10-24T10:12:52.238Z,23.00
2022-10-24T10:13:50.595Z,20.30
2022-10-24T10:14:51.226Z,22.00
2022-10-24T10:15:51.428Z,21.60
2022-10-24T10:16:50.509Z,21.00
2022-10-24T10:17:50.959Z,23.90
2022-10-24T10:18:50.678Z,22.10
2022-10-24T10:19:51.830Z,25.80
2022-10-24T10:20:50.451Z,27.10
2022-10-24T10:21:51.171Z,21.60
2022-10-24T10:22:51.820Z,29.20
2022-10-24T10:23:51.582Z,24.60
2022-10-24T10:24:51.031Z,24.00
2022-10-24T10:25:54.191Z,22.20
2022-10-24T10:26:50.719Z,25.30
2022-10-24T10:27:51.983Z,25.50
2022-10-24T10:28:53.211Z,20.80
2022-10-24T10:29:50.658Z,24.00
2022-10-24T10:31:12.488Z,26.50
2022-10-24T10:31:50.390Z,21.90
2022-10-24T10:32:50.420Z,25.00
2022-10-24T10:33:50.301Z,26.40
2022-10-24T10:34:50.412Z,26.60
2022-10-24T10:35:50.250Z,23.00
2022-10-24T10:36:51.100Z,25.10
2022-10-24T10:37:50.690Z,28.90
2022-10-24T10:38:50.289Z,27.50
2022-10-24T10:39:50.249Z,22.70
2022-10-24T10:40:51.330Z,21.50
2022-10-24T10:41:50.204Z,19.60
2022-10-24T10:42:50.341Z,22.00
2022-10-24T10:43:50.800Z,22.80
2022-10-24T10:44:50.199Z,22.00
2022-10-24T10:45:50.172Z,21.60
2022-10-24T10:46:50.946Z,23.80
2022-10-24T10:47:50.081Z,20.90
2022-10-24T10:48:50.750Z,19.50
2022-10-24T10:49:50.061Z,26.70
2022-10-24T10:50:50.223Z,21.40
2022-10-24T10:51:50.794Z,22.00
2022-10-24T10:52:50.860Z,22.10
2022-10-24T10:53:50.723Z,22.20
2022-10-24T10:54:50.702Z,23.10
2022-10-24T10:55:52.711Z,20.90
2022-10-24T10:56:52.851Z,19.40
2022-10-24T10:57:50.922Z,23.30
2022-10-24T10:58:50.810Z,21.40
2022-10-24T10:59:50.624Z,24.70
2022-10-24T11:00:50.717Z,21.80
2022-10-24T11:01:50.603Z,22.70
2022-10-24T11:02:52.826Z,23.70
2022-10-24T11:03:49.942Z,20.80
2022-10-24T11:05:11.612Z,23.10
2022-10-24T11:05:50.472Z,24.50
2022-10-24T11:06:50.673Z,22.00
2022-10-24T11:07:50.482Z,25.30
2022-10-24T11:08:50.647Z,26.90
2022-10-24T11:09:50.640Z,24.10
2022-10-24T11:10:51.057Z,22.50
2022-10-24T11:11:50.402Z,20.00
2022-10-24T11:12:50.561Z,25.00
2022-10-24T11:13:50.424Z,24.30
2022-10-24T11:14:50.531Z,22.80
2022-10-24T11:15:50.563Z,25.80
2022-10-24T11:16:50.471Z,22.50
2022-10-24T11:17:50.384Z,23.40
2022-10-24T11:18:50.494Z,23.50
2022-10-24T11:19:50.330Z,22.50
2022-10-24T11:20:50.405Z,23.40
2022-10-24T11:21:50.464Z,25.60
2022-10-24T11:22:50.511Z,23.00
2022-10-24T11:23:50.255Z,21.30
2022-10-24T11:24:50.291Z,22.00
2022-10-24T11:25:50.272Z,21.90
2022-10-24T11:26:50.416Z,22.40
2022-10-24T11:27:50.402Z,21.40
2022-10-24T11:28:52.453Z,22.90
2022-10-24T11:29:50.166Z,23.50
2022-10-24T11:30:50.236Z,21.00
2022-10-24T11:31:49.533Z,21.10
2022-10-24T11:33:11.235Z,20.70
2022-10-24T11:33:50.170Z,22.90
2022-10-24T11:34:50.323Z,20.00
2022-10-24T11:35:50.087Z,20.60
2022-10-24T11:36:52.114Z,20.50
2022-10-24T11:37:51.026Z,18.80
2022-10-24T11:38:50.409Z,22.30
2022-10-24T11:39:50.086Z,26.20
2022-10-24T11:40:51.669Z,24.60
2022-10-24T11:41:50.001Z,21.30
2022-10-24T11:42:52.415Z,19.20
2022-10-24T11:43:50.005Z,15.90
2022-10-24T11:44:50.235Z,21.60
2022-10-24T11:45:49.299Z,17.50
2022-10-24T11:46:50.146Z,19.50
2022-10-24T11:47:49.915Z,17.10
2022-10-24T11:48:49.347Z,15.70
2022-10-24T11:49:49.915Z,20.50
2022-10-24T11:50:50.256Z,15.60
2022-10-24T11:51:49.923Z,20.40
2022-10-24T11:52:50.076Z,17.60
2022-10-24T11:53:49.847Z,17.90
2022-10-24T11:54:50.236Z,19.50
2022-10-24T11:55:49.916Z,16.90
2022-10-24T11:56:50.148Z,16.40
2022-10-24T11:57:49.878Z,18.00
2022-10-24T11:58:49.318Z,16.00
2022-10-24T11:59:50.321Z,17.00
2022-10-24T12:00:50.894Z,20.60
2022-10-24T12:01:49.746Z,17.30
2022-10-24T12:02:50.114Z,17.80
2022-10-24T12:03:49.071Z,9.80
2022-10-24T12:04:49.208Z,10.00
2022-10-24T12:05:49.779Z,19.80
2022-10-24T12:07:11.987Z,21.90
2022-10-24T12:07:49.667Z,20.90
2022-10-24T12:08:49.988Z,18.40
2022-10-24T12:09:49.686Z,16.70
2022-10-24T12:10:49.749Z,12.00
2022-10-24T12:11:48.987Z,17.30
2022-10-24T12:12:49.676Z,18.30
2022-10-24T12:13:49.629Z,18.60
2022-10-24T12:14:49.255Z,19.50
2022-10-24T12:15:49.600Z,17.70
2022-10-24T12:16:49.588Z,17.80
2022-10-24T12:17:49.286Z,17.80
2022-10-24T12:18:50.201Z,24.40
2022-10-24T12:19:48.880Z,19.30
2022-10-24T12:20:49.049Z,14.10
2022-10-24T12:21:49.520Z,16.80
2022-10-24T12:22:49.600Z,18.40
2022-10-24T12:23:49.449Z,16.40
2022-10-24T12:24:49.527Z,17.90
2022-10-24T12:25:49.440Z,16.30
2022-10-24T12:26:50.633Z,17.30
2022-10-24T12:27:49.429Z,16.90
2022-10-24T12:28:49.871Z,15.40
2022-10-24T12:29:49.377Z,15.40
2022-10-24T12:30:49.553Z,16.50
2022-10-24T12:31:49.368Z,16.00
2022-10-24T12:32:49.891Z,18.20
2022-10-24T12:33:49.369Z,15.60
2022-10-24T12:34:52.691Z,16.30
2022-10-24T12:35:49.359Z,18.10
2022-10-24T12:36:48.750Z,12.10
2022-10-24T12:37:49.299Z,16.70
2022-10-24T12:38:49.602Z,15.40
2022-10-24T12:39:49.271Z,13.80
2022-10-24T12:40:49.361Z,13.30
2022-10-24T12:41:49.181Z,17.10
2022-10-24T12:42:49.361Z,16.20
2022-10-24T12:43:49.231Z,15.20
2022-10-24T12:44:50.333Z,12.70
2022-10-24T12:45:49.214Z,16.90
2022-10-24T12:46:49.211Z,15.00
2022-10-24T12:47:48.504Z,14.00
2022-10-24T12:48:48.563Z,14.80
2022-10-24T12:49:51.269Z,17.20
2022-10-24T12:50:49.172Z,18.60
2022-10-24T12:51:49.184Z,17.50
2022-10-24T12:52:49.165Z,17.50
2022-10-24T12:53:48.519Z,18.10