createdAt,value
2023-05-11T00:00:52.288Z,0.90
2023-05-11T00:04:35.235Z,0.83
2023-05-11T00:08:18.084Z,0.90
2023-05-11T00:12:01.670Z,0.90
2023-05-11T00:15:44.771Z,0.80
2023-05-11T00:19:31.385Z,1.10
2023-05-11T00:23:14.110Z,0.80
2023-05-11T00:26:56.894Z,0.80
2023-05-11T00:30:41.152Z,0.90
2023-05-11T00:34:23.993Z,1.10
2023-05-11T00:38:08.221Z,0.90
2023-05-11T00:41:50.999Z,0.87
2023-05-11T00:45:34.194Z,0.80
2023-05-11T00:49:21.319Z,0.80
2023-05-11T00:53:04.278Z,1.00
2023-05-11T00:56:49.298Z,0.70
2023-05-11T01:00:31.982Z,0.87
2023-05-11T01:04:14.778Z,0.80
2023-05-11T01:08:02.304Z,1.10
2023-05-11T01:11:52.970Z,0.97
2023-05-11T01:15:41.306Z,0.73
2023-05-11T01:19:33.341Z,0.80
2023-05-11T01:23:54.818Z,0.80
2023-05-11T01:28:05.197Z,1.20
2023-05-11T01:31:49.621Z,0.80
2023-05-11T01:35:34.346Z,1.10
2023-05-11T01:39:17.990Z,0.93
2023-05-11T01:43:03.227Z,0.87
2023-05-11T01:46:46.032Z,0.87
2023-05-11T01:50:30.450Z,0.80
2023-05-11T01:54:13.380Z,0.80
2023-05-11T01:57:57.066Z,0.73
2023-05-11T02:01:40.828Z,0.97
2023-05-11T02:05:25.529Z,0.80
2023-05-11T02:09:11.364Z,0.70
2023-05-11T02:12:54.503Z,0.73
2023-05-11T02:16:37.269Z,0.70
2023-05-11T02:20:20.974Z,0.70
2023-05-11T02:24:04.654Z,0.70
2023-05-11T02:27:48.665Z,0.70
2023-05-11T02:31:33.842Z,0.77
2023-05-11T02:35:18.721Z,0.60
2023-05-11T02:39:05.229Z,0.60
2023-05-11T02:42:50.990Z,0.70
2023-05-11T02:46:36.725Z,0.80
2023-05-11T02:50:20.377Z,0.70
2023-05-11T02:54:04.627Z,0.60
2023-05-11T02:57:48.869Z,0.60
2023-05-11T03:01:31.890Z,0.60
2023-05-11T03:05:15.727Z,0.60
2023-05-11T03:08:58.627Z,0.67
2023-05-11T03:12:41.334Z,0.50
2023-05-11T03:16:25.863Z,0.50
2023-05-11T03:20:10.643Z,0.53
2023-05-11T03:23:54.127Z,0.50
2023-05-11T03:27:37.649Z,0.47
2023-05-11T03:31:20.542Z,0.60
2023-05-11T03:35:05.024Z,0.50
2023-05-11T03:38:48.811Z,0.60
2023-05-11T03:42:32.162Z,0.40
2023-05-11T03:46:15.458Z,0.50
2023-05-11T03:49:59.087Z,0.60
2023-05-11T03:53:43.307Z,0.50
2023-05-11T03:57:26.827Z,0.50
2023-05-11T04:01:10.073Z,0.50
2023-05-11T04:04:53.427Z,0.50
2023-05-11T04:08:36.410Z,0.57
2023-05-11T04:12:23.275Z,0.60
2023-05-11T04:16:06.628Z,0.40
2023-05-11T04:19:49.543Z,0.40
2023-05-11T04:23:32.261Z,0.40
2023-05-11T04:27:16.485Z,0.47
2023-05-11T04:31:00.623Z,0.50
2023-05-11T04:34:46.078Z,0.30
2023-05-11T04:38:28.795Z,0.40
2023-05-11T04:42:11.532Z,0.50
2023-05-11T04:45:54.302Z,0.50
2023-05-11T04:49:39.522Z,0.47
2023-05-11T04:53:22.318Z,0.50
2023-05-11T04:57:05.063Z,0.40
2023-05-11T05:00:47.758Z,0.47
2023-05-11T05:04:30.957Z,0.50
2023-05-11T05:08:15.440Z,0.73
2023-05-11T05:11:58.234Z,0.70
2023-05-11T05:15:40.889Z,0.50
2023-05-11T05:19:23.545Z,0.70
2023-05-11T05:23:06.267Z,0.70
2023-05-11T05:26:51.480Z,0.50
2023-05-11T05:30:34.848Z,0.40
2023-05-11T05:34:17.621Z,0.63
2023-05-11T05:38:00.311Z,0.50
2023-05-11T05:41:43.093Z,0.47
2023-05-11T05:45:27.200Z,0.37
2023-05-11T05:49:12.602Z,0.47
2023-05-11T05:52:55.296Z,0.50
2023-05-11T05:56:40.986Z,0.40
2023-05-11T06:00:23.996Z,0.50
2023-05-11T06:04:08.277Z,0.47
2023-05-11T06:08:01.896Z,0.50
2023-05-11T06:11:54.054Z,0.50
2023-05-11T06:15:40.001Z,0.50
2023-05-11T06:19:26.045Z,0.40
2023-05-11T06:23:08.970Z,0.50
2023-05-11T06:26:51.657Z,0.40
2023-05-11T06:30:34.378Z,1.17
2023-05-11T06:34:19.198Z,0.60
2023-05-11T06:38:03.290Z,0.90
2023-05-11T06:41:45.957Z,0.73
2023-05-11T06:45:28.731Z,0.30
2023-05-11T06:49:11.521Z,0.57
2023-05-11T06:52:54.405Z,0.50
2023-05-11T06:56:38.688Z,0.50
2023-05-11T07:00:21.937Z,0.50
2023-05-11T07:04:04.823Z,0.50
2023-05-11T07:07:47.533Z,0.50
2023-05-11T07:11:31.717Z,0.50
2023-05-11T07:15:15.949Z,0.50
2023-05-11T07:18:58.655Z,0.40
2023-05-11T07:22:41.399Z,0.40
2023-05-11T07:26:24.152Z,0.50
2023-05-11T07:30:08.233Z,0.40
2023-05-11T07:33:53.252Z,0.60
2023-05-11T07:37:35.959Z,0.50
2023-05-11T07:41:19.206Z,0.40
2023-05-11T07:45:01.921Z,0.43
2023-05-11T07:48:45.027Z,0.43
2023-05-11T07:52:29.162Z,0.50
2023-05-11T07:56:12.295Z,0.40
2023-05-11T07:59:55.006Z,0.70
2023-05-11T08:03:37.809Z,0.40
2023-05-11T08:07:20.560Z,0.40
2023-05-11T08:11:05.900Z,0.50
2023-05-11T08:14:48.592Z,0.40
2023-05-11T08:18:31.342Z,0.40
2023-05-11T08:22:14.148Z,0.40
2023-05-11T08:25:57.264Z,0.50
2023-05-11T08:29:41.331Z,0.40
2023-05-11T08:33:36.718Z,1.07
2023-05-11T08:37:20.709Z,0.30
2023-05-11T08:41:04.920Z,0.40
2023-05-11T08:44:49.314Z,0.37
2023-05-11T08:48:32.296Z,0.40
2023-05-11T08:52:15.468Z,0.40
2023-05-11T08:56:01.098Z,0.30
2023-05-11T08:59:45.816Z,0.40
2023-05-11T09:03:31.071Z,0.40
2023-05-11T09:07:16.071Z,0.20
2023-05-11T09:10:59.621Z,0.40
2023-05-11T09:14:42.308Z,0.50
2023-05-11T09:18:25.014Z,0.40
2023-05-11T09:22:09.472Z,0.40
2023-05-11T09:25:52.200Z,0.50
2023-05-11T09:29:34.901Z,0.63
2023-05-11T09:33:25.734Z,0.47
2023-05-11T09:37:17.481Z,0.30
2023-05-11T09:41:03.161Z,0.50
2023-05-11T09:44:46.799Z,0.50
2023-05-11T09:48:31.872Z,0.63
2023-05-11T09:52:18.273Z,0.60
2023-05-11T09:56:04.322Z,0.60
2023-05-11T09:59:47.186Z,0.60
2023-05-11T10:03:30.272Z,0.40
2023-05-11T10:07:13.026Z,0.30
2023-05-11T10:10:57.365Z,0.30
2023-05-11T10:14:40.024Z,0.30
2023-05-11T10:18:22.910Z,0.40
2023-05-11T10:22:06.661Z,0.50
2023-05-11T10:25:49.724Z,0.40
2023-05-11T10:29:34.065Z,0.40
2023-05-11T10:33:18.118Z,0.40
2023-05-11T10:37:01.920Z,0.50
2023-05-11T10:40:47.085Z,0.40
2023-05-11T10:44:59.603Z,0.40
2023-05-11T10:49:06.522Z,0.40
2023-05-11T10:53:07.940Z,0.40
2023-05-11T10:57:01.786Z,0.50
2023-05-11T11:01:25.358Z,0.40
2023-05-11T11:05:10.848Z,0.40
2023-05-11T11:08:58.613Z,0.50
2023-05-11T11:12:42.019Z,1.10
2023-05-11T11:16:26.242Z,0.50
2023-05-11T11:20:10.176Z,0.50
2023-05-11T11:23:55.994Z,0.50
2023-05-11T11:27:56.918Z,0.40
2023-05-11T11:31:43.372Z,0.40
2023-05-11T11:35:46.409Z,0.50
2023-05-11T11:39:30.512Z,0.37
2023-05-11T11:43:18.880Z,0.53
2023-05-11T11:47:16.193Z,0.60
2023-05-11T11:51:04.373Z,0.60
2023-05-11T11:54:47.433Z,0.53
2023-05-11T11:59:00.601Z,0.83
2023-05-11T12:02:46.044Z,0.50
2023-05-11T12:06:37.051Z,0.40
2023-05-11T12:10:20.854Z,0.60
2023-05-11T12:14:03.964Z,0.53
2023-05-11T12:17:48.151Z,0.30
2023-05-11T12:21:32.725Z,0.50
2023-05-11T12:25:17.604Z,0.50
2023-05-11T12:29:08.523Z,0.70
2023-05-11T12:36:38.698Z,0.50
2023-05-11T12:40:21.475Z,0.40
2023-05-11T12:44:04.277Z,0.50
2023-05-11T12:47:47.824Z,0.43
2023-05-11T12:51:52.529Z,0.60
2023-05-11T12:55:35.370Z,1.10
2023-05-11T12:59:29.528Z,0.70
2023-05-11T13:03:12.491Z,0.63
2023-05-11T13:06:56.858Z,0.90
2023-05-11T13:10:39.627Z,0.70
2023-05-11T13:14:23.131Z,1.80
2023-05-11T13:18:08.920Z,0.70
2023-05-11T13:21:51.759Z,0.57
2023-05-11T13:25:37.144Z,0.80
2023-05-11T13:29:19.982Z,0.50
2023-05-11T13:33:02.772Z,0.70
2023-05-11T13:36:45.880Z,0.30
2023-05-11T13:40:28.851Z,0.60
2023-05-11T13:44:13.057Z,0.60
2023-05-11T13:47:56.408Z,0.63
2023-05-11T13:51:39.164Z,0.40
2023-05-11T13:55:22.403Z,0.50
2023-05-11T13:59:05.196Z,0.60
2023-05-11T14:02:50.694Z,0.40
2023-05-11T14:06:35.360Z,0.60
2023-05-11T14:10:18.473Z,0.50
2023-05-11T14:14:01.286Z,0.33
2023-05-11T14:17:44.181Z,0.60
2023-05-11T14:21:29.095Z,0.50
2023-05-11T14:25:11.962Z,0.60
2023-05-11T14:28:54.668Z,0.67
2023-05-11T14:32:37.678Z,0.80
2023-05-11T14:36:20.647Z,0.77
2023-05-11T14:40:05.390Z,0.73
2023-05-11T14:43:49.332Z,0.83
2023-05-11T14:47:32.822Z,0.57
2023-05-11T14:51:17.035Z,0.60
2023-05-11T14:54:59.910Z,1.20
2023-05-11T14:58:44.385Z,1.10
2023-05-11T15:02:27.380Z,1.00
2023-05-11T15:06:10.286Z,1.00
2023-05-11T15:09:53.328Z,0.60
2023-05-11T15:13:36.095Z,0.60
2023-05-11T15:17:27.794Z,0.80
2023-05-11T15:21:11.010Z,0.70
2023-05-11T15:24:53.656Z,0.70
2023-05-11T15:28:36.421Z,0.80
2023-05-11T15:32:21.109Z,0.70
2023-05-11T15:36:03.985Z,27.80
2023-05-11T15:39:46.754Z,0.70
2023-05-11T15:43:29.701Z,0.80
2023-05-11T15:47:13.034Z,1.00
2023-05-11T15:50:57.223Z,0.80
2023-05-11T15:54:40.247Z,3.60
2023-05-11T15:58:24.017Z,1.20
2023-05-11T16:02:12.418Z,1.00
2023-05-11T16:05:55.576Z,1.40
2023-05-11T16:09:39.680Z,2.73
2023-05-11T16:13:22.818Z,3.70
2023-05-11T16:17:05.921Z,1.50
2023-05-11T16:20:48.695Z,1.00
2023-05-11T16:24:34.339Z,1.00
2023-05-11T16:28:19.165Z,1.10
2023-05-11T16:32:02.040Z,0.83
2023-05-11T16:35:44.796Z,1.00
2023-05-11T16:39:27.808Z,1.40
2023-05-11T16:43:10.572Z,1.97
2023-05-11T16:46:54.865Z,1.10
2023-05-11T16:50:37.756Z,1.80
2023-05-11T16:54:20.959Z,2.47
2023-05-11T16:58:04.094Z,2.63
2023-05-11T17:01:46.895Z,2.60
2023-05-11T17:05:31.229Z,2.70
2023-05-11T17:09:14.412Z,4.27
2023-05-11T17:12:57.850Z,1.87
2023-05-11T17:16:41.635Z,1.50
2023-05-11T17:20:24.364Z,3.73
2023-05-11T17:24:08.838Z,1.40
2023-05-11T17:27:51.516Z,1.30
2023-05-11T17:31:34.509Z,1.80
2023-05-11T17:35:17.593Z,1.30
2023-05-11T17:39:01.352Z,2.37
2023-05-11T17:42:45.386Z,2.30
2023-05-11T17:46:29.831Z,1.40
2023-05-11T17:50:12.689Z,1.30
2023-05-11T17:53:56.084Z,1.30
2023-05-11T17:57:38.803Z,1.20
2023-05-11T18:01:22.927Z,1.20
2023-05-11T18:05:06.183Z,1.37
2023-05-11T18:08:49.043Z,2.03
2023-05-11T18:12:32.474Z,1.87
2023-05-11T18:16:15.221Z,1.73
2023-05-11T18:19:59.386Z,2.50
2023-05-11T18:23:42.445Z,3.70
2023-05-11T18:27:25.688Z,14.77
2023-05-11T18:31:08.389Z,1.83
2023-05-11T18:34:51.062Z,2.00
2023-05-11T18:38:35.121Z,2.27
2023-05-11T18:42:20.720Z,2.33
2023-05-11T18:46:08.061Z,1.70
2023-05-11T18:49:50.807Z,1.60
2023-05-11T18:53:34.968Z,2.10
2023-05-11T18:57:20.100Z,2.10
2023-05-11T19:01:04.156Z,2.00
2023-05-11T19:04:46.859Z,2.90
2023-05-11T19:08:29.871Z,2.73
2023-05-11T19:12:13.918Z,2.50
2023-05-11T19:15:56.603Z,3.30
2023-05-11T19:19:39.368Z,4.80
2023-05-11T19:23:22.047Z,3.10
2023-05-11T19:27:07.801Z,2.60
2023-05-11T19:31:00.698Z,2.60
2023-05-11T19:34:43.421Z,2.20
2023-05-11T19:38:26.484Z,2.37
2023-05-11T19:42:09.483Z,2.43
2023-05-11T19:45:56.641Z,2.40
2023-05-11T19:49:39.385Z,3.00
2023-05-11T19:53:22.084Z,3.00
2023-05-11T19:57:05.477Z,2.53
2023-05-11T20:00:51.654Z,8.30
2023-05-11T20:04:36.162Z,3.30
2023-05-11T20:08:19.015Z,4.10
2023-05-11T20:12:02.125Z,3.27
2023-05-11T20:15:44.867Z,3.60
2023-05-11T20:19:27.556Z,4.43
2023-05-11T20:23:14.476Z,4.50
2023-05-11T20:26:57.133Z,5.50
2023-05-11T20:30:39.751Z,5.03
2023-05-11T20:34:22.655Z,5.37
2023-05-11T20:38:08.513Z,5.13
2023-05-11T20:41:52.803Z,5.27
2023-05-11T20:45:35.619Z,6.00
2023-05-11T20:49:30.794Z,6.40
2023-05-11T20:53:17.836Z,6.73
2023-05-11T20:57:02.465Z,6.90
2023-05-11T21:00:45.343Z,7.43
2023-05-11T21:04:29.753Z,7.47
2023-05-11T21:08:12.918Z,6.37
2023-05-11T21:11:55.646Z,6.77
2023-05-11T21:15:39.716Z,6.67
2023-05-11T21:19:22.439Z,7.00
2023-05-11T21:23:05.474Z,6.83
2023-05-11T21:26:49.776Z,9.87
2023-05-11T21:30:32.714Z,7.40
2023-05-11T21:34:18.144Z,5.17
2023-05-11T21:38:00.868Z,5.50
2023-05-11T21:41:43.554Z,4.90
2023-05-11T21:45:27.324Z,4.60
2023-05-11T21:49:10.158Z,5.07
2023-05-11T21:52:54.246Z,4.80
2023-05-11T21:56:36.982Z,4.93
2023-05-11T22:00:22.418Z,5.77
2023-05-11T22:04:05.751Z,7.43
2023-05-11T22:07:49.109Z,5.70
2023-05-11T22:11:39.661Z,6.00
2023-05-11T22:15:22.639Z,6.23
2023-05-11T22:19:05.402Z,6.23
2023-05-11T22:22:48.201Z,7.03
2023-05-11T22:26:31.061Z,6.83
2023-05-11T22:30:15.467Z,6.47
2023-05-11T22:33:59.099Z,6.30
2023-05-11T22:37:41.851Z,6.40
2023-05-11T22:41:24.676Z,5.33
2023-05-11T22:45:08.644Z,6.17
2023-05-11T22:48:52.687Z,5.73
2023-05-11T22:52:35.432Z,6.00
2023-05-11T22:56:18.262Z,5.97
2023-05-11T23:00:00.914Z,6.57
2023-05-11T23:03:43.669Z,6.47
2023-05-11T23:07:27.767Z,6.63
2023-05-11T23:11:10.442Z,7.40
2023-05-11T23:14:53.401Z,6.40
2023-05-11T23:18:36.295Z,5.97
2023-05-11T23:22:22.478Z,5.90
2023-05-11T23:26:06.546Z,6.40
2023-05-11T23:29:50.543Z,5.93
2023-05-11T23:33:33.236Z,6.10
2023-05-11T23:37:16.975Z,5.80
2023-05-11T23:40:59.625Z,5.77
2023-05-11T23:44:43.947Z,6.57
2023-05-11T23:48:26.570Z,6.10
2023-05-11T23:52:09.504Z,6.60
2023-05-11T23:55:52.197Z,5.93
2023-05-11T23:59:34.880Z,6.10
