createdAt,value
2022-12-24T00:01:08.650Z,15.32
2022-12-24T00:05:20.603Z,15.65
2022-12-24T00:09:32.795Z,14.18
2022-12-24T00:13:45.355Z,12.25
2022-12-24T00:17:48.359Z,13.63
2022-12-24T00:22:05.248Z,18.00
2022-12-24T00:26:09.275Z,15.23
2022-12-24T00:30:12.664Z,16.45
2022-12-24T00:34:15.557Z,11.57
2022-12-24T00:38:22.139Z,9.18
2022-12-24T00:42:31.702Z,10.85
2022-12-24T00:46:44.301Z,9.77
2022-12-24T00:50:47.724Z,14.77
2022-12-24T00:54:52.847Z,19.95
2022-12-24T00:58:55.726Z,18.17
2022-12-24T01:02:59.198Z,15.18
2022-12-24T01:07:02.419Z,16.38
2022-12-24T01:11:09.947Z,11.88
2022-12-24T01:15:15.779Z,20.30
2022-12-24T01:19:18.932Z,18.02
2022-12-24T01:23:21.869Z,19.02
2022-12-24T01:27:26.260Z,13.82
2022-12-24T01:31:29.410Z,17.45
2022-12-24T01:35:33.266Z,11.90
2022-12-24T01:39:36.169Z,22.70
2022-12-24T01:43:42.866Z,14.57
2022-12-24T01:47:47.968Z,14.90
2022-12-24T01:52:11.075Z,22.13
2022-12-24T01:56:22.820Z,15.38
2022-12-24T02:00:28.285Z,16.10
2022-12-24T02:04:36.004Z,22.67
2022-12-24T02:08:45.069Z,17.95
2022-12-24T02:12:49.470Z,29.52
2022-12-24T02:17:09.683Z,19.95
2022-12-24T02:21:51.266Z,21.13
2022-12-24T02:26:09.252Z,25.92
2022-12-24T02:30:16.326Z,26.75
2022-12-24T02:34:26.377Z,22.73
2022-12-24T02:38:32.093Z,20.98
2022-12-24T02:42:39.260Z,22.60
2022-12-24T02:46:53.947Z,29.80
2022-12-24T02:50:58.937Z,22.73
2022-12-24T02:55:05.778Z,23.75
2022-12-24T02:59:31.762Z,21.40
2022-12-24T03:03:41.919Z,21.55
2022-12-24T03:07:57.421Z,21.05
2022-12-24T03:12:05.057Z,21.88
2022-12-24T03:16:09.645Z,28.58
2022-12-24T03:20:19.542Z,20.92
2022-12-24T03:24:22.852Z,29.90
2022-12-24T03:28:27.223Z,30.50
2022-12-24T03:32:34.217Z,24.70
2022-12-24T03:36:39.086Z,24.38
2022-12-24T03:40:49.895Z,30.80
2022-12-24T03:44:53.133Z,28.42
2022-12-24T03:48:59.310Z,28.25
2022-12-24T03:53:05.386Z,27.98
2022-12-24T03:57:08.431Z,25.30
2022-12-24T04:01:13.033Z,27.02
2022-12-24T04:05:16.950Z,17.55
2022-12-24T04:13:38.922Z,28.13
2022-12-24T04:17:41.856Z,27.80
2022-12-24T04:21:44.775Z,31.17
2022-12-24T04:25:49.024Z,30.77
2022-12-24T04:29:51.905Z,27.15
2022-12-24T04:34:12.936Z,30.38
2022-12-24T04:38:16.969Z,32.70
2022-12-24T04:42:22.271Z,29.35
2022-12-24T04:46:27.899Z,32.90
2022-12-24T04:50:31.543Z,28.77
2022-12-24T04:54:47.317Z,22.58
2022-12-24T04:59:02.511Z,28.23
2022-12-24T05:03:05.627Z,32.53
2022-12-24T05:07:08.812Z,33.80
2022-12-24T05:11:14.599Z,22.80
2022-12-24T05:15:19.133Z,33.28
2022-12-24T05:19:22.302Z,26.40
2022-12-24T05:23:49.233Z,28.67
2022-12-24T05:27:54.722Z,24.58
2022-12-24T05:31:59.398Z,22.42
2022-12-24T05:36:02.256Z,32.28
2022-12-24T05:40:05.832Z,31.83
2022-12-24T05:44:09.034Z,34.00
2022-12-24T05:48:30.880Z,23.27
2022-12-24T05:52:34.584Z,29.70
2022-12-24T05:56:37.506Z,34.03
2022-12-24T06:00:40.880Z,33.97
2022-12-24T06:04:46.777Z,28.88
2022-12-24T06:08:57.782Z,20.90
2022-12-24T06:13:01.123Z,32.30
2022-12-24T06:17:04.256Z,24.23
2022-12-24T06:21:09.422Z,22.05
2022-12-24T06:25:12.987Z,23.48
2022-12-24T06:29:16.344Z,32.10
2022-12-24T06:33:20.792Z,36.60
2022-12-24T06:37:25.362Z,26.35
2022-12-24T06:41:31.055Z,27.50
2022-12-24T06:45:34.173Z,29.83
2022-12-24T06:49:37.416Z,24.35
2022-12-24T06:53:47.369Z,25.98
2022-12-24T06:57:50.468Z,24.38
2022-12-24T07:01:53.684Z,33.60
2022-12-24T07:05:57.999Z,36.45
2022-12-24T07:10:02.575Z,30.23
2022-12-24T07:14:08.865Z,30.27
2022-12-24T07:18:16.028Z,23.17
2022-12-24T07:22:19.267Z,25.73
2022-12-24T07:26:23.962Z,29.60
2022-12-24T07:30:30.118Z,31.85
2022-12-24T07:34:33.165Z,27.58
2022-12-24T07:38:36.378Z,31.55
2022-12-24T07:42:41.413Z,31.70
2022-12-24T07:46:44.829Z,27.95
2022-12-24T07:50:50.589Z,29.30
2022-12-24T07:55:11.079Z,32.33
2022-12-24T07:59:17.376Z,29.30
2022-12-24T08:03:21.794Z,24.85
2022-12-24T08:07:25.652Z,34.72
2022-12-24T08:11:29.471Z,29.95
2022-12-24T08:15:34.531Z,30.15
2022-12-24T08:19:37.440Z,36.67
2022-12-24T08:23:40.668Z,29.42
2022-12-24T08:27:43.633Z,28.42
2022-12-24T08:31:48.976Z,31.67
2022-12-24T08:35:53.606Z,27.33
2022-12-24T08:39:57.409Z,27.35
2022-12-24T08:44:00.392Z,29.73
2022-12-24T08:48:06.836Z,33.20
2022-12-24T08:52:13.544Z,27.98
2022-12-24T08:56:34.956Z,31.08
2022-12-24T09:00:38.602Z,35.72
2022-12-24T09:04:51.351Z,37.03
2022-12-24T09:08:55.039Z,22.77
2022-12-24T09:12:58.661Z,29.00
2022-12-24T09:17:02.945Z,35.67
2022-12-24T09:21:11.820Z,32.08
2022-12-24T09:25:28.750Z,27.10
2022-12-24T09:29:32.355Z,19.67
2022-12-24T09:33:37.474Z,32.20
2022-12-24T09:37:45.244Z,21.98
2022-12-24T09:42:06.157Z,26.92
2022-12-24T09:46:15.219Z,23.58
2022-12-24T09:50:42.089Z,27.20
2022-12-24T09:54:52.997Z,32.03
2022-12-24T09:59:00.724Z,22.45
2022-12-24T10:03:10.649Z,30.77
2022-12-24T10:07:24.919Z,29.60
2022-12-24T10:11:35.234Z,34.13
2022-12-24T10:15:58.377Z,28.33
2022-12-24T10:20:15.749Z,29.88
2022-12-24T10:24:23.109Z,36.13
2022-12-24T10:28:32.535Z,32.78
2022-12-24T10:32:41.012Z,31.73
2022-12-24T10:36:44.100Z,30.42
2022-12-24T10:41:00.663Z,33.85
2022-12-24T10:45:08.012Z,29.88
2022-12-24T10:49:16.303Z,37.50
2022-12-24T10:53:23.020Z,22.70
2022-12-24T10:57:29.205Z,32.15
2022-12-24T11:01:49.758Z,31.65
2022-12-24T11:06:07.506Z,23.67
2022-12-24T11:10:27.239Z,27.25
2022-12-24T11:14:40.571Z,31.23
2022-12-24T11:18:51.959Z,24.38
2022-12-24T11:22:55.952Z,22.13
2022-12-24T11:27:24.943Z,27.27
2022-12-24T11:31:37.380Z,28.02
2022-12-24T11:35:45.422Z,33.13
2022-12-24T11:39:53.063Z,25.30
2022-12-24T11:44:06.205Z,27.25
2022-12-24T11:48:26.208Z,22.08
2022-12-24T11:52:37.817Z,18.90
2022-12-24T11:56:48.944Z,17.55
2022-12-24T12:00:52.873Z,18.13
2022-12-24T12:05:00.819Z,28.67
2022-12-24T12:09:08.896Z,22.17
2022-12-24T12:13:16.068Z,25.50
2022-12-24T12:17:28.598Z,15.50
2022-12-24T12:21:35.881Z,21.30
2022-12-24T12:25:49.414Z,31.55
2022-12-24T12:29:57.150Z,22.67
2022-12-24T12:34:04.254Z,20.65
2022-12-24T12:38:10.392Z,24.65
2022-12-24T12:42:21.087Z,25.77
2022-12-24T12:46:33.380Z,30.70
2022-12-24T12:50:40.181Z,25.48
2022-12-24T12:54:53.142Z,19.83
2022-12-24T12:59:03.529Z,24.60
2022-12-24T13:03:24.973Z,25.25
2022-12-24T13:07:53.555Z,26.95
2022-12-24T13:12:10.092Z,20.23
2022-12-24T13:16:42.774Z,27.30
2022-12-24T13:20:48.531Z,25.17
2022-12-24T13:24:54.377Z,19.33
2022-12-24T13:29:31.017Z,20.77
2022-12-24T13:33:49.793Z,20.17
2022-12-24T13:37:57.823Z,17.30
2022-12-24T13:42:00.985Z,18.02
2022-12-24T13:46:09.071Z,20.65
2022-12-24T13:50:24.438Z,14.82
2022-12-24T13:54:28.640Z,15.55
2022-12-24T13:58:32.518Z,17.88
2022-12-24T14:02:38.712Z,16.42
2022-12-24T14:06:54.028Z,16.25
2022-12-24T14:11:14.605Z,20.65
2022-12-24T14:16:06.259Z,23.25
2022-12-24T14:20:10.655Z,19.25
2022-12-24T14:24:18.289Z,19.80
2022-12-24T14:28:32.175Z,13.70
2022-12-24T14:32:37.663Z,15.35
2022-12-24T14:36:41.540Z,16.38
2022-12-24T14:41:00.964Z,20.63
2022-12-24T14:45:12.595Z,20.10
2022-12-24T14:49:33.956Z,16.13
2022-12-24T14:53:51.105Z,17.30
2022-12-24T14:58:23.060Z,24.05
2022-12-24T15:02:32.236Z,22.55
2022-12-24T15:06:41.125Z,25.55
2022-12-24T15:10:45.565Z,27.55
2022-12-24T15:14:50.298Z,24.95
2022-12-24T15:19:05.267Z,25.30
2022-12-24T15:23:08.122Z,16.77
2022-12-24T15:27:16.152Z,20.25
2022-12-24T15:31:22.906Z,26.67
2022-12-24T15:35:34.243Z,17.20
2022-12-24T15:39:37.474Z,13.13
2022-12-24T15:43:41.526Z,15.80
2022-12-24T15:47:54.802Z,17.17
2022-12-24T15:52:04.003Z,19.80
2022-12-24T15:56:08.745Z,20.40
2022-12-24T16:00:23.455Z,18.42
2022-12-24T16:04:29.554Z,19.65
2022-12-24T16:08:38.498Z,12.30
2022-12-24T16:12:41.411Z,15.13
2022-12-24T16:16:47.128Z,13.70
2022-12-24T16:20:52.944Z,17.45
2022-12-24T16:24:56.679Z,21.27
2022-12-24T16:28:59.781Z,21.63
2022-12-24T16:33:03.467Z,21.83
2022-12-24T16:37:08.038Z,15.48
2022-12-24T16:41:27.418Z,17.35
2022-12-24T16:45:30.872Z,17.20
2022-12-24T16:49:33.853Z,18.67
2022-12-24T16:53:38.361Z,20.88
2022-12-24T16:57:42.905Z,16.70
2022-12-24T17:02:00.365Z,21.00
2022-12-24T17:06:06.331Z,21.95
2022-12-24T17:10:12.301Z,15.70
2022-12-24T17:14:20.315Z,16.88
2022-12-24T17:18:23.784Z,15.65
2022-12-24T17:22:27.663Z,10.70
2022-12-24T17:26:32.272Z,15.10
2022-12-24T17:30:35.011Z,14.15
2022-12-24T17:34:38.964Z,10.38
2022-12-24T17:38:41.759Z,16.90
2022-12-24T17:42:45.886Z,16.70
2022-12-24T17:46:49.159Z,16.38
2022-12-24T17:50:51.966Z,20.95
2022-12-24T17:54:55.885Z,12.55
2022-12-24T17:59:00.241Z,16.00
2022-12-24T18:03:03.239Z,15.15
2022-12-24T18:07:06.470Z,20.10
2022-12-24T18:11:15.547Z,10.55
2022-12-24T18:15:21.091Z,10.65
2022-12-24T18:19:24.547Z,10.98
2022-12-24T18:23:27.256Z,14.52
2022-12-24T18:27:30.247Z,20.55
2022-12-24T18:31:34.741Z,20.45
2022-12-24T18:35:37.590Z,11.45
2022-12-24T18:39:40.627Z,13.95
2022-12-24T18:43:43.945Z,11.65
2022-12-24T18:47:49.135Z,15.00
2022-12-24T18:51:51.889Z,11.88
2022-12-24T18:55:56.223Z,14.85
2022-12-24T18:59:59.382Z,18.75
2022-12-24T19:04:04.213Z,22.08
2022-12-24T19:08:37.913Z,16.92
2022-12-24T19:12:31.873Z,15.70
2022-12-24T19:16:37.004Z,17.60
2022-12-24T19:20:41.907Z,18.40
2022-12-24T19:24:44.797Z,13.38
2022-12-24T19:28:48.333Z,14.95
2022-12-24T19:32:56.668Z,18.00
2022-12-24T19:37:01.996Z,14.25
2022-12-24T19:41:08.729Z,18.48
2022-12-24T19:45:12.862Z,29.48
2022-12-24T19:49:15.657Z,13.40
2022-12-24T19:53:20.285Z,24.30
2022-12-24T19:57:23.037Z,16.90
2022-12-24T20:01:27.175Z,21.77
2022-12-24T20:05:30.125Z,16.77
2022-12-24T20:09:34.347Z,20.27
2022-12-24T20:13:38.290Z,15.60
2022-12-24T20:17:42.219Z,15.35
2022-12-24T20:26:37.626Z,16.05
2022-12-24T20:30:41.619Z,20.25
2022-12-24T20:34:47.531Z,24.45
2022-12-24T20:38:59.457Z,21.75
2022-12-24T20:43:09.859Z,19.27
2022-12-24T20:47:19.799Z,24.85
2022-12-24T20:51:37.169Z,14.82
2022-12-24T20:55:44.635Z,15.38
2022-12-24T21:00:04.800Z,14.00
2022-12-24T21:04:11.067Z,28.27
2022-12-24T21:08:33.208Z,15.13
2022-12-24T21:17:15.632Z,16.67
2022-12-24T21:25:44.086Z,21.75
2022-12-24T21:29:51.664Z,16.42
2022-12-24T21:34:35.285Z,18.83
2022-12-24T21:38:46.396Z,25.30
2022-12-24T21:42:54.376Z,16.35
2022-12-24T21:47:05.267Z,19.13
2022-12-24T21:51:25.145Z,44.15
2022-12-24T21:55:35.207Z,14.75
2022-12-24T21:59:45.970Z,16.48
2022-12-24T22:04:12.277Z,15.35
2022-12-24T22:08:35.115Z,16.80
2022-12-24T22:12:51.969Z,14.52
2022-12-24T22:17:01.825Z,14.60
2022-12-24T22:25:20.458Z,18.15
2022-12-24T22:29:26.100Z,18.88
2022-12-24T22:33:38.076Z,12.82
2022-12-24T22:38:00.876Z,11.55
2022-12-24T22:42:09.773Z,11.90
2022-12-24T22:46:18.508Z,12.93
2022-12-24T22:50:24.938Z,28.88
2022-12-24T22:54:36.143Z,12.70
2022-12-24T22:58:53.085Z,12.85
2022-12-24T23:03:11.529Z,15.68
2022-12-24T23:07:21.638Z,11.82
2022-12-24T23:11:31.991Z,15.68
2022-12-24T23:15:49.783Z,16.30
2022-12-24T23:20:06.058Z,16.02
2022-12-24T23:24:16.118Z,13.68
2022-12-24T23:28:30.620Z,29.48
2022-12-24T23:32:48.906Z,13.05
2022-12-24T23:36:55.025Z,38.20
2022-12-24T23:41:10.335Z,17.00
2022-12-24T23:45:31.896Z,11.77
2022-12-24T23:49:46.959Z,19.10
2022-12-24T23:53:54.204Z,17.00
2022-12-24T23:58:10.976Z,18.15
