createdAt,value
2019-02-04T00:00:33.065Z,2.62
2019-02-04T00:03:00.492Z,3.17
2019-02-04T00:05:27.097Z,3.80
2019-02-04T00:07:53.399Z,3.62
2019-02-04T00:10:19.743Z,3.47
2019-02-04T00:12:46.497Z,3.27
2019-02-04T00:15:13.196Z,3.37
2019-02-04T00:17:40.081Z,3.67
2019-02-04T00:20:08.873Z,3.90
2019-02-04T00:22:35.327Z,3.02
2019-02-04T00:25:01.623Z,3.45
2019-02-04T00:27:28.051Z,2.70
2019-02-04T00:29:54.569Z,3.08
2019-02-04T00:32:20.796Z,3.80
2019-02-04T00:34:47.842Z,3.10
2019-02-04T00:37:14.133Z,2.98
2019-02-04T00:39:40.438Z,2.87
2019-02-04T00:42:07.009Z,2.52
2019-02-04T00:44:33.301Z,3.42
2019-02-04T00:46:59.744Z,2.45
2019-02-04T00:49:26.235Z,3.67
2019-02-04T00:51:52.663Z,2.60
2019-02-04T00:54:19.081Z,2.92
2019-02-04T00:56:45.490Z,4.42
2019-02-04T00:59:12.200Z,4.08
2019-02-04T01:01:38.821Z,2.42
2019-02-04T01:04:05.123Z,3.80
2019-02-04T01:06:31.545Z,3.55
2019-02-04T01:08:57.937Z,2.90
2019-02-04T01:11:24.478Z,2.58
2019-02-04T01:13:50.875Z,3.75
2019-02-04T01:16:17.274Z,3.30
2019-02-04T01:18:43.982Z,3.33
2019-02-04T01:21:10.365Z,4.42
2019-02-04T01:23:37.040Z,4.58
2019-02-04T01:26:03.475Z,6.03
2019-02-04T01:28:29.870Z,3.00
2019-02-04T01:30:56.242Z,2.67
2019-02-04T01:33:22.765Z,3.10
2019-02-04T01:35:49.312Z,3.90
2019-02-04T01:38:15.729Z,3.15
2019-02-04T01:40:42.024Z,2.95
2019-02-04T01:43:08.913Z,3.35
2019-02-04T01:45:35.513Z,3.25
2019-02-04T01:48:02.358Z,3.30
2019-02-04T01:50:28.963Z,3.00
2019-02-04T01:52:55.560Z,3.50
2019-02-04T01:55:21.989Z,3.37
2019-02-04T01:57:50.894Z,3.02
2019-02-04T02:00:20.543Z,3.60
2019-02-04T02:02:47.333Z,3.00
2019-02-04T02:05:14.392Z,4.33
2019-02-04T02:07:40.803Z,2.80
2019-02-04T02:10:10.515Z,4.78
2019-02-04T02:12:36.853Z,4.70
2019-02-04T02:15:05.449Z,4.37
2019-02-04T02:17:31.854Z,4.03
2019-02-04T02:19:58.378Z,3.35
2019-02-04T02:22:24.681Z,4.85
2019-02-04T02:24:51.573Z,6.53
2019-02-04T02:27:18.433Z,3.30
2019-02-04T02:29:44.938Z,5.15
2019-02-04T02:32:11.373Z,3.65
2019-02-04T02:34:37.809Z,3.72
2019-02-04T02:37:04.261Z,3.12
2019-02-04T02:39:31.282Z,3.37
2019-02-04T02:41:57.684Z,4.05
2019-02-04T02:44:24.286Z,2.47
2019-02-04T02:46:50.729Z,6.25
2019-02-04T02:49:17.224Z,3.62
2019-02-04T02:51:43.619Z,4.47
2019-02-04T02:54:09.948Z,4.47
2019-02-04T02:56:36.370Z,6.22
2019-02-04T02:59:03.060Z,4.45
2019-02-04T03:01:29.824Z,3.50
2019-02-04T03:03:56.121Z,4.65
2019-02-04T03:06:22.439Z,3.58
2019-02-04T03:08:48.940Z,5.30
2019-02-04T03:11:15.753Z,3.90
2019-02-04T03:13:42.286Z,3.72
2019-02-04T03:16:08.808Z,3.70
2019-02-04T03:18:35.242Z,3.35
2019-02-04T03:21:01.757Z,4.30
2019-02-04T03:23:28.360Z,3.20
2019-02-04T03:25:54.794Z,3.17
2019-02-04T03:28:21.199Z,2.60
2019-02-04T03:30:47.647Z,4.17
2019-02-04T03:33:14.077Z,3.70
2019-02-04T03:35:41.006Z,2.75
2019-02-04T03:38:07.434Z,3.27
2019-02-04T03:40:33.833Z,5.28
2019-02-04T03:43:00.431Z,3.40
2019-02-04T03:45:26.744Z,3.55
2019-02-04T03:48:04.647Z,3.40
2019-02-04T03:50:21.516Z,4.12
2019-02-04T03:52:48.426Z,3.87
2019-02-04T03:55:15.564Z,3.70
2019-02-04T03:57:42.064Z,3.00
2019-02-04T04:00:17.835Z,3.05
2019-02-04T04:02:44.123Z,3.95
2019-02-04T04:05:10.635Z,3.40
2019-02-04T04:07:36.955Z,6.58
2019-02-04T04:10:04.966Z,3.42
2019-02-04T04:12:31.302Z,3.47
2019-02-04T04:14:57.817Z,4.15
2019-02-04T04:17:24.455Z,3.47
2019-02-04T04:19:50.749Z,4.00
2019-02-04T04:22:17.074Z,9.60
2019-02-04T04:24:43.382Z,11.03
2019-02-04T04:27:10.269Z,7.65
2019-02-04T04:29:36.696Z,10.35
2019-02-04T04:32:03.396Z,9.93
2019-02-04T04:34:30.013Z,16.17
2019-02-04T04:36:56.445Z,7.05
2019-02-04T04:39:22.746Z,14.53
2019-02-04T04:41:49.498Z,10.60
2019-02-04T04:44:16.347Z,10.10
2019-02-04T04:46:45.225Z,8.30
2019-02-04T04:49:20.926Z,14.83
2019-02-04T04:51:47.397Z,3.72
2019-02-04T04:54:13.899Z,6.30
2019-02-04T04:56:40.289Z,7.60
2019-02-04T04:59:07.331Z,2.72
2019-02-04T05:01:34.147Z,2.70
2019-02-04T05:04:01.007Z,3.22
2019-02-04T05:06:27.461Z,2.75
2019-02-04T05:08:53.990Z,4.05
2019-02-04T05:11:20.514Z,6.55
2019-02-04T05:13:47.005Z,3.42
2019-02-04T05:16:13.369Z,1.90
2019-02-04T05:18:39.664Z,3.95
2019-02-04T05:21:05.974Z,6.10
2019-02-04T05:23:32.510Z,2.47
2019-02-04T05:25:59.032Z,2.98
2019-02-04T05:28:25.554Z,2.65
2019-02-04T05:30:51.861Z,2.42
2019-02-04T05:33:18.392Z,3.02
2019-02-04T05:35:45.019Z,1.82
2019-02-04T05:38:11.817Z,2.42
2019-02-04T05:40:38.254Z,2.37
2019-02-04T05:43:05.086Z,3.17
2019-02-04T05:45:31.382Z,3.60
2019-02-04T05:47:57.892Z,4.45
2019-02-04T05:50:24.338Z,1.77
2019-02-04T05:52:50.777Z,2.80
2019-02-04T05:55:19.070Z,2.35
2019-02-04T05:57:45.590Z,2.50
2019-02-04T06:00:15.783Z,3.45
2019-02-04T06:02:42.219Z,1.82
2019-02-04T06:05:11.127Z,2.55
2019-02-04T06:07:37.655Z,2.05
2019-02-04T06:10:06.621Z,3.00
2019-02-04T06:12:35.026Z,5.20
2019-02-04T06:15:02.105Z,2.77
2019-02-04T06:17:28.725Z,2.92
2019-02-04T06:19:55.253Z,2.90
2019-02-04T06:22:21.572Z,4.85
2019-02-04T06:24:48.080Z,2.27
2019-02-04T06:27:14.543Z,2.40
2019-02-04T06:29:41.473Z,2.40
2019-02-04T06:32:07.901Z,2.65
2019-02-04T06:34:34.216Z,1.80
2019-02-04T06:37:00.776Z,3.72
2019-02-04T06:39:27.105Z,1.85
2019-02-04T06:41:53.533Z,4.92
2019-02-04T06:44:20.169Z,2.15
2019-02-04T06:46:46.482Z,3.27
2019-02-04T06:49:13.378Z,2.50
2019-02-04T06:51:39.808Z,1.87
2019-02-04T06:54:06.307Z,2.20
2019-02-04T06:56:35.840Z,2.22
2019-02-04T06:59:01.365Z,1.72
2019-02-04T07:01:27.882Z,1.90
2019-02-04T07:03:54.213Z,3.12
2019-02-04T07:06:20.608Z,1.50
2019-02-04T07:08:47.018Z,1.95
2019-02-04T07:11:13.531Z,3.80
2019-02-04T07:13:42.684Z,1.60
2019-02-04T07:16:08.544Z,2.62
2019-02-04T07:18:34.940Z,10.50
2019-02-04T07:21:01.341Z,19.32
2019-02-04T07:23:27.834Z,9.68
2019-02-04T07:25:55.079Z,6.95
2019-02-04T07:28:21.558Z,5.10
2019-02-04T07:30:47.973Z,7.47
2019-02-04T07:33:14.274Z,11.75
2019-02-04T07:35:40.589Z,5.33
2019-02-04T07:38:08.749Z,3.67
2019-02-04T07:40:35.377Z,6.42
2019-02-04T07:43:01.671Z,4.72
2019-02-04T07:45:28.459Z,3.87
2019-02-04T07:47:54.872Z,7.12
2019-02-04T07:50:21.379Z,3.20
2019-02-04T07:52:49.605Z,6.37
2019-02-04T07:55:16.003Z,3.98
2019-02-04T07:57:42.610Z,3.55
2019-02-04T08:00:18.765Z,4.37
2019-02-04T08:02:45.413Z,3.67
2019-02-04T08:05:12.048Z,4.65
2019-02-04T08:07:38.443Z,3.30
2019-02-04T08:10:08.652Z,3.00
2019-02-04T08:12:35.063Z,5.35
2019-02-04T08:15:01.375Z,3.42
2019-02-04T08:17:27.798Z,5.00
2019-02-04T08:19:54.725Z,3.83
2019-02-04T08:22:21.194Z,5.37
2019-02-04T08:24:47.845Z,5.05
2019-02-04T08:27:14.673Z,4.47
2019-02-04T08:29:41.149Z,11.88
2019-02-04T08:32:07.556Z,6.15
2019-02-04T08:34:34.101Z,4.05
2019-02-04T08:37:00.432Z,4.55
2019-02-04T08:39:27.271Z,3.75
2019-02-04T08:41:53.705Z,7.25
2019-02-04T08:44:20.021Z,3.60
2019-02-04T08:46:46.316Z,4.50
2019-02-04T08:49:12.627Z,3.00
2019-02-04T08:51:39.099Z,3.33
2019-02-04T08:54:05.774Z,4.55
2019-02-04T08:56:32.174Z,3.08
2019-02-04T08:58:58.912Z,4.05
2019-02-04T09:01:31.160Z,8.73
2019-02-04T09:04:02.376Z,4.15
2019-02-04T09:06:33.216Z,5.47
2019-02-04T09:09:06.023Z,5.97
2019-02-04T09:11:38.267Z,6.70
2019-02-04T09:14:09.922Z,13.05
2019-02-04T09:16:41.849Z,13.98
2019-02-04T09:19:13.942Z,14.93
2019-02-04T09:21:45.703Z,12.37
2019-02-04T09:24:16.287Z,11.90
2019-02-04T09:26:48.801Z,11.10
2019-02-04T09:29:15.536Z,7.53
2019-02-04T09:31:42.276Z,8.13
2019-02-04T09:34:09.158Z,7.65
2019-02-04T09:36:35.848Z,5.90
2019-02-04T09:39:04.552Z,7.12
2019-02-04T09:41:31.212Z,6.85
2019-02-04T09:43:58.432Z,7.00
2019-02-04T09:46:25.265Z,4.50
2019-02-04T09:48:51.905Z,6.62
2019-02-04T09:51:18.568Z,5.12
2019-02-04T09:53:45.221Z,4.12
2019-02-04T09:56:11.926Z,3.95
2019-02-04T09:58:38.995Z,5.17
2019-02-04T10:01:05.640Z,3.25
2019-02-04T10:03:32.929Z,3.60
2019-02-04T10:05:59.717Z,2.87
2019-02-04T10:08:26.417Z,3.02
2019-02-04T10:10:53.080Z,3.60
2019-02-04T10:13:20.117Z,3.15
2019-02-04T10:15:46.807Z,3.22
2019-02-04T10:18:13.963Z,3.08
2019-02-04T10:20:40.831Z,3.37
2019-02-04T10:23:08.178Z,4.28
2019-02-04T10:25:40.075Z,3.58
2019-02-04T10:28:07.499Z,3.80
2019-02-04T10:30:34.822Z,3.05
2019-02-04T10:33:01.682Z,3.02
2019-02-04T10:35:29.168Z,3.37
2019-02-04T10:37:56.172Z,4.28
2019-02-04T10:40:28.944Z,2.55
2019-02-04T10:43:00.984Z,2.27
2019-02-04T10:45:27.899Z,4.58
2019-02-04T10:47:55.074Z,2.98
2019-02-04T10:50:24.588Z,5.37
2019-02-04T10:52:51.798Z,2.05
2019-02-04T10:55:18.755Z,2.80
2019-02-04T10:57:45.797Z,3.00
2019-02-04T11:00:14.360Z,3.00
2019-02-04T11:02:41.245Z,4.87
2019-02-04T11:05:09.760Z,3.90
2019-02-04T11:07:41.425Z,2.45
2019-02-04T11:10:12.367Z,3.83
2019-02-04T11:12:39.513Z,2.92
2019-02-04T11:15:08.006Z,3.37
2019-02-04T11:17:34.880Z,3.58
2019-02-04T11:20:01.694Z,2.37
2019-02-04T11:22:28.588Z,2.95
2019-02-04T11:24:55.379Z,3.33
2019-02-04T11:27:22.138Z,3.22
2019-02-04T11:29:48.765Z,3.60
2019-02-04T11:32:15.449Z,3.02
2019-02-04T11:34:42.222Z,2.83
2019-02-04T11:37:09.004Z,2.77
2019-02-04T11:39:35.669Z,2.98
2019-02-04T11:42:03.011Z,3.72
2019-02-04T11:44:29.920Z,2.67
2019-02-04T11:46:56.718Z,2.87
2019-02-04T11:49:23.361Z,8.48
2019-02-04T11:51:50.010Z,9.20
2019-02-04T11:54:16.660Z,7.45
2019-02-04T11:59:08.893Z,7.47
2019-02-04T12:01:35.546Z,12.82
2019-02-04T12:04:02.204Z,10.48
2019-02-04T12:06:30.502Z,9.38
2019-02-04T12:08:57.140Z,9.23
2019-02-04T12:11:23.892Z,9.53
2019-02-04T12:13:50.677Z,11.33
2019-02-04T12:16:17.324Z,9.03
2019-02-04T12:18:47.179Z,5.78
2019-02-04T12:21:21.089Z,9.13
2019-02-04T12:23:42.709Z,5.42
2019-02-04T12:26:09.648Z,7.75
2019-02-04T12:28:36.305Z,6.72
2019-02-04T12:31:03.331Z,4.58
2019-02-04T12:33:30.006Z,5.45
2019-02-04T12:35:57.156Z,2.92
2019-02-04T12:38:23.794Z,7.37
2019-02-04T12:40:50.453Z,4.92
2019-02-04T12:43:17.221Z,4.67
2019-02-04T12:45:43.887Z,5.80
2019-02-04T12:48:10.657Z,6.67
2019-02-04T12:50:37.508Z,4.50
2019-02-04T12:53:04.469Z,2.67
2019-02-04T12:55:31.802Z,3.58
2019-02-04T12:57:58.699Z,2.95
2019-02-04T13:00:27.358Z,3.30
2019-02-04T13:02:53.996Z,5.15
2019-02-04T13:05:22.185Z,4.20
2019-02-04T13:07:48.942Z,4.15
2019-02-04T13:10:17.153Z,4.47
2019-02-04T13:12:43.848Z,3.50
2019-02-04T13:15:12.388Z,2.87
2019-02-04T13:17:39.048Z,5.12
2019-02-04T13:20:07.834Z,3.60
2019-02-04T13:22:34.520Z,3.33
2019-02-04T13:25:01.374Z,6.03
2019-02-04T13:27:28.436Z,7.92
2019-02-04T13:29:55.308Z,3.42
2019-02-04T13:32:22.443Z,5.05
2019-02-04T13:34:49.113Z,13.60
2019-02-04T13:37:15.410Z,11.83
2019-02-04T13:39:41.737Z,9.78
2019-02-04T13:42:08.428Z,11.78
2019-02-04T13:44:34.730Z,9.73
2019-02-04T13:47:01.760Z,9.38
2019-02-04T13:49:28.295Z,9.63
2019-02-04T13:51:57.723Z,7.83
2019-02-04T13:54:23.504Z,6.40
2019-02-04T13:56:49.828Z,8.18
2019-02-04T13:59:16.257Z,7.37
2019-02-04T14:01:42.674Z,5.45
2019-02-04T14:04:09.109Z,5.42
2019-02-04T14:06:35.742Z,4.87
2019-02-04T14:09:02.645Z,7.17
2019-02-04T14:11:29.413Z,5.40
2019-02-04T14:13:55.917Z,4.95
2019-02-04T14:16:22.334Z,4.35
2019-02-04T14:18:48.971Z,7.65
2019-02-04T14:21:15.507Z,11.05
2019-02-04T14:23:41.900Z,12.00
2019-02-04T14:26:08.312Z,10.18
2019-02-04T14:28:34.852Z,13.90
2019-02-04T14:31:01.451Z,5.17
2019-02-04T14:33:28.190Z,9.95
2019-02-04T14:35:55.105Z,6.30
2019-02-04T14:38:21.569Z,4.85
2019-02-04T14:40:48.391Z,7.03
2019-02-04T14:43:18.598Z,3.37
2019-02-04T14:46:15.723Z,2.98
2019-02-04T14:48:48.528Z,4.20
2019-02-04T14:51:27.697Z,4.25
2019-02-04T14:54:17.221Z,4.67
2019-02-04T14:56:47.430Z,3.15
2019-02-04T14:59:20.233Z,2.70
2019-02-04T15:02:05.572Z,2.90
2019-02-04T15:04:41.773Z,5.28
2019-02-04T15:07:14.654Z,3.02
2019-02-04T15:10:13.501Z,3.85
2019-02-04T15:12:49.445Z,2.60
2019-02-04T15:15:22.795Z,2.95
2019-02-04T15:17:55.910Z,4.47
2019-02-04T15:20:29.142Z,3.02
2019-02-04T15:22:59.277Z,2.65
2019-02-04T15:25:32.497Z,3.33
2019-02-04T15:28:11.308Z,3.87
2019-02-04T15:30:47.315Z,2.87
2019-02-04T15:33:37.274Z,2.85
2019-02-04T15:36:19.112Z,2.37
2019-02-04T15:38:52.216Z,6.05
2019-02-04T15:41:32.868Z,5.35
2019-02-04T15:44:03.860Z,9.53
2019-02-04T15:46:36.397Z,13.88
2019-02-04T15:49:15.029Z,11.18
2019-02-04T15:51:45.411Z,9.13
2019-02-04T15:54:11.804Z,9.43
2019-02-04T15:56:38.417Z,9.40
2019-02-04T15:59:04.950Z,5.83
2019-02-04T16:01:31.581Z,6.85
2019-02-04T16:03:57.990Z,9.78
2019-02-04T16:06:24.427Z,8.85
2019-02-04T16:08:50.882Z,10.98
2019-02-04T16:11:17.310Z,9.15
2019-02-04T16:13:43.629Z,7.78
2019-02-04T16:16:10.024Z,5.90
2019-02-04T16:18:36.554Z,6.80
2019-02-04T16:21:02.953Z,5.05
2019-02-04T16:23:29.461Z,5.53
2019-02-04T16:25:55.876Z,6.67
2019-02-04T16:28:22.297Z,5.87
2019-02-04T16:30:48.752Z,9.63
2019-02-04T16:33:15.352Z,10.85
2019-02-04T16:35:41.772Z,5.22
2019-02-04T16:38:08.290Z,4.87
2019-02-04T16:40:34.784Z,4.37
2019-02-04T16:43:01.145Z,5.42
2019-02-04T16:45:29.180Z,3.65
2019-02-04T16:47:55.737Z,5.67
2019-02-04T16:50:24.340Z,6.58
2019-02-04T16:52:50.791Z,5.03
2019-02-04T16:55:17.459Z,4.08
2019-02-04T16:57:43.788Z,3.10
2019-02-04T17:00:16.661Z,3.50
2019-02-04T17:02:43.564Z,5.65
2019-02-04T17:05:12.590Z,9.25
2019-02-04T17:07:38.997Z,2.70
2019-02-04T17:10:09.046Z,2.95
2019-02-04T17:12:36.339Z,3.12
2019-02-04T17:15:05.772Z,3.08
2019-02-04T17:17:32.334Z,4.45
2019-02-04T17:19:59.449Z,4.40
2019-02-04T17:22:25.978Z,13.43
2019-02-04T17:24:52.721Z,14.55
2019-02-04T17:27:19.087Z,10.53
2019-02-04T17:29:45.387Z,10.15
2019-02-04T17:32:12.121Z,10.10
2019-02-04T17:34:38.528Z,11.45
2019-02-04T17:37:04.949Z,7.22
2019-02-04T17:39:31.581Z,6.83
2019-02-04T17:41:57.997Z,10.38
2019-02-04T17:44:24.512Z,4.78
2019-02-04T17:46:50.804Z,5.08
2019-02-04T17:49:17.106Z,8.25
2019-02-04T17:51:43.432Z,6.58
2019-02-04T17:54:09.742Z,7.05
2019-02-04T17:56:36.153Z,3.62
2019-02-04T17:59:03.616Z,4.67
2019-02-04T18:01:30.165Z,4.35
2019-02-04T18:03:59.605Z,6.95
2019-02-04T18:06:25.896Z,4.05
2019-02-04T18:08:52.504Z,7.87
2019-02-04T18:11:19.127Z,4.92
2019-02-04T18:13:45.424Z,4.65
2019-02-04T18:16:12.561Z,4.62
2019-02-04T18:18:38.994Z,3.35
2019-02-04T18:21:05.492Z,4.58
2019-02-04T18:23:31.806Z,2.77
2019-02-04T18:25:58.325Z,3.05
2019-02-04T18:28:25.374Z,6.55
2019-02-04T18:30:51.888Z,3.72
2019-02-04T18:33:18.326Z,6.83
2019-02-04T18:35:44.842Z,10.00
2019-02-04T18:38:11.239Z,8.63
2019-02-04T18:40:37.791Z,8.28
2019-02-04T18:43:04.114Z,11.90
2019-02-04T18:45:32.409Z,9.63
2019-02-04T18:47:58.821Z,9.35
2019-02-04T18:50:25.949Z,10.05
2019-02-04T18:52:52.479Z,10.08
2019-02-04T18:55:27.175Z,8.05
2019-02-04T18:57:53.933Z,16.85
2019-02-04T19:00:22.741Z,20.23
2019-02-04T19:02:59.278Z,9.63
2019-02-04T19:05:26.887Z,13.95
2019-02-04T19:07:53.501Z,6.10
2019-02-04T19:10:21.502Z,7.05
2019-02-04T19:12:47.933Z,10.05
2019-02-04T19:15:16.145Z,4.58
2019-02-04T19:17:42.483Z,12.50
2019-02-04T19:20:12.369Z,7.28
2019-02-04T19:22:38.780Z,5.22
2019-02-04T19:25:08.417Z,6.53
2019-02-04T19:27:34.840Z,8.98
2019-02-04T19:30:01.446Z,10.35
2019-02-04T19:32:28.185Z,4.30
2019-02-04T19:34:54.738Z,5.33
2019-02-04T19:37:27.795Z,5.15
2019-02-04T19:40:00.372Z,4.22
2019-02-04T19:42:26.641Z,3.27
2019-02-04T19:44:53.039Z,6.22
2019-02-04T19:47:19.341Z,3.50
2019-02-04T19:49:45.735Z,4.90
2019-02-04T19:52:12.185Z,4.42
2019-02-04T19:54:38.489Z,5.17
2019-02-04T19:57:04.789Z,2.75
2019-02-04T19:59:31.373Z,3.55
2019-02-04T20:01:57.879Z,4.70
2019-02-04T20:04:24.313Z,2.70
2019-02-04T20:06:51.617Z,5.50
2019-02-04T20:09:17.925Z,4.97
2019-02-04T20:11:44.641Z,11.10
2019-02-04T20:14:11.055Z,5.42
2019-02-04T20:16:39.349Z,6.83
2019-02-04T20:19:05.961Z,7.22
2019-02-04T20:21:32.253Z,5.87
2019-02-04T20:23:59.049Z,4.20
2019-02-04T20:26:25.365Z,4.33
2019-02-04T20:28:51.754Z,6.75
2019-02-04T20:31:18.256Z,4.92
2019-02-04T20:33:46.451Z,4.25
2019-02-04T20:36:12.863Z,4.15
2019-02-04T20:38:40.129Z,4.40
2019-02-04T20:41:06.531Z,3.77
2019-02-04T20:43:32.932Z,4.17
2019-02-04T20:45:59.260Z,5.53
2019-02-04T20:48:25.570Z,5.25
2019-02-04T20:50:52.652Z,4.67
2019-02-04T20:53:19.715Z,4.28
2019-02-04T20:55:46.341Z,3.60
2019-02-04T20:58:12.662Z,4.75
2019-02-04T21:00:38.973Z,5.20
2019-02-04T21:03:05.875Z,5.58
2019-02-04T21:05:32.518Z,5.60
2019-02-04T21:07:59.096Z,9.93
2019-02-04T21:10:27.244Z,5.10
2019-02-04T21:12:54.184Z,9.35
2019-02-04T21:15:21.721Z,7.53
2019-02-04T21:17:48.230Z,4.62
2019-02-04T21:20:23.297Z,7.28
2019-02-04T21:22:49.697Z,4.47
2019-02-04T21:25:15.985Z,8.50
2019-02-04T21:27:42.405Z,4.95
2019-02-04T21:30:24.247Z,5.40
2019-02-04T21:32:50.621Z,5.53
2019-02-04T21:35:17.143Z,6.15
2019-02-04T21:37:43.445Z,4.62
2019-02-04T21:40:15.746Z,5.92
2019-02-04T21:42:42.805Z,7.72
2019-02-04T21:45:12.741Z,4.53
2019-02-04T21:47:39.040Z,7.70
2019-02-04T21:50:09.153Z,7.62
2019-02-04T21:52:35.569Z,6.10
2019-02-04T21:55:08.548Z,3.62
2019-02-04T21:57:32.209Z,3.95
2019-02-04T21:59:58.925Z,3.75
2019-02-04T22:02:25.628Z,4.42
2019-02-04T22:04:52.047Z,3.92
2019-02-04T22:07:18.442Z,3.45
2019-02-04T22:09:44.752Z,3.40
2019-02-04T22:12:11.257Z,3.95
2019-02-04T22:14:37.554Z,3.60
2019-02-04T22:17:03.863Z,6.25
2019-02-04T22:19:30.161Z,5.15
2019-02-04T22:21:56.501Z,3.62
2019-02-04T22:24:22.917Z,5.58
2019-02-04T22:26:49.329Z,3.33
2019-02-04T22:29:16.128Z,3.17
2019-02-04T22:31:42.927Z,3.75
2019-02-04T22:34:10.722Z,3.05
2019-02-04T22:36:37.150Z,2.90
2019-02-04T22:39:06.645Z,3.52
2019-02-04T22:41:33.259Z,2.77
2019-02-04T22:43:59.673Z,4.03
2019-02-04T22:46:26.004Z,2.45
2019-02-04T22:48:52.290Z,2.92
2019-02-04T22:51:18.584Z,2.05
2019-02-04T22:53:44.888Z,2.92
2019-02-04T22:56:11.176Z,3.22
2019-02-04T22:58:37.697Z,2.92
2019-02-04T23:01:26.285Z,5.35
2019-02-04T23:03:52.730Z,3.33
2019-02-04T23:06:19.121Z,3.08
2019-02-04T23:08:45.632Z,5.67
2019-02-04T23:11:12.134Z,4.22
2019-02-04T23:13:38.536Z,4.30
2019-02-04T23:16:05.066Z,3.60
2019-02-04T23:18:31.368Z,3.42
2019-02-04T23:20:57.685Z,2.80
2019-02-04T23:23:24.429Z,4.55
2019-02-04T23:25:50.735Z,3.02
2019-02-04T23:28:17.163Z,2.85
2019-02-04T23:30:43.768Z,3.75
2019-02-04T23:33:10.169Z,2.70
2019-02-04T23:35:36.588Z,2.65
2019-02-04T23:38:04.314Z,5.58
2019-02-04T23:40:30.621Z,3.10
2019-02-04T23:42:56.930Z,2.85
2019-02-04T23:45:23.339Z,2.62
2019-02-04T23:47:49.625Z,2.42
2019-02-04T23:50:16.438Z,2.77
2019-02-04T23:52:42.734Z,2.95
2019-02-04T23:55:10.044Z,2.98
2019-02-04T23:57:36.356Z,3.20
