createdAt,value
2023-04-29T00:00:03.032Z,1004.15
2023-04-29T00:01:03.116Z,1004.14
2023-04-29T00:02:02.526Z,1004.15
2023-04-29T00:03:02.523Z,1004.21
2023-04-29T00:04:02.310Z,1004.13
2023-04-29T00:05:02.453Z,1004.13
2023-04-29T00:06:02.487Z,1004.17
2023-04-29T00:07:02.853Z,1004.15
2023-04-29T00:08:02.825Z,1004.15
2023-04-29T00:09:02.828Z,1004.15
2023-04-29T00:10:02.737Z,1004.15
2023-04-29T00:11:02.786Z,1004.17
2023-04-29T00:12:02.396Z,1004.18
2023-04-29T00:13:02.319Z,1004.19
2023-04-29T00:14:02.252Z,1004.20
2023-04-29T00:15:02.592Z,1004.22
2023-04-29T00:16:02.619Z,1004.25
2023-04-29T00:17:02.569Z,1004.26
2023-04-29T00:18:02.430Z,1004.27
2023-04-29T00:19:02.487Z,1004.29
2023-04-29T00:20:02.379Z,1004.29
2023-04-29T00:21:02.334Z,1004.28
2023-04-29T00:22:03.105Z,1004.29
2023-04-29T00:23:03.105Z,1004.27
2023-04-29T00:24:03.161Z,1004.26
2023-04-29T00:25:03.058Z,1004.23
2023-04-29T00:26:02.837Z,1004.29
2023-04-29T00:27:02.645Z,1004.34
2023-04-29T00:28:02.644Z,1004.32
2023-04-29T00:29:02.603Z,1004.37
2023-04-29T00:30:02.259Z,1004.39
2023-04-29T00:31:02.358Z,1004.35
2023-04-29T00:32:02.508Z,1004.37
2023-04-29T00:33:02.316Z,1004.40
2023-04-29T00:34:02.252Z,1004.42
2023-04-29T00:35:02.248Z,1004.43
2023-04-29T00:36:02.372Z,1004.45
2023-04-29T00:37:02.811Z,1004.43
2023-04-29T00:38:02.711Z,1004.50
2023-04-29T00:39:02.653Z,1004.47
2023-04-29T00:40:02.658Z,1004.44
2023-04-29T00:41:02.568Z,1004.49
2023-04-29T00:42:03.096Z,1004.49
2023-04-29T00:43:03.182Z,1004.50
2023-04-29T00:44:03.274Z,1004.52
2023-04-29T00:45:03.269Z,1004.57
2023-04-29T00:46:03.289Z,1004.57
2023-04-29T00:47:02.061Z,1004.55
2023-04-29T00:48:02.226Z,1004.61
2023-04-29T00:49:02.154Z,1004.60
2023-04-29T00:50:02.249Z,1004.56
2023-04-29T00:51:02.315Z,1004.60
2023-04-29T00:52:03.105Z,1004.62
2023-04-29T00:53:03.142Z,1004.62
2023-04-29T00:54:03.064Z,1004.59
2023-04-29T00:55:02.603Z,1004.62
2023-04-29T00:56:02.719Z,1004.63
2023-04-29T00:57:02.513Z,1004.63
2023-04-29T00:58:02.087Z,1004.68
2023-04-29T00:59:02.122Z,1004.63
2023-04-29T01:00:02.178Z,1004.65
2023-04-29T01:01:02.293Z,1004.68
2023-04-29T01:02:03.057Z,1004.63
2023-04-29T01:03:03.217Z,1004.65
2023-04-29T01:04:02.981Z,1004.65
2023-04-29T01:05:02.882Z,1004.67
2023-04-29T01:06:02.608Z,1004.62
2023-04-29T01:07:03.315Z,1004.62
2023-04-29T01:08:03.318Z,1004.67
2023-04-29T01:09:03.364Z,1004.67
2023-04-29T01:10:03.113Z,1004.69
2023-04-29T01:11:03.276Z,1004.74
2023-04-29T01:12:02.320Z,1004.74
2023-04-29T01:13:02.378Z,1004.67
2023-04-29T01:14:02.388Z,1004.74
2023-04-29T01:15:02.223Z,1004.74
2023-04-29T01:16:02.374Z,1004.77
2023-04-29T01:17:02.928Z,1004.77
2023-04-29T01:18:02.723Z,1004.74
2023-04-29T01:19:02.678Z,1004.77
2023-04-29T01:20:03.012Z,1004.77
2023-04-29T01:21:02.601Z,1004.75
2023-04-29T01:22:03.240Z,1004.74
2023-04-29T01:23:03.251Z,1004.76
2023-04-29T01:24:03.014Z,1004.78
2023-04-29T01:25:03.269Z,1004.78
2023-04-29T01:26:02.720Z,1004.77
2023-04-29T01:27:03.448Z,1004.86
2023-04-29T01:28:03.184Z,1004.77
2023-04-29T01:29:03.165Z,1004.82
2023-04-29T01:30:02.996Z,1004.83
2023-04-29T01:31:03.190Z,1004.79
2023-04-29T01:32:02.822Z,1004.84
2023-04-29T01:33:02.768Z,1004.83
2023-04-29T01:34:02.821Z,1004.82
2023-04-29T01:35:02.380Z,1004.79
2023-04-29T01:36:02.492Z,1004.80
2023-04-29T01:37:03.136Z,1004.80
2023-04-29T01:38:02.575Z,1004.80
2023-04-29T01:39:02.524Z,1004.78
2023-04-29T01:40:03.061Z,1004.86
2023-04-29T01:41:02.892Z,1004.87
2023-04-29T01:42:02.017Z,1004.90
2023-04-29T01:43:02.612Z,1004.93
2023-04-29T01:44:02.554Z,1004.89
2023-04-29T01:45:02.202Z,1004.95
2023-04-29T01:46:02.240Z,1004.92
2023-04-29T01:47:02.962Z,1004.93
2023-04-29T01:48:02.984Z,1004.94
2023-04-29T01:49:02.486Z,1004.93
2023-04-29T01:50:02.610Z,1004.97
2023-04-29T01:51:02.689Z,1004.92
2023-04-29T01:52:02.716Z,1004.90
2023-04-29T01:53:02.911Z,1004.92
2023-04-29T01:54:02.977Z,1004.93
2023-04-29T01:55:02.967Z,1004.96
2023-04-29T01:56:02.880Z,1004.94
2023-04-29T01:57:03.419Z,1004.96
2023-04-29T01:58:03.520Z,1004.92
2023-04-29T01:59:03.139Z,1004.90
2023-04-29T02:00:03.237Z,1004.96
2023-04-29T02:01:03.455Z,1005.03
2023-04-29T02:02:02.254Z,1005.02
2023-04-29T02:03:02.674Z,1004.99
2023-04-29T02:04:02.562Z,1005.00
2023-04-29T02:05:02.416Z,1005.01
2023-04-29T02:06:02.306Z,1005.01
2023-04-29T02:07:02.757Z,1005.03
2023-04-29T02:08:02.773Z,1004.99
2023-04-29T02:09:02.657Z,1004.97
2023-04-29T02:10:02.955Z,1004.99
2023-04-29T02:11:03.072Z,1005.03
2023-04-29T02:12:02.829Z,1005.05
2023-04-29T02:13:02.838Z,1005.03
2023-04-29T02:14:02.841Z,1005.07
2023-04-29T02:15:02.962Z,1005.04
2023-04-29T02:16:03.280Z,1005.01
2023-04-29T02:17:03.412Z,1005.05
2023-04-29T02:18:03.573Z,1005.02
2023-04-29T02:19:03.392Z,1005.07
2023-04-29T02:20:03.228Z,1005.06
2023-04-29T02:21:03.662Z,1005.07
2023-04-29T02:22:02.912Z,1005.08
2023-04-29T02:23:02.678Z,1005.05
2023-04-29T02:24:02.503Z,1005.08
2023-04-29T02:25:02.610Z,1005.07
2023-04-29T02:26:02.524Z,1005.09
2023-04-29T02:27:03.064Z,1005.11
2023-04-29T02:28:03.174Z,1005.12
2023-04-29T02:29:02.897Z,1005.07
2023-04-29T02:30:02.860Z,1005.11
2023-04-29T02:31:02.982Z,1005.13
2023-04-29T02:32:02.992Z,1005.13
2023-04-29T02:33:03.547Z,1005.14
2023-04-29T02:34:03.184Z,1005.15
2023-04-29T02:35:03.074Z,1005.15
2023-04-29T02:36:03.125Z,1005.16
2023-04-29T02:37:03.291Z,1005.14
2023-04-29T02:38:03.656Z,1005.16
2023-04-29T02:39:03.605Z,1005.16
2023-04-29T02:40:03.086Z,1005.17
2023-04-29T02:41:03.055Z,1005.21
2023-04-29T02:42:02.726Z,1005.20
2023-04-29T02:43:02.804Z,1005.21
2023-04-29T02:44:02.767Z,1005.20
2023-04-29T02:45:02.997Z,1005.22
2023-04-29T02:46:03.093Z,1005.24
2023-04-29T02:47:03.358Z,1005.18
2023-04-29T02:48:03.515Z,1005.23
2023-04-29T02:49:03.430Z,1005.24
2023-04-29T02:50:03.519Z,1005.24
2023-04-29T02:51:03.417Z,1005.22
2023-04-29T02:52:02.309Z,1005.23
2023-04-29T02:53:02.606Z,1005.20
2023-04-29T02:54:02.573Z,1005.26
2023-04-29T02:55:02.870Z,1005.26
2023-04-29T02:56:02.417Z,1005.26
2023-04-29T02:57:02.788Z,1005.24
2023-04-29T02:58:03.189Z,1005.28
2023-04-29T02:59:02.546Z,1005.26
2023-04-29T03:00:02.940Z,1005.29
2023-04-29T03:01:03.126Z,1005.28
2023-04-29T03:02:03.344Z,1005.29
2023-04-29T03:03:02.869Z,1005.26
2023-04-29T03:04:03.279Z,1005.28
2023-04-29T03:05:03.323Z,1005.28
2023-04-29T03:06:03.338Z,1005.30
2023-04-29T03:07:02.170Z,1005.33
2023-04-29T03:08:02.489Z,1005.29
2023-04-29T03:09:02.370Z,1005.32
2023-04-29T03:10:02.183Z,1005.30
2023-04-29T03:11:02.366Z,1005.30
2023-04-29T03:12:02.212Z,1005.29
2023-04-29T03:13:02.485Z,1005.29
2023-04-29T03:14:02.354Z,1005.31
2023-04-29T03:15:02.321Z,1005.36
2023-04-29T03:16:02.241Z,1005.34
2023-04-29T03:17:01.839Z,1005.32
2023-04-29T03:18:02.368Z,1005.34
2023-04-29T03:19:01.942Z,1005.33
2023-04-29T03:20:02.055Z,1005.35
2023-04-29T03:21:02.283Z,1005.36
2023-04-29T03:22:02.216Z,1005.37
2023-04-29T03:23:01.891Z,1005.43
2023-04-29T03:24:01.985Z,1005.39
2023-04-29T03:25:01.842Z,1005.39
2023-04-29T03:26:02.226Z,1005.39
2023-04-29T03:27:02.545Z,1005.37
2023-04-29T03:28:02.131Z,1005.42
2023-04-29T03:29:02.257Z,1005.38
2023-04-29T03:30:02.252Z,1005.43
2023-04-29T03:31:02.033Z,1005.40
2023-04-29T03:32:02.584Z,1005.39
2023-04-29T03:33:02.262Z,1005.40
2023-04-29T03:34:02.488Z,1005.42
2023-04-29T03:35:02.756Z,1005.45
2023-04-29T03:36:02.501Z,1005.40
2023-04-29T03:37:03.020Z,1005.43
2023-04-29T03:38:02.637Z,1005.38
2023-04-29T03:39:03.254Z,1005.44
2023-04-29T03:40:03.214Z,1005.43
2023-04-29T03:41:02.741Z,1005.44
2023-04-29T03:42:02.832Z,1005.42
2023-04-29T03:43:02.838Z,1005.39
2023-04-29T03:44:02.826Z,1005.46
2023-04-29T03:45:02.784Z,1005.47
2023-04-29T03:46:02.964Z,1005.45
2023-04-29T03:47:02.396Z,1005.47
2023-04-29T03:48:02.222Z,1005.42
2023-04-29T03:49:02.355Z,1005.45
2023-04-29T03:50:02.282Z,1005.49
2023-04-29T03:51:02.413Z,1005.48
2023-04-29T03:52:02.434Z,1005.47
2023-04-29T03:53:02.514Z,1005.43
2023-04-29T03:54:02.386Z,1005.46
2023-04-29T03:55:02.648Z,1005.47
2023-04-29T03:56:02.487Z,1005.52
2023-04-29T03:57:02.650Z,1005.52
2023-04-29T03:58:02.807Z,1005.50
2023-04-29T03:59:02.622Z,1005.49
2023-04-29T04:00:02.431Z,1005.51
2023-04-29T04:01:02.698Z,1005.55
2023-04-29T04:02:03.353Z,1005.48
2023-04-29T04:03:05.327Z,1005.52
2023-04-29T04:04:02.988Z,1005.54
2023-04-29T04:05:03.229Z,1005.57
2023-04-29T04:06:03.386Z,1005.56
2023-04-29T04:07:02.438Z,1005.60
2023-04-29T04:08:02.515Z,1005.59
2023-04-29T04:09:02.563Z,1005.63
2023-04-29T04:10:02.759Z,1005.64
2023-04-29T04:11:03.077Z,1005.64
2023-04-29T04:12:02.758Z,1005.61
2023-04-29T04:13:02.706Z,1005.63
2023-04-29T04:14:02.721Z,1005.66
2023-04-29T04:15:02.916Z,1005.70
2023-04-29T04:16:02.922Z,1005.67
2023-04-29T04:17:02.981Z,1005.70
2023-04-29T04:18:02.680Z,1005.70
2023-04-29T04:19:02.713Z,1005.71
2023-04-29T04:20:02.728Z,1005.69
2023-04-29T04:21:02.899Z,1005.70
2023-04-29T04:22:03.013Z,1005.74
2023-04-29T04:23:03.498Z,1005.72
2023-04-29T04:24:03.017Z,1005.77
2023-04-29T04:25:03.511Z,1005.79
2023-04-29T04:26:03.178Z,1005.80
2023-04-29T04:27:02.646Z,1005.75
2023-04-29T04:28:02.980Z,1005.75
2023-04-29T04:29:02.922Z,1005.78
2023-04-29T04:30:03.068Z,1005.77
2023-04-29T04:31:02.732Z,1005.78
2023-04-29T04:32:02.963Z,1005.83
2023-04-29T04:33:02.760Z,1005.81
2023-04-29T04:34:02.529Z,1005.81
2023-04-29T04:35:02.514Z,1005.83
2023-04-29T04:36:02.727Z,1005.90
2023-04-29T04:37:03.095Z,1005.88
2023-04-29T04:38:02.684Z,1005.94
2023-04-29T04:39:02.880Z,1005.94
2023-04-29T04:40:02.666Z,1005.95
2023-04-29T04:41:02.896Z,1005.96
2023-04-29T04:42:03.093Z,1005.96
2023-04-29T04:43:02.964Z,1006.04
2023-04-29T04:44:03.558Z,1006.05
2023-04-29T04:45:03.381Z,1006.12
2023-04-29T04:46:03.241Z,1006.09
2023-04-29T04:47:02.790Z,1006.10
2023-04-29T04:48:03.015Z,1006.13
2023-04-29T04:49:02.714Z,1006.12
2023-04-29T04:50:02.698Z,1006.16
2023-04-29T04:51:03.065Z,1006.20
2023-04-29T04:52:03.206Z,1006.18
2023-04-29T04:53:02.931Z,1006.22
2023-04-29T04:54:03.103Z,1006.21
2023-04-29T04:55:03.495Z,1006.21
2023-04-29T04:56:03.210Z,1006.23
2023-04-29T04:57:02.696Z,1006.25
2023-04-29T04:58:02.868Z,1006.26
2023-04-29T04:59:02.923Z,1006.27
2023-04-29T05:00:02.662Z,1006.25
2023-04-29T05:01:02.384Z,1006.25
2023-04-29T05:02:02.989Z,1006.26
2023-04-29T05:03:03.094Z,1006.29
2023-04-29T05:04:02.962Z,1006.30
2023-04-29T05:05:03.170Z,1006.33
2023-04-29T05:06:02.698Z,1006.34
2023-04-29T05:07:02.593Z,1006.35
2023-04-29T05:08:02.689Z,1006.35
2023-04-29T05:09:02.450Z,1006.36
2023-04-29T05:10:02.709Z,1006.37
2023-04-29T05:11:02.634Z,1006.42
2023-04-29T05:12:02.791Z,1006.42
2023-04-29T05:13:03.270Z,1006.43
2023-04-29T05:14:02.893Z,1006.48
2023-04-29T05:15:03.240Z,1006.48
2023-04-29T05:16:05.180Z,1006.51
2023-04-29T05:17:03.251Z,1006.54
2023-04-29T05:18:02.977Z,1006.55
2023-04-29T05:19:02.861Z,1006.56
2023-04-29T05:20:03.509Z,1006.56
2023-04-29T05:21:02.842Z,1006.61
2023-04-29T05:22:02.493Z,1006.60
2023-04-29T05:23:02.486Z,1006.63
2023-04-29T05:24:02.212Z,1006.63
2023-04-29T05:25:02.496Z,1006.65
2023-04-29T05:26:02.268Z,1006.65
2023-04-29T05:27:02.712Z,1006.65
2023-04-29T05:28:02.788Z,1006.68
2023-04-29T05:29:02.727Z,1006.77
2023-04-29T05:30:02.592Z,1006.69
2023-04-29T05:31:02.832Z,1006.71
2023-04-29T05:32:02.116Z,1006.72
2023-04-29T05:33:02.244Z,1006.70
2023-04-29T05:34:02.226Z,1006.74
2023-04-29T05:35:02.078Z,1006.76
2023-04-29T05:36:02.080Z,1006.78
2023-04-29T05:37:02.798Z,1006.81
2023-04-29T05:38:02.756Z,1006.82
2023-04-29T05:39:02.941Z,1006.81
2023-04-29T05:40:02.873Z,1006.83
2023-04-29T05:41:02.511Z,1006.83
2023-04-29T05:42:02.706Z,1006.81
2023-04-29T05:43:02.895Z,1006.83
2023-04-29T05:44:03.040Z,1006.80
2023-04-29T05:45:03.134Z,1006.83
2023-04-29T05:46:02.728Z,1006.84
2023-04-29T05:47:03.255Z,1006.83
2023-04-29T05:48:02.902Z,1006.84
2023-04-29T05:49:02.941Z,1006.89
2023-04-29T05:50:03.074Z,1006.88
2023-04-29T05:51:03.089Z,1006.94
2023-04-29T05:52:03.501Z,1006.99
2023-04-29T05:53:03.483Z,1006.96
2023-04-29T05:54:02.955Z,1006.98
2023-04-29T05:55:02.916Z,1007.04
2023-04-29T05:56:03.432Z,1007.06
2023-04-29T05:57:02.496Z,1007.04
2023-04-29T05:58:02.887Z,1007.06
2023-04-29T05:59:02.610Z,1007.08
2023-04-29T06:00:02.660Z,1007.10
2023-04-29T06:01:02.547Z,1007.08
2023-04-29T06:02:02.378Z,1007.10
2023-04-29T06:03:02.824Z,1007.10
2023-04-29T06:04:02.812Z,1007.11
2023-04-29T06:05:02.834Z,1007.17
2023-04-29T06:06:03.082Z,1007.20
2023-04-29T06:07:01.946Z,1007.18
2023-04-29T06:08:02.067Z,1007.19
2023-04-29T06:09:03.184Z,1007.24
2023-04-29T06:10:02.118Z,1007.27
2023-04-29T06:11:01.792Z,1007.28
2023-04-29T06:12:01.940Z,1007.30
2023-04-29T06:13:02.508Z,1007.32
2023-04-29T06:14:02.424Z,1007.34
2023-04-29T06:15:02.150Z,1007.34
2023-04-29T06:16:02.578Z,1007.38
2023-04-29T06:17:01.770Z,1007.40
2023-04-29T06:18:01.700Z,1007.38
2023-04-29T06:19:02.118Z,1007.44
2023-04-29T06:20:01.833Z,1007.44
2023-04-29T06:21:01.519Z,1007.45
2023-04-29T06:22:02.654Z,1007.44
2023-04-29T06:23:02.103Z,1007.46
2023-04-29T06:24:02.226Z,1007.44
2023-04-29T06:25:02.444Z,1007.44
2023-04-29T06:26:02.414Z,1007.48
2023-04-29T06:27:02.228Z,1007.52
2023-04-29T06:28:02.713Z,1007.52
2023-04-29T06:29:02.745Z,1007.50
2023-04-29T06:30:02.841Z,1007.53
2023-04-29T06:31:02.848Z,1007.55
2023-04-29T06:32:02.028Z,1007.55
2023-04-29T06:33:02.167Z,1007.54
2023-04-29T06:34:01.993Z,1007.57
2023-04-29T06:35:01.619Z,1007.58
2023-04-29T06:36:01.638Z,1007.63
2023-04-29T06:37:02.005Z,1007.61
2023-04-29T06:38:01.716Z,1007.66
2023-04-29T06:39:02.194Z,1007.66
2023-04-29T06:40:02.025Z,1007.67
2023-04-29T06:41:02.115Z,1007.65
2023-04-29T06:42:02.333Z,1007.71
2023-04-29T06:43:02.604Z,1007.72
2023-04-29T06:44:02.833Z,1007.74
2023-04-29T06:45:02.759Z,1007.77
2023-04-29T06:46:02.778Z,1007.75
2023-04-29T06:47:02.073Z,1007.77
2023-04-29T06:48:01.833Z,1007.74
2023-04-29T06:49:02.076Z,1007.78
2023-04-29T06:50:02.055Z,1007.78
2023-04-29T06:51:02.219Z,1007.78
2023-04-29T06:52:02.424Z,1007.86
2023-04-29T06:53:02.362Z,1007.84
2023-04-29T06:54:02.315Z,1007.87
2023-04-29T06:55:02.326Z,1007.90
2023-04-29T06:56:01.803Z,1007.90
2023-04-29T06:57:02.448Z,1007.90
2023-04-29T06:58:02.687Z,1007.88
2023-04-29T06:59:02.465Z,1007.89
2023-04-29T07:00:02.674Z,1007.94
2023-04-29T07:01:02.295Z,1007.92
2023-04-29T07:02:01.676Z,1007.93
2023-04-29T07:03:02.388Z,1007.90
2023-04-29T07:04:01.690Z,1007.96
2023-04-29T07:05:02.018Z,1007.94
2023-04-29T07:06:02.221Z,1007.97
2023-04-29T07:07:02.492Z,1007.98
2023-04-29T07:08:02.273Z,1007.99
2023-04-29T07:09:02.148Z,1008.02
2023-04-29T07:10:02.179Z,1008.01
2023-04-29T07:11:01.736Z,1008.00
2023-04-29T07:12:02.056Z,1008.09
2023-04-29T07:13:02.256Z,1008.09
2023-04-29T07:14:02.270Z,1008.08
2023-04-29T07:15:02.216Z,1008.10
2023-04-29T07:16:01.931Z,1008.10
2023-04-29T07:17:02.901Z,1008.13
2023-04-29T07:18:02.344Z,1008.16
2023-04-29T07:19:02.687Z,1008.16
2023-04-29T07:20:02.911Z,1008.18
2023-04-29T07:21:02.970Z,1008.18
2023-04-29T07:22:01.599Z,1008.21
2023-04-29T07:23:02.193Z,1008.23
2023-04-29T07:24:01.778Z,1008.25
2023-04-29T07:25:01.789Z,1008.26
2023-04-29T07:26:01.646Z,1008.28
2023-04-29T07:27:02.550Z,1008.29
2023-04-29T07:28:02.127Z,1008.29
2023-04-29T07:29:02.451Z,1008.31
2023-04-29T07:30:02.371Z,1008.31
2023-04-29T07:31:02.345Z,1008.32
2023-04-29T07:32:02.597Z,1008.30
2023-04-29T07:33:02.527Z,1008.34
2023-04-29T07:34:02.689Z,1008.35
2023-04-29T07:35:02.806Z,1008.35
2023-04-29T07:36:02.582Z,1008.37
2023-04-29T07:37:02.135Z,1008.34
2023-04-29T07:38:02.407Z,1008.34
2023-04-29T07:39:02.142Z,1008.39
2023-04-29T07:40:02.301Z,1008.39
2023-04-29T07:41:01.769Z,1008.42
2023-04-29T07:42:01.974Z,1008.42
2023-04-29T07:43:02.497Z,1008.41
2023-04-29T07:44:02.241Z,1008.45
2023-04-29T07:45:02.282Z,1008.43
2023-04-29T07:46:02.566Z,1008.46
2023-04-29T07:47:02.073Z,1008.42
2023-04-29T07:48:02.157Z,1008.44
2023-04-29T07:49:01.510Z,1008.44
2023-04-29T07:50:01.846Z,1008.46
2023-04-29T07:51:01.987Z,1008.49
2023-04-29T07:52:02.649Z,1008.46
2023-04-29T07:53:02.241Z,1008.46
2023-04-29T07:54:02.359Z,1008.48
2023-04-29T07:55:02.525Z,1008.47
2023-04-29T07:56:02.315Z,1008.49
2023-04-29T07:57:02.150Z,1008.50
2023-04-29T07:58:01.961Z,1008.52
2023-04-29T07:59:02.012Z,1008.50
2023-04-29T08:00:01.823Z,1008.50
2023-04-29T08:01:01.831Z,1008.51
2023-04-29T08:02:02.686Z,1008.53
2023-04-29T08:03:02.147Z,1008.47
2023-04-29T08:04:02.633Z,1008.53
2023-04-29T08:05:02.539Z,1008.53
2023-04-29T08:06:02.453Z,1008.54
2023-04-29T08:07:01.888Z,1008.58
2023-04-29T08:08:01.932Z,1008.59
2023-04-29T08:09:03.132Z,1008.60
2023-04-29T08:10:01.960Z,1008.66
2023-04-29T08:11:02.244Z,1008.67
2023-04-29T08:12:02.111Z,1008.67
2023-04-29T08:13:02.615Z,1008.66
2023-04-29T08:14:02.486Z,1008.68
2023-04-29T08:15:02.388Z,1008.69
2023-04-29T08:16:02.570Z,1008.69
2023-04-29T08:17:02.384Z,1008.69
2023-04-29T08:18:02.584Z,1008.70
2023-04-29T08:19:02.715Z,1008.69
2023-04-29T08:20:02.709Z,1008.71
2023-04-29T08:21:02.656Z,1008.70
2023-04-29T08:22:01.755Z,1008.72
2023-04-29T08:23:01.804Z,1008.71
2023-04-29T08:24:01.822Z,1008.72
2023-04-29T08:25:02.140Z,1008.78
2023-04-29T08:26:02.217Z,1008.78
2023-04-29T08:27:02.467Z,1008.79
2023-04-29T08:28:02.488Z,1008.79
2023-04-29T08:29:02.665Z,1008.78
2023-04-29T08:30:02.700Z,1008.79
2023-04-29T08:31:02.904Z,1008.80
2023-04-29T08:32:02.597Z,1008.79
2023-04-29T08:33:02.894Z,1008.81
2023-04-29T08:34:02.471Z,1008.85
2023-04-29T08:35:02.843Z,1008.85
2023-04-29T08:36:03.070Z,1008.83
2023-04-29T08:37:01.793Z,1008.82
2023-04-29T08:38:02.000Z,1008.84
2023-04-29T08:39:01.920Z,1008.83
2023-04-29T08:40:02.116Z,1008.86
2023-04-29T08:41:01.948Z,1008.90
2023-04-29T08:42:02.028Z,1008.90
2023-04-29T08:43:02.380Z,1008.87
2023-04-29T08:44:01.967Z,1008.90
2023-04-29T08:45:02.381Z,1008.92
2023-04-29T08:46:02.688Z,1008.93
2023-04-29T08:47:02.600Z,1008.95
2023-04-29T08:48:02.868Z,1008.96
2023-04-29T08:49:02.987Z,1008.95
2023-04-29T08:50:02.948Z,1008.96
2023-04-29T08:51:03.016Z,1008.95
2023-04-29T08:52:01.970Z,1008.92
2023-04-29T08:53:02.392Z,1008.94
2023-04-29T08:54:02.330Z,1008.96
2023-04-29T08:55:02.459Z,1008.94
2023-04-29T08:56:02.042Z,1008.96
2023-04-29T08:57:02.466Z,1009.00
2023-04-29T08:58:02.181Z,1009.00
2023-04-29T08:59:02.495Z,1009.02
2023-04-29T09:00:02.670Z,1008.96
2023-04-29T09:01:02.375Z,1009.02
2023-04-29T09:02:02.462Z,1008.98
2023-04-29T09:03:02.773Z,1009.06
2023-04-29T09:04:02.804Z,1009.03
2023-04-29T09:05:02.958Z,1009.00
2023-04-29T09:06:02.927Z,1008.94
2023-04-29T09:07:01.977Z,1009.01
2023-04-29T09:08:02.180Z,1009.02
2023-04-29T09:09:02.360Z,1009.00
2023-04-29T09:10:02.009Z,1009.03
2023-04-29T09:11:02.170Z,1009.02
2023-04-29T09:12:02.427Z,1009.04
2023-04-29T09:13:02.726Z,1009.01
2023-04-29T09:14:02.494Z,1009.01
2023-04-29T09:15:02.704Z,1009.06
2023-04-29T09:16:02.609Z,1009.05
2023-04-29T09:17:01.726Z,1009.05
2023-04-29T09:18:01.574Z,1009.08
2023-04-29T09:19:01.841Z,1009.07
2023-04-29T09:20:02.158Z,1009.08
2023-04-29T09:21:01.951Z,1009.09
2023-04-29T09:22:02.004Z,1009.09
2023-04-29T09:23:01.833Z,1009.13
2023-04-29T09:24:02.403Z,1009.15
2023-04-29T09:25:01.821Z,1009.17
2023-04-29T09:26:02.085Z,1009.22
2023-04-29T09:27:02.495Z,1009.18
2023-04-29T09:28:02.722Z,1009.23
2023-04-29T09:29:02.886Z,1009.21
2023-04-29T09:30:02.435Z,1009.24
2023-04-29T09:31:02.624Z,1009.21
2023-04-29T09:32:01.947Z,1009.23
2023-04-29T09:33:02.184Z,1009.28
2023-04-29T09:34:02.100Z,1009.25
2023-04-29T09:35:01.648Z,1009.27
2023-04-29T09:36:02.006Z,1009.28
2023-04-29T09:37:01.937Z,1009.25
2023-04-29T09:38:02.042Z,1009.28
2023-04-29T09:39:01.879Z,1009.27
2023-04-29T09:40:02.287Z,1009.26
2023-04-29T09:41:02.460Z,1009.29
2023-04-29T09:42:02.555Z,1009.30
2023-04-29T09:43:02.823Z,1009.31
2023-04-29T09:44:02.284Z,1009.32
2023-04-29T09:45:02.457Z,1009.35
2023-04-29T09:46:02.727Z,1009.35
2023-04-29T09:47:02.846Z,1009.40
2023-04-29T09:48:02.567Z,1009.37
2023-04-29T09:49:02.910Z,1009.36
2023-04-29T09:50:02.612Z,1009.32
2023-04-29T09:51:02.792Z,1009.35
2023-04-29T09:52:02.061Z,1009.37
2023-04-29T09:53:02.261Z,1009.37
2023-04-29T09:54:02.088Z,1009.39
2023-04-29T09:55:01.898Z,1009.41
2023-04-29T09:56:02.169Z,1009.39
2023-04-29T09:57:02.615Z,1009.41
2023-04-29T09:58:02.761Z,1009.38
2023-04-29T09:59:02.638Z,1009.39
2023-04-29T10:00:02.819Z,1009.40
2023-04-29T10:01:02.320Z,1009.42
2023-04-29T10:02:02.157Z,1009.42
2023-04-29T10:03:01.944Z,1009.42
2023-04-29T10:04:02.118Z,1009.43
2023-04-29T10:05:01.923Z,1009.51
2023-04-29T10:06:02.150Z,1009.51
2023-04-29T10:07:02.269Z,1009.52
2023-04-29T10:08:02.034Z,1009.48
2023-04-29T10:09:02.370Z,1009.52
2023-04-29T10:10:01.920Z,1009.60
2023-04-29T10:11:01.898Z,1009.62
2023-04-29T10:12:02.478Z,1009.60
2023-04-29T10:13:02.709Z,1009.64
2023-04-29T10:14:02.303Z,1009.72
2023-04-29T10:15:02.054Z,1009.64
2023-04-29T10:16:02.332Z,1009.69
2023-04-29T10:17:02.683Z,1009.66
2023-04-29T10:18:02.898Z,1009.70
2023-04-29T10:19:02.309Z,1009.68
2023-04-29T10:20:02.245Z,1009.66
2023-04-29T10:21:02.653Z,1009.66
2023-04-29T10:22:02.182Z,1009.70
2023-04-29T10:23:01.794Z,1009.71
2023-04-29T10:24:01.898Z,1009.68
2023-04-29T10:25:02.236Z,1009.71
2023-04-29T10:26:01.948Z,1009.71
2023-04-29T10:27:02.598Z,1009.69
2023-04-29T10:28:02.295Z,1009.70
2023-04-29T10:29:02.381Z,1009.71
2023-04-29T10:30:02.590Z,1009.70
2023-04-29T10:31:02.521Z,1009.69
2023-04-29T10:32:02.961Z,1009.67
2023-04-29T10:33:02.741Z,1009.71
2023-04-29T10:34:02.710Z,1009.69
2023-04-29T10:35:02.880Z,1009.72
2023-04-29T10:36:02.959Z,1009.73
2023-04-29T10:37:02.612Z,1009.76
2023-04-29T10:38:02.091Z,1009.76
2023-04-29T10:39:02.359Z,1009.80
2023-04-29T10:40:02.475Z,1009.77
2023-04-29T10:41:02.591Z,1009.79
2023-04-29T10:42:02.799Z,1009.84
2023-04-29T10:43:02.343Z,1009.85
2023-04-29T10:44:04.141Z,1009.83
2023-04-29T10:45:02.802Z,1009.84
2023-04-29T10:46:02.307Z,1009.85
2023-04-29T10:47:02.151Z,1009.86
2023-04-29T10:48:01.801Z,1009.85
2023-04-29T10:49:01.828Z,1009.88
2023-04-29T10:50:01.899Z,1009.88
2023-04-29T10:51:01.788Z,1009.89
2023-04-29T10:52:02.445Z,1009.89
2023-04-29T10:53:02.293Z,1009.90
2023-04-29T10:54:02.127Z,1009.93
2023-04-29T10:55:02.206Z,1009.93
2023-04-29T10:56:02.291Z,1009.95
2023-04-29T10:57:03.088Z,1009.96
2023-04-29T10:58:02.810Z,1010.02
2023-04-29T10:59:03.140Z,1010.01
2023-04-29T11:00:02.539Z,1009.99
2023-04-29T11:01:02.880Z,1010.01
2023-04-29T11:02:03.149Z,1010.02
2023-04-29T11:03:03.104Z,1010.04
2023-04-29T11:04:02.762Z,1010.04
2023-04-29T11:05:03.162Z,1010.04
2023-04-29T11:06:02.574Z,1010.05
2023-04-29T11:07:03.597Z,1010.04
2023-04-29T11:08:03.415Z,1010.04
2023-04-29T11:09:03.589Z,1010.01
2023-04-29T11:10:03.494Z,1010.04
2023-04-29T11:11:03.595Z,1010.05
2023-04-29T11:12:02.566Z,1010.06
2023-04-29T11:13:02.622Z,1010.07
2023-04-29T11:14:02.821Z,1010.07
2023-04-29T11:15:02.979Z,1010.09
2023-04-29T11:16:03.134Z,1010.08
2023-04-29T11:17:03.652Z,1010.08
2023-04-29T11:18:03.348Z,1010.08
2023-04-29T11:19:03.542Z,1010.10
2023-04-29T11:20:03.523Z,1010.07
2023-04-29T11:21:03.217Z,1010.07
2023-04-29T11:22:02.513Z,1010.09
2023-04-29T11:23:02.948Z,1010.06
2023-04-29T11:24:02.772Z,1010.07
2023-04-29T11:25:02.992Z,1010.06
2023-04-29T11:26:02.695Z,1010.01
2023-04-29T11:27:02.743Z,1009.98
2023-04-29T11:28:03.030Z,1010.01
2023-04-29T11:29:03.314Z,1010.02
2023-04-29T11:30:03.091Z,1010.01
2023-04-29T11:31:03.370Z,1010.03
2023-04-29T11:32:03.202Z,1010.03
2023-04-29T11:33:03.592Z,1010.04
2023-04-29T11:34:03.442Z,1010.07
2023-04-29T11:35:03.546Z,1010.05
2023-04-29T11:36:03.726Z,1010.09
2023-04-29T11:37:03.172Z,1010.06
2023-04-29T11:38:03.377Z,1010.11
2023-04-29T11:39:03.276Z,1010.08
2023-04-29T11:40:03.318Z,1010.05
2023-04-29T11:41:03.340Z,1010.09
2023-04-29T11:42:03.299Z,1010.09
2023-04-29T11:43:03.291Z,1010.09
2023-04-29T11:44:03.964Z,1010.11
2023-04-29T11:45:03.388Z,1010.11
2023-04-29T11:46:03.926Z,1010.11
2023-04-29T11:47:03.916Z,1010.14
2023-04-29T11:48:03.519Z,1010.20
2023-04-29T11:49:03.024Z,1010.17
2023-04-29T11:50:03.256Z,1010.14
2023-04-29T11:51:03.425Z,1010.14
2023-04-29T11:52:03.545Z,1010.18
2023-04-29T11:53:02.753Z,1010.16
2023-04-29T11:54:03.080Z,1010.17
2023-04-29T11:55:03.370Z,1010.22
2023-04-29T11:56:03.137Z,1010.15
2023-04-29T11:57:03.079Z,1010.18
2023-04-29T11:58:03.343Z,1010.20
2023-04-29T11:59:03.268Z,1010.19
2023-04-29T12:00:02.963Z,1010.25
2023-04-29T12:01:03.269Z,1010.28
2023-04-29T12:02:03.360Z,1010.24
2023-04-29T12:03:02.482Z,1010.23
2023-04-29T12:04:02.342Z,1010.25
2023-04-29T12:05:02.780Z,1010.25