createdAt,value
2017-11-25T00:00:58.955Z,1009.36
2017-11-25T00:01:58.932Z,1009.33
2017-11-25T00:02:58.901Z,1009.29
2017-11-25T00:03:58.865Z,1009.21
2017-11-25T00:04:58.838Z,1009.24
2017-11-25T00:05:58.810Z,1009.19
2017-11-25T00:06:58.776Z,1009.24
2017-11-25T00:07:58.745Z,1009.24
2017-11-25T00:08:58.711Z,1009.23
2017-11-25T00:09:58.689Z,1009.24
2017-11-25T00:10:58.660Z,1009.22
2017-11-25T00:11:58.637Z,1009.22
2017-11-25T00:12:58.593Z,1009.23
2017-11-25T00:13:58.576Z,1009.22
2017-11-25T00:14:58.539Z,1009.21
2017-11-25T00:15:58.513Z,1009.20
2017-11-25T00:16:58.480Z,1009.24
2017-11-25T00:17:58.704Z,1009.27
2017-11-25T00:18:58.421Z,1009.30
2017-11-25T00:19:58.384Z,1009.32
2017-11-25T00:20:58.362Z,1009.33
2017-11-25T00:21:58.332Z,1009.27
2017-11-25T00:22:58.297Z,1009.17
2017-11-25T00:23:58.514Z,1009.17
2017-11-25T00:24:58.237Z,1009.11
2017-11-25T00:25:58.216Z,1009.17
2017-11-25T00:26:58.188Z,1009.14
2017-11-25T00:27:58.156Z,1009.13
2017-11-25T00:28:58.120Z,1009.12
2017-11-25T00:29:58.087Z,1009.07
2017-11-25T00:30:58.057Z,1009.08
2017-11-25T00:31:58.029Z,1009.07
2017-11-25T00:32:58.002Z,1009.06
2017-11-25T00:33:57.980Z,1009.02
2017-11-25T00:34:57.937Z,1009.03
2017-11-25T00:35:58.166Z,1008.97
2017-11-25T00:36:57.881Z,1008.96
2017-11-25T00:37:57.855Z,1008.98
2017-11-25T00:38:57.818Z,1008.96
2017-11-25T00:39:57.790Z,1008.94
2017-11-25T00:40:57.764Z,1008.93
2017-11-25T00:41:58.030Z,1008.91
2017-11-25T00:42:57.721Z,1008.88
2017-11-25T00:43:57.672Z,1008.92
2017-11-25T00:44:57.641Z,1008.94
2017-11-25T00:45:57.632Z,1008.94
2017-11-25T00:46:57.590Z,1008.97
2017-11-25T00:47:57.560Z,1008.99
2017-11-25T00:48:57.535Z,1008.99
2017-11-25T00:49:57.494Z,1008.98
2017-11-25T00:50:57.465Z,1009.00
2017-11-25T00:51:57.446Z,1009.02
2017-11-25T00:52:57.408Z,1009.02
2017-11-25T00:53:57.685Z,1008.98
2017-11-25T00:54:57.344Z,1009.00
2017-11-25T00:55:57.322Z,1009.01
2017-11-25T00:56:57.295Z,1009.03
2017-11-25T00:57:57.266Z,1008.98
2017-11-25T00:58:57.479Z,1008.97
2017-11-25T00:59:57.199Z,1008.94
2017-11-25T01:00:57.173Z,1008.95
2017-11-25T01:01:57.147Z,1008.92
2017-11-25T01:02:57.114Z,1008.89
2017-11-25T01:03:57.090Z,1008.88
2017-11-25T01:04:57.056Z,1008.88
2017-11-25T01:05:57.022Z,1008.85
2017-11-25T01:06:56.993Z,1008.79
2017-11-25T01:07:56.996Z,1008.81
2017-11-25T01:08:56.933Z,1008.79
2017-11-25T01:09:56.901Z,1008.76
2017-11-25T01:10:56.869Z,1008.75
2017-11-25T01:11:56.845Z,1008.79
2017-11-25T01:12:56.813Z,1008.77
2017-11-25T01:13:56.789Z,1008.80
2017-11-25T01:14:56.761Z,1008.75
2017-11-25T01:15:56.721Z,1008.76
2017-11-25T01:16:56.947Z,1008.74
2017-11-25T01:17:56.669Z,1008.72
2017-11-25T01:18:56.646Z,1008.73
2017-11-25T01:19:56.607Z,1008.74
2017-11-25T01:20:56.574Z,1008.73
2017-11-25T01:21:56.543Z,1008.71
2017-11-25T01:22:56.776Z,1008.70
2017-11-25T01:23:56.499Z,1008.71
2017-11-25T01:24:56.456Z,1008.74
2017-11-25T01:25:56.431Z,1008.71
2017-11-25T01:26:56.414Z,1008.72
2017-11-25T01:27:56.372Z,1008.73
2017-11-25T01:28:56.340Z,1008.71
2017-11-25T01:29:56.318Z,1008.70
2017-11-25T01:30:56.279Z,1008.70
2017-11-25T01:31:56.255Z,1008.69
2017-11-25T01:32:56.221Z,1008.62
2017-11-25T01:33:56.185Z,1008.65
2017-11-25T01:34:56.164Z,1008.65
2017-11-25T01:35:56.126Z,1008.59
2017-11-25T01:36:56.102Z,1008.63
2017-11-25T01:37:56.071Z,1008.63
2017-11-25T01:38:56.048Z,1008.64
2017-11-25T01:39:56.014Z,1008.61
2017-11-25T01:40:55.985Z,1008.63
2017-11-25T01:41:55.957Z,1008.63
2017-11-25T01:42:55.923Z,1008.68
2017-11-25T01:43:55.896Z,1008.65
2017-11-25T01:44:55.870Z,1008.61
2017-11-25T01:45:56.584Z,1008.65
2017-11-25T01:46:55.808Z,1008.64
2017-11-25T01:47:55.771Z,1008.67
2017-11-25T01:48:55.739Z,1008.73
2017-11-25T01:49:55.724Z,1008.70
2017-11-25T01:50:55.680Z,1008.74
2017-11-25T01:51:55.649Z,1008.75
2017-11-25T01:52:55.630Z,1008.73
2017-11-25T01:53:55.597Z,1008.71
2017-11-25T01:54:55.562Z,1008.69
2017-11-25T01:55:55.534Z,1008.70
2017-11-25T01:56:55.516Z,1008.67
2017-11-25T01:57:56.039Z,1008.72
2017-11-25T01:58:55.454Z,1008.69
2017-11-25T01:59:55.420Z,1008.69
2017-11-25T02:00:55.381Z,1008.67
2017-11-25T02:01:55.354Z,1008.69
2017-11-25T02:02:55.325Z,1008.64
2017-11-25T02:03:55.302Z,1008.63
2017-11-25T02:04:55.275Z,1008.57
2017-11-25T02:05:55.242Z,1008.56
2017-11-25T02:06:55.210Z,1008.59
2017-11-25T02:07:55.179Z,1008.55
2017-11-25T02:08:55.150Z,1008.53
2017-11-25T02:09:55.727Z,1008.52
2017-11-25T02:10:55.089Z,1008.48
2017-11-25T02:11:55.065Z,1008.45
2017-11-25T02:12:55.025Z,1008.45
2017-11-25T02:13:55.003Z,1008.41
2017-11-25T02:14:54.974Z,1008.39
2017-11-25T02:15:54.945Z,1008.42
2017-11-25T02:16:54.906Z,1008.42
2017-11-25T02:17:54.877Z,1008.41
2017-11-25T02:18:54.847Z,1008.41
2017-11-25T02:19:54.819Z,1008.46
2017-11-25T02:20:54.786Z,1008.43
2017-11-25T02:21:55.009Z,1008.42
2017-11-25T02:22:54.727Z,1008.45
2017-11-25T02:23:54.706Z,1008.45
2017-11-25T02:24:54.672Z,1008.47
2017-11-25T02:25:54.641Z,1008.48
2017-11-25T02:26:54.617Z,1008.49
2017-11-25T02:27:54.599Z,1008.47
2017-11-25T02:28:54.553Z,1008.48
2017-11-25T02:29:54.519Z,1008.48
2017-11-25T02:30:54.500Z,1008.41
2017-11-25T02:31:54.469Z,1008.48
2017-11-25T02:32:54.429Z,1008.45
2017-11-25T02:33:54.661Z,1008.40
2017-11-25T02:34:54.371Z,1008.41
2017-11-25T02:35:54.354Z,1008.40
2017-11-25T02:36:54.309Z,1008.41
2017-11-25T02:37:54.292Z,1008.42
2017-11-25T02:38:54.251Z,1008.41
2017-11-25T02:39:54.226Z,1008.39
2017-11-25T02:40:54.199Z,1008.41
2017-11-25T02:41:54.169Z,1008.40
2017-11-25T02:42:54.159Z,1008.36
2017-11-25T02:43:54.113Z,1008.36
2017-11-25T02:44:54.073Z,1008.37
2017-11-25T02:45:54.342Z,1008.36
2017-11-25T02:46:54.028Z,1008.32
2017-11-25T02:47:54.004Z,1008.31
2017-11-25T02:48:53.966Z,1008.32
2017-11-25T02:49:53.935Z,1008.32
2017-11-25T02:50:53.902Z,1008.27
2017-11-25T02:51:53.874Z,1008.28
2017-11-25T02:52:53.833Z,1008.23
2017-11-25T02:53:53.817Z,1008.21
2017-11-25T02:54:53.782Z,1008.25
2017-11-25T02:55:53.752Z,1008.20
2017-11-25T02:56:53.721Z,1008.16
2017-11-25T02:57:53.971Z,1008.10
2017-11-25T02:58:53.658Z,1008.07
2017-11-25T02:59:53.624Z,1008.09
2017-11-25T03:00:53.609Z,1008.10
2017-11-25T03:01:53.581Z,1008.08
2017-11-25T03:02:53.537Z,1008.06
2017-11-25T03:03:53.809Z,1008.04
2017-11-25T03:04:53.491Z,1008.03
2017-11-25T03:05:53.449Z,1008.02
2017-11-25T03:06:53.427Z,1008.00
2017-11-25T03:07:53.386Z,1007.99
2017-11-25T03:08:53.364Z,1007.99
2017-11-25T03:09:53.579Z,1007.98
2017-11-25T03:10:53.309Z,1008.01
2017-11-25T03:11:53.276Z,1008.02
2017-11-25T03:12:53.253Z,1008.02
2017-11-25T03:13:53.221Z,1007.99
2017-11-25T03:14:53.187Z,1008.01
2017-11-25T03:15:53.155Z,1008.05
2017-11-25T03:16:53.140Z,1007.99
2017-11-25T03:17:53.095Z,1007.97
2017-11-25T03:18:53.060Z,1008.03
2017-11-25T03:19:53.042Z,1008.03
2017-11-25T03:20:53.012Z,1008.02
2017-11-25T03:21:52.981Z,1008.00
2017-11-25T03:22:52.948Z,1008.04
2017-11-25T03:23:52.922Z,1008.02
2017-11-25T03:24:52.888Z,1007.97
2017-11-25T03:25:52.861Z,1007.93
2017-11-25T03:26:52.824Z,1007.88
2017-11-25T03:27:52.799Z,1007.88
2017-11-25T03:28:52.778Z,1007.82
2017-11-25T03:29:52.753Z,1007.79
2017-11-25T03:30:52.722Z,1007.75
2017-11-25T03:31:52.677Z,1007.72
2017-11-25T03:32:52.909Z,1007.72
2017-11-25T03:33:52.624Z,1007.71
2017-11-25T03:34:52.595Z,1007.74
2017-11-25T03:35:52.556Z,1007.75
2017-11-25T03:36:52.545Z,1007.76
2017-11-25T03:37:52.507Z,1007.76
2017-11-25T03:38:52.739Z,1007.79
2017-11-25T03:39:52.443Z,1007.77
2017-11-25T03:40:52.417Z,1007.73
2017-11-25T03:41:52.398Z,1007.71
2017-11-25T03:42:52.357Z,1007.70
2017-11-25T03:43:52.572Z,1007.66
2017-11-25T03:44:52.294Z,1007.63
2017-11-25T03:45:52.267Z,1007.60
2017-11-25T03:46:52.236Z,1007.58
2017-11-25T03:47:52.204Z,1007.59
2017-11-25T03:48:52.178Z,1007.60
2017-11-25T03:49:52.154Z,1007.56
2017-11-25T03:50:52.112Z,1007.58
2017-11-25T03:51:52.091Z,1007.55
2017-11-25T03:52:52.071Z,1007.59
2017-11-25T03:53:52.041Z,1007.56
2017-11-25T03:54:52.002Z,1007.55
2017-11-25T03:55:52.269Z,1007.53
2017-11-25T03:56:51.945Z,1007.52
2017-11-25T03:57:51.908Z,1007.53
2017-11-25T03:58:51.879Z,1007.55
2017-11-25T03:59:51.855Z,1007.52
2017-11-25T04:00:51.863Z,1007.55
2017-11-25T04:01:51.811Z,1007.57
2017-11-25T04:02:51.800Z,1007.54
2017-11-25T04:03:51.739Z,1007.55
2017-11-25T04:04:51.715Z,1007.53
2017-11-25T04:05:51.696Z,1007.51
2017-11-25T04:06:51.641Z,1007.46
2017-11-25T04:07:51.617Z,1007.38
2017-11-25T04:08:51.582Z,1007.35
2017-11-25T04:09:51.561Z,1007.39
2017-11-25T04:10:51.531Z,1007.39
2017-11-25T04:11:51.498Z,1007.41
2017-11-25T04:12:51.470Z,1007.36
2017-11-25T04:13:51.686Z,1007.37
2017-11-25T04:14:51.404Z,1007.33
2017-11-25T04:15:51.385Z,1007.34
2017-11-25T04:16:51.356Z,1007.34
2017-11-25T04:17:51.329Z,1007.35
2017-11-25T04:18:51.545Z,1007.39
2017-11-25T04:19:51.261Z,1007.38
2017-11-25T04:20:51.238Z,1007.34
2017-11-25T04:21:51.218Z,1007.30
2017-11-25T04:22:51.176Z,1007.27
2017-11-25T04:23:51.146Z,1007.24
2017-11-25T04:24:51.117Z,1007.20
2017-11-25T04:25:51.082Z,1007.15
2017-11-25T04:26:51.060Z,1007.12
2017-11-25T04:27:51.034Z,1007.11
2017-11-25T04:28:50.993Z,1007.14
2017-11-25T04:29:50.964Z,1007.05
2017-11-25T04:30:50.931Z,1007.05
2017-11-25T04:31:50.906Z,1007.04
2017-11-25T04:32:50.877Z,1007.09
2017-11-25T04:33:50.852Z,1007.08
2017-11-25T04:34:50.820Z,1007.04
2017-11-25T04:35:50.792Z,1007.04
2017-11-25T04:36:50.754Z,1006.99
2017-11-25T04:37:50.733Z,1006.96
2017-11-25T04:38:50.708Z,1006.93
2017-11-25T04:39:50.677Z,1006.92
2017-11-25T04:40:50.646Z,1006.89
2017-11-25T04:41:50.614Z,1006.92
2017-11-25T04:42:50.580Z,1006.91
2017-11-25T04:43:50.556Z,1006.88
2017-11-25T04:44:50.531Z,1006.84
2017-11-25T04:45:50.495Z,1006.84
2017-11-25T04:46:50.460Z,1006.80
2017-11-25T04:47:50.429Z,1006.78
2017-11-25T04:48:50.661Z,1006.81
2017-11-25T04:49:50.384Z,1006.81
2017-11-25T04:50:50.343Z,1006.82
2017-11-25T04:51:50.316Z,1006.77
2017-11-25T04:52:50.292Z,1006.78
2017-11-25T04:53:50.266Z,1006.81
2017-11-25T04:54:50.585Z,1006.80
2017-11-25T04:55:50.193Z,1006.77
2017-11-25T04:56:50.172Z,1006.78
2017-11-25T04:57:50.145Z,1006.68
2017-11-25T04:58:50.113Z,1006.69
2017-11-25T04:59:50.085Z,1006.72
2017-11-25T05:00:50.062Z,1006.71
2017-11-25T05:01:50.024Z,1006.74
2017-11-25T05:02:49.990Z,1006.77
2017-11-25T05:03:49.961Z,1006.79
2017-11-25T05:04:49.930Z,1006.80
2017-11-25T05:05:49.915Z,1006.73
2017-11-25T05:06:50.625Z,1006.71
2017-11-25T05:07:49.846Z,1006.71
2017-11-25T05:08:49.822Z,1006.64
2017-11-25T05:09:49.782Z,1006.58
2017-11-25T05:10:49.757Z,1006.58
2017-11-25T05:11:49.731Z,1006.50
2017-11-25T05:12:49.693Z,1006.49
2017-11-25T05:13:49.672Z,1006.45
2017-11-25T05:14:49.639Z,1006.48
2017-11-25T05:15:49.605Z,1006.49
2017-11-25T05:16:49.582Z,1006.48
2017-11-25T05:17:49.557Z,1006.49
2017-11-25T05:18:49.823Z,1006.49
2017-11-25T05:19:49.492Z,1006.51
2017-11-25T05:20:49.456Z,1006.50
2017-11-25T05:21:49.434Z,1006.51
2017-11-25T05:22:49.405Z,1006.50
2017-11-25T05:23:49.370Z,1006.51
2017-11-25T05:24:49.352Z,1006.51
2017-11-25T05:25:49.330Z,1006.53
2017-11-25T05:26:49.277Z,1006.47
2017-11-25T05:27:49.253Z,1006.55
2017-11-25T05:28:49.227Z,1006.53
2017-11-25T05:29:49.448Z,1006.54
2017-11-25T05:30:49.172Z,1006.50
2017-11-25T05:31:49.141Z,1006.52
2017-11-25T05:32:49.100Z,1006.55
2017-11-25T05:33:49.077Z,1006.51
2017-11-25T05:34:49.045Z,1006.55
2017-11-25T05:35:49.325Z,1006.53
2017-11-25T05:36:48.987Z,1006.54
2017-11-25T05:37:48.956Z,1006.54
2017-11-25T05:38:48.928Z,1006.49
2017-11-25T05:39:48.906Z,1006.48
2017-11-25T05:40:48.871Z,1006.47
2017-11-25T05:41:49.096Z,1006.42
2017-11-25T05:42:48.811Z,1006.41
2017-11-25T05:43:49.830Z,1006.42
2017-11-25T05:44:48.750Z,1006.40
2017-11-25T05:45:48.736Z,1006.42
2017-11-25T05:46:48.697Z,1006.34
2017-11-25T05:47:48.920Z,1006.35
2017-11-25T05:48:48.643Z,1006.29
2017-11-25T05:49:48.609Z,1006.32
2017-11-25T05:50:48.589Z,1006.27
2017-11-25T05:51:48.553Z,1006.33
2017-11-25T05:52:48.525Z,1006.38
2017-11-25T05:53:48.757Z,1006.44
2017-11-25T05:54:48.465Z,1006.45
2017-11-25T05:55:48.431Z,1006.42
2017-11-25T05:56:48.398Z,1006.40
2017-11-25T05:57:48.370Z,1006.39
2017-11-25T05:58:48.339Z,1006.38
2017-11-25T05:59:48.317Z,1006.43
2017-11-25T06:00:48.277Z,1006.40
2017-11-25T06:01:48.252Z,1006.44
2017-11-25T06:02:48.219Z,1006.39
2017-11-25T06:03:48.193Z,1006.36
2017-11-25T06:04:48.167Z,1006.36
2017-11-25T06:05:48.141Z,1006.34
2017-11-25T06:06:48.113Z,1006.38
2017-11-25T06:07:48.079Z,1006.39
2017-11-25T06:08:48.046Z,1006.42
2017-11-25T06:09:48.013Z,1006.45
2017-11-25T06:10:47.989Z,1006.45
2017-11-25T06:11:47.954Z,1006.47
2017-11-25T06:12:47.931Z,1006.48
2017-11-25T06:13:47.902Z,1006.52
2017-11-25T06:14:47.866Z,1006.50
2017-11-25T06:15:47.835Z,1006.52
2017-11-25T06:16:47.816Z,1006.50
2017-11-25T06:17:48.037Z,1006.52
2017-11-25T06:18:47.750Z,1006.50
2017-11-25T06:19:47.717Z,1006.54
2017-11-25T06:20:47.688Z,1006.55
2017-11-25T06:21:47.663Z,1006.58
2017-11-25T06:22:47.892Z,1006.62
2017-11-25T06:23:47.603Z,1006.61
2017-11-25T06:24:47.572Z,1006.62
2017-11-25T06:25:47.541Z,1006.62
2017-11-25T06:26:47.510Z,1006.58
2017-11-25T06:27:47.486Z,1006.64
2017-11-25T06:28:47.759Z,1006.58
2017-11-25T06:29:47.423Z,1006.54
2017-11-25T06:30:47.398Z,1006.53
2017-11-25T06:31:47.379Z,1006.58
2017-11-25T06:32:47.339Z,1006.55
2017-11-25T06:33:47.311Z,1006.52
2017-11-25T06:34:47.534Z,1006.58
2017-11-25T06:35:47.266Z,1006.56
2017-11-25T06:36:47.285Z,1006.62
2017-11-25T06:37:47.186Z,1006.63
2017-11-25T06:38:47.166Z,1006.65
2017-11-25T06:39:47.135Z,1006.65
2017-11-25T06:40:47.110Z,1006.65
2017-11-25T06:41:47.070Z,1006.64
2017-11-25T06:42:47.044Z,1006.65
2017-11-25T06:43:47.006Z,1006.64
2017-11-25T06:44:46.991Z,1006.66
2017-11-25T06:45:46.957Z,1006.69
2017-11-25T06:46:46.925Z,1006.68
2017-11-25T06:47:46.898Z,1006.67
2017-11-25T06:48:46.870Z,1006.72
2017-11-25T06:49:46.839Z,1006.69
2017-11-25T06:50:46.799Z,1006.65
2017-11-25T06:51:46.779Z,1006.57
2017-11-25T06:52:46.750Z,1006.60
2017-11-25T06:53:46.712Z,1006.57
2017-11-25T06:54:46.690Z,1006.54
2017-11-25T06:55:46.662Z,1006.56
2017-11-25T06:56:46.621Z,1006.56
2017-11-25T06:57:46.601Z,1006.54
2017-11-25T06:58:46.816Z,1006.48
2017-11-25T06:59:46.534Z,1006.48
2017-11-25T07:00:46.512Z,1006.47
2017-11-25T07:01:46.496Z,1006.44
2017-11-25T07:02:46.444Z,1006.40
2017-11-25T07:03:46.427Z,1006.37
2017-11-25T07:04:46.641Z,1006.35
2017-11-25T07:05:46.371Z,1006.41
2017-11-25T07:06:46.336Z,1006.38
2017-11-25T07:07:46.299Z,1006.41
2017-11-25T07:08:46.276Z,1006.37
2017-11-25T07:09:46.247Z,1006.42
2017-11-25T07:10:46.209Z,1006.49
2017-11-25T07:11:46.180Z,1006.52
2017-11-25T07:12:46.149Z,1006.59
2017-11-25T07:13:46.138Z,1006.53
2017-11-25T07:14:46.097Z,1006.51
2017-11-25T07:15:46.359Z,1006.50
2017-11-25T07:16:46.041Z,1006.47
2017-11-25T07:17:46.006Z,1006.50
2017-11-25T07:18:45.980Z,1006.50
2017-11-25T07:19:45.947Z,1006.50
2017-11-25T07:20:45.909Z,1006.51
2017-11-25T07:21:45.897Z,1006.49
2017-11-25T07:22:45.873Z,1006.48
2017-11-25T07:23:45.830Z,1006.45
2017-11-25T07:24:45.801Z,1006.46
2017-11-25T07:25:45.765Z,1006.46
2017-11-25T07:26:45.741Z,1006.47
2017-11-25T07:27:45.716Z,1006.48
2017-11-25T07:28:45.677Z,1006.51
2017-11-25T07:29:45.656Z,1006.52
2017-11-25T07:30:45.623Z,1006.54
2017-11-25T07:31:45.585Z,1006.55
2017-11-25T07:32:45.556Z,1006.54
2017-11-25T07:33:45.530Z,1006.49
2017-11-25T07:34:45.503Z,1006.49
2017-11-25T07:35:45.474Z,1006.46
2017-11-25T07:36:45.453Z,1006.47
2017-11-25T07:37:45.407Z,1006.45
2017-11-25T07:38:45.383Z,1006.46
2017-11-25T07:39:45.905Z,1006.49
2017-11-25T07:40:45.328Z,1006.47
2017-11-25T07:41:45.299Z,1006.48
2017-11-25T07:42:45.264Z,1006.51
2017-11-25T07:43:45.244Z,1006.51
2017-11-25T07:44:45.201Z,1006.49
2017-11-25T07:45:45.180Z,1006.49
2017-11-25T07:46:45.146Z,1006.47
2017-11-25T07:47:45.116Z,1006.53
2017-11-25T07:48:45.079Z,1006.55
2017-11-25T07:49:45.057Z,1006.58
2017-11-25T07:50:45.019Z,1006.58
2017-11-25T07:51:44.989Z,1006.50
2017-11-25T07:52:44.961Z,1006.48
2017-11-25T07:53:44.934Z,1006.41
2017-11-25T07:54:44.899Z,1006.41
2017-11-25T07:55:44.880Z,1006.43
2017-11-25T07:56:44.850Z,1006.46
2017-11-25T07:57:44.820Z,1006.47
2017-11-25T07:58:44.791Z,1006.51
2017-11-25T07:59:44.757Z,1006.50
2017-11-25T08:00:44.724Z,1006.48
2017-11-25T08:01:44.696Z,1006.48
2017-11-25T08:02:44.673Z,1006.46
2017-11-25T08:03:44.635Z,1006.42
2017-11-25T08:04:44.615Z,1006.42
2017-11-25T08:05:44.581Z,1006.41
2017-11-25T08:06:44.554Z,1006.44
2017-11-25T08:07:44.527Z,1006.43
2017-11-25T08:08:44.760Z,1006.41
2017-11-25T08:09:44.471Z,1006.46
2017-11-25T08:10:44.434Z,1006.40
2017-11-25T08:11:44.404Z,1006.42
2017-11-25T08:12:44.374Z,1006.38
2017-11-25T08:13:44.347Z,1006.37
2017-11-25T08:14:44.317Z,1006.36
2017-11-25T08:15:44.281Z,1006.36
2017-11-25T08:16:44.259Z,1006.34
2017-11-25T08:17:44.224Z,1006.31
2017-11-25T08:18:44.204Z,1006.28
2017-11-25T08:19:44.182Z,1006.29
2017-11-25T08:20:44.392Z,1006.30
2017-11-25T08:21:44.118Z,1006.32
2017-11-25T08:22:44.077Z,1006.37
2017-11-25T08:23:44.048Z,1006.42
2017-11-25T08:24:44.018Z,1006.42
2017-11-25T08:25:43.991Z,1006.50
2017-11-25T08:26:43.964Z,1006.53
2017-11-25T08:27:43.939Z,1006.55
2017-11-25T08:28:43.898Z,1006.58
2017-11-25T08:29:43.881Z,1006.64
2017-11-25T08:30:43.846Z,1006.67
2017-11-25T08:31:43.811Z,1006.73
2017-11-25T08:32:43.790Z,1006.73
2017-11-25T08:33:43.755Z,1006.69
2017-11-25T08:34:43.729Z,1006.65
2017-11-25T08:35:43.702Z,1006.69
2017-11-25T08:36:43.677Z,1006.63
2017-11-25T08:37:43.645Z,1006.61
2017-11-25T08:38:43.694Z,1006.59
2017-11-25T08:39:43.584Z,1006.60
2017-11-25T08:40:43.551Z,1006.63
2017-11-25T08:41:43.519Z,1006.67
2017-11-25T08:42:43.498Z,1006.66
2017-11-25T08:43:43.464Z,1006.70
2017-11-25T08:44:43.436Z,1006.68
2017-11-25T08:45:43.412Z,1006.70
2017-11-25T08:46:43.380Z,1006.72
2017-11-25T08:47:43.352Z,1006.74
2017-11-25T08:48:43.319Z,1006.80
2017-11-25T08:49:43.294Z,1006.80
2017-11-25T08:50:43.264Z,1006.81
2017-11-25T08:51:43.228Z,1006.78
2017-11-25T08:52:43.214Z,1006.82
2017-11-25T08:53:43.170Z,1006.81
2017-11-25T08:54:43.149Z,1006.80
2017-11-25T08:55:43.124Z,1006.83
2017-11-25T08:56:43.087Z,1006.82
2017-11-25T08:57:43.058Z,1006.86
2017-11-25T08:58:43.032Z,1006.80
2017-11-25T08:59:42.996Z,1006.88
2017-11-25T09:00:42.982Z,1006.87
2017-11-25T09:01:42.942Z,1006.88
2017-11-25T09:02:42.918Z,1006.87
2017-11-25T09:03:42.880Z,1006.92
2017-11-25T09:04:42.862Z,1006.92
2017-11-25T09:05:42.827Z,1006.92
2017-11-25T09:06:42.800Z,1006.88
2017-11-25T09:07:43.025Z,1006.91
2017-11-25T09:08:42.737Z,1006.92
2017-11-25T09:09:42.746Z,1006.94
2017-11-25T09:10:42.683Z,1006.98
2017-11-25T09:11:42.658Z,1007.01
2017-11-25T09:12:42.628Z,1007.03
2017-11-25T09:13:42.899Z,1007.07
2017-11-25T09:14:42.560Z,1007.04
2017-11-25T09:15:42.541Z,1007.06
2017-11-25T09:16:42.516Z,1007.01
2017-11-25T09:17:42.476Z,1007.02
2017-11-25T09:18:42.445Z,1007.01
2017-11-25T09:19:42.424Z,1006.98
2017-11-25T09:20:42.397Z,1006.94
2017-11-25T09:21:42.368Z,1006.92
2017-11-25T09:22:42.328Z,1006.95
2017-11-25T09:23:42.306Z,1006.96
2017-11-25T09:24:42.271Z,1006.94
2017-11-25T09:25:42.499Z,1006.94
2017-11-25T09:26:42.231Z,1006.98
2017-11-25T09:27:42.187Z,1006.98
2017-11-25T09:28:42.163Z,1006.97
2017-11-25T09:29:42.138Z,1006.98
2017-11-25T09:30:42.106Z,1007.01
2017-11-25T09:31:42.080Z,1006.97
2017-11-25T09:32:42.053Z,1006.96
2017-11-25T09:33:42.023Z,1007.00
2017-11-25T09:34:41.984Z,1007.03
2017-11-25T09:35:41.968Z,1007.03
2017-11-25T09:36:41.926Z,1007.06
2017-11-25T09:37:42.147Z,1007.01
2017-11-25T09:38:41.876Z,1007.05
2017-11-25T09:39:41.850Z,1007.04
2017-11-25T09:40:41.818Z,1007.04
2017-11-25T09:41:41.789Z,1007.04
2017-11-25T09:42:41.753Z,1006.96
2017-11-25T09:43:41.728Z,1006.96
2017-11-25T09:44:41.704Z,1006.90
2017-11-25T09:45:41.675Z,1006.93
2017-11-25T09:46:41.657Z,1006.91
2017-11-25T09:47:41.618Z,1006.95
2017-11-25T09:48:41.588Z,1006.97
2017-11-25T09:49:41.860Z,1006.94
2017-11-25T09:50:41.530Z,1006.95
2017-11-25T09:51:41.493Z,1006.97
2017-11-25T09:52:41.473Z,1006.95
2017-11-25T09:53:41.433Z,1006.94
2017-11-25T09:54:41.413Z,1006.89
2017-11-25T09:55:41.383Z,1006.86
2017-11-25T09:56:41.347Z,1006.87
2017-11-25T09:57:41.325Z,1006.86
2017-11-25T09:58:41.288Z,1006.82
2017-11-25T09:59:41.258Z,1006.87
2017-11-25T10:00:41.237Z,1006.87
2017-11-25T10:01:41.207Z,1006.87
2017-11-25T10:02:41.172Z,1006.90
2017-11-25T10:03:41.156Z,1006.87
2017-11-25T10:04:41.116Z,1006.88
2017-11-25T10:05:41.086Z,1006.88
2017-11-25T10:06:41.068Z,1006.86
2017-11-25T10:07:41.283Z,1006.90
2017-11-25T10:08:40.999Z,1006.87
2017-11-25T10:09:40.968Z,1006.93
2017-11-25T10:10:40.954Z,1006.91
2017-11-25T10:11:40.914Z,1006.89
2017-11-25T10:12:40.882Z,1006.88
2017-11-25T10:13:41.160Z,1006.84
2017-11-25T10:14:40.827Z,1006.80
2017-11-25T10:15:40.805Z,1006.82
2017-11-25T10:16:40.781Z,1006.81
2017-11-25T10:17:40.749Z,1006.86
2017-11-25T10:18:40.725Z,1006.86
2017-11-25T10:19:40.680Z,1006.89
2017-11-25T10:20:40.650Z,1006.92
2017-11-25T10:21:40.627Z,1006.93
2017-11-25T10:22:40.600Z,1006.90
2017-11-25T10:23:40.579Z,1006.89
2017-11-25T10:24:40.562Z,1006.85
2017-11-25T10:25:40.514Z,1006.85
2017-11-25T10:26:40.483Z,1006.96
2017-11-25T10:27:40.456Z,1006.88
2017-11-25T10:28:40.423Z,1006.88
2017-11-25T10:29:40.401Z,1006.87
2017-11-25T10:30:40.365Z,1006.90
2017-11-25T10:31:40.331Z,1006.87
2017-11-25T10:32:40.303Z,1006.95
2017-11-25T10:33:40.284Z,1006.90
2017-11-25T10:34:40.248Z,1006.86
2017-11-25T10:35:40.215Z,1006.86
2017-11-25T10:36:40.200Z,1006.82
2017-11-25T10:37:40.412Z,1006.77
2017-11-25T10:38:40.146Z,1006.85
2017-11-25T10:39:40.104Z,1006.82
2017-11-25T10:40:40.083Z,1006.83
2017-11-25T10:41:40.047Z,1006.84
2017-11-25T10:42:40.013Z,1006.83
2017-11-25T10:43:39.988Z,1006.85
2017-11-25T10:44:39.963Z,1006.97
2017-11-25T10:45:39.940Z,1007.05
2017-11-25T10:46:39.911Z,1007.04
2017-11-25T10:47:39.871Z,1007.02
2017-11-25T10:48:40.200Z,1006.96
2017-11-25T10:49:39.853Z,1006.94
2017-11-25T10:50:39.785Z,1007.04
2017-11-25T10:51:39.765Z,1007.01
2017-11-25T10:52:39.738Z,1006.97
2017-11-25T10:53:39.709Z,1007.01
2017-11-25T10:54:39.674Z,1007.00
2017-11-25T10:55:39.648Z,1007.09
2017-11-25T10:56:39.624Z,1007.07
2017-11-25T10:57:39.601Z,1006.91
2017-11-25T10:58:39.566Z,1006.86
2017-11-25T10:59:39.539Z,1006.93
2017-11-25T11:00:39.505Z,1006.97
2017-11-25T11:01:39.483Z,1007.06
2017-11-25T11:02:39.448Z,1006.97
2017-11-25T11:03:39.426Z,1007.17
2017-11-25T11:04:39.395Z,1007.34
2017-11-25T11:05:39.370Z,1007.27
2017-11-25T11:06:39.344Z,1007.27
2017-11-25T11:07:39.313Z,1007.27
2017-11-25T11:08:39.280Z,1007.00
2017-11-25T11:09:39.258Z,1006.88
2017-11-25T11:10:39.235Z,1006.84
2017-11-25T11:11:39.206Z,1006.92
2017-11-25T11:12:39.479Z,1007.16
2017-11-25T11:13:39.150Z,1007.23
2017-11-25T11:14:39.144Z,1007.27
2017-11-25T11:15:39.097Z,1007.56
2017-11-25T11:16:39.067Z,1007.14
2017-11-25T11:17:39.051Z,1007.40
2017-11-25T11:18:39.364Z,1008.00
2017-11-25T11:19:38.983Z,1007.92
2017-11-25T11:20:38.954Z,1007.97
2017-11-25T11:21:38.934Z,1008.00
2017-11-25T11:22:38.911Z,1007.97
2017-11-25T11:23:38.884Z,1007.72
2017-11-25T11:24:38.853Z,1007.93
2017-11-25T11:25:38.823Z,1007.81
2017-11-25T11:26:38.799Z,1007.53
2017-11-25T11:27:38.777Z,1007.39
2017-11-25T11:28:38.744Z,1007.79
2017-11-25T11:29:38.717Z,1007.83
2017-11-25T11:30:38.690Z,1007.58
2017-11-25T11:31:38.675Z,1007.94
2017-11-25T11:32:38.640Z,1007.92
2017-11-25T11:33:38.617Z,1007.95
2017-11-25T11:34:38.596Z,1007.44
2017-11-25T11:35:38.566Z,1007.63
2017-11-25T11:36:38.550Z,1007.75
2017-11-25T11:37:38.530Z,1007.78
2017-11-25T11:38:38.490Z,1007.88
2017-11-25T11:39:38.481Z,1007.79
2017-11-25T11:40:38.440Z,1007.94
2017-11-25T11:41:38.423Z,1007.91
2017-11-25T11:42:38.400Z,1007.89
2017-11-25T11:43:38.368Z,1007.93
2017-11-25T11:44:38.348Z,1007.95
2017-11-25T11:45:38.316Z,1007.57
2017-11-25T11:46:38.316Z,1006.99
2017-11-25T11:47:38.270Z,1007.25
2017-11-25T11:48:38.250Z,1006.99
2017-11-25T11:49:38.226Z,1006.92
2017-11-25T11:50:38.201Z,1006.83
2017-11-25T11:51:38.173Z,1006.67
2017-11-25T11:52:38.147Z,1006.63
2017-11-25T11:53:38.129Z,1006.81
2017-11-25T11:54:38.453Z,1006.59
2017-11-25T11:55:38.069Z,1007.21
2017-11-25T11:56:38.045Z,1007.00
2017-11-25T11:57:38.029Z,1006.75
2017-11-25T11:58:37.986Z,1006.71
2017-11-25T11:59:37.975Z,1006.67
2017-11-25T12:00:38.190Z,1006.83
2017-11-25T12:01:37.926Z,1007.27
2017-11-25T12:02:37.889Z,1006.98
2017-11-25T12:03:37.862Z,1006.82
2017-11-25T12:04:37.832Z,1007.31
2017-11-25T12:05:37.809Z,1007.44