createdAt,value
2022-08-26T00:01:32.379Z,17.75
2022-08-26T00:11:36.991Z,19.38
2022-08-26T00:21:38.988Z,13.05
2022-08-26T00:31:42.623Z,14.18
2022-08-26T00:41:47.980Z,18.98
2022-08-26T00:51:55.348Z,16.60
2022-08-26T01:01:57.911Z,16.37
2022-08-26T01:12:02.905Z,15.23
2022-08-26T01:22:26.689Z,15.20
2022-08-26T01:32:33.139Z,16.10
2022-08-26T01:42:35.255Z,16.73
2022-08-26T01:52:44.852Z,18.92
2022-08-26T02:02:55.586Z,16.40
2022-08-26T02:12:57.693Z,17.42
2022-08-26T02:22:59.939Z,21.85
2022-08-26T02:33:03.189Z,17.85
2022-08-26T02:43:05.512Z,20.00
2022-08-26T02:53:12.867Z,17.33
2022-08-26T03:03:15.685Z,16.92
2022-08-26T03:13:17.706Z,17.77
2022-08-26T03:23:19.819Z,18.67
2022-08-26T03:33:21.994Z,19.17
2022-08-26T03:43:23.958Z,16.40
2022-08-26T03:53:29.048Z,17.73
2022-08-26T04:03:37.620Z,18.70
2022-08-26T04:13:40.725Z,20.13
2022-08-26T04:23:47.180Z,15.30
2022-08-26T04:33:52.917Z,19.02
2022-08-26T04:43:55.315Z,20.55
2022-08-26T04:53:58.793Z,19.88
2022-08-26T05:04:02.091Z,15.80
2022-08-26T05:14:07.787Z,16.33
2022-08-26T05:58:04.675Z,13.27
2022-08-26T06:08:07.618Z,14.80
2022-08-26T06:18:12.587Z,16.05
2022-08-26T06:28:14.737Z,14.23
2022-08-26T06:38:17.595Z,11.43
2022-08-26T06:48:20.486Z,14.45
2022-08-26T07:09:52.534Z,13.35
2022-08-26T07:19:55.223Z,8.95
2022-08-26T07:29:57.466Z,9.05
2022-08-26T07:40:00.314Z,9.52
2022-08-26T07:50:15.709Z,9.52
2022-08-26T08:00:25.205Z,8.68
2022-08-26T08:11:05.919Z,8.90
2022-08-26T08:21:35.988Z,8.27
2022-08-26T08:31:56.997Z,7.15
2022-08-26T08:42:32.533Z,6.28
2022-08-26T08:53:05.919Z,7.50
2022-08-26T09:03:54.682Z,9.02
2022-08-26T09:14:04.676Z,8.97
2022-08-26T09:24:22.435Z,7.25
2022-08-26T09:35:30.762Z,6.93
2022-08-26T09:45:40.541Z,6.63
2022-08-26T09:56:34.623Z,7.00
2022-08-26T10:06:59.279Z,7.03
2022-08-26T10:17:08.953Z,7.03
2022-08-26T10:28:04.121Z,5.55
2022-08-26T10:38:17.005Z,7.13
2022-08-26T10:48:47.599Z,6.38
2022-08-26T10:59:15.065Z,6.10
2022-08-26T11:09:44.348Z,6.05
2022-08-26T11:20:00.896Z,5.05
2022-08-26T11:30:13.750Z,8.20
2022-08-26T11:40:30.059Z,5.25
2022-08-26T11:50:32.129Z,7.03
2022-08-26T12:00:54.717Z,5.68
2022-08-26T12:11:05.233Z,5.53
2022-08-26T12:21:14.320Z,4.53
2022-08-26T12:31:25.868Z,4.55
2022-08-26T12:41:49.947Z,4.13
2022-08-26T12:51:51.990Z,4.88
2022-08-26T13:02:03.407Z,5.03
2022-08-26T13:12:05.985Z,5.10
2022-08-26T13:22:13.537Z,7.15
2022-08-26T13:32:16.141Z,4.82
2022-08-26T13:42:18.431Z,4.50
2022-08-26T13:52:30.478Z,4.72
2022-08-26T14:02:33.582Z,4.85
2022-08-26T14:12:36.061Z,4.35
2022-08-26T14:22:52.074Z,6.72
2022-08-26T14:33:04.950Z,5.43
2022-08-26T14:43:08.412Z,5.95
2022-08-26T14:53:10.811Z,5.30
2022-08-26T15:13:22.315Z,6.63
2022-08-26T15:23:24.665Z,5.35
2022-08-26T15:33:27.346Z,6.47
2022-08-26T15:43:33.335Z,6.10
2022-08-26T15:53:40.853Z,5.43
2022-08-26T16:14:28.581Z,5.55
2022-08-26T16:24:30.918Z,5.10
2022-08-26T16:34:33.226Z,4.90
2022-08-26T16:44:35.336Z,4.35
2022-08-26T16:54:39.328Z,4.55
2022-08-26T17:04:41.368Z,4.65
2022-08-26T17:14:48.367Z,5.20
2022-08-26T17:24:53.761Z,4.40
2022-08-26T17:34:56.242Z,7.10
2022-08-26T17:45:11.773Z,6.50
2022-08-26T17:55:16.735Z,5.60
2022-08-26T18:05:19.601Z,4.82
2022-08-26T18:15:21.545Z,14.57
2022-08-26T18:25:24.028Z,10.60
2022-08-26T18:35:26.006Z,9.93
2022-08-26T18:45:33.569Z,10.73
2022-08-26T19:05:50.604Z,10.73
2022-08-26T21:59:14.458Z,9.85
2022-08-26T22:09:47.685Z,10.10
2022-08-26T22:31:18.107Z,9.80
2022-08-26T22:52:27.416Z,9.77
2022-08-26T23:02:29.960Z,10.02
2022-08-26T23:12:39.693Z,9.48
2022-08-26T23:33:46.547Z,10.25
