createdAt,value
2019-02-08T08:24:12.792Z,32.00
2019-02-08T08:27:08.825Z,38.53
2019-02-08T08:30:00.058Z,25.03
2019-02-08T08:32:43.903Z,23.50
2019-02-08T08:35:51.527Z,23.90
2019-02-08T08:39:03.898Z,22.77
2019-02-08T08:42:04.020Z,24.73
2019-02-08T08:45:26.839Z,24.20
2019-02-08T08:48:36.028Z,25.53
2019-02-08T08:55:25.562Z,25.77
2019-02-08T09:02:27.147Z,21.00
2019-02-08T09:05:35.876Z,21.53
2019-02-08T09:09:04.089Z,24.90
2019-02-08T09:12:07.908Z,23.37
2019-02-08T09:15:02.078Z,24.53
2019-02-08T09:18:13.685Z,23.67
2019-02-08T09:21:38.186Z,22.87
2019-02-08T09:24:25.100Z,23.60
2019-02-08T09:27:32.103Z,19.50
2019-02-08T09:30:36.010Z,23.33
2019-02-08T09:33:42.710Z,22.33
2019-02-08T09:36:38.755Z,21.93
2019-02-08T09:39:34.839Z,21.10
2019-02-08T09:42:29.302Z,21.33
2019-02-08T09:45:41.811Z,19.77
2019-02-08T09:48:56.848Z,21.10
2019-02-08T09:51:53.567Z,20.37
2019-02-08T09:55:13.024Z,20.00
2019-02-08T09:58:16.932Z,17.10
2019-02-08T10:01:28.634Z,16.40
2019-02-08T10:10:39.363Z,19.50
2019-02-08T10:13:39.656Z,17.20
2019-02-08T10:17:13.193Z,17.80
2019-02-08T10:20:19.747Z,18.63
2019-02-08T10:23:41.207Z,20.57
2019-02-08T10:26:55.340Z,17.10
2019-02-08T10:30:19.434Z,17.80
2019-02-08T10:33:28.529Z,18.63
2019-02-08T10:36:26.281Z,16.63
2019-02-08T10:39:37.181Z,18.20
2019-02-08T10:42:45.355Z,18.50
2019-02-08T10:46:00.889Z,20.67
2019-02-08T10:49:04.749Z,18.27
2019-02-08T10:52:13.421Z,19.13
2019-02-08T10:55:30.386Z,17.83
2019-02-08T10:58:35.807Z,18.47
2019-02-08T11:01:47.869Z,18.27
2019-02-08T11:05:12.515Z,16.27
2019-02-08T11:08:32.791Z,18.60
2019-02-08T11:11:49.936Z,17.97
2019-02-08T11:19:30.160Z,16.80
2019-02-08T11:22:04.382Z,17.10
2019-02-08T11:24:32.179Z,16.77
2019-02-08T11:27:02.786Z,16.73
2019-02-08T11:29:30.466Z,14.80
2019-02-08T11:31:58.025Z,16.53
2019-02-08T11:34:26.334Z,14.43
2019-02-08T11:36:54.131Z,15.43
2019-02-08T11:39:23.506Z,14.47
2019-02-08T11:41:51.058Z,12.80
2019-02-08T11:44:20.216Z,12.20
2019-02-08T11:46:47.962Z,14.40
2019-02-08T11:49:22.946Z,14.50
2019-02-08T11:51:50.862Z,15.27
2019-02-08T11:54:18.415Z,16.73
2019-02-08T11:56:46.465Z,16.00
2019-02-08T11:59:14.160Z,15.40
2019-02-08T12:01:43.787Z,14.33
2019-02-08T12:04:11.623Z,14.83
2019-02-08T12:06:39.550Z,13.67
2019-02-08T12:09:18.329Z,6.37
2019-02-08T12:11:46.195Z,14.00
2019-02-08T12:14:16.034Z,15.47
2019-02-08T12:16:44.353Z,14.97
2019-02-08T12:19:12.514Z,13.57
2019-02-08T12:21:40.252Z,13.93
2019-02-08T12:24:09.293Z,14.43
2019-02-08T12:26:38.114Z,13.93
2019-02-08T12:29:07.045Z,13.37
2019-02-08T12:31:35.114Z,14.90
2019-02-08T12:34:03.044Z,9.77
2019-02-08T12:36:30.898Z,9.57
2019-02-08T12:38:59.052Z,8.83
2019-02-08T12:41:27.371Z,11.40
2019-02-08T12:43:55.328Z,8.63
2019-02-08T12:46:23.318Z,8.60
2019-02-08T12:48:51.688Z,8.77
2019-02-08T12:51:19.864Z,9.50
2019-02-08T12:53:48.015Z,10.57
2019-02-08T12:56:16.314Z,8.77
2019-02-08T12:58:44.463Z,9.40
2019-02-08T13:01:12.560Z,8.80
2019-02-08T13:03:40.583Z,8.00
2019-02-08T13:06:08.896Z,9.10
2019-02-08T13:08:37.473Z,8.60
2019-02-08T13:11:05.447Z,9.80
2019-02-08T13:13:33.954Z,9.87
2019-02-08T13:16:01.807Z,6.80
2019-02-08T13:18:32.278Z,7.77
2019-02-08T13:21:00.658Z,9.10
2019-02-08T13:23:31.460Z,9.50
2019-02-08T13:26:00.294Z,9.50
2019-02-08T13:28:29.233Z,10.13
2019-02-08T13:30:57.788Z,10.03
2019-02-08T13:33:25.959Z,10.90
2019-02-08T13:35:54.452Z,10.30
2019-02-08T13:38:23.134Z,11.77
2019-02-08T13:40:50.736Z,9.90
2019-02-08T13:43:18.977Z,9.03
2019-02-08T13:45:50.578Z,8.20
2019-02-08T13:48:19.348Z,9.13
2019-02-08T13:50:47.876Z,8.87
2019-02-08T13:53:15.446Z,9.80
2019-02-08T13:55:45.475Z,6.97
2019-02-08T13:58:13.956Z,9.90
2019-02-08T14:00:43.848Z,9.40
2019-02-08T14:03:12.424Z,8.93
2019-02-08T14:05:41.158Z,9.13
2019-02-08T14:08:09.770Z,7.67
2019-02-08T14:10:38.640Z,8.80
2019-02-08T14:13:07.136Z,8.33
2019-02-08T14:15:36.047Z,9.77
2019-02-08T14:18:05.002Z,9.37
2019-02-08T14:20:33.792Z,8.47
2019-02-08T14:23:01.488Z,9.07
2019-02-08T14:25:29.801Z,7.50
2019-02-08T14:27:58.788Z,8.67
2019-02-08T14:30:31.708Z,8.67
2019-02-08T14:33:00.042Z,8.70
2019-02-08T14:35:29.307Z,8.73
2019-02-08T14:37:58.509Z,9.20
2019-02-08T14:40:26.248Z,8.60
2019-02-08T14:42:55.146Z,8.77
2019-02-08T14:45:23.267Z,9.07
2019-02-08T14:47:51.563Z,8.87
2019-02-08T14:50:21.510Z,9.20
2019-02-08T14:52:50.114Z,9.73
2019-02-08T14:55:18.447Z,8.23
2019-02-08T14:57:46.233Z,8.73
2019-02-08T15:00:17.472Z,8.90
2019-02-08T15:02:45.186Z,8.00
2019-02-08T15:05:14.359Z,7.53
2019-02-08T15:07:42.311Z,8.20
2019-02-08T15:10:17.777Z,8.33
2019-02-08T15:12:45.931Z,9.60
2019-02-08T15:15:14.253Z,9.47
2019-02-08T15:17:44.108Z,10.67
2019-02-08T15:20:15.944Z,11.83
2019-02-08T15:22:44.166Z,11.63
2019-02-08T15:25:12.452Z,11.03
2019-02-08T15:27:45.595Z,12.00
2019-02-08T15:30:23.136Z,12.30
2019-02-08T15:38:56.907Z,13.37
2019-02-08T15:41:25.078Z,13.10
2019-02-08T15:43:53.475Z,14.13
2019-02-08T15:46:29.772Z,14.00
2019-02-08T15:49:00.621Z,14.13
2019-02-08T15:51:29.631Z,14.73
2019-02-08T15:54:00.884Z,14.80
2019-02-08T15:56:39.674Z,15.53
2019-02-08T15:59:07.660Z,15.83
2019-02-08T16:01:35.328Z,16.40
2019-02-08T16:04:03.210Z,16.13
2019-02-08T16:06:32.220Z,15.50
2019-02-08T16:08:59.863Z,15.50
2019-02-08T16:17:16.978Z,16.77
2019-02-08T16:19:46.240Z,16.40
2019-02-08T16:23:10.817Z,17.07
2019-02-08T16:28:59.286Z,16.77
2019-02-08T16:31:28.539Z,17.00
2019-02-08T16:33:56.695Z,17.30
2019-02-08T16:36:27.093Z,17.93
2019-02-08T16:38:57.412Z,17.77
2019-02-08T16:41:25.858Z,18.83
2019-02-08T16:43:56.721Z,17.47
2019-02-08T16:46:25.552Z,18.10
2019-02-08T16:48:55.514Z,17.23
2019-02-08T16:51:23.227Z,18.43
2019-02-08T16:53:53.841Z,18.73
2019-02-08T16:56:21.736Z,19.87
2019-02-08T16:58:49.314Z,19.97
2019-02-08T17:01:16.848Z,21.33
2019-02-08T17:03:44.428Z,21.63
2019-02-08T17:06:12.187Z,22.83
2019-02-08T17:08:39.713Z,22.20
2019-02-08T17:11:07.593Z,21.60
2019-02-08T17:13:36.256Z,21.07
2019-02-08T17:16:05.195Z,20.97
2019-02-08T17:18:32.767Z,21.27
2019-02-08T17:21:00.886Z,19.90
2019-02-08T17:23:29.227Z,21.07
2019-02-08T17:25:58.039Z,23.87
2019-02-08T17:28:27.279Z,29.50
2019-02-08T17:30:57.587Z,24.57
2019-02-08T17:33:25.651Z,24.27
2019-02-08T17:35:54.293Z,22.47
2019-02-08T17:38:22.558Z,21.63
2019-02-08T17:40:51.818Z,20.97
2019-02-08T17:43:19.555Z,21.77
2019-02-08T22:32:15.275Z,29.83
2019-02-08T22:34:42.907Z,32.00
2019-02-08T22:37:10.623Z,31.13
2019-02-08T22:39:38.559Z,30.03
2019-02-08T22:42:06.373Z,35.37
2019-02-08T22:44:33.965Z,32.47
2019-02-08T22:47:01.871Z,31.97
2019-02-08T22:49:29.602Z,32.97
2019-02-08T22:52:00.860Z,30.73
2019-02-08T22:54:28.624Z,31.77
2019-02-08T22:56:56.969Z,32.47
2019-02-08T22:59:24.823Z,33.20
2019-02-08T23:01:53.333Z,32.50
2019-02-08T23:04:20.841Z,31.17
2019-02-08T23:06:48.492Z,33.17
2019-02-08T23:09:19.793Z,33.20
2019-02-08T23:11:47.375Z,32.30
2019-02-08T23:14:15.023Z,30.17
2019-02-08T23:16:42.694Z,32.07
2019-02-08T23:19:10.302Z,36.00
2019-02-08T23:21:37.971Z,33.00
2019-02-08T23:24:05.593Z,38.87
2019-02-08T23:26:33.217Z,34.83
2019-02-08T23:29:00.891Z,35.87
2019-02-08T23:31:28.464Z,31.93
2019-02-08T23:33:56.026Z,33.63
2019-02-08T23:36:23.886Z,34.60
2019-02-08T23:38:51.588Z,32.73
2019-02-08T23:41:19.363Z,32.53
2019-02-08T23:43:47.401Z,33.50
2019-02-08T23:46:15.063Z,31.93
2019-02-08T23:48:42.715Z,32.87
2019-02-08T23:51:10.316Z,33.27
2019-02-08T23:53:38.050Z,30.40
2019-02-08T23:56:06.081Z,29.97
2019-02-08T23:58:33.971Z,29.80
