createdAt,value
2023-01-27T00:00:40.447Z,36.17
2023-01-27T00:04:40.850Z,37.1
2023-01-27T00:08:40.427Z,34.37
2023-01-27T00:12:40.613Z,33.27
2023-01-27T00:16:40.757Z,35.83
2023-01-27T00:20:40.696Z,39.33
2023-01-27T00:24:40.500Z,36.33
2023-01-27T00:28:40.673Z,36.67
2023-01-27T00:32:41.073Z,24.4
2023-01-27T00:36:40.933Z,36.77
2023-01-27T00:40:40.642Z,35.93
2023-01-27T00:44:40.584Z,38.07
2023-01-27T00:48:40.475Z,40.23
2023-01-27T00:52:41.196Z,39.3
2023-01-27T00:56:40.680Z,33.17
2023-01-27T01:00:40.579Z,27.73
2023-01-27T01:04:40.487Z,28.97
2023-01-27T01:08:40.856Z,31.23
2023-01-27T01:12:40.516Z,27.73
2023-01-27T01:16:40.751Z,27.57
2023-01-27T01:20:40.559Z,30.7
2023-01-27T01:24:40.550Z,28.03
2023-01-27T01:28:40.526Z,31.07
2023-01-27T01:32:40.831Z,33.4
2023-01-27T01:36:40.297Z,36.2
2023-01-27T01:40:39.295Z,27.87
2023-01-27T01:44:40.563Z,36.73
2023-01-27T01:48:40.638Z,31.93
2023-01-27T01:52:40.335Z,24.77
2023-01-27T01:56:40.517Z,31.2
2023-01-27T02:00:40.282Z,31.37
2023-01-27T02:04:40.693Z,26.43
2023-01-27T02:08:40.566Z,23.7
2023-01-27T02:12:40.654Z,28.3
2023-01-27T02:16:40.672Z,32.27
2023-01-27T02:20:40.901Z,29.5
2023-01-27T02:24:40.856Z,31.5
2023-01-27T02:28:40.982Z,31.57
2023-01-27T02:32:40.655Z,34.27
2023-01-27T02:36:40.545Z,26.43
2023-01-27T02:40:40.564Z,31.63
2023-01-27T02:44:41.074Z,31.17
2023-01-27T02:48:40.639Z,29.73
2023-01-27T02:52:40.550Z,26.6
2023-01-27T02:56:40.475Z,25.13
2023-01-27T03:00:40.586Z,24.53
2023-01-27T03:04:40.518Z,26.1
2023-01-27T03:08:40.940Z,22.93
2023-01-27T03:12:40.682Z,22.67
2023-01-27T03:16:39.496Z,24.63
2023-01-27T03:20:40.491Z,21.4
2023-01-27T03:24:40.915Z,31.03
2023-01-27T03:28:40.652Z,22.03
2023-01-27T03:32:41.020Z,21.5
2023-01-27T03:36:40.513Z,17.5
2023-01-27T03:40:40.588Z,20.07
2023-01-27T03:44:40.452Z,23.3
2023-01-27T03:48:40.482Z,23.37
2023-01-27T03:52:40.489Z,20.13
2023-01-27T03:56:40.514Z,20.4
2023-01-27T04:00:40.884Z,24.03
2023-01-27T04:04:40.327Z,19.93
2023-01-27T04:08:40.618Z,24.53
2023-01-27T04:12:40.549Z,27.93
2023-01-27T04:16:40.621Z,25.67
2023-01-27T04:20:40.729Z,26.07
2023-01-27T04:24:40.564Z,27.6
2023-01-27T04:28:44.757Z,25.7
2023-01-27T04:32:40.578Z,29.93
2023-01-27T04:36:41.124Z,28
2023-01-27T04:40:40.634Z,25.3
2023-01-27T04:44:40.493Z,25.07
2023-01-27T04:48:40.573Z,31.63
2023-01-27T04:52:40.568Z,35.73
2023-01-27T04:56:40.461Z,31.57
2023-01-27T05:00:40.459Z,38.73
2023-01-27T05:04:41.130Z,38.73
2023-01-27T05:08:40.534Z,38.1
2023-01-27T05:12:40.482Z,46.7
2023-01-27T05:16:40.414Z,35.93
2023-01-27T05:20:40.631Z,38.43
2023-01-27T05:24:40.543Z,37.63
2023-01-27T05:28:41.141Z,42.47
2023-01-27T05:32:40.395Z,38.9
2023-01-27T05:36:39.909Z,40.27
2023-01-27T05:40:40.889Z,47.8
2023-01-27T05:44:40.474Z,44.13
2023-01-27T05:48:40.712Z,41.5
2023-01-27T05:52:40.960Z,40.4
2023-01-27T05:56:40.580Z,41.37
2023-01-27T06:00:40.572Z,32.17
2023-01-27T06:04:40.534Z,40.97
2023-01-27T06:08:40.556Z,43.8
2023-01-27T06:12:40.658Z,41.7
2023-01-27T06:16:40.553Z,47.53
2023-01-27T06:20:40.138Z,44.63
2023-01-27T06:24:41.331Z,40.47
2023-01-27T06:28:40.915Z,40.13
2023-01-27T06:32:39.714Z,37.2
2023-01-27T06:36:41.041Z,51.57
2023-01-27T06:40:41.445Z,46.2
2023-01-27T06:44:40.583Z,50.87
2023-01-27T06:48:40.601Z,46.13
2023-01-27T06:52:40.823Z,51.63
2023-01-27T06:56:40.805Z,52.97
2023-01-27T07:00:41.362Z,47.03
2023-01-27T07:04:40.192Z,49.53
2023-01-27T07:08:41.131Z,47.4
2023-01-27T07:12:40.509Z,53.87
2023-01-27T07:16:40.598Z,50.7
2023-01-27T07:20:40.523Z,51.4
2023-01-27T07:24:40.132Z,47.33
2023-01-27T07:28:40.602Z,53.43
2023-01-27T07:32:40.837Z,49.27
2023-01-27T07:36:40.338Z,46.87
2023-01-27T07:40:40.943Z,45.33
2023-01-27T07:44:40.039Z,50.97
2023-01-27T07:48:40.636Z,53.2
2023-01-27T07:52:40.753Z,47.2
2023-01-27T07:56:41.084Z,46.8
2023-01-27T08:00:40.678Z,54.47
2023-01-27T08:04:52.614Z,45.7
2023-01-27T08:08:40.791Z,56.97
2023-01-27T08:12:40.668Z,60.43
2023-01-27T08:16:40.614Z,44.3
2023-01-27T08:20:40.591Z,44.3
2023-01-27T08:24:40.617Z,43.23
2023-01-27T08:28:39.329Z,55.23
2023-01-27T08:32:40.171Z,39.43
2023-01-27T08:36:40.442Z,49.03
2023-01-27T08:40:40.640Z,49.5
2023-01-27T08:44:40.918Z,40.77
2023-01-27T08:48:40.270Z,38.6
2023-01-27T08:52:40.600Z,39.2
2023-01-27T08:56:40.276Z,33.33
2023-01-27T09:00:40.613Z,38.8
2023-01-27T09:04:40.369Z,39.13
2023-01-27T09:08:40.712Z,32.77
2023-01-27T09:12:40.713Z,36.63
2023-01-27T09:16:40.281Z,31.2
2023-01-27T09:20:40.507Z,33.53
2023-01-27T09:24:40.554Z,32.57
2023-01-27T09:28:40.983Z,34.17
2023-01-27T09:32:40.424Z,37.43
2023-01-27T09:36:41.341Z,38.7
2023-01-27T09:40:40.827Z,31.2
2023-01-27T09:44:40.603Z,31.93
2023-01-27T09:48:40.440Z,33.43
2023-01-27T09:52:47.584Z,33.17
2023-01-27T09:56:40.536Z,25.7
2023-01-27T10:00:40.691Z,29.97
2023-01-27T10:04:40.545Z,26.43
2023-01-27T10:08:40.760Z,27
2023-01-27T10:12:40.540Z,20.57
2023-01-27T10:16:40.557Z,18.53
2023-01-27T10:20:41.048Z,27.53
2023-01-27T10:24:40.688Z,28.47
2023-01-27T10:28:40.436Z,24.73
2023-01-27T10:32:41.041Z,31.83
2023-01-27T10:36:40.461Z,23.9
2023-01-27T10:40:40.565Z,21.13
2023-01-27T10:44:39.394Z,20.1
2023-01-27T10:48:40.720Z,14.33
2023-01-27T10:52:40.581Z,19.37
2023-01-27T10:56:40.313Z,15.93
2023-01-27T11:04:40.809Z,19.5
2023-01-27T11:08:40.661Z,22.03
2023-01-27T11:12:40.641Z,16.63
2023-01-27T11:16:39.677Z,13
2023-01-27T11:20:40.680Z,16.93
2023-01-27T11:24:40.637Z,20.47
2023-01-27T11:28:40.474Z,16.43
2023-01-27T11:32:40.579Z,14.5
2023-01-27T11:36:40.342Z,17.27
2023-01-27T11:40:40.682Z,16.77
2023-01-27T11:44:40.633Z,14.43
2023-01-27T11:48:40.653Z,19.13
2023-01-27T11:52:40.822Z,17.73
2023-01-27T11:56:40.674Z,14.33
2023-01-27T12:00:41.960Z,12.37
2023-01-27T12:04:41.623Z,11.87
2023-01-27T12:08:40.648Z,14.7
2023-01-27T12:12:40.561Z,12.43
2023-01-27T12:16:40.808Z,28.23
2023-01-27T12:20:40.400Z,12.2
2023-01-27T12:24:40.780Z,15.93
2023-01-27T12:28:40.479Z,12.43
2023-01-27T12:32:40.707Z,15.37
2023-01-27T12:36:40.824Z,19.2
2023-01-27T12:40:40.854Z,19.27
2023-01-27T12:44:40.784Z,16.3
2023-01-27T12:48:40.267Z,18.23
2023-01-27T12:52:40.702Z,21.43
2023-01-27T12:56:40.376Z,19.83
2023-01-27T13:00:40.620Z,16.4
2023-01-27T13:04:40.275Z,19.1
2023-01-27T13:08:40.537Z,19.87
2023-01-27T13:12:40.264Z,17.43
2023-01-27T13:16:40.005Z,22.4
2023-01-27T13:20:41.206Z,19.73
2023-01-27T13:24:42.381Z,14.9
2023-01-27T13:28:51.819Z,15.9
2023-01-27T13:32:39.949Z,16.73
2023-01-27T13:36:40.651Z,13.73
2023-01-27T13:40:40.555Z,13.73
2023-01-27T13:44:40.537Z,13.1
2023-01-27T13:48:40.810Z,13.43
2023-01-27T13:52:39.547Z,12.07
2023-01-27T13:56:40.535Z,14.63
2023-01-27T14:00:40.745Z,13.4
2023-01-27T14:04:40.624Z,12.4
2023-01-27T14:08:40.340Z,13.2
2023-01-27T14:12:41.217Z,11.27
2023-01-27T14:16:40.604Z,13.83
2023-01-27T14:20:40.857Z,15.53
2023-01-27T14:24:40.703Z,18.53
2023-01-27T14:28:40.497Z,13.1
2023-01-27T14:32:41.109Z,13.7
2023-01-27T14:36:40.582Z,16.3
2023-01-27T14:40:40.656Z,17.93
2023-01-27T14:44:49.843Z,20.2
2023-01-27T14:48:40.540Z,21.23
2023-01-27T14:52:40.594Z,16.7
2023-01-27T14:56:40.470Z,23.63
2023-01-27T15:00:40.653Z,24.2
2023-01-27T15:04:40.999Z,15.8
2023-01-27T15:08:40.568Z,22.67
2023-01-27T15:12:40.893Z,20.87
2023-01-27T15:16:40.541Z,22
2023-01-27T15:20:40.556Z,22.1
2023-01-27T15:24:40.777Z,19.93
2023-01-27T15:28:40.544Z,19.93
2023-01-27T15:32:40.341Z,23.4
2023-01-27T15:36:40.336Z,18.8
2023-01-27T15:40:40.349Z,18.03
2023-01-27T15:44:40.893Z,16.93
2023-01-27T15:48:40.484Z,18.4
2023-01-27T15:52:39.276Z,17.67
2023-01-27T15:56:40.565Z,16.33
2023-01-27T16:00:40.716Z,17.77
2023-01-27T16:04:40.522Z,19.5
2023-01-27T16:08:40.510Z,17.93
2023-01-27T16:12:40.480Z,18.23
2023-01-27T16:16:40.432Z,19.33
2023-01-27T16:20:40.628Z,17.23
2023-01-27T16:24:40.518Z,18.5
2023-01-27T16:28:40.500Z,16.7
2023-01-27T16:32:40.410Z,19
2023-01-27T16:36:40.773Z,19.13
2023-01-27T16:40:40.425Z,22.57
2023-01-27T16:44:40.523Z,21.93
2023-01-27T16:48:40.574Z,26.1
2023-01-27T16:52:42.470Z,22.8
2023-01-27T16:56:40.531Z,22.83
2023-01-27T17:00:40.756Z,29.1
2023-01-27T17:04:40.515Z,23.7
2023-01-27T17:08:40.679Z,28.1
2023-01-27T17:12:40.559Z,27.17
2023-01-27T17:16:40.627Z,25.8
2023-01-27T17:20:40.645Z,20.7
2023-01-27T17:24:40.567Z,19.57
2023-01-27T17:28:41.043Z,19.17
2023-01-27T17:32:40.377Z,17.1
2023-01-27T17:36:40.342Z,22.4
2023-01-27T17:40:39.689Z,15.97
2023-01-27T17:44:40.458Z,17.33
2023-01-27T17:48:40.753Z,20.8
2023-01-27T17:52:43.059Z,19.17
2023-01-27T17:56:39.659Z,17.87
2023-01-27T18:00:40.865Z,21.4
2023-01-27T18:04:40.537Z,18.7
2023-01-27T18:08:40.541Z,21.43
2023-01-27T18:12:40.337Z,19.9
2023-01-27T18:16:40.361Z,21.53
2023-01-27T18:20:40.481Z,19.4
2023-01-27T18:24:40.550Z,18.73
2023-01-27T18:28:40.529Z,14.9
2023-01-27T18:32:40.647Z,16.2
2023-01-27T18:36:40.418Z,14.33
2023-01-27T18:40:40.559Z,14.27
2023-01-27T18:44:40.801Z,15.43
2023-01-27T18:48:40.777Z,17.67
2023-01-27T18:52:40.526Z,16.97
2023-01-27T18:56:40.637Z,19.47
2023-01-27T19:00:40.689Z,15.7
2023-01-27T19:04:40.484Z,15.33
2023-01-27T19:08:40.617Z,15.97
2023-01-27T19:12:40.586Z,12.27
2023-01-27T19:16:41.154Z,11.43
2023-01-27T19:20:40.543Z,14.57
2023-01-27T19:24:40.537Z,17.5
2023-01-27T19:28:40.733Z,16.43
2023-01-27T19:32:40.615Z,14.97
2023-01-27T19:36:40.463Z,18.8
2023-01-27T19:40:40.581Z,14.37
2023-01-27T19:44:40.555Z,14.77
2023-01-27T19:48:40.846Z,12.63
2023-01-27T19:52:40.588Z,11.7
2023-01-27T19:56:40.575Z,12.7
2023-01-27T20:00:40.871Z,9.3
2023-01-27T20:04:40.194Z,8.67
2023-01-27T20:08:40.436Z,7.3
2023-01-27T20:12:40.532Z,10.5
2023-01-27T20:16:40.325Z,14.33
2023-01-27T20:20:40.552Z,12.77
2023-01-27T20:24:41.212Z,10.83
2023-01-27T20:28:40.527Z,10.53
2023-01-27T20:32:40.550Z,10.1
2023-01-27T20:36:40.337Z,13.9
2023-01-27T20:40:40.573Z,25.47
2023-01-27T20:44:40.462Z,22.13
2023-01-27T20:48:40.535Z,11.93
2023-01-27T20:52:40.505Z,11.83
2023-01-27T20:56:40.642Z,13
2023-01-27T21:00:40.553Z,10.1
2023-01-27T21:04:40.543Z,9.7
2023-01-27T21:08:40.541Z,11
2023-01-27T21:12:40.591Z,10.6
2023-01-27T21:16:39.519Z,12.47
2023-01-27T21:20:41.215Z,13.93
2023-01-27T21:24:40.629Z,8.7
2023-01-27T21:28:40.591Z,10.83
2023-01-27T21:32:40.557Z,13.43
2023-01-27T21:36:40.560Z,14.97
2023-01-27T21:40:40.524Z,13.7
2023-01-27T21:44:40.342Z,11.47
2023-01-27T21:48:40.533Z,13
2023-01-27T21:52:39.645Z,14.6
2023-01-27T21:56:40.630Z,10.3
2023-01-27T22:00:40.613Z,13.77
2023-01-27T22:04:40.467Z,8.87
2023-01-27T22:08:40.560Z,9.5
2023-01-27T22:12:40.716Z,9.17
2023-01-27T22:16:40.612Z,10.93
2023-01-27T22:20:40.617Z,13.2
2023-01-27T22:24:40.360Z,12.47
2023-01-27T22:28:41.310Z,14.1
2023-01-27T22:32:40.724Z,9.37
2023-01-27T22:36:40.409Z,11.4
2023-01-27T22:40:40.421Z,12.27
2023-01-27T22:44:40.502Z,9.93
2023-01-27T22:48:40.561Z,17.37
2023-01-27T22:52:39.423Z,9.9
2023-01-27T22:56:41.306Z,16.5
2023-01-27T23:00:39.698Z,12.37
2023-01-27T23:04:40.972Z,11.83
2023-01-27T23:08:40.603Z,8.3
2023-01-27T23:12:40.644Z,10.33
2023-01-27T23:16:40.308Z,8.3
2023-01-27T23:20:40.526Z,16.73
2023-01-27T23:24:40.519Z,9.17
2023-01-27T23:28:40.463Z,10.93
2023-01-27T23:32:40.667Z,9.67
2023-01-27T23:36:40.658Z,10.13
2023-01-27T23:40:40.615Z,12.6
2023-01-27T23:44:40.445Z,8.67
2023-01-27T23:48:40.490Z,11.83
2023-01-27T23:52:40.204Z,12.43
2023-01-27T23:56:40.407Z,13.23
