createdAt,value
2018-02-13T00:02:13.273Z,-2.84
2018-02-13T00:05:16.537Z,-2.82
2018-02-13T00:08:20.585Z,-2.79
2018-02-13T00:11:24.632Z,-2.65
2018-02-13T00:14:27.904Z,-2.52
2018-02-13T00:17:31.189Z,-2.46
2018-02-13T00:20:34.461Z,-2.55
2018-02-13T00:23:37.734Z,-2.68
2018-02-13T00:26:41.156Z,-2.41
2018-02-13T00:29:44.426Z,-2.21
2018-02-13T00:32:47.736Z,-2.25
2018-02-13T00:35:51.005Z,-2.82
2018-02-13T00:38:55.064Z,-3.26
2018-02-13T00:41:58.345Z,-3.30
2018-02-13T00:45:01.610Z,-3.02
2018-02-13T00:48:05.755Z,-2.77
2018-02-13T00:51:09.230Z,-2.72
2018-02-13T00:54:13.613Z,-2.56
2018-02-13T00:57:17.701Z,-2.46
2018-02-13T01:00:20.965Z,-2.40
2018-02-13T01:03:25.006Z,-2.41
2018-02-13T01:06:28.296Z,-2.42
2018-02-13T01:09:31.571Z,-2.48
2018-02-13T01:12:35.618Z,-2.52
2018-02-13T01:15:38.944Z,-2.63
2018-02-13T01:18:42.211Z,-2.63
2018-02-13T01:21:45.614Z,-2.69
2018-02-13T01:24:48.878Z,-2.74
2018-02-13T01:27:52.928Z,-2.78
2018-02-13T01:30:56.193Z,-2.89
2018-02-13T01:34:00.236Z,-2.87
2018-02-13T01:37:03.529Z,-2.87
2018-02-13T01:40:06.793Z,-2.90
2018-02-13T01:43:10.886Z,-2.83
2018-02-13T01:46:14.153Z,-3.08
2018-02-13T01:49:17.444Z,-3.60
2018-02-13T01:52:20.790Z,-3.63
2018-02-13T01:55:24.061Z,-3.50
2018-02-13T01:58:27.345Z,-3.34
2018-02-13T02:01:30.636Z,-3.11
2018-02-13T02:04:33.895Z,-3.16
2018-02-13T02:07:38.818Z,-3.02
2018-02-13T02:10:42.115Z,-2.93
2018-02-13T02:13:45.435Z,-2.88
2018-02-13T02:16:50.723Z,-2.80
2018-02-13T02:19:54.056Z,-2.67
2018-02-13T02:22:57.423Z,-2.61
2018-02-13T02:26:00.730Z,-2.68
2018-02-13T02:29:04.045Z,-2.65
2018-02-13T02:32:07.324Z,-2.63
2018-02-13T02:35:10.593Z,-2.70
2018-02-13T02:38:13.920Z,-2.77
2018-02-13T02:41:17.203Z,-2.81
2018-02-13T02:44:22.475Z,-2.90
2018-02-13T02:47:25.773Z,-2.96
2018-02-13T02:50:29.118Z,-2.98
2018-02-13T02:53:32.385Z,-3.07
2018-02-13T02:56:36.590Z,-3.12
2018-02-13T02:59:39.871Z,-3.13
2018-02-13T03:02:43.160Z,-3.17
2018-02-13T03:05:46.420Z,-3.30
2018-02-13T03:08:49.731Z,-3.30
2018-02-13T03:11:53.868Z,-3.31
2018-02-13T03:14:57.140Z,-3.35
2018-02-13T03:18:00.406Z,-3.53
2018-02-13T03:21:04.458Z,-3.58
2018-02-13T03:24:07.736Z,-3.69
2018-02-13T03:27:11.843Z,-3.74
2018-02-13T03:30:15.892Z,-3.81
2018-02-13T03:33:19.184Z,-3.84
2018-02-13T03:36:23.852Z,-3.87
2018-02-13T03:39:27.532Z,-3.80
2018-02-13T03:42:30.816Z,-3.90
2018-02-13T03:45:34.111Z,-3.96
2018-02-13T03:48:37.404Z,-4.08
2018-02-13T03:51:40.668Z,-4.02
2018-02-13T03:54:43.947Z,-4.16
2018-02-13T03:57:47.238Z,-4.34
2018-02-13T04:00:50.497Z,-4.49
2018-02-13T04:03:53.772Z,-4.51
2018-02-13T04:06:57.846Z,-4.44
2018-02-13T04:10:01.208Z,-4.42
2018-02-13T04:13:04.491Z,-4.43
2018-02-13T04:16:08.533Z,-4.42
2018-02-13T04:19:12.732Z,-4.44
2018-02-13T04:22:16.124Z,-4.49
2018-02-13T04:25:19.396Z,-4.58
2018-02-13T04:28:24.026Z,-4.62
2018-02-13T04:31:27.308Z,-4.67
2018-02-13T04:34:30.588Z,-4.66
2018-02-13T04:37:34.727Z,-4.73
2018-02-13T04:40:47.022Z,-4.75
2018-02-13T04:43:50.300Z,-4.76
2018-02-13T04:46:55.112Z,-4.74
2018-02-13T04:49:59.089Z,-4.68
2018-02-13T04:53:02.447Z,-4.73
2018-02-13T04:56:06.466Z,-4.76
2018-02-13T04:59:09.790Z,-4.79
2018-02-13T05:02:13.057Z,-4.73
2018-02-13T05:05:16.335Z,-4.64
2018-02-13T05:08:19.613Z,-4.57
2018-02-13T05:11:24.893Z,-4.35
2018-02-13T05:14:28.183Z,-4.20
2018-02-13T05:17:31.556Z,-4.12
2018-02-13T05:20:35.596Z,-4.07
2018-02-13T05:23:38.890Z,-3.83
2018-02-13T05:26:58.111Z,-3.90
2018-02-13T05:30:01.453Z,-3.85
2018-02-13T05:33:05.491Z,-3.85
2018-02-13T05:36:08.771Z,-3.85
2018-02-13T05:39:12.042Z,-4.41
2018-02-13T05:42:16.304Z,-4.97
2018-02-13T05:45:19.599Z,-5.26
2018-02-13T05:48:23.184Z,-5.47
2018-02-13T05:51:26.490Z,-5.66
2018-02-13T05:54:29.752Z,-5.67
2018-02-13T05:57:33.798Z,-5.56
2018-02-13T06:00:37.112Z,-5.39
2018-02-13T06:03:47.493Z,-5.25
2018-02-13T06:06:51.703Z,-5.13
2018-02-13T06:09:56.189Z,-5.20
2018-02-13T06:13:00.063Z,-5.18
2018-02-13T06:16:03.370Z,-5.05
2018-02-13T06:19:06.788Z,-4.98
2018-02-13T06:22:10.836Z,-5.08
2018-02-13T06:25:14.868Z,-5.02
2018-02-13T06:28:18.145Z,-5.04
2018-02-13T06:31:22.328Z,-5.10
2018-02-13T06:34:26.757Z,-5.18
2018-02-13T06:37:30.866Z,-5.17
2018-02-13T06:40:34.168Z,-5.27
2018-02-13T06:43:38.214Z,-5.22
2018-02-13T06:46:41.484Z,-5.16
2018-02-13T06:49:45.534Z,-5.18
2018-02-13T06:52:48.908Z,-5.07
2018-02-13T06:55:52.944Z,-4.79
2018-02-13T06:58:58.084Z,-4.72
2018-02-13T07:02:01.800Z,-4.53
2018-02-13T07:05:05.081Z,-4.32
2018-02-13T07:08:08.495Z,-4.20
2018-02-13T07:11:11.841Z,-4.02
2018-02-13T07:14:15.157Z,-3.78
2018-02-13T07:17:19.203Z,-3.58
2018-02-13T07:20:22.464Z,-3.25
2018-02-13T07:23:27.753Z,-3.15
2018-02-13T07:26:31.045Z,-3.15
2018-02-13T07:29:34.353Z,-3.15
2018-02-13T07:32:37.808Z,-3.28
2018-02-13T07:35:41.841Z,-2.50
2018-02-13T07:38:45.359Z,-2.22
2018-02-13T07:41:48.660Z,-2.45
2018-02-13T07:44:51.944Z,-2.18
2018-02-13T07:47:55.220Z,-1.63
2018-02-13T07:50:59.377Z,-1.09
2018-02-13T07:54:02.659Z,-0.67
2018-02-13T07:57:05.946Z,-1.08
2018-02-13T08:00:09.995Z,-0.81
2018-02-13T08:03:13.270Z,-0.78
2018-02-13T08:06:16.554Z,-0.87
2018-02-13T08:09:20.597Z,-2.78
2018-02-13T08:12:23.892Z,-3.85
2018-02-13T08:15:27.166Z,-3.80
2018-02-13T08:18:30.438Z,-3.49
2018-02-13T08:21:33.709Z,-3.27
2018-02-13T08:24:36.980Z,-2.56
2018-02-13T08:27:40.287Z,-2.04
2018-02-13T08:30:43.571Z,-1.91
2018-02-13T08:33:46.832Z,-2.06
2018-02-13T08:36:50.146Z,-2.23
2018-02-13T08:47:04.701Z,-2.24
2018-02-13T08:50:07.984Z,-2.30
2018-02-13T08:53:12.004Z,-2.20
2018-02-13T08:56:15.280Z,-2.29
2018-02-13T08:59:19.327Z,-2.07
2018-02-13T09:02:22.598Z,-1.86
2018-02-13T09:05:26.645Z,-1.73
2018-02-13T09:08:30.668Z,-1.59
2018-02-13T09:11:33.944Z,-1.27
2018-02-13T09:14:37.252Z,-1.03
2018-02-13T09:17:41.268Z,-0.59
2018-02-13T09:20:44.654Z,-0.38
2018-02-13T09:23:47.932Z,0.03
2018-02-13T09:26:52.686Z,0.69
2018-02-13T09:29:56.038Z,0.41
2018-02-13T09:32:59.977Z,0.29
2018-02-13T09:36:04.065Z,0.54
2018-02-13T09:39:07.338Z,0.71
2018-02-13T09:42:10.613Z,1.11
2018-02-13T09:45:13.888Z,1.59
2018-02-13T09:48:17.928Z,1.06
2018-02-13T09:51:21.327Z,0.43
2018-02-13T09:54:24.586Z,0.43
2018-02-13T09:57:27.885Z,-0.13
2018-02-13T10:00:31.195Z,-0.12
2018-02-13T10:03:36.474Z,-0.23
2018-02-13T10:06:39.770Z,-0.49
2018-02-13T10:09:43.076Z,-0.50
2018-02-13T10:12:46.441Z,-0.53
2018-02-13T10:15:50.498Z,-0.32
2018-02-13T10:18:53.772Z,-0.21
2018-02-13T10:21:57.069Z,-0.01
2018-02-13T10:25:00.364Z,0.27
2018-02-13T10:28:03.637Z,0.51
2018-02-13T10:31:06.935Z,1.14
2018-02-13T10:34:10.965Z,1.30
2018-02-13T10:37:14.237Z,1.76
2018-02-13T10:40:18.375Z,1.84
2018-02-13T10:43:22.403Z,1.71
2018-02-13T10:46:25.740Z,1.62
2018-02-13T10:49:29.067Z,1.21
2018-02-13T10:52:32.398Z,1.33
2018-02-13T10:55:35.697Z,1.57
2018-02-13T10:58:38.964Z,1.54
2018-02-13T11:01:43.012Z,1.34
2018-02-13T11:04:46.277Z,1.43
2018-02-13T11:07:50.329Z,1.71
2018-02-13T11:10:53.585Z,1.13
2018-02-13T11:13:57.683Z,1.10
2018-02-13T11:17:00.944Z,1.03
2018-02-13T11:20:04.641Z,1.21
2018-02-13T11:23:09.035Z,1.39
2018-02-13T11:26:13.086Z,1.04
2018-02-13T11:29:16.341Z,0.64
2018-02-13T11:32:20.384Z,0.44
2018-02-13T11:35:23.665Z,0.88
2018-02-13T11:38:27.757Z,1.01
2018-02-13T11:41:31.036Z,0.98
2018-02-13T11:44:35.058Z,1.25
2018-02-13T11:47:39.576Z,1.13
2018-02-13T11:50:42.845Z,1.15
2018-02-13T11:53:46.113Z,1.13
2018-02-13T11:56:50.200Z,1.34
2018-02-13T11:59:53.844Z,1.28
2018-02-13T12:02:57.240Z,1.36
2018-02-13T12:06:01.268Z,1.41
2018-02-13T12:09:04.566Z,1.32
2018-02-13T12:12:07.853Z,1.57
2018-02-13T12:15:11.988Z,1.41
2018-02-13T12:18:15.260Z,1.45
2018-02-13T12:21:19.288Z,1.59
2018-02-13T12:24:22.620Z,1.59
2018-02-13T12:31:30.374Z,1.98
2018-02-13T12:34:33.717Z,2.37
2018-02-13T12:37:37.074Z,2.52
2018-02-13T12:40:41.622Z,3.64
2018-02-13T12:43:44.948Z,2.97
2018-02-13T12:46:48.242Z,3.44
2018-02-13T12:49:51.545Z,4.07
2018-02-13T12:52:54.903Z,3.64
2018-02-13T12:55:58.322Z,3.42
2018-02-13T12:59:01.701Z,3.53
2018-02-13T13:02:05.150Z,3.14
2018-02-13T13:05:08.954Z,3.19
2018-02-13T13:08:12.639Z,3.20
2018-02-13T13:11:15.947Z,3.66
2018-02-13T13:14:20.064Z,2.68
2018-02-13T13:17:23.400Z,1.83
2018-02-13T13:20:27.254Z,1.78
2018-02-13T13:23:30.642Z,1.35
2018-02-13T13:26:34.485Z,1.28
2018-02-13T13:29:37.803Z,1.14
2018-02-13T13:32:41.908Z,1.19
2018-02-13T13:35:45.988Z,1.00
2018-02-13T13:38:50.048Z,0.96
2018-02-13T13:41:53.339Z,0.84
2018-02-13T13:44:56.677Z,1.03
2018-02-13T13:47:59.976Z,0.98
2018-02-13T13:51:04.366Z,1.05
2018-02-13T13:54:07.707Z,1.06
2018-02-13T13:57:11.080Z,1.02
2018-02-13T14:00:15.489Z,1.02
2018-02-13T14:03:18.733Z,0.88
2018-02-13T14:06:22.870Z,0.73
2018-02-13T14:09:27.411Z,0.76
2018-02-13T14:12:30.692Z,0.70
2018-02-13T14:15:33.960Z,0.63
2018-02-13T14:18:38.001Z,0.65
2018-02-13T14:21:42.895Z,0.66
2018-02-13T14:24:46.173Z,0.90
2018-02-13T14:27:49.428Z,0.90
2018-02-13T14:30:52.707Z,0.97
2018-02-13T14:33:56.739Z,0.94
2018-02-13T14:37:00.063Z,0.89
2018-02-13T14:40:03.500Z,0.98
2018-02-13T14:43:06.767Z,0.95
2018-02-13T14:46:10.032Z,0.87
2018-02-13T14:49:14.062Z,0.83
2018-02-13T14:52:17.342Z,0.71
2018-02-13T14:55:20.631Z,0.82
2018-02-13T14:58:24.749Z,0.78
2018-02-13T15:01:28.030Z,0.80
2018-02-13T15:04:31.368Z,0.69
2018-02-13T15:07:34.654Z,0.78
2018-02-13T15:10:38.676Z,0.66
2018-02-13T15:13:42.065Z,0.48
2018-02-13T15:16:46.084Z,0.43
2018-02-13T15:19:49.345Z,0.47
2018-02-13T15:22:52.604Z,0.34
2018-02-13T15:25:56.092Z,0.30
2018-02-13T15:28:59.426Z,0.17
2018-02-13T15:32:02.677Z,0.09
2018-02-13T15:35:05.967Z,0.05
2018-02-13T15:38:10.149Z,-0.01
2018-02-13T15:41:13.427Z,-0.04
2018-02-13T15:44:16.720Z,-0.10
2018-02-13T15:47:21.516Z,-0.18
2018-02-13T15:50:24.800Z,-0.16
2018-02-13T15:53:28.828Z,-0.16
2018-02-13T15:56:32.112Z,-0.15
2018-02-13T15:59:36.268Z,-0.17
2018-02-13T16:02:39.548Z,-0.22
2018-02-13T16:05:42.847Z,-0.32
2018-02-13T16:08:46.121Z,-0.47
2018-02-13T16:11:49.956Z,-0.50
2018-02-13T16:14:53.260Z,-0.60
2018-02-13T16:17:56.649Z,-0.75
2018-02-13T16:21:00.027Z,-0.80
2018-02-13T16:24:03.320Z,-0.88
2018-02-13T16:27:07.411Z,-0.96
2018-02-13T16:30:10.677Z,-1.05
2018-02-13T16:33:14.049Z,-1.12
2018-02-13T16:36:17.348Z,-1.19
2018-02-13T16:39:21.696Z,-1.30
2018-02-13T16:42:25.024Z,-1.45
2018-02-13T16:45:28.306Z,-1.49
2018-02-13T16:48:31.624Z,-1.55
2018-02-13T16:51:34.923Z,-1.60
2018-02-13T16:54:38.193Z,-1.69
2018-02-13T16:57:41.536Z,-1.68
2018-02-13T17:00:44.814Z,-1.73
2018-02-13T17:03:48.080Z,-1.74
2018-02-13T17:06:52.709Z,-1.72
2018-02-13T17:09:56.037Z,-1.73
2018-02-13T17:13:00.132Z,-1.78
2018-02-13T17:16:03.417Z,-1.76
2018-02-13T17:19:06.712Z,-1.87
2018-02-13T17:22:10.006Z,-1.90
2018-02-13T17:25:13.271Z,-1.96
2018-02-13T17:28:17.313Z,-2.02
2018-02-13T17:31:20.609Z,-2.01
2018-02-13T17:34:23.897Z,-2.06
2018-02-13T17:37:27.314Z,-2.08
2018-02-13T17:40:30.631Z,-2.11
2018-02-13T17:43:33.913Z,-2.16
2018-02-13T17:46:37.236Z,-2.21
2018-02-13T17:49:40.497Z,-2.21
2018-02-13T17:52:44.027Z,-2.25
2018-02-13T17:55:47.311Z,-2.34
2018-02-13T17:58:50.604Z,-2.33
2018-02-13T18:02:06.680Z,-2.34
2018-02-13T18:05:11.044Z,-2.41
2018-02-13T18:08:14.850Z,-2.39
2018-02-13T18:11:18.276Z,-2.43
2018-02-13T18:14:21.614Z,-2.46
2018-02-13T18:17:26.003Z,-2.48
2018-02-13T18:20:29.789Z,-2.52
2018-02-13T18:23:33.354Z,-2.54
2018-02-13T18:26:36.964Z,-2.55
2018-02-13T18:29:41.814Z,-2.59
2018-02-13T18:32:47.252Z,-2.67
2018-02-13T18:35:50.872Z,-2.70
2018-02-13T18:38:54.473Z,-2.69
2018-02-13T18:42:25.673Z,-2.69
2018-02-13T18:45:29.978Z,-2.70
2018-02-13T18:48:33.528Z,-2.74
2018-02-13T18:51:37.074Z,-2.77
2018-02-13T18:54:40.576Z,-2.78
2018-02-13T18:57:44.445Z,-2.79
2018-02-13T19:00:47.974Z,-2.80
2018-02-13T19:03:51.511Z,-2.83
2018-02-13T19:06:55.844Z,-2.87
2018-02-13T19:10:00.247Z,-2.81
2018-02-13T19:13:03.883Z,-2.86
2018-02-13T19:16:08.387Z,-2.94
2018-02-13T19:19:12.642Z,-2.94
2018-02-13T19:22:16.320Z,-2.96
2018-02-13T19:25:20.468Z,-2.99
2018-02-13T19:28:24.994Z,-3.04
2018-02-13T19:31:28.595Z,-3.04
2018-02-13T19:34:32.739Z,-3.12
2018-02-13T19:37:36.228Z,-3.11
2018-02-13T19:40:39.719Z,-3.15
2018-02-13T19:43:43.234Z,-3.21
2018-02-13T19:46:46.704Z,-3.19
2018-02-13T19:49:50.887Z,-3.23
2018-02-13T19:52:56.166Z,-3.22
2018-02-13T19:56:00.631Z,-3.25
2018-02-13T19:59:04.171Z,-3.25
2018-02-13T20:02:08.163Z,-3.29
2018-02-13T20:05:11.644Z,-3.33
2018-02-13T20:08:14.908Z,-3.49
2018-02-13T20:11:18.181Z,-3.53
2018-02-13T20:14:21.448Z,-3.49
2018-02-13T20:17:25.824Z,-3.53
2018-02-13T20:20:29.089Z,-3.55
2018-02-13T20:23:32.368Z,-3.63
2018-02-13T20:26:35.637Z,-3.66
2018-02-13T20:29:39.687Z,-3.58
2018-02-13T20:32:42.965Z,-3.61
2018-02-13T20:35:46.296Z,-3.61
2018-02-13T20:38:49.614Z,-3.63
2018-02-13T20:41:52.891Z,-3.69
2018-02-13T20:44:56.567Z,-3.69
2018-02-13T20:47:59.960Z,-3.75
2018-02-13T20:51:03.996Z,-3.71
2018-02-13T20:54:07.258Z,-3.73
2018-02-13T20:57:11.312Z,-3.74
2018-02-13T21:00:14.617Z,-3.75
2018-02-13T21:03:17.982Z,-3.76
2018-02-13T21:06:22.038Z,-3.75
2018-02-13T21:09:26.796Z,-3.81
2018-02-13T21:12:30.083Z,-3.82
2018-02-13T21:15:33.413Z,-3.86
2018-02-13T21:18:37.458Z,-3.87
2018-02-13T21:21:40.781Z,-3.85
2018-02-13T21:24:44.084Z,-3.90
2018-02-13T21:27:47.383Z,-3.83
2018-02-13T21:30:50.716Z,-3.99
2018-02-13T21:33:53.990Z,-4.02
2018-02-13T21:36:57.272Z,-4.05
2018-02-13T21:40:00.573Z,-4.14
2018-02-13T21:43:03.967Z,-4.19
2018-02-13T21:46:07.265Z,-4.16
2018-02-13T21:49:11.117Z,-4.15
2018-02-13T21:52:14.388Z,-4.18
2018-02-13T21:55:17.702Z,-4.31
2018-02-13T21:58:20.978Z,-4.28
2018-02-13T22:01:24.253Z,-4.26
2018-02-13T22:04:28.676Z,-4.34
2018-02-13T22:07:31.953Z,-4.41
2018-02-13T22:10:35.979Z,-4.50
2018-02-13T22:13:39.258Z,-4.47
2018-02-13T22:16:43.312Z,-4.53
2018-02-13T22:19:46.579Z,-4.53
2018-02-13T22:22:50.770Z,-4.54
2018-02-13T22:25:54.055Z,-4.58
2018-02-13T22:28:58.783Z,-4.87
2018-02-13T22:32:02.077Z,-5.04
2018-02-13T22:35:05.967Z,-4.99
2018-02-13T22:38:09.245Z,-5.07
2018-02-13T22:41:12.584Z,-5.07
2018-02-13T22:44:16.723Z,-5.04
2018-02-13T22:47:19.999Z,-5.19
2018-02-13T22:50:23.273Z,-5.30
2018-02-13T22:53:26.545Z,-5.38
2018-02-13T22:56:30.195Z,-5.64
2018-02-13T22:59:33.481Z,-5.50
2018-02-13T23:02:37.182Z,-5.42
2018-02-13T23:05:40.468Z,-5.38
2018-02-13T23:08:43.752Z,-5.26
2018-02-13T23:11:47.023Z,-5.44
2018-02-13T23:14:50.306Z,-5.33
2018-02-13T23:17:53.581Z,-5.43
2018-02-13T23:21:17.187Z,-5.40
2018-02-13T23:24:21.731Z,-5.19
2018-02-13T23:27:25.773Z,-5.22
2018-02-13T23:30:29.997Z,-5.28
2018-02-13T23:33:33.283Z,-5.18
2018-02-13T23:36:37.611Z,-5.23
2018-02-13T23:39:40.895Z,-5.28
2018-02-13T23:42:44.155Z,-5.19
2018-02-13T23:45:47.424Z,-5.28
2018-02-13T23:48:50.692Z,-5.27
2018-02-13T23:51:53.994Z,-5.31
2018-02-13T23:54:57.270Z,-5.30
2018-02-13T23:58:02.169Z,-5.35
