createdAt,value
2023-02-17T00:04:55.477Z,10.02
2023-02-17T00:09:58.385Z,10.98
2023-02-17T00:15:00.014Z,9.50
2023-02-17T00:20:01.692Z,11.35
2023-02-17T00:25:03.771Z,11.35
2023-02-17T00:30:06.311Z,11.57
2023-02-17T00:35:08.338Z,12.35
2023-02-17T00:40:10.371Z,11.77
2023-02-17T00:45:12.184Z,11.50
2023-02-17T00:50:13.873Z,11.68
2023-02-17T00:55:15.605Z,12.82
2023-02-17T01:00:17.793Z,11.93
2023-02-17T01:05:19.862Z,11.30
2023-02-17T01:10:21.671Z,12.10
2023-02-17T01:15:23.399Z,12.60
2023-02-17T01:20:25.121Z,11.00
2023-02-17T01:25:26.788Z,10.00
2023-02-17T01:30:30.833Z,11.07
2023-02-17T01:35:34.193Z,10.10
2023-02-17T01:40:36.012Z,9.43
2023-02-17T01:45:46.112Z,8.52
2023-02-17T01:50:53.528Z,9.57
2023-02-17T01:55:56.995Z,9.35
2023-02-17T02:01:03.308Z,9.80
2023-02-17T02:06:11.997Z,9.13
2023-02-17T02:11:13.713Z,9.32
2023-02-17T02:16:15.417Z,8.32
2023-02-17T02:21:35.053Z,10.50
2023-02-17T02:26:42.401Z,7.53
2023-02-17T02:32:21.304Z,7.85
2023-02-17T02:37:35.635Z,8.35
2023-02-17T02:42:39.096Z,6.80
2023-02-17T02:47:49.440Z,7.45
2023-02-17T02:53:45.958Z,9.20
2023-02-17T02:58:59.653Z,10.38
2023-02-17T03:04:18.011Z,8.65
2023-02-17T03:09:27.357Z,11.52
2023-02-17T03:14:36.316Z,10.38
2023-02-17T03:19:38.359Z,10.20
2023-02-17T03:24:40.116Z,9.95
2023-02-17T03:29:43.462Z,9.40
2023-02-17T03:34:45.996Z,9.38
2023-02-17T03:39:47.770Z,9.40
2023-02-17T03:44:49.469Z,11.20
2023-02-17T03:49:51.875Z,8.98
2023-02-17T03:54:53.601Z,16.10
2023-02-17T03:59:55.225Z,8.95
2023-02-17T04:04:56.875Z,10.13
2023-02-17T04:09:58.530Z,10.25
2023-02-17T04:15:00.231Z,9.07
2023-02-17T04:20:01.957Z,11.43
2023-02-17T04:25:03.700Z,11.85
2023-02-17T04:30:07.207Z,15.82
2023-02-17T04:35:08.902Z,11.75
2023-02-17T04:40:11.208Z,12.77
2023-02-17T04:45:13.748Z,13.70
2023-02-17T04:50:15.464Z,14.05
2023-02-17T04:55:17.311Z,12.10
2023-02-17T05:00:19.334Z,18.92
2023-02-17T05:05:21.212Z,11.05
2023-02-17T05:10:24.082Z,11.50
2023-02-17T05:15:26.056Z,11.57
2023-02-17T05:20:27.941Z,12.55
2023-02-17T05:25:29.835Z,12.40
2023-02-17T05:30:31.577Z,10.88
2023-02-17T05:35:35.290Z,10.55
2023-02-17T05:40:36.942Z,11.30
2023-02-17T05:45:38.561Z,13.23
2023-02-17T05:50:40.296Z,10.48
2023-02-17T05:55:41.950Z,11.60
2023-02-17T06:00:45.248Z,9.07
2023-02-17T06:05:47.062Z,9.77
2023-02-17T06:10:48.684Z,10.35
2023-02-17T06:15:50.410Z,9.18
2023-02-17T06:20:55.288Z,9.93
2023-02-17T06:25:56.961Z,8.75
2023-02-17T06:30:58.589Z,8.38
2023-02-17T06:36:00.298Z,9.13
2023-02-17T06:41:02.184Z,8.63
2023-02-17T06:46:04.029Z,8.80
2023-02-17T06:51:05.945Z,10.13
2023-02-17T06:56:07.970Z,8.38
2023-02-17T07:01:17.984Z,8.35
2023-02-17T07:06:19.818Z,8.52
2023-02-17T07:11:21.666Z,9.23
2023-02-17T07:16:23.501Z,8.80
2023-02-17T07:21:25.445Z,7.97
2023-02-17T07:26:27.145Z,8.65
2023-02-17T07:31:28.896Z,8.32
2023-02-17T07:36:30.804Z,10.38
2023-02-17T07:41:33.607Z,7.50
2023-02-17T07:46:43.224Z,8.55
2023-02-17T07:51:45.236Z,8.40
2023-02-17T07:56:47.364Z,8.70
2023-02-17T08:01:49.853Z,8.73
2023-02-17T08:06:51.670Z,7.82
2023-02-17T08:12:11.882Z,8.05
2023-02-17T08:17:14.034Z,9.02
2023-02-17T08:22:16.868Z,9.27
2023-02-17T08:27:19.418Z,8.48
2023-02-17T08:32:21.097Z,8.43
2023-02-17T08:37:22.811Z,9.20
2023-02-17T08:42:26.622Z,8.13
2023-02-17T08:47:28.299Z,8.10
2023-02-17T08:52:30.493Z,8.25
2023-02-17T08:57:32.104Z,6.63
2023-02-17T09:02:33.897Z,6.82
2023-02-17T09:07:35.494Z,6.28
2023-02-17T09:12:37.277Z,6.53
2023-02-17T09:24:16.731Z,5.97
2023-02-17T09:41:51.892Z,3.53
2023-02-17T09:47:07.252Z,3.70
2023-02-17T09:52:33.803Z,3.63
2023-02-17T09:57:49.464Z,4.35
2023-02-17T10:03:04.739Z,3.55
2023-02-17T10:08:13.435Z,3.10
2023-02-17T10:13:20.209Z,3.83
2023-02-17T10:18:34.865Z,3.90
2023-02-17T10:23:36.668Z,3.30
2023-02-17T10:28:49.172Z,3.58
2023-02-17T10:33:57.251Z,3.85
2023-02-17T10:39:21.922Z,3.30
2023-02-17T10:44:25.122Z,3.33
2023-02-17T10:49:34.300Z,2.63
2023-02-17T10:54:39.615Z,2.75
2023-02-17T10:59:43.899Z,3.40
2023-02-17T11:04:49.038Z,2.75
2023-02-17T11:09:55.172Z,2.75
2023-02-17T11:14:57.607Z,2.47
2023-02-17T11:20:09.294Z,3.40
2023-02-17T11:25:25.287Z,2.47
2023-02-17T11:30:29.419Z,3.40
2023-02-17T11:35:36.786Z,2.47
2023-02-17T11:40:38.641Z,2.78
2023-02-17T11:45:50.179Z,3.25
2023-02-17T11:51:12.615Z,2.30
2023-02-17T11:56:18.489Z,2.40
2023-02-17T12:01:36.589Z,2.47
2023-02-17T12:06:40.911Z,2.10
2023-02-17T12:12:03.924Z,2.00
2023-02-17T12:17:49.024Z,3.70
2023-02-17T12:23:06.682Z,3.42
2023-02-17T12:28:36.192Z,3.67
2023-02-17T12:34:05.919Z,3.10
2023-02-17T12:39:18.352Z,2.17
2023-02-17T12:44:33.606Z,2.45
2023-02-17T12:49:41.543Z,2.97
2023-02-17T12:55:38.916Z,2.60
2023-02-17T13:00:52.328Z,3.95
2023-02-17T13:06:02.588Z,3.45
2023-02-17T13:11:25.186Z,2.58
2023-02-17T13:16:28.548Z,2.03
2023-02-17T13:21:33.438Z,4.07
2023-02-17T13:26:37.982Z,2.28
2023-02-17T13:32:02.259Z,2.05
2023-02-17T13:37:44.766Z,2.35
2023-02-17T13:42:52.796Z,1.98
2023-02-17T13:47:57.373Z,1.60
2023-02-17T13:53:00.275Z,1.63
2023-02-17T13:58:02.036Z,2.05
2023-02-17T14:03:23.899Z,2.10
2023-02-17T14:08:43.512Z,1.42
2023-02-17T14:13:51.167Z,1.88
2023-02-17T14:19:02.693Z,1.42
2023-02-17T14:24:05.457Z,1.20
2023-02-17T14:29:09.900Z,9.65
2023-02-17T14:34:20.848Z,2.15
2023-02-17T14:39:22.792Z,2.15
2023-02-17T14:44:24.417Z,2.33
2023-02-17T14:49:26.389Z,1.08
2023-02-17T14:54:30.358Z,0.88
2023-02-17T14:59:32.312Z,2.15
2023-02-17T15:04:34.149Z,4.30
2023-02-17T15:09:35.848Z,1.00
2023-02-17T15:14:37.556Z,1.92
2023-02-17T15:19:39.642Z,1.40
2023-02-17T15:24:41.466Z,1.85
2023-02-17T15:29:43.663Z,1.50
2023-02-17T15:34:46.168Z,2.03
2023-02-17T15:39:47.800Z,1.10
2023-02-17T15:44:50.556Z,1.42
2023-02-17T15:49:52.285Z,1.13
2023-02-17T15:54:54.269Z,2.25
2023-02-17T15:59:56.263Z,1.20
2023-02-17T16:04:57.909Z,1.02
2023-02-17T16:09:59.559Z,1.48
2023-02-17T16:15:02.241Z,1.30
2023-02-17T16:20:09.353Z,2.25
2023-02-17T16:25:12.431Z,1.33
2023-02-17T16:30:22.566Z,5.35
2023-02-17T16:35:27.224Z,1.55
2023-02-17T16:40:31.715Z,2.10
2023-02-17T16:45:34.109Z,2.72
2023-02-17T16:50:36.280Z,2.17
2023-02-17T16:55:38.683Z,1.02
2023-02-17T17:00:40.621Z,3.42
2023-02-17T17:05:43.050Z,2.00
2023-02-17T17:10:46.091Z,3.50
2023-02-17T17:15:48.083Z,1.70
2023-02-17T17:20:50.176Z,10.00
2023-02-17T17:25:52.067Z,4.20
2023-02-17T17:30:54.113Z,1.30
2023-02-17T17:35:59.556Z,2.47
2023-02-17T17:41:12.394Z,4.90
2023-02-17T17:46:21.538Z,8.93
2023-02-17T17:51:26.975Z,3.33
2023-02-17T17:56:36.523Z,1.50
2023-02-17T18:01:38.537Z,1.55
2023-02-17T18:06:44.044Z,3.65
2023-02-17T18:11:46.608Z,3.15
2023-02-17T18:16:49.192Z,5.05
2023-02-17T18:21:50.963Z,2.08
2023-02-17T18:26:52.611Z,15.27
2023-02-17T18:31:54.518Z,15.85
2023-02-17T18:36:56.242Z,10.43
2023-02-17T18:41:57.916Z,9.07
2023-02-17T18:46:59.577Z,5.93
2023-02-17T18:52:01.247Z,4.00
2023-02-17T18:57:02.969Z,3.45
2023-02-17T19:02:06.302Z,3.15
2023-02-17T19:07:08.432Z,1.98
2023-02-17T19:12:13.675Z,1.73
2023-02-17T19:17:18.396Z,2.28
2023-02-17T19:22:20.442Z,1.98
2023-02-17T19:27:22.255Z,2.63
2023-02-17T19:32:24.291Z,2.20
2023-02-17T19:37:26.018Z,2.15
2023-02-17T19:42:28.206Z,1.60
2023-02-17T19:47:30.894Z,2.17
2023-02-17T19:52:32.808Z,2.38
2023-02-17T19:57:34.554Z,2.22
2023-02-17T20:02:36.791Z,3.15
2023-02-17T20:07:38.628Z,2.78
2023-02-17T20:12:43.295Z,7.10
2023-02-17T20:17:45.316Z,6.30
2023-02-17T20:22:47.022Z,10.05
2023-02-17T20:27:48.870Z,4.88
2023-02-17T20:32:50.641Z,6.28
2023-02-17T20:37:52.412Z,5.78
2023-02-17T20:42:54.188Z,9.93
2023-02-17T20:47:55.842Z,3.90
2023-02-17T20:52:57.775Z,4.35
2023-02-17T20:58:00.253Z,3.60
2023-02-17T21:03:02.051Z,3.25
2023-02-17T21:08:04.532Z,3.53
2023-02-17T21:13:06.297Z,3.38
2023-02-17T21:18:08.975Z,3.38
2023-02-17T21:23:10.647Z,3.13
2023-02-17T21:28:12.295Z,3.58
2023-02-17T21:33:14.057Z,8.25
2023-02-17T21:38:16.831Z,4.25
2023-02-17T21:43:38.051Z,3.67
2023-02-17T21:48:39.895Z,4.00
2023-02-17T21:53:41.713Z,4.20
2023-02-17T21:58:48.246Z,3.28
2023-02-17T22:03:50.197Z,3.20
2023-02-17T22:08:52.219Z,3.33
2023-02-17T22:13:58.630Z,4.57
2023-02-17T22:19:01.279Z,3.90
2023-02-17T22:24:03.016Z,4.05
2023-02-17T22:29:04.965Z,4.15
2023-02-17T22:34:09.998Z,3.65
2023-02-17T22:39:11.929Z,5.72
2023-02-17T22:44:13.653Z,5.15
2023-02-17T22:49:15.491Z,4.88
2023-02-17T22:54:17.202Z,4.20
2023-02-17T22:59:18.864Z,3.92
2023-02-17T23:04:20.764Z,3.20
2023-02-17T23:09:22.656Z,2.97
2023-02-17T23:14:35.937Z,3.75
2023-02-17T23:19:39.035Z,3.63
2023-02-17T23:24:40.730Z,5.05
2023-02-17T23:29:42.538Z,3.08
2023-02-17T23:34:44.568Z,5.47
2023-02-17T23:39:46.252Z,2.95
2023-02-17T23:44:47.958Z,4.03
2023-02-17T23:49:49.672Z,4.28
2023-02-17T23:54:51.340Z,3.78
2023-02-17T23:59:53.371Z,4.32
