createdAt,value
2022-10-08T00:00:53.806Z,73.05
2022-10-08T00:03:27.923Z,42.45
2022-10-08T00:05:58.619Z,47.58
2022-10-08T00:08:30.351Z,104.47
2022-10-08T00:11:01.723Z,43.67
2022-10-08T00:13:40.876Z,54.10
2022-10-08T00:16:12.653Z,58.28
2022-10-08T00:18:46.371Z,137.77
2022-10-08T00:21:18.742Z,52.10
2022-10-08T00:23:49.971Z,85.68
2022-10-08T00:28:55.440Z,63.78
2022-10-08T00:31:28.853Z,42.75
2022-10-08T00:34:02.495Z,55.40
2022-10-08T00:36:34.466Z,46.00
2022-10-08T00:39:06.827Z,96.35
2022-10-08T00:41:40.439Z,52.38
2022-10-08T00:44:54.394Z,41.65
2022-10-08T00:47:41.131Z,37.30
2022-10-08T00:50:21.051Z,42.30
2022-10-08T00:52:53.686Z,42.88
2022-10-08T00:55:27.253Z,59.85
2022-10-08T00:58:02.129Z,59.67
2022-10-08T01:00:33.316Z,39.83
2022-10-08T01:03:03.861Z,46.67
2022-10-08T01:05:48.395Z,50.63
2022-10-08T01:08:29.829Z,63.85
2022-10-08T01:11:08.299Z,105.97
2022-10-08T01:13:49.882Z,77.88
2022-10-08T01:16:32.722Z,45.17
2022-10-08T01:21:57.589Z,43.80
2022-10-08T01:24:58.076Z,32.75
2022-10-08T01:27:33.785Z,42.42
2022-10-08T01:30:08.087Z,37.75
2022-10-08T01:32:44.864Z,50.08
2022-10-08T01:35:21.595Z,66.50
2022-10-08T01:37:56.128Z,32.03
2022-10-08T01:40:30.449Z,49.50
2022-10-08T01:43:04.184Z,75.70
2022-10-08T01:45:39.053Z,40.53
2022-10-08T01:48:15.006Z,40.35
2022-10-08T01:50:56.380Z,54.72
2022-10-08T01:53:31.094Z,100.13
2022-10-08T01:56:03.433Z,46.25
2022-10-08T01:58:41.704Z,88.47
2022-10-08T02:01:16.696Z,61.35
2022-10-08T02:04:06.477Z,43.30
2022-10-08T02:06:38.842Z,45.17
2022-10-08T02:09:07.998Z,47.15
2022-10-08T02:11:37.198Z,36.50
2022-10-08T02:14:08.437Z,50.55
2022-10-08T02:16:44.187Z,166.73
2022-10-08T02:19:24.254Z,97.47
2022-10-08T02:21:57.257Z,33.45
2022-10-08T02:24:34.684Z,33.83
2022-10-08T02:27:09.502Z,102.80
2022-10-08T02:29:47.112Z,70.57
2022-10-08T02:32:24.600Z,49.17
2022-10-08T02:35:01.973Z,45.20
2022-10-08T02:37:37.631Z,46.83
2022-10-08T02:40:11.932Z,47.53
2022-10-08T02:42:47.946Z,88.95
2022-10-08T02:45:24.457Z,94.55
2022-10-08T02:48:02.834Z,75.25
2022-10-08T02:50:34.615Z,73.32
2022-10-08T02:53:04.500Z,39.40
2022-10-08T02:55:43.806Z,32.00
2022-10-08T02:58:14.864Z,67.45
2022-10-08T03:00:53.113Z,83.03
2022-10-08T03:03:31.451Z,77.05
2022-10-08T03:06:06.328Z,48.63
2022-10-08T03:08:41.148Z,43.08
2022-10-08T03:11:11.874Z,75.55
2022-10-08T03:13:46.265Z,46.00
2022-10-08T03:16:22.138Z,38.17
2022-10-08T03:18:52.490Z,100.63
2022-10-08T03:21:22.417Z,27.38
2022-10-08T03:23:51.531Z,39.42
2022-10-08T03:26:20.790Z,35.13
2022-10-08T03:28:49.992Z,32.80
2022-10-08T03:31:20.548Z,42.13
2022-10-08T03:33:51.817Z,88.35
2022-10-08T03:36:22.536Z,38.08
2022-10-08T03:38:52.650Z,42.60
2022-10-08T03:41:23.323Z,40.38
2022-10-08T03:43:52.777Z,35.22
2022-10-08T03:46:23.407Z,110.70
2022-10-08T03:48:52.977Z,37.53
2022-10-08T03:51:23.763Z,34.50
2022-10-08T03:53:53.233Z,36.17
2022-10-08T03:56:25.120Z,45.03
2022-10-08T03:58:56.060Z,42.75
2022-10-08T04:01:28.081Z,38.92
2022-10-08T04:03:57.809Z,33.13
2022-10-08T04:06:27.024Z,112.75
2022-10-08T04:09:01.079Z,35.70
2022-10-08T04:11:31.965Z,38.42
2022-10-08T04:14:02.410Z,28.20
2022-10-08T04:16:33.037Z,59.95
2022-10-08T04:19:02.665Z,43.72
2022-10-08T04:21:32.698Z,35.80
2022-10-08T04:24:01.870Z,27.38
2022-10-08T04:26:31.051Z,42.60
2022-10-08T04:29:01.019Z,30.27
2022-10-08T04:31:30.219Z,33.70
2022-10-08T04:34:00.779Z,29.42
2022-10-08T04:36:29.977Z,30.33
2022-10-08T04:38:59.253Z,88.25
2022-10-08T04:41:28.985Z,39.50
2022-10-08T04:44:01.504Z,47.60
2022-10-08T04:46:30.812Z,36.75
2022-10-08T04:49:01.472Z,41.70
2022-10-08T04:51:30.851Z,30.48
2022-10-08T04:54:00.381Z,34.45
2022-10-08T04:56:32.515Z,41.60
2022-10-08T04:59:01.875Z,40.80
2022-10-08T05:01:32.300Z,67.35
2022-10-08T05:04:03.025Z,41.03
2022-10-08T05:06:33.918Z,32.30
2022-10-08T05:09:04.356Z,57.80
2022-10-08T05:11:34.508Z,48.03
2022-10-08T05:14:04.493Z,66.00
2022-10-08T05:16:34.063Z,40.10
2022-10-08T05:19:05.190Z,38.55
2022-10-08T05:21:35.022Z,34.58
2022-10-08T05:24:06.825Z,36.17
2022-10-08T05:26:58.600Z,30.40
2022-10-08T05:29:28.516Z,42.90
2022-10-08T05:31:57.841Z,34.70
2022-10-08T05:34:28.743Z,35.30
2022-10-08T05:36:57.963Z,35.15
2022-10-08T05:39:27.336Z,39.40
2022-10-08T05:41:56.461Z,34.47
2022-10-08T05:44:25.681Z,34.47
2022-10-08T05:46:54.895Z,28.30
2022-10-08T05:49:24.760Z,38.72
2022-10-08T05:51:55.283Z,35.28
2022-10-08T05:54:24.436Z,26.13
2022-10-08T05:56:53.672Z,34.90
2022-10-08T05:59:25.234Z,36.60
2022-10-08T06:01:54.396Z,32.55
2022-10-08T06:04:23.746Z,36.35
2022-10-08T06:06:54.369Z,39.30
2022-10-08T06:09:23.529Z,36.88
2022-10-08T06:11:52.678Z,37.28
2022-10-08T06:14:21.925Z,32.45
2022-10-08T06:16:51.084Z,33.85
2022-10-08T06:19:20.563Z,35.08
2022-10-08T06:24:21.759Z,32.70
2022-10-08T06:26:50.881Z,34.78
2022-10-08T06:29:22.456Z,34.08
2022-10-08T06:31:51.817Z,34.30
2022-10-08T06:34:21.189Z,32.95
2022-10-08T06:36:50.619Z,38.22
2022-10-08T06:39:21.478Z,43.75
2022-10-08T06:41:50.719Z,44.75
2022-10-08T06:44:20.230Z,42.97
2022-10-08T06:46:49.403Z,26.30
2022-10-08T06:49:19.669Z,37.95
2022-10-08T06:51:48.808Z,35.47
2022-10-08T06:54:17.990Z,30.15
2022-10-08T06:56:48.550Z,41.63
2022-10-08T06:59:17.617Z,34.40
2022-10-08T07:01:46.889Z,34.70
2022-10-08T07:04:16.098Z,40.70
2022-10-08T07:06:45.232Z,31.15
2022-10-08T07:09:14.370Z,47.15
2022-10-08T07:11:43.503Z,31.05
2022-10-08T07:14:14.135Z,29.70
2022-10-08T07:16:43.261Z,31.85
2022-10-08T07:19:12.475Z,30.80
2022-10-08T07:21:41.709Z,36.80
2022-10-08T07:24:11.174Z,36.85
2022-10-08T07:26:40.344Z,38.28
2022-10-08T07:29:16.282Z,45.08
2022-10-08T07:31:45.519Z,46.00
2022-10-08T07:34:15.385Z,43.10
2022-10-08T07:36:44.708Z,52.00
2022-10-08T07:39:18.065Z,41.30
2022-10-08T07:41:47.818Z,46.85
2022-10-08T07:44:19.202Z,36.88
2022-10-08T07:46:50.215Z,51.58
2022-10-08T07:49:21.558Z,46.85
2022-10-08T07:51:50.761Z,34.53
2022-10-08T07:54:21.171Z,46.25
2022-10-08T07:56:50.481Z,50.55
2022-10-08T07:59:21.082Z,51.00
2022-10-08T08:01:50.286Z,55.38
2022-10-08T08:04:19.641Z,53.83
2022-10-08T08:06:49.359Z,46.85
2022-10-08T08:09:18.725Z,46.47
2022-10-08T08:11:49.254Z,51.22
2022-10-08T08:14:19.855Z,49.90
2022-10-08T08:16:50.426Z,60.15
2022-10-08T08:19:19.787Z,37.90
2022-10-08T08:21:48.948Z,22.92
2022-10-08T08:24:18.275Z,23.77
2022-10-08T08:26:47.448Z,23.58
2022-10-08T08:29:18.818Z,28.40
2022-10-08T08:31:51.175Z,36.13
2022-10-08T08:34:24.299Z,31.45
2022-10-08T08:36:54.947Z,32.33
2022-10-08T08:39:26.830Z,30.77
2022-10-08T08:42:23.050Z,35.30
2022-10-08T08:45:00.811Z,51.75
2022-10-08T08:47:37.619Z,49.40
2022-10-08T08:50:20.526Z,54.70
2022-10-08T08:55:22.832Z,53.75
2022-10-08T08:57:58.517Z,47.67
2022-10-08T09:00:36.044Z,50.97
2022-10-08T09:03:21.322Z,32.65
2022-10-08T09:05:56.789Z,28.05
2022-10-08T09:08:31.293Z,29.17
2022-10-08T09:11:02.985Z,33.17
2022-10-08T09:13:36.912Z,40.80
2022-10-08T09:16:06.599Z,65.68
2022-10-08T09:18:38.388Z,37.00
2022-10-08T09:21:07.533Z,44.33
2022-10-08T09:23:36.699Z,48.63
2022-10-08T09:26:16.780Z,73.22
2022-10-08T09:28:49.458Z,52.88
2022-10-08T09:31:28.386Z,64.35
2022-10-08T09:34:17.036Z,72.10
2022-10-08T09:36:50.082Z,86.47
2022-10-08T09:39:22.580Z,119.18
2022-10-08T09:44:45.172Z,47.88
2022-10-08T09:47:17.115Z,64.65
2022-10-08T09:50:02.907Z,74.07
2022-10-08T09:52:32.934Z,85.13
2022-10-08T09:55:05.260Z,58.65
2022-10-08T09:57:40.432Z,55.83
2022-10-08T10:00:27.699Z,48.33
2022-10-08T10:02:59.173Z,41.95
2022-10-08T10:05:33.481Z,40.15
2022-10-08T10:08:03.517Z,39.65
2022-10-08T10:10:37.795Z,40.55
2022-10-08T10:13:13.283Z,42.28
2022-10-08T10:15:47.870Z,43.53
2022-10-08T10:18:22.320Z,38.60
2022-10-08T10:20:58.681Z,46.70
2022-10-08T10:23:35.037Z,63.85
2022-10-08T10:26:12.730Z,90.00
2022-10-08T10:28:46.324Z,58.42
2022-10-08T10:31:21.117Z,110.43
2022-10-08T10:33:56.714Z,106.18
2022-10-08T10:36:32.503Z,130.30
2022-10-08T10:39:13.885Z,128.23
2022-10-08T10:41:49.693Z,141.82
2022-10-08T10:44:25.003Z,150.77
2022-10-08T10:46:58.177Z,151.95
2022-10-08T10:49:36.189Z,130.65
2022-10-08T10:52:33.645Z,147.00
2022-10-08T10:55:19.791Z,135.25
2022-10-08T10:58:21.036Z,143.20
2022-10-08T11:01:03.669Z,134.13
2022-10-08T11:06:40.784Z,113.05
2022-10-08T11:09:19.521Z,120.63
2022-10-08T11:11:53.783Z,137.40
2022-10-08T11:14:48.084Z,139.75
2022-10-08T11:17:45.032Z,131.13
2022-10-08T11:20:39.630Z,138.63
2022-10-08T11:23:32.782Z,132.40
2022-10-08T11:26:21.838Z,128.32
2022-10-08T11:29:02.326Z,128.93
2022-10-08T11:31:41.838Z,125.85
2022-10-08T11:34:24.871Z,124.47
2022-10-08T11:37:17.488Z,129.85
2022-10-08T11:39:59.382Z,126.40
2022-10-08T11:42:42.947Z,144.05
2022-10-08T11:45:36.996Z,137.77
2022-10-08T11:48:30.711Z,124.87
2022-10-08T11:51:37.704Z,133.13
2022-10-08T11:54:17.041Z,141.77
2022-10-08T11:56:49.744Z,122.13
2022-10-08T11:59:37.202Z,137.43
2022-10-08T12:02:21.922Z,132.40
2022-10-08T12:04:53.177Z,136.18
2022-10-08T12:07:29.933Z,129.30
2022-10-08T12:10:31.189Z,133.27
2022-10-08T12:13:28.254Z,153.98
2022-10-08T12:16:05.215Z,136.15
2022-10-08T12:18:45.818Z,152.50
2022-10-08T12:21:50.154Z,134.98
2022-10-08T12:24:56.507Z,141.98
2022-10-08T12:27:40.089Z,115.25
2022-10-08T12:30:12.859Z,125.45
2022-10-08T12:32:59.093Z,137.98
2022-10-08T12:35:31.989Z,131.70
2022-10-08T12:38:36.658Z,136.32
2022-10-08T12:41:21.168Z,143.43
2022-10-08T12:44:00.741Z,141.38
2022-10-08T12:46:48.099Z,127.45
2022-10-08T12:49:30.619Z,130.32
2022-10-08T12:52:06.550Z,141.40
2022-10-08T12:54:36.141Z,146.68
2022-10-08T12:57:12.443Z,139.18
2022-10-08T12:59:43.057Z,134.25
2022-10-08T13:02:35.675Z,137.02
2022-10-08T13:05:07.586Z,140.98
2022-10-08T13:07:37.190Z,151.73
2022-10-08T13:10:21.329Z,137.98
2022-10-08T13:13:04.860Z,141.88
2022-10-08T13:15:35.995Z,137.73
2022-10-08T13:18:15.956Z,128.52
2022-10-08T13:20:59.194Z,139.75
2022-10-08T13:23:35.113Z,125.25
2022-10-08T13:26:05.041Z,124.28
2022-10-08T13:28:59.152Z,144.43
2022-10-08T13:31:25.062Z,118.40
2022-10-08T13:33:54.603Z,139.65
2022-10-08T13:36:25.332Z,118.65
2022-10-08T13:38:54.573Z,111.82
2022-10-08T13:41:25.297Z,122.15
2022-10-08T13:43:54.434Z,132.10
2022-10-08T13:46:23.594Z,121.25
2022-10-08T13:48:52.692Z,153.48
2022-10-08T13:51:21.883Z,128.13
2022-10-08T13:53:56.821Z,152.90
2022-10-08T13:56:26.413Z,108.10
2022-10-08T13:58:55.578Z,162.32
2022-10-08T14:01:24.758Z,113.82
2022-10-08T14:03:53.916Z,118.40
2022-10-08T14:06:23.979Z,128.05
2022-10-08T14:08:54.580Z,125.93
2022-10-08T14:11:23.732Z,112.68
2022-10-08T14:13:52.940Z,110.53
2022-10-08T14:16:22.064Z,85.50
2022-10-08T14:18:51.219Z,80.95
2022-10-08T14:21:20.377Z,120.60
2022-10-08T14:23:49.789Z,98.30
2022-10-08T14:26:20.363Z,100.72
2022-10-08T14:28:49.520Z,93.28
2022-10-08T14:31:18.871Z,85.53
2022-10-08T14:33:48.088Z,72.03
2022-10-08T14:36:19.907Z,78.57
2022-10-08T14:38:49.516Z,102.75
2022-10-08T14:41:20.081Z,87.55
2022-10-08T14:43:49.214Z,100.13
2022-10-08T14:46:18.587Z,102.95
2022-10-08T14:48:47.785Z,99.63
2022-10-08T14:51:17.027Z,78.93
2022-10-08T14:53:46.274Z,80.75
2022-10-08T14:56:15.382Z,87.00
2022-10-08T14:58:45.886Z,70.57
2022-10-08T15:01:15.032Z,87.05
2022-10-08T15:03:45.860Z,91.97
2022-10-08T15:06:15.182Z,95.97
2022-10-08T15:08:44.299Z,115.93
2022-10-08T15:11:13.693Z,81.82
2022-10-08T15:13:42.944Z,72.18
2022-10-08T15:16:15.293Z,69.32
2022-10-08T15:18:45.215Z,59.20
2022-10-08T15:21:14.486Z,62.90
2022-10-08T15:23:43.610Z,59.63
2022-10-08T15:26:16.529Z,64.65
2022-10-08T15:28:47.147Z,68.47
2022-10-08T15:31:20.146Z,61.22
2022-10-08T15:33:51.821Z,56.03
2022-10-08T15:36:23.611Z,46.23
2022-10-08T15:38:58.504Z,45.72
2022-10-08T15:41:29.679Z,41.42
2022-10-08T15:44:10.114Z,31.55
2022-10-08T15:46:40.723Z,42.40
2022-10-08T15:49:09.982Z,21.48
2022-10-08T15:51:39.118Z,18.65
2022-10-08T15:54:09.018Z,20.65
2022-10-08T15:56:38.221Z,20.42
2022-10-08T15:59:07.450Z,21.33
2022-10-08T16:01:37.018Z,23.27
2022-10-08T16:04:08.103Z,31.38
2022-10-08T16:06:38.161Z,28.08
2022-10-08T16:09:07.407Z,23.83
2022-10-08T16:11:36.801Z,26.67
2022-10-08T16:14:08.623Z,19.77
2022-10-08T16:16:38.755Z,29.65
2022-10-08T16:19:13.131Z,33.90
2022-10-08T16:21:42.360Z,20.55
2022-10-08T16:24:12.115Z,24.50
2022-10-08T16:26:42.760Z,20.15
2022-10-08T16:29:15.046Z,28.15
2022-10-08T16:31:46.232Z,24.02
2022-10-08T16:34:19.223Z,20.23
2022-10-08T16:36:49.189Z,33.28
2022-10-08T16:39:20.867Z,21.38
2022-10-08T16:41:50.821Z,24.73
2022-10-08T16:44:21.837Z,21.48
2022-10-08T16:46:53.071Z,25.00
2022-10-08T16:49:26.594Z,21.15
2022-10-08T16:51:59.144Z,19.80
2022-10-08T16:54:29.496Z,23.88
2022-10-08T16:56:59.210Z,23.02
2022-10-08T16:59:30.429Z,21.83
2022-10-08T17:02:01.083Z,19.45
2022-10-08T17:04:36.370Z,20.20
2022-10-08T17:07:05.752Z,24.95
2022-10-08T17:09:35.152Z,40.20
2022-10-08T17:12:04.439Z,33.13
2022-10-08T17:14:33.513Z,28.33
2022-10-08T17:17:02.881Z,25.30
2022-10-08T17:19:33.452Z,23.08
2022-10-08T17:22:02.869Z,28.83
2022-10-08T17:24:31.999Z,32.65
2022-10-08T17:27:01.132Z,26.55
2022-10-08T17:29:30.298Z,31.83
2022-10-08T17:32:02.806Z,30.60
2022-10-08T17:34:33.665Z,30.08
2022-10-08T17:37:02.790Z,30.58
2022-10-08T17:39:32.742Z,32.33
2022-10-08T17:42:06.288Z,35.20
2022-10-08T17:44:36.339Z,31.90
2022-10-08T17:47:06.420Z,34.05
2022-10-08T17:49:36.930Z,29.98
2022-10-08T17:52:06.239Z,28.42
2022-10-08T17:54:35.487Z,30.25
2022-10-08T17:57:04.801Z,33.38
2022-10-08T17:59:33.957Z,36.53
2022-10-08T18:02:03.572Z,52.97
2022-10-08T18:04:32.849Z,58.13
2022-10-08T18:07:03.799Z,74.75
2022-10-08T18:09:33.391Z,49.47
2022-10-08T18:12:02.642Z,55.05
2022-10-08T18:14:31.873Z,48.33
2022-10-08T18:17:01.063Z,48.42
2022-10-08T18:19:30.204Z,42.55
2022-10-08T18:21:59.358Z,29.63
2022-10-08T18:24:29.935Z,27.85
2022-10-08T18:26:59.563Z,26.70
2022-10-08T18:29:28.793Z,23.08
2022-10-08T18:31:57.959Z,27.98
2022-10-08T18:34:27.059Z,26.70
2022-10-08T18:36:56.619Z,22.58
2022-10-08T18:39:28.402Z,28.13
2022-10-08T18:41:59.468Z,27.48
2022-10-08T18:44:28.648Z,32.65
2022-10-08T18:47:03.035Z,25.95
2022-10-08T18:49:34.331Z,44.33
2022-10-08T18:52:03.523Z,25.00
2022-10-08T18:54:32.737Z,25.17
2022-10-08T18:57:03.323Z,30.05
2022-10-08T18:59:32.717Z,29.38
2022-10-08T19:02:02.454Z,30.58
2022-10-08T19:04:31.694Z,67.15
2022-10-08T19:07:00.872Z,30.70
2022-10-08T19:09:30.318Z,29.20
2022-10-08T19:12:00.978Z,26.40
2022-10-08T19:14:31.859Z,27.40
2022-10-08T19:17:01.501Z,27.23
2022-10-08T19:19:31.864Z,39.60
2022-10-08T19:22:01.810Z,38.05
2022-10-08T19:24:31.223Z,59.42
2022-10-08T19:27:00.403Z,32.65
2022-10-08T19:29:33.804Z,36.17
2022-10-08T19:32:03.225Z,45.10
2022-10-08T19:34:33.594Z,48.47
2022-10-08T19:37:02.799Z,48.83
2022-10-08T19:39:33.776Z,32.05
2022-10-08T19:42:03.089Z,51.15
2022-10-08T19:44:33.629Z,41.17
2022-10-08T19:47:04.129Z,51.95
2022-10-08T19:49:33.370Z,41.15
2022-10-08T19:52:02.565Z,38.15
2022-10-08T19:54:31.779Z,44.65
2022-10-08T19:57:00.943Z,52.53
2022-10-08T19:59:30.458Z,42.38
2022-10-08T20:02:01.178Z,50.10
2022-10-08T20:04:30.518Z,54.00
2022-10-08T20:07:02.476Z,41.38
2022-10-08T20:09:36.053Z,52.08
2022-10-08T20:12:05.624Z,46.25
2022-10-08T20:14:35.005Z,65.53
2022-10-08T20:17:05.809Z,52.63
2022-10-08T20:19:35.442Z,49.92
2022-10-08T20:22:07.466Z,47.13
2022-10-08T20:24:39.088Z,47.33
2022-10-08T20:27:08.428Z,60.53
2022-10-08T20:29:37.764Z,58.80
2022-10-08T20:32:08.448Z,56.28
2022-10-08T20:34:37.934Z,56.97
2022-10-08T20:37:07.305Z,55.30
2022-10-08T20:39:36.625Z,63.72
2022-10-08T20:42:06.108Z,57.50
2022-10-08T20:44:35.320Z,56.10
2022-10-08T20:47:04.638Z,58.35
2022-10-08T20:49:36.263Z,54.08
2022-10-08T20:52:05.553Z,47.35
2022-10-08T20:54:35.225Z,40.80
2022-10-08T20:57:04.776Z,50.58
2022-10-08T20:59:34.716Z,40.13
2022-10-08T21:02:05.694Z,40.70
2022-10-08T21:04:36.412Z,33.85
2022-10-08T21:07:05.664Z,25.58
2022-10-08T21:09:34.834Z,24.20
2022-10-08T21:12:04.708Z,30.25
2022-10-08T21:14:34.022Z,27.80
2022-10-08T21:17:03.262Z,23.13
2022-10-08T21:19:32.660Z,22.65
2022-10-08T21:22:03.255Z,24.00
2022-10-08T21:24:32.903Z,20.90
2022-10-08T21:27:01.980Z,21.92
2022-10-08T21:29:31.102Z,21.98
2022-10-08T21:32:00.335Z,21.85
2022-10-08T21:34:29.569Z,29.00
2022-10-08T21:36:58.819Z,26.35
2022-10-08T21:39:29.358Z,23.48
2022-10-08T21:41:58.769Z,23.90
2022-10-08T21:44:28.008Z,23.83
2022-10-08T21:46:57.341Z,22.42
2022-10-08T21:49:27.484Z,22.35
2022-10-08T21:51:57.697Z,22.02
2022-10-08T21:54:28.187Z,20.40
2022-10-08T21:56:57.628Z,22.10
2022-10-08T21:59:26.876Z,20.33
2022-10-08T22:01:57.674Z,21.08
2022-10-08T22:04:27.156Z,17.73
2022-10-08T22:06:59.841Z,18.92
2022-10-08T22:12:02.647Z,20.45
2022-10-08T22:14:31.932Z,17.27
2022-10-08T22:17:01.091Z,22.63
2022-10-08T22:19:30.866Z,31.27
2022-10-08T22:22:00.073Z,23.98
2022-10-08T22:24:30.854Z,22.25
2022-10-08T22:26:59.982Z,18.38
2022-10-08T22:29:29.155Z,18.60
2022-10-08T22:31:58.407Z,18.42
2022-10-08T22:34:27.743Z,17.85
2022-10-08T22:36:56.934Z,19.25
2022-10-08T22:39:26.131Z,18.50
2022-10-08T22:41:56.615Z,20.33
2022-10-08T22:44:25.795Z,18.73
2022-10-08T22:46:54.896Z,17.08
2022-10-08T22:49:23.989Z,19.20
2022-10-08T22:51:53.147Z,18.73
2022-10-08T22:54:22.302Z,17.15
2022-10-08T22:56:51.580Z,22.88
2022-10-08T22:59:22.239Z,16.67
2022-10-08T23:01:51.506Z,18.92
2022-10-08T23:04:20.717Z,17.65
2022-10-08T23:06:50.206Z,18.98
2022-10-08T23:09:19.398Z,20.05
2022-10-08T23:11:48.547Z,21.38
2022-10-08T23:14:17.774Z,17.05
2022-10-08T23:16:49.835Z,18.90
2022-10-08T23:19:19.075Z,27.13
2022-10-08T23:21:48.243Z,24.80
2022-10-08T23:24:17.415Z,18.95
2022-10-08T23:26:46.662Z,24.20
2022-10-08T23:29:15.805Z,51.45
2022-10-08T23:31:45.346Z,17.00
2022-10-08T23:34:16.095Z,18.50
2022-10-08T23:36:46.683Z,17.73
2022-10-08T23:39:17.892Z,17.13
2022-10-08T23:41:47.156Z,16.77
2022-10-08T23:44:16.358Z,18.10
2022-10-08T23:46:45.822Z,18.05
2022-10-08T23:49:17.550Z,64.18
2022-10-08T23:51:46.694Z,28.13
2022-10-08T23:54:15.855Z,27.90
2022-10-08T23:56:44.971Z,32.28
2022-10-08T23:59:14.145Z,30.42
