createdAt,value
2018-07-19T00:00:20.249Z,6.70
2018-07-19T00:04:23.745Z,6.20
2018-07-19T00:08:27.222Z,6.00
2018-07-19T00:12:30.693Z,6.40
2018-07-19T00:16:35.835Z,6.17
2018-07-19T00:20:39.308Z,6.50
2018-07-19T00:24:42.813Z,6.75
2018-07-19T00:28:46.291Z,6.40
2018-07-19T00:32:49.805Z,5.90
2018-07-19T00:36:53.289Z,6.37
2018-07-19T00:40:56.786Z,6.10
2018-07-19T00:45:00.271Z,6.22
2018-07-19T00:49:03.730Z,6.20
2018-07-19T00:53:07.233Z,6.35
2018-07-19T00:57:10.903Z,6.20
2018-07-19T01:01:14.457Z,6.72
2018-07-19T01:05:17.890Z,6.08
2018-07-19T01:09:21.376Z,6.62
2018-07-19T01:13:24.844Z,6.22
2018-07-19T01:17:28.402Z,6.25
2018-07-19T01:21:33.947Z,6.60
2018-07-19T01:25:37.586Z,6.25
2018-07-19T01:29:41.085Z,5.97
2018-07-19T01:33:44.590Z,6.80
2018-07-19T01:37:48.067Z,6.67
2018-07-19T01:42:32.667Z,6.12
2018-07-19T01:46:36.155Z,6.25
2018-07-19T01:50:39.633Z,6.40
2018-07-19T01:54:43.449Z,6.08
2018-07-19T01:58:46.939Z,6.00
2018-07-19T02:02:56.233Z,5.50
2018-07-19T02:06:59.662Z,5.12
2018-07-19T02:11:03.135Z,5.25
2018-07-19T02:15:06.969Z,5.70
2018-07-19T02:19:10.967Z,5.70
2018-07-19T02:23:14.457Z,5.35
2018-07-19T02:27:17.945Z,5.42
2018-07-19T02:31:21.367Z,5.10
2018-07-19T02:35:24.828Z,5.45
2018-07-19T02:39:28.284Z,5.00
2018-07-19T02:43:31.743Z,5.40
2018-07-19T02:47:36.038Z,5.05
2018-07-19T02:51:40.508Z,5.03
2018-07-19T02:55:43.995Z,4.55
2018-07-19T02:59:47.555Z,5.15
2018-07-19T03:03:51.066Z,4.70
2018-07-19T03:07:54.585Z,4.67
2018-07-19T03:11:58.062Z,4.45
2018-07-19T03:16:01.536Z,4.58
2018-07-19T03:20:05.001Z,4.72
2018-07-19T03:24:08.493Z,4.80
2018-07-19T03:28:11.991Z,5.08
2018-07-19T03:32:15.430Z,4.87
2018-07-19T03:36:18.904Z,4.80
2018-07-19T03:40:22.426Z,4.50
2018-07-19T03:44:25.948Z,4.60
2018-07-19T03:48:29.457Z,5.03
2018-07-19T03:52:32.955Z,4.85
2018-07-19T03:56:36.474Z,4.65
2018-07-19T04:00:39.984Z,4.60
2018-07-19T04:04:43.481Z,4.40
2018-07-19T04:08:46.973Z,4.25
2018-07-19T04:12:50.451Z,4.05
2018-07-19T04:16:53.957Z,3.87
2018-07-19T04:20:57.468Z,4.10
2018-07-19T04:25:00.980Z,4.10
2018-07-19T04:29:04.442Z,3.92
2018-07-19T04:33:07.948Z,4.37
2018-07-19T04:37:11.430Z,4.10
2018-07-19T04:41:14.932Z,4.37
2018-07-19T04:45:18.438Z,4.55
2018-07-19T04:49:21.963Z,4.53
2018-07-19T04:53:25.446Z,4.40
2018-07-19T04:57:28.913Z,4.03
2018-07-19T05:01:32.366Z,4.47
2018-07-19T05:05:35.851Z,4.62
2018-07-19T05:09:39.306Z,4.15
2018-07-19T05:13:42.769Z,4.28
2018-07-19T05:17:46.283Z,4.12
2018-07-19T05:21:49.770Z,4.45
2018-07-19T05:25:53.176Z,4.58
2018-07-19T05:29:56.632Z,4.25
2018-07-19T05:34:00.105Z,4.35
2018-07-19T05:38:03.587Z,4.58
2018-07-19T05:42:07.088Z,4.40
2018-07-19T05:46:10.540Z,4.40
2018-07-19T05:50:14.015Z,4.35
2018-07-19T05:54:17.486Z,4.60
2018-07-19T05:58:21.059Z,4.42
2018-07-19T06:02:24.468Z,4.75
2018-07-19T06:06:27.929Z,4.62
2018-07-19T06:10:31.381Z,4.17
2018-07-19T06:14:34.859Z,4.62
2018-07-19T06:18:38.358Z,4.28
2018-07-19T06:22:41.801Z,4.58
2018-07-19T06:26:45.272Z,4.62
2018-07-19T06:30:48.722Z,4.50
2018-07-19T06:34:52.171Z,4.62
2018-07-19T06:38:55.698Z,4.62
2018-07-19T06:42:59.162Z,4.60
2018-07-19T06:47:02.640Z,4.58
2018-07-19T06:51:06.486Z,4.92
2018-07-19T06:55:09.958Z,4.80
2018-07-19T06:59:13.427Z,4.70
2018-07-19T07:03:16.963Z,4.45
2018-07-19T07:07:20.421Z,4.58
2018-07-19T07:11:24.022Z,4.70
2018-07-19T07:15:27.482Z,4.70
2018-07-19T07:19:30.939Z,4.53
2018-07-19T07:23:34.379Z,4.87
2018-07-19T07:27:37.845Z,5.20
2018-07-19T07:31:41.320Z,4.65
2018-07-19T07:35:45.226Z,5.05
2018-07-19T07:39:48.741Z,5.00
2018-07-19T07:43:52.199Z,5.03
2018-07-19T07:47:55.660Z,5.00
2018-07-19T07:51:59.312Z,4.83
2018-07-19T07:56:02.771Z,5.33
2018-07-19T08:00:07.179Z,5.03
2018-07-19T08:04:10.603Z,4.87
2018-07-19T08:08:14.050Z,5.05
2018-07-19T08:12:17.519Z,5.33
2018-07-19T08:16:21.010Z,5.35
2018-07-19T08:20:24.429Z,5.20
2018-07-19T08:24:27.931Z,5.65
2018-07-19T08:28:31.389Z,5.30
2018-07-19T08:32:35.039Z,5.05
2018-07-19T08:36:38.527Z,5.00
2018-07-19T08:40:42.000Z,5.25
2018-07-19T08:44:45.471Z,5.37
2018-07-19T08:48:48.929Z,5.00
2018-07-19T08:52:52.374Z,5.15
2018-07-19T08:56:55.827Z,5.15
2018-07-19T09:00:59.263Z,5.25
2018-07-19T09:05:02.718Z,5.20
2018-07-19T09:09:08.477Z,4.87
2018-07-19T09:13:11.928Z,5.20
2018-07-19T09:17:15.445Z,5.17
2018-07-19T09:21:18.883Z,4.87
2018-07-19T09:25:22.430Z,5.05
2018-07-19T09:29:25.905Z,4.95
2018-07-19T09:33:29.400Z,4.78
2018-07-19T09:37:32.855Z,4.60
2018-07-19T09:41:36.275Z,5.05
2018-07-19T09:45:39.720Z,4.37
2018-07-19T09:49:43.189Z,4.97
2018-07-19T09:53:46.699Z,4.95
2018-07-19T09:57:50.182Z,4.67
2018-07-19T10:01:53.695Z,4.95
2018-07-19T10:05:57.106Z,4.62
2018-07-19T10:10:00.543Z,4.85
2018-07-19T10:14:04.241Z,4.78
2018-07-19T10:18:07.730Z,4.53
2018-07-19T10:22:11.197Z,4.83
2018-07-19T10:26:14.670Z,4.50
2018-07-19T10:30:18.177Z,4.65
2018-07-19T10:34:21.702Z,4.92
2018-07-19T10:38:25.177Z,4.95
2018-07-19T10:42:28.753Z,4.87
2018-07-19T10:46:32.202Z,5.30
2018-07-19T10:50:35.681Z,4.58
2018-07-19T10:54:39.094Z,4.75
2018-07-19T10:58:42.589Z,5.20
2018-07-19T11:02:46.053Z,4.58
2018-07-19T11:06:49.493Z,4.97
2018-07-19T11:10:52.936Z,4.53
2018-07-19T11:14:56.400Z,4.42
2018-07-19T11:18:59.856Z,4.65
2018-07-19T11:23:03.314Z,4.10
2018-07-19T11:27:06.787Z,4.35
2018-07-19T11:31:10.234Z,4.58
2018-07-19T11:35:13.722Z,4.78
2018-07-19T11:39:17.212Z,4.55
2018-07-19T11:43:21.687Z,4.50
2018-07-19T11:47:25.117Z,4.95
2018-07-19T11:51:28.593Z,4.10
2018-07-19T11:55:32.091Z,4.20
2018-07-19T11:59:35.529Z,4.47
2018-07-19T12:03:39.055Z,4.20
2018-07-19T12:07:42.545Z,4.65
2018-07-19T12:11:45.993Z,4.20
2018-07-19T12:15:50.079Z,4.55
2018-07-19T12:19:53.574Z,4.50
2018-07-19T12:23:57.031Z,4.75
2018-07-19T12:28:00.555Z,4.20
2018-07-19T12:32:04.011Z,4.37
2018-07-19T12:36:07.630Z,4.40
2018-07-19T12:40:11.077Z,3.98
2018-07-19T12:44:14.563Z,3.87
2018-07-19T12:48:18.010Z,4.10
2018-07-19T12:52:21.511Z,4.05
2018-07-19T12:56:24.950Z,3.65
2018-07-19T13:00:28.465Z,4.05
2018-07-19T13:04:31.938Z,3.52
2018-07-19T13:08:35.368Z,3.80
2018-07-19T13:12:38.795Z,3.72
2018-07-19T13:16:42.303Z,3.98
2018-07-19T13:20:45.818Z,3.83
2018-07-19T13:24:49.534Z,3.80
2018-07-19T13:28:52.947Z,3.58
2018-07-19T13:32:56.402Z,3.50
2018-07-19T13:36:59.863Z,3.60
2018-07-19T13:41:03.408Z,3.87
2018-07-19T13:45:07.259Z,3.70
2018-07-19T13:49:10.833Z,3.72
2018-07-19T13:53:37.734Z,3.70
2018-07-19T13:57:41.187Z,3.77
2018-07-19T14:01:44.911Z,3.60
2018-07-19T14:05:48.535Z,3.50
2018-07-19T14:09:52.056Z,3.30
2018-07-19T14:13:55.591Z,3.75
2018-07-19T14:17:59.070Z,3.10
2018-07-19T14:22:02.620Z,3.20
2018-07-19T14:26:06.430Z,3.42
2018-07-19T14:30:09.933Z,3.58
2018-07-19T14:34:13.605Z,3.30
2018-07-19T14:38:17.851Z,3.47
2018-07-19T14:42:21.917Z,3.60
2018-07-19T14:46:25.542Z,3.40
2018-07-19T14:50:29.027Z,3.77
2018-07-19T14:54:32.536Z,3.20
2018-07-19T14:58:36.167Z,3.37
2018-07-19T15:02:40.014Z,3.20
2018-07-19T15:06:43.447Z,3.50
2018-07-19T15:10:46.942Z,3.27
2018-07-19T15:14:50.765Z,3.15
2018-07-19T15:18:54.270Z,3.30
2018-07-19T15:22:57.749Z,3.35
2018-07-19T15:27:01.223Z,3.35
2018-07-19T15:31:04.702Z,3.10
2018-07-19T15:35:08.173Z,3.58
2018-07-19T15:39:11.610Z,3.00
2018-07-19T15:43:15.007Z,3.30
2018-07-19T15:47:18.476Z,3.20
2018-07-19T15:51:21.952Z,3.40
2018-07-19T15:55:25.435Z,3.02
2018-07-19T15:59:28.825Z,3.20
2018-07-19T16:03:32.280Z,3.70
2018-07-19T16:07:35.761Z,3.35
2018-07-19T16:11:39.202Z,3.30
2018-07-19T16:15:42.688Z,3.55
2018-07-19T16:19:46.155Z,3.50
2018-07-19T16:23:49.648Z,3.62
2018-07-19T16:27:53.135Z,3.40
2018-07-19T16:31:56.603Z,3.22
2018-07-19T16:36:00.089Z,3.20
2018-07-19T16:40:03.527Z,3.37
2018-07-19T16:44:07.191Z,3.40
2018-07-19T16:48:10.702Z,3.33
2018-07-19T16:52:14.139Z,3.45
2018-07-19T16:56:17.621Z,3.60
2018-07-19T17:00:21.092Z,3.10
2018-07-19T17:04:24.565Z,3.50
2018-07-19T17:08:28.046Z,3.60
2018-07-19T17:12:31.606Z,3.15
2018-07-19T17:16:35.049Z,3.47
2018-07-19T17:20:38.518Z,3.33
2018-07-19T17:24:41.997Z,3.40
2018-07-19T17:28:45.451Z,3.27
2018-07-19T17:32:48.882Z,3.27
2018-07-19T17:36:52.363Z,3.00
2018-07-19T17:40:55.814Z,3.42
2018-07-19T17:44:59.263Z,3.30
2018-07-19T17:49:02.715Z,3.17
2018-07-19T17:53:06.674Z,3.30
2018-07-19T17:57:10.190Z,3.30
2018-07-19T18:01:13.693Z,3.30
2018-07-19T18:05:17.199Z,3.02
2018-07-19T18:09:20.670Z,3.35
2018-07-19T18:13:24.166Z,3.27
2018-07-19T18:17:27.639Z,3.22
2018-07-19T18:21:31.152Z,3.42
2018-07-19T18:25:34.624Z,3.52
2018-07-19T18:29:38.100Z,3.50
2018-07-19T18:33:41.628Z,3.58
2018-07-19T18:37:45.110Z,3.50
2018-07-19T18:41:48.561Z,3.30
2018-07-19T18:45:52.040Z,3.50
2018-07-19T18:49:55.454Z,3.62
2018-07-19T18:53:59.001Z,3.45
2018-07-19T18:58:02.486Z,3.60
2018-07-19T19:02:06.037Z,3.70
2018-07-19T19:06:09.550Z,3.80
2018-07-19T19:10:12.991Z,3.87
2018-07-19T19:14:16.408Z,3.60
2018-07-19T19:18:19.882Z,4.20
2018-07-19T19:22:23.351Z,4.15
2018-07-19T19:26:26.862Z,3.92
2018-07-19T19:30:30.317Z,4.20
2018-07-19T19:34:33.785Z,4.10
2018-07-19T19:38:37.267Z,4.08
2018-07-19T19:42:40.730Z,4.28
2018-07-19T19:46:44.191Z,4.00
2018-07-19T19:50:47.666Z,4.08
2018-07-19T19:54:51.448Z,4.12
2018-07-19T19:58:55.070Z,4.22
2018-07-19T20:02:58.492Z,4.30
2018-07-19T20:07:01.887Z,4.10
2018-07-19T20:11:05.267Z,4.05
2018-07-19T20:15:08.672Z,4.45
2018-07-19T20:19:12.088Z,5.00
2018-07-19T20:23:17.669Z,4.50
2018-07-19T20:27:21.047Z,4.83
2018-07-19T20:31:24.469Z,4.30
2018-07-19T20:35:27.900Z,4.47
2018-07-19T20:39:31.283Z,4.80
2018-07-19T20:43:35.677Z,4.35
2018-07-19T20:47:39.058Z,4.78
2018-07-19T20:51:42.512Z,5.10
2018-07-19T20:55:45.891Z,5.00
2018-07-19T20:59:49.394Z,5.80
2018-07-19T21:03:52.916Z,5.47
2018-07-19T21:07:56.557Z,5.53
2018-07-19T21:11:59.977Z,6.15
2018-07-19T21:16:03.465Z,5.80
2018-07-19T21:20:06.943Z,6.60
2018-07-19T21:24:10.319Z,6.22
2018-07-19T21:28:13.717Z,6.40
2018-07-19T21:32:17.162Z,6.72
2018-07-19T21:36:20.652Z,6.25
2018-07-19T21:40:24.036Z,6.40
2018-07-19T21:44:27.469Z,6.35
2018-07-19T21:48:31.013Z,6.80
2018-07-19T21:52:34.420Z,6.92
2018-07-19T21:56:37.816Z,7.03
2018-07-19T22:00:46.406Z,7.40
2018-07-19T22:04:49.781Z,7.97
2018-07-19T22:08:53.192Z,7.42
2018-07-19T22:12:56.576Z,8.55
2018-07-19T22:16:59.997Z,8.20
2018-07-19T22:21:03.374Z,8.33
2018-07-19T22:25:06.977Z,8.13
2018-07-19T22:29:10.369Z,8.33
2018-07-19T22:33:13.761Z,7.97
2018-07-19T22:37:17.158Z,7.53
2018-07-19T22:41:20.735Z,7.47
2018-07-19T22:45:24.644Z,7.15
2018-07-19T22:49:28.221Z,7.55
2018-07-19T22:53:33.952Z,7.45
2018-07-19T22:57:37.408Z,7.42
2018-07-19T23:01:40.860Z,7.15
2018-07-19T23:05:44.373Z,7.30
2018-07-19T23:09:47.888Z,7.25
2018-07-19T23:13:51.473Z,7.45
2018-07-19T23:17:55.317Z,7.45
2018-07-19T23:21:59.009Z,7.65
2018-07-19T23:26:03.033Z,7.15
2018-07-19T23:30:07.023Z,7.35
2018-07-19T23:34:12.302Z,6.95
2018-07-19T23:38:23.614Z,7.00
2018-07-19T23:42:46.892Z,7.60
2018-07-19T23:47:25.799Z,6.90
2018-07-19T23:51:30.476Z,6.87
2018-07-19T23:55:34.912Z,8.40
2018-07-19T23:59:39.620Z,7.60
