createdAt,value
2022-10-12T00:00:40.554Z,97021.03
2022-10-12T00:03:08.495Z,97028.25
2022-10-12T00:05:36.443Z,97018.81
2022-10-12T00:08:05.726Z,97016.19
2022-10-12T00:10:33.822Z,97023.22
2022-10-12T00:13:01.868Z,97019.81
2022-10-12T00:15:29.773Z,97019.09
2022-10-12T00:17:57.637Z,97016.53
2022-10-12T00:20:25.558Z,97019.75
2022-10-12T00:22:53.442Z,97021.56
2022-10-12T00:25:22.696Z,97023.88
2022-10-12T00:27:50.607Z,97000.69
2022-10-12T00:30:18.854Z,97026.09
2022-10-12T00:32:46.746Z,97017.75
2022-10-12T00:35:14.661Z,97023.91
2022-10-12T00:37:42.614Z,97031.38
2022-10-12T00:40:11.871Z,97025.91
2022-10-12T00:42:41.173Z,97027.63
2022-10-12T00:45:10.473Z,97025.13
2022-10-12T00:47:39.979Z,97025.31
2022-10-12T00:50:13.838Z,97022.94
2022-10-12T00:52:43.723Z,97021.97
2022-10-12T00:55:14.357Z,97026.63
2022-10-12T00:57:47.092Z,97020.00
2022-10-12T01:00:16.207Z,97021.03
2022-10-12T01:02:44.957Z,97019.44
2022-10-12T01:05:13.376Z,97007.72
2022-10-12T01:07:41.825Z,97012.81
2022-10-12T01:10:10.560Z,97003.34
2022-10-12T01:12:38.679Z,96999.72
2022-10-12T01:15:08.880Z,97003.25
2022-10-12T01:17:42.521Z,97006.25
2022-10-12T01:20:34.617Z,96999.19
2022-10-12T01:23:30.845Z,97008.13
2022-10-12T01:26:17.523Z,97005.56
2022-10-12T01:28:53.749Z,97006.75
2022-10-12T01:31:32.278Z,97003.94
2022-10-12T01:34:05.182Z,96990.56
2022-10-12T01:36:36.553Z,97008.75
2022-10-12T01:39:08.864Z,97011.97
2022-10-12T01:41:39.981Z,96996.91
2022-10-12T01:44:07.904Z,97002.50
2022-10-12T01:46:47.694Z,97001.13
2022-10-12T01:49:18.297Z,96994.47
2022-10-12T01:52:03.967Z,96991.56
2022-10-12T01:54:40.538Z,96985.63
2022-10-12T01:57:14.484Z,96989.91
2022-10-12T01:59:46.537Z,96986.56
2022-10-12T02:02:21.137Z,96995.84
2022-10-12T02:04:51.182Z,96992.03
2022-10-12T02:07:23.997Z,96993.22
2022-10-12T02:09:54.025Z,96982.78
2022-10-12T02:12:23.714Z,96980.72
2022-10-12T02:14:55.002Z,96985.78
2022-10-12T02:17:24.966Z,96975.56
2022-10-12T02:19:56.848Z,96985.66
2022-10-12T02:22:26.162Z,96995.22
2022-10-12T02:24:58.091Z,96984.41
2022-10-12T02:27:26.985Z,96984.94
2022-10-12T02:29:55.124Z,96984.63
2022-10-12T02:32:29.786Z,96974.16
2022-10-12T02:35:01.237Z,96976.72
2022-10-12T02:37:35.055Z,96976.41
2022-10-12T02:40:06.397Z,96974.28
2022-10-12T02:43:05.349Z,96970.50
2022-10-12T02:45:26.038Z,96966.34
2022-10-12T02:47:56.141Z,96967.00
2022-10-12T02:50:24.705Z,96963.16
2022-10-12T02:52:53.020Z,96967.88
2022-10-12T02:55:20.945Z,96965.38
2022-10-12T02:57:48.880Z,96960.75
2022-10-12T03:00:18.091Z,96967.03
2022-10-12T03:02:45.984Z,96956.41
2022-10-12T03:05:15.407Z,96960.03
2022-10-12T03:07:43.331Z,96962.25
2022-10-12T03:10:11.453Z,96958.34
2022-10-12T03:12:39.379Z,96961.38
2022-10-12T03:15:07.978Z,96951.25
2022-10-12T03:17:36.065Z,96949.41
2022-10-12T03:20:04.113Z,96958.66
2022-10-12T03:22:33.401Z,96958.53
2022-10-12T03:25:01.269Z,96950.72
2022-10-12T03:27:29.165Z,96953.00
2022-10-12T03:29:57.058Z,96958.06
2022-10-12T03:32:24.955Z,96972.94
2022-10-12T03:34:52.842Z,96964.91
2022-10-12T03:37:20.717Z,96965.38
2022-10-12T03:39:49.994Z,96963.94
2022-10-12T03:42:17.868Z,96967.47
2022-10-12T03:44:45.766Z,96972.56
2022-10-12T03:47:13.729Z,96973.25
2022-10-12T03:49:41.653Z,96976.34
2022-10-12T03:52:10.424Z,96968.28
2022-10-12T03:54:38.301Z,96966.59
2022-10-12T03:57:07.640Z,96975.06
2022-10-12T03:59:35.642Z,96974.81
2022-10-12T04:02:03.507Z,96969.03
2022-10-12T04:04:31.389Z,96963.75
2022-10-12T04:06:59.277Z,96963.78
2022-10-12T04:09:27.331Z,96971.59
2022-10-12T04:11:55.206Z,96968.69
2022-10-12T04:14:24.594Z,96964.59
2022-10-12T04:16:54.330Z,96976.81
2022-10-12T04:19:22.469Z,96967.84
2022-10-12T04:21:50.375Z,96974.25
2022-10-12T04:24:18.410Z,96974.25
2022-10-12T04:26:46.296Z,96977.31
2022-10-12T04:29:14.709Z,96976.75
2022-10-12T04:31:44.089Z,96975.59
2022-10-12T04:34:11.969Z,96976.88
2022-10-12T04:36:40.382Z,96979.53
2022-10-12T04:39:08.327Z,96983.34
2022-10-12T04:41:36.232Z,96976.19
2022-10-12T04:44:04.115Z,96990.16
2022-10-12T04:46:32.038Z,96991.75
2022-10-12T04:49:01.588Z,96987.63
2022-10-12T04:51:29.475Z,96972.06
2022-10-12T04:53:57.415Z,96990.44
2022-10-12T04:56:25.307Z,96988.59
2022-10-12T04:58:53.285Z,96985.34
2022-10-12T05:01:21.262Z,96986.41
2022-10-12T05:03:49.170Z,96990.94
2022-10-12T05:06:18.464Z,96990.94
2022-10-12T05:08:46.343Z,96992.53
2022-10-12T05:11:14.234Z,97000.03
2022-10-12T05:13:42.117Z,96997.75
2022-10-12T05:16:10.052Z,97002.03
2022-10-12T05:18:37.946Z,97001.22
2022-10-12T05:21:06.038Z,97007.19
2022-10-12T05:23:35.339Z,97006.38
2022-10-12T05:26:03.298Z,96998.66
2022-10-12T05:28:31.338Z,97006.91
2022-10-12T05:30:59.406Z,97014.28
2022-10-12T05:33:27.316Z,97006.78
2022-10-12T05:35:56.686Z,97005.31
2022-10-12T05:38:24.854Z,97009.66
2022-10-12T05:40:59.278Z,97013.09
2022-10-12T05:43:28.500Z,97007.03
2022-10-12T05:45:56.436Z,97016.91
2022-10-12T05:48:24.361Z,97015.75
2022-10-12T05:50:53.462Z,97020.50
2022-10-12T05:53:21.724Z,97020.63
