createdAt,value
2023-01-31T00:01:40.719Z,2.88
2023-01-31T00:04:12.418Z,3.15
2023-01-31T00:06:43.749Z,2.65
2023-01-31T00:09:12.592Z,3.20
2023-01-31T00:11:39.974Z,2.55
2023-01-31T00:14:10.428Z,2.60
2023-01-31T00:16:37.606Z,3.15
2023-01-31T00:19:05.031Z,3.05
2023-01-31T00:21:32.451Z,3.50
2023-01-31T00:24:00.270Z,3.15
2023-01-31T00:26:30.737Z,3.00
2023-01-31T00:29:01.188Z,2.97
2023-01-31T00:31:30.742Z,2.80
2023-01-31T00:33:59.148Z,2.97
2023-01-31T00:36:29.806Z,3.20
2023-01-31T00:38:59.619Z,3.33
2023-01-31T00:41:29.975Z,3.22
2023-01-31T00:43:57.532Z,3.50
2023-01-31T00:46:24.784Z,3.05
2023-01-31T00:48:52.285Z,3.25
2023-01-31T00:51:20.246Z,2.65
2023-01-31T00:53:47.837Z,2.90
2023-01-31T00:56:23.572Z,2.75
2023-01-31T00:58:51.082Z,2.70
2023-01-31T01:01:23.093Z,2.58
2023-01-31T01:03:50.448Z,3.30
2023-01-31T01:06:17.512Z,3.35
2023-01-31T01:08:45.601Z,2.67
2023-01-31T01:11:25.746Z,2.78
2023-01-31T01:13:52.874Z,3.30
2023-01-31T01:16:24.003Z,2.80
2023-01-31T01:18:54.809Z,2.58
2023-01-31T01:21:28.877Z,2.47
2023-01-31T01:23:59.210Z,2.83
2023-01-31T01:26:30.950Z,2.78
2023-01-31T01:29:00.762Z,3.03
2023-01-31T01:31:30.509Z,2.50
2023-01-31T01:34:07.699Z,2.65
2023-01-31T01:36:36.665Z,2.22
2023-01-31T01:39:07.226Z,3.05
2023-01-31T01:41:34.090Z,1.90
2023-01-31T01:44:05.505Z,2.53
2023-01-31T01:46:46.140Z,2.22
2023-01-31T01:49:35.447Z,2.10
2023-01-31T01:52:08.333Z,2.75
2023-01-31T01:54:46.699Z,2.33
2023-01-31T01:57:18.646Z,1.90
2023-01-31T02:00:10.171Z,2.50
2023-01-31T02:02:37.458Z,2.75
2023-01-31T02:05:07.014Z,2.63
2023-01-31T02:07:33.900Z,2.58
2023-01-31T02:10:12.510Z,2.90
2023-01-31T02:12:40.100Z,2.90
2023-01-31T02:15:08.128Z,2.88
2023-01-31T02:17:35.185Z,2.67
2023-01-31T02:20:26.566Z,2.58
2023-01-31T02:23:37.420Z,2.17
2023-01-31T02:26:52.306Z,2.78
2023-01-31T02:29:37.267Z,2.70
2023-01-31T02:32:28.134Z,2.38
2023-01-31T02:35:27.770Z,2.42
2023-01-31T02:38:21.189Z,2.08
2023-01-31T02:41:11.630Z,2.75
2023-01-31T02:44:18.441Z,2.30
2023-01-31T02:47:15.502Z,2.60
2023-01-31T02:50:09.828Z,2.50
2023-01-31T02:52:59.410Z,2.03
2023-01-31T02:55:58.617Z,2.38
2023-01-31T02:58:33.485Z,2.05
2023-01-31T03:01:04.608Z,2.30
2023-01-31T03:03:38.080Z,2.15
2023-01-31T03:06:27.043Z,2.67
2023-01-31T03:09:22.021Z,2.60
2023-01-31T03:12:33.282Z,2.42
2023-01-31T03:15:10.268Z,2.00
2023-01-31T03:18:11.095Z,2.00
2023-01-31T03:21:03.719Z,2.13
2023-01-31T03:23:34.689Z,2.20
2023-01-31T03:26:06.378Z,2.38
2023-01-31T03:28:37.108Z,2.30
2023-01-31T03:31:19.966Z,2.40
2023-01-31T03:33:55.958Z,2.35
2023-01-31T03:36:46.525Z,2.08
2023-01-31T03:39:42.574Z,2.22
2023-01-31T03:42:19.721Z,2.20
2023-01-31T03:44:56.961Z,2.28
2023-01-31T03:47:45.253Z,1.80
2023-01-31T03:50:36.200Z,2.53
2023-01-31T03:53:29.576Z,2.38
2023-01-31T03:56:08.135Z,2.10
2023-01-31T03:58:43.310Z,2.00
2023-01-31T04:01:12.815Z,2.15
2023-01-31T04:03:45.666Z,2.22
2023-01-31T04:06:13.862Z,1.90
2023-01-31T04:08:41.235Z,2.13
2023-01-31T04:11:14.035Z,2.67
2023-01-31T04:13:42.744Z,2.00
2023-01-31T04:16:09.595Z,2.33
2023-01-31T04:18:38.384Z,2.20
2023-01-31T04:21:05.766Z,2.03
2023-01-31T04:23:33.266Z,2.17
2023-01-31T04:26:00.146Z,2.28
2023-01-31T04:28:26.860Z,2.53
2023-01-31T04:30:55.709Z,2.67
2023-01-31T04:33:23.335Z,2.22
2023-01-31T04:35:53.589Z,1.95
2023-01-31T04:38:20.525Z,2.25
2023-01-31T04:40:47.682Z,2.75
2023-01-31T04:43:14.433Z,2.58
2023-01-31T04:45:42.243Z,2.42
2023-01-31T04:48:09.173Z,2.63
2023-01-31T04:50:36.629Z,2.42
2023-01-31T04:53:04.637Z,2.33
2023-01-31T04:55:31.779Z,2.17
2023-01-31T04:57:58.789Z,2.20
2023-01-31T05:00:25.634Z,2.40
2023-01-31T05:02:53.970Z,2.50
2023-01-31T05:05:21.670Z,1.80
2023-01-31T05:07:48.555Z,1.95
2023-01-31T05:10:16.105Z,3.03
2023-01-31T05:12:42.837Z,2.47
2023-01-31T05:15:11.755Z,1.88
2023-01-31T05:17:39.283Z,2.28
2023-01-31T05:20:06.927Z,2.78
2023-01-31T05:22:34.031Z,2.20
2023-01-31T05:25:00.853Z,2.20
2023-01-31T05:27:27.770Z,2.30
2023-01-31T05:29:54.920Z,2.22
2023-01-31T05:32:21.982Z,2.63
2023-01-31T05:34:48.745Z,2.38
2023-01-31T05:37:15.523Z,1.70
2023-01-31T05:39:42.414Z,2.00
2023-01-31T05:42:09.202Z,2.55
2023-01-31T05:44:35.965Z,2.08
2023-01-31T05:47:02.779Z,2.33
2023-01-31T05:49:33.538Z,2.20
2023-01-31T05:52:01.253Z,2.50
2023-01-31T05:54:28.176Z,2.33
2023-01-31T05:56:55.070Z,2.20
2023-01-31T05:59:21.911Z,2.10
2023-01-31T06:01:48.731Z,2.13
2023-01-31T06:04:15.647Z,2.67
2023-01-31T06:06:42.692Z,2.22
2023-01-31T06:09:09.637Z,2.40
2023-01-31T06:11:36.368Z,2.10
2023-01-31T06:14:03.295Z,2.40
2023-01-31T06:16:30.169Z,2.90
2023-01-31T06:18:58.149Z,2.22
2023-01-31T06:21:24.959Z,2.50
2023-01-31T06:23:51.840Z,2.17
2023-01-31T06:26:18.634Z,2.30
2023-01-31T06:28:46.384Z,2.70
2023-01-31T06:31:13.668Z,2.28
2023-01-31T06:33:47.267Z,2.28
2023-01-31T06:36:18.893Z,2.15
2023-01-31T06:38:51.186Z,2.08
2023-01-31T06:41:19.592Z,2.28
2023-01-31T06:43:46.405Z,2.15
2023-01-31T06:46:13.220Z,2.47
2023-01-31T06:48:40.039Z,2.33
2023-01-31T06:51:07.185Z,2.25
2023-01-31T06:53:33.974Z,2.33
2023-01-31T06:56:00.919Z,2.35
2023-01-31T06:58:28.250Z,2.70
2023-01-31T07:00:55.121Z,2.55
2023-01-31T07:03:22.076Z,2.47
2023-01-31T07:05:48.874Z,2.67
2023-01-31T07:08:15.638Z,2.63
2023-01-31T07:10:42.363Z,2.10
2023-01-31T07:13:09.157Z,2.03
2023-01-31T07:15:35.920Z,2.03
2023-01-31T07:18:02.687Z,2.00
2023-01-31T07:20:29.754Z,2.88
2023-01-31T07:22:59.166Z,2.00
2023-01-31T07:25:27.536Z,2.15
2023-01-31T07:27:54.453Z,2.42
2023-01-31T07:30:22.045Z,2.63
2023-01-31T07:32:48.863Z,2.72
2023-01-31T07:35:15.716Z,2.40
2023-01-31T07:37:43.542Z,2.58
2023-01-31T07:40:15.359Z,2.92
2023-01-31T07:42:42.961Z,2.03
2023-01-31T07:45:33.190Z,2.28
2023-01-31T07:48:00.543Z,2.20
2023-01-31T07:50:27.796Z,2.45
2023-01-31T07:52:56.908Z,2.53
2023-01-31T07:55:23.863Z,2.20
2023-01-31T07:57:50.824Z,2.35
2023-01-31T08:00:37.108Z,2.10
2023-01-31T08:03:22.906Z,3.15
2023-01-31T08:05:49.891Z,3.03
2023-01-31T08:08:16.690Z,2.80
2023-01-31T08:10:43.523Z,3.00
2023-01-31T08:13:11.810Z,2.55
2023-01-31T08:15:38.632Z,2.33
2023-01-31T08:18:06.532Z,2.28
2023-01-31T08:20:37.476Z,2.35
2023-01-31T08:23:04.441Z,2.20
2023-01-31T08:25:32.011Z,1.90
2023-01-31T08:28:00.453Z,1.98
2023-01-31T08:30:28.652Z,2.40
2023-01-31T08:32:56.689Z,2.30
2023-01-31T08:35:25.889Z,2.05
2023-01-31T08:37:56.704Z,2.20
2023-01-31T08:40:25.696Z,1.75
2023-01-31T08:43:02.998Z,1.70
2023-01-31T08:45:31.421Z,1.83
2023-01-31T08:48:00.540Z,1.80
2023-01-31T08:50:33.227Z,1.85
2023-01-31T08:53:04.430Z,2.03
2023-01-31T08:55:34.154Z,2.97
2023-01-31T08:58:02.050Z,2.65
2023-01-31T09:00:30.216Z,2.10
2023-01-31T09:03:00.269Z,1.90
2023-01-31T09:05:30.262Z,2.22
2023-01-31T09:07:57.265Z,2.13
2023-01-31T09:10:24.700Z,2.45
2023-01-31T09:12:51.532Z,2.17
2023-01-31T09:15:18.828Z,2.17
2023-01-31T09:17:45.742Z,2.42
2023-01-31T09:20:12.681Z,2.30
2023-01-31T09:22:39.433Z,2.20
2023-01-31T09:25:07.320Z,2.35
2023-01-31T09:27:35.837Z,2.10
2023-01-31T09:30:02.978Z,2.20
2023-01-31T09:32:30.882Z,2.42
2023-01-31T09:34:57.815Z,2.80
2023-01-31T09:37:24.642Z,2.20
2023-01-31T09:39:51.432Z,2.30
2023-01-31T09:42:31.159Z,2.40
2023-01-31T09:45:05.873Z,3.08
2023-01-31T09:47:49.123Z,2.05
2023-01-31T09:50:45.323Z,2.08
2023-01-31T09:53:21.658Z,2.40
2023-01-31T09:56:31.891Z,2.40
2023-01-31T09:59:25.338Z,2.00
2023-01-31T10:02:22.696Z,3.00
2023-01-31T10:05:08.898Z,2.10
2023-01-31T10:08:22.112Z,2.10
2023-01-31T10:10:54.140Z,2.95
2023-01-31T10:13:51.844Z,2.40
2023-01-31T10:16:37.929Z,2.40
2023-01-31T10:19:14.290Z,2.65
2023-01-31T10:21:55.701Z,2.67
2023-01-31T10:24:39.687Z,2.97
2023-01-31T10:27:40.803Z,2.90
2023-01-31T10:30:24.740Z,2.55
2023-01-31T10:33:02.655Z,2.25
2023-01-31T10:35:40.565Z,2.70
2023-01-31T10:38:24.474Z,2.60
2023-01-31T10:41:06.924Z,2.50
2023-01-31T10:43:49.111Z,2.35
2023-01-31T10:46:15.966Z,2.35
2023-01-31T10:48:48.320Z,2.17
2023-01-31T10:52:28.748Z,2.60
2023-01-31T10:55:26.705Z,2.38
2023-01-31T10:57:54.600Z,2.50
2023-01-31T11:00:28.827Z,2.22
2023-01-31T11:02:57.427Z,3.25
2023-01-31T11:05:28.741Z,2.95
2023-01-31T11:08:06.312Z,2.85
2023-01-31T11:10:33.246Z,2.97
2023-01-31T11:13:07.825Z,2.53
2023-01-31T11:15:44.991Z,2.65
2023-01-31T11:18:38.179Z,2.45
2023-01-31T11:21:06.374Z,2.47
2023-01-31T11:23:35.946Z,3.00
2023-01-31T11:26:03.471Z,2.97
2023-01-31T11:28:41.279Z,2.53
2023-01-31T11:31:24.933Z,3.40
2023-01-31T11:34:02.179Z,3.33
2023-01-31T11:36:42.360Z,3.05
2023-01-31T11:39:34.247Z,2.90
2023-01-31T11:42:17.409Z,3.15
2023-01-31T11:45:01.923Z,2.95
2023-01-31T11:47:42.536Z,2.60
2023-01-31T11:50:32.733Z,2.92
2023-01-31T11:53:15.410Z,3.65
2023-01-31T11:55:44.253Z,3.00
2023-01-31T11:58:31.427Z,3.20
2023-01-31T12:01:08.393Z,3.10
2023-01-31T12:03:35.290Z,2.50
2023-01-31T12:06:09.511Z,3.67
2023-01-31T12:08:42.498Z,3.10
2023-01-31T12:11:30.083Z,3.13
2023-01-31T12:14:19.327Z,3.30
2023-01-31T12:16:50.028Z,3.40
2023-01-31T12:20:26.550Z,3.38
2023-01-31T12:23:12.565Z,3.30
2023-01-31T12:26:11.017Z,3.20
2023-01-31T12:29:19.362Z,2.65
2023-01-31T12:32:24.728Z,3.15
2023-01-31T12:35:15.889Z,2.80
2023-01-31T12:38:01.398Z,3.00
2023-01-31T12:40:46.070Z,2.80
2023-01-31T12:43:37.478Z,2.95
2023-01-31T12:46:28.842Z,2.88
2023-01-31T12:49:11.240Z,2.80
2023-01-31T12:52:09.723Z,3.03
2023-01-31T12:55:21.859Z,3.55
2023-01-31T12:58:23.283Z,2.58
2023-01-31T13:01:13.449Z,2.80
2023-01-31T13:04:06.098Z,3.03
2023-01-31T13:06:45.410Z,2.45
2023-01-31T13:09:23.771Z,2.38
2023-01-31T13:12:11.664Z,2.65
2023-01-31T13:14:45.145Z,2.45
2023-01-31T13:17:18.461Z,2.83
2023-01-31T13:19:57.209Z,3.00
2023-01-31T13:22:32.576Z,2.50
2023-01-31T13:25:18.599Z,3.45
2023-01-31T13:28:01.147Z,3.40
2023-01-31T13:30:38.546Z,2.88
2023-01-31T13:33:31.575Z,3.00
2023-01-31T13:36:08.924Z,3.17
2023-01-31T13:38:46.055Z,2.83
2023-01-31T13:41:32.157Z,2.75
2023-01-31T13:44:01.705Z,2.67
2023-01-31T13:46:54.785Z,2.85
2023-01-31T13:49:31.802Z,2.67
2023-01-31T13:52:31.298Z,2.45
2023-01-31T13:55:07.002Z,2.53
2023-01-31T13:57:46.640Z,3.00
2023-01-31T14:00:45.645Z,2.33
2023-01-31T14:03:16.202Z,2.70
2023-01-31T14:05:42.856Z,2.97
2023-01-31T14:08:27.728Z,2.47
2023-01-31T14:10:57.462Z,2.30
2023-01-31T14:13:37.792Z,2.40
2023-01-31T14:16:33.317Z,2.10
2023-01-31T14:19:00.409Z,2.15
2023-01-31T14:21:30.100Z,2.30
2023-01-31T14:24:02.626Z,2.10
2023-01-31T14:26:44.745Z,2.65
2023-01-31T14:29:25.952Z,1.85
2023-01-31T14:31:56.867Z,1.83
2023-01-31T14:34:30.608Z,1.70
2023-01-31T14:37:50.121Z,2.13
2023-01-31T14:40:29.851Z,1.60
2023-01-31T14:43:24.506Z,1.98
2023-01-31T14:49:12.442Z,1.60
2023-01-31T14:52:21.567Z,1.83
2023-01-31T14:55:08.827Z,1.77
2023-01-31T14:57:45.553Z,1.83
2023-01-31T15:00:15.094Z,2.10
2023-01-31T15:02:54.204Z,2.30
2023-01-31T15:05:44.782Z,1.80
2023-01-31T15:08:14.515Z,1.95
2023-01-31T15:11:40.975Z,1.83
2023-01-31T15:14:48.341Z,1.90
2023-01-31T15:17:35.527Z,1.80
2023-01-31T15:20:15.112Z,1.67
2023-01-31T15:22:45.018Z,1.80
2023-01-31T15:25:33.496Z,2.05
2023-01-31T15:28:02.620Z,1.92
2023-01-31T15:30:34.117Z,2.40
2023-01-31T15:33:28.364Z,2.45
2023-01-31T15:36:13.128Z,2.00
2023-01-31T15:39:00.202Z,1.95
2023-01-31T15:41:43.110Z,2.38
2023-01-31T15:44:18.994Z,2.22
2023-01-31T15:46:49.078Z,2.25
2023-01-31T15:49:40.325Z,2.42
2023-01-31T15:52:20.527Z,2.05
2023-01-31T15:54:59.901Z,2.33
2023-01-31T15:57:38.103Z,2.53
2023-01-31T16:00:06.234Z,2.20
2023-01-31T16:02:33.800Z,2.33
2023-01-31T16:05:01.109Z,2.22
2023-01-31T16:07:31.200Z,2.00
2023-01-31T16:10:03.672Z,2.13
2023-01-31T16:12:33.168Z,2.20
2023-01-31T16:15:07.493Z,2.53
2023-01-31T16:17:35.143Z,2.17
2023-01-31T16:20:01.891Z,2.50
2023-01-31T16:22:31.625Z,2.85
2023-01-31T16:25:02.130Z,2.75
2023-01-31T16:27:37.138Z,2.80
2023-01-31T16:30:05.439Z,2.80
2023-01-31T16:32:38.384Z,2.30
2023-01-31T16:35:27.870Z,3.20
2023-01-31T16:38:07.965Z,2.88
2023-01-31T16:40:45.135Z,2.78
2023-01-31T16:43:27.858Z,2.75
2023-01-31T16:46:03.985Z,3.30
2023-01-31T16:48:42.047Z,2.72
2023-01-31T16:51:28.051Z,2.95
2023-01-31T16:54:32.630Z,3.45
2023-01-31T16:57:02.407Z,3.20
2023-01-31T16:59:35.006Z,3.28
2023-01-31T17:02:25.241Z,3.47
2023-01-31T17:28:22.174Z,3.00
2023-01-31T17:30:49.051Z,3.53
2023-01-31T17:33:16.075Z,3.45
2023-01-31T17:35:51.855Z,3.60
2023-01-31T17:38:19.280Z,3.33
2023-01-31T17:40:48.898Z,3.95
2023-01-31T17:43:22.438Z,3.90
2023-01-31T17:45:49.280Z,3.70
2023-01-31T17:48:26.358Z,4.30
2023-01-31T17:59:37.378Z,3.83
2023-01-31T18:02:04.160Z,5.10
2023-01-31T18:04:31.013Z,4.70
2023-01-31T18:35:35.790Z,3.63
2023-01-31T18:38:05.003Z,3.35
2023-01-31T18:40:31.779Z,3.50
2023-01-31T18:42:58.498Z,3.70
2023-01-31T18:45:25.386Z,3.40
2023-01-31T18:47:52.159Z,3.20
2023-01-31T18:50:18.976Z,3.47
2023-01-31T18:52:47.267Z,3.60
2023-01-31T18:55:14.187Z,3.22
2023-01-31T18:57:40.942Z,3.25
2023-01-31T19:00:08.710Z,3.80
2023-01-31T19:02:35.489Z,3.15
2023-01-31T19:05:02.463Z,3.78
2023-01-31T19:07:31.841Z,3.70
2023-01-31T19:09:59.707Z,3.42
2023-01-31T19:12:26.558Z,3.40
2023-01-31T19:14:56.328Z,3.65
2023-01-31T19:17:23.345Z,3.20
2023-01-31T19:19:50.118Z,3.15
2023-01-31T19:22:17.757Z,3.90
2023-01-31T19:30:34.520Z,1.90
2023-01-31T19:33:01.251Z,1.50
2023-01-31T19:35:30.407Z,1.20
2023-01-31T19:37:57.210Z,1.20
2023-01-31T19:40:24.212Z,0.88
2023-01-31T19:42:51.029Z,1.20
2023-01-31T19:48:12.239Z,1.40
2023-01-31T19:50:40.465Z,1.15
2023-01-31T19:53:07.236Z,1.30
2023-01-31T19:55:34.009Z,2.63
2023-01-31T19:58:00.763Z,1.65
2023-01-31T20:00:27.530Z,1.77
2023-01-31T20:02:54.418Z,1.88
2023-01-31T20:05:21.391Z,1.88
2023-01-31T20:07:48.461Z,1.77
2023-01-31T20:10:15.224Z,1.70
2023-01-31T20:12:42.052Z,2.25
2023-01-31T20:15:09.441Z,1.58
2023-01-31T20:17:36.477Z,2.10
2023-01-31T20:20:03.909Z,1.42
2023-01-31T20:22:30.654Z,1.70
2023-01-31T20:24:57.806Z,2.15
2023-01-31T20:27:25.507Z,1.88
2023-01-31T20:29:52.348Z,3.97
2023-01-31T20:32:19.255Z,2.03
2023-01-31T20:34:46.019Z,1.95
2023-01-31T20:37:12.974Z,1.95
2023-01-31T20:39:40.320Z,2.20
2023-01-31T20:42:07.261Z,1.88
2023-01-31T20:44:34.208Z,1.95
2023-01-31T20:47:01.011Z,1.85
2023-01-31T20:49:27.763Z,2.20
2023-01-31T20:51:54.510Z,2.15
2023-01-31T20:54:21.826Z,2.47
2023-01-31T20:56:48.941Z,2.15
2023-01-31T20:59:15.811Z,2.67
2023-01-31T21:01:43.495Z,2.28
2023-01-31T21:04:10.582Z,2.20
2023-01-31T21:06:37.315Z,2.10
2023-01-31T21:09:04.360Z,2.80
2023-01-31T21:11:31.503Z,2.63
2023-01-31T21:13:58.330Z,3.42
2023-01-31T21:16:25.156Z,3.75
2023-01-31T21:18:51.935Z,4.18
2023-01-31T21:21:23.932Z,3.15
2023-01-31T21:23:53.830Z,3.10
2023-01-31T21:26:23.856Z,3.03
2023-01-31T21:28:52.427Z,3.53
2023-01-31T21:31:21.157Z,3.42
2023-01-31T21:33:50.805Z,2.60
2023-01-31T21:36:21.993Z,3.05
2023-01-31T21:38:48.853Z,3.08
2023-01-31T21:41:34.885Z,3.13
2023-01-31T21:44:02.108Z,3.38
2023-01-31T21:46:29.106Z,2.90
2023-01-31T21:48:56.249Z,2.30
2023-01-31T21:51:25.217Z,2.30
2023-01-31T21:53:53.701Z,1.55
2023-01-31T21:56:24.492Z,1.88
2023-01-31T21:58:56.749Z,1.55
2023-01-31T22:01:29.092Z,1.70
2023-01-31T22:03:56.763Z,1.67
2023-01-31T22:06:31.264Z,1.52
2023-01-31T22:09:01.430Z,1.30
2023-01-31T22:11:33.000Z,1.17
2023-01-31T22:14:03.126Z,1.27
2023-01-31T22:16:30.565Z,1.30
2023-01-31T22:19:00.607Z,1.55
2023-01-31T22:21:31.635Z,1.40
2023-01-31T22:24:01.414Z,1.17
2023-01-31T22:26:32.399Z,1.83
2023-01-31T22:29:03.463Z,2.03
2023-01-31T22:31:31.760Z,2.17
2023-01-31T22:34:00.264Z,1.90
2023-01-31T22:36:27.459Z,2.33
2023-01-31T22:38:54.792Z,2.45
2023-01-31T22:41:22.049Z,2.15
2023-01-31T22:43:51.233Z,2.10
2023-01-31T22:46:23.767Z,2.85
2023-01-31T22:48:51.542Z,2.22
2023-01-31T22:51:22.575Z,2.00
2023-01-31T22:53:50.378Z,2.80
2023-01-31T22:56:28.836Z,1.48
2023-01-31T22:59:01.789Z,2.60
2023-01-31T23:01:34.702Z,2.65
2023-01-31T23:04:05.382Z,2.40
2023-01-31T23:06:32.418Z,2.35
2023-01-31T23:08:59.515Z,2.35
2023-01-31T23:11:27.282Z,2.10
2023-01-31T23:13:54.576Z,3.78
2023-01-31T23:16:42.999Z,3.72
2023-01-31T23:19:10.910Z,2.97
2023-01-31T23:21:42.701Z,2.65
2023-01-31T23:24:11.215Z,4.00
2023-01-31T23:26:38.221Z,2.83
2023-01-31T23:29:05.335Z,3.70
2023-01-31T23:31:32.562Z,3.60
2023-01-31T23:34:00.640Z,3.30
2023-01-31T23:36:27.970Z,3.53
2023-01-31T23:38:54.691Z,2.58
2023-01-31T23:41:21.494Z,2.90
2023-01-31T23:43:48.349Z,4.38
2023-01-31T23:46:15.218Z,3.92
2023-01-31T23:48:42.126Z,3.50
2023-01-31T23:51:09.172Z,3.38
2023-01-31T23:53:35.977Z,3.17
2023-01-31T23:56:02.699Z,3.85
2023-01-31T23:58:29.528Z,3.47
