createdAt,value
2019-01-09T00:00:40.734Z,19.93
2019-01-09T00:01:40.652Z,19.86
2019-01-09T00:02:40.628Z,19.83
2019-01-09T00:03:40.616Z,19.93
2019-01-09T00:04:40.604Z,19.84
2019-01-09T00:05:40.594Z,19.84
2019-01-09T00:06:40.585Z,19.90
2019-01-09T00:07:40.579Z,19.93
2019-01-09T00:08:40.561Z,19.84
2019-01-09T00:09:40.548Z,19.84
2019-01-09T00:10:40.536Z,19.88
2019-01-09T00:11:40.525Z,19.88
2019-01-09T00:12:40.513Z,19.84
2019-01-09T00:13:40.512Z,19.91
2019-01-09T00:14:40.491Z,19.87
2019-01-09T00:15:40.483Z,19.84
2019-01-09T00:16:40.469Z,19.79
2019-01-09T00:17:40.458Z,19.84
2019-01-09T00:18:40.447Z,19.84
2019-01-09T00:19:40.443Z,19.86
2019-01-09T00:20:40.425Z,19.83
2019-01-09T00:21:40.414Z,19.80
2019-01-09T00:22:40.401Z,19.90
2019-01-09T00:23:40.418Z,19.84
2019-01-09T00:24:40.378Z,19.87
2019-01-09T00:25:40.373Z,19.84
2019-01-09T00:26:40.358Z,19.84
2019-01-09T00:27:40.345Z,19.76
2019-01-09T00:28:40.333Z,19.86
2019-01-09T00:29:40.328Z,19.80
2019-01-09T00:30:40.309Z,19.86
2019-01-09T00:31:40.310Z,19.90
2019-01-09T00:32:40.288Z,19.78
2019-01-09T00:33:40.276Z,19.88
2019-01-09T00:34:40.266Z,19.79
2019-01-09T00:35:40.254Z,19.87
2019-01-09T00:36:40.242Z,19.83
2019-01-09T00:37:40.238Z,19.80
2019-01-09T00:38:40.628Z,19.79
2019-01-09T00:39:40.208Z,19.84
2019-01-09T00:40:40.199Z,19.86
2019-01-09T00:41:40.188Z,19.76
2019-01-09T00:42:40.177Z,19.73
2019-01-09T00:43:40.450Z,19.80
2019-01-09T00:44:40.153Z,19.79
2019-01-09T00:45:40.141Z,19.76
2019-01-09T00:46:40.130Z,19.83
2019-01-09T00:47:40.119Z,19.79
2019-01-09T00:48:40.107Z,19.87
2019-01-09T00:49:40.115Z,19.80
2019-01-09T00:50:40.084Z,19.76
2019-01-09T00:51:40.072Z,19.79
2019-01-09T00:52:40.062Z,19.83
2019-01-09T00:53:40.050Z,19.75
2019-01-09T00:54:40.040Z,19.72
2019-01-09T00:55:40.038Z,19.76
2019-01-09T00:56:40.017Z,19.79
2019-01-09T00:57:40.006Z,19.80
2019-01-09T00:58:39.994Z,19.76
2019-01-09T00:59:39.982Z,19.80
2019-01-09T01:00:39.971Z,19.80
2019-01-09T01:01:39.971Z,19.84
2019-01-09T01:02:40.036Z,19.79
2019-01-09T01:03:39.938Z,19.78
2019-01-09T01:04:39.926Z,19.78
2019-01-09T01:05:46.076Z,19.76
2019-01-09T01:06:40.909Z,19.76
2019-01-09T01:07:39.894Z,19.78
2019-01-09T01:08:39.882Z,19.83
2019-01-09T01:09:39.870Z,19.79
2019-01-09T01:10:39.858Z,19.78
2019-01-09T01:11:39.848Z,19.76
2019-01-09T01:12:40.161Z,19.78
2019-01-09T01:13:39.825Z,19.80
2019-01-09T01:14:39.813Z,19.73
2019-01-09T01:15:39.802Z,19.73
2019-01-09T01:16:39.792Z,19.73
2019-01-09T01:17:39.781Z,19.76
2019-01-09T01:18:39.787Z,19.73
2019-01-09T01:19:39.758Z,19.80
2019-01-09T01:20:39.745Z,19.87
2019-01-09T01:21:39.734Z,19.84
2019-01-09T01:22:39.724Z,19.86
2019-01-09T01:23:39.710Z,19.97
2019-01-09T01:24:39.710Z,19.90
2019-01-09T01:25:39.688Z,19.94
2019-01-09T01:26:39.677Z,19.97
2019-01-09T01:27:39.667Z,19.91
2019-01-09T01:28:39.655Z,20.05
2019-01-09T01:29:39.644Z,20.00
2019-01-09T01:30:39.640Z,20.06
2019-01-09T01:31:39.621Z,20.09
2019-01-09T01:32:39.611Z,20.09
2019-01-09T01:33:39.597Z,20.05
2019-01-09T01:34:39.587Z,20.13
2019-01-09T01:35:39.580Z,20.10
2019-01-09T01:36:39.574Z,20.06
2019-01-09T01:37:39.553Z,20.12
2019-01-09T01:38:39.544Z,20.12
2019-01-09T01:39:39.531Z,20.18
2019-01-09T01:40:39.520Z,20.21
2019-01-09T01:41:39.509Z,20.15
2019-01-09T01:42:39.505Z,20.13
2019-01-09T01:43:39.487Z,20.13
2019-01-09T01:44:39.478Z,20.25
2019-01-09T01:45:39.464Z,20.20
2019-01-09T01:46:39.456Z,20.27
2019-01-09T01:47:39.440Z,20.23
2019-01-09T01:48:39.436Z,20.28
2019-01-09T01:49:39.418Z,20.30
2019-01-09T01:50:39.406Z,20.27
2019-01-09T01:51:39.396Z,20.34
2019-01-09T01:52:39.384Z,20.31
2019-01-09T01:53:39.377Z,20.25
2019-01-09T01:54:39.368Z,20.34
2019-01-09T01:55:39.350Z,20.34
2019-01-09T01:56:39.339Z,20.38
2019-01-09T01:57:39.327Z,20.38
2019-01-09T01:58:39.317Z,20.38
2019-01-09T01:59:39.307Z,20.39
2019-01-09T02:00:39.325Z,20.41
2019-01-09T02:01:39.286Z,20.39
2019-01-09T02:02:39.273Z,20.47
2019-01-09T02:03:39.261Z,20.49
2019-01-09T02:04:39.255Z,20.50
2019-01-09T02:05:39.237Z,20.51
2019-01-09T02:06:39.248Z,20.47
2019-01-09T02:07:39.216Z,20.51
2019-01-09T02:08:39.203Z,20.43
2019-01-09T02:09:39.193Z,20.41
2019-01-09T02:10:39.181Z,20.43
2019-01-09T02:11:39.169Z,20.51
2019-01-09T02:12:39.180Z,20.51
2019-01-09T02:13:39.148Z,20.54
2019-01-09T02:14:39.136Z,20.49
2019-01-09T02:15:39.127Z,20.56
2019-01-09T02:16:39.113Z,20.53
2019-01-09T02:17:39.103Z,20.53
2019-01-09T02:18:39.101Z,20.54
2019-01-09T02:19:39.080Z,20.49
2019-01-09T02:20:39.068Z,20.59
2019-01-09T02:21:39.059Z,20.54
2019-01-09T02:22:39.046Z,20.53
2019-01-09T02:23:39.034Z,20.53
2019-01-09T02:24:39.045Z,20.54
2019-01-09T02:25:39.015Z,20.58
2019-01-09T02:26:39.005Z,20.56
2019-01-09T02:27:38.991Z,20.51
2019-01-09T02:28:38.977Z,20.54
2019-01-09T02:29:38.966Z,20.56
2019-01-09T02:30:38.963Z,20.51
2019-01-09T02:31:38.946Z,20.56
2019-01-09T02:32:38.935Z,20.56
2019-01-09T02:33:38.922Z,20.58
2019-01-09T02:34:38.911Z,20.58
2019-01-09T02:35:38.900Z,20.56
2019-01-09T02:36:38.895Z,20.56
2019-01-09T02:37:38.878Z,20.56
2019-01-09T02:38:38.875Z,20.58
2019-01-09T02:39:38.862Z,20.51
2019-01-09T02:40:38.844Z,20.56
2019-01-09T02:41:38.836Z,20.56
2019-01-09T02:42:38.833Z,20.54
2019-01-09T02:43:38.808Z,20.62
2019-01-09T02:44:38.799Z,20.56
2019-01-09T02:45:38.786Z,20.62
2019-01-09T02:46:38.774Z,20.54
2019-01-09T02:47:38.767Z,20.59
2019-01-09T02:48:38.763Z,20.51
2019-01-09T02:49:38.741Z,20.59
2019-01-09T02:50:38.731Z,20.59
2019-01-09T02:51:38.720Z,20.56
2019-01-09T02:52:38.707Z,20.56
2019-01-09T02:53:38.697Z,20.61
2019-01-09T02:54:38.697Z,20.56
2019-01-09T02:55:38.674Z,20.56
2019-01-09T02:56:38.664Z,20.58
2019-01-09T02:57:38.654Z,20.54
2019-01-09T02:58:38.639Z,20.61
2019-01-09T02:59:38.629Z,20.56
2019-01-09T03:00:38.631Z,20.51
2019-01-09T03:01:38.607Z,20.56
2019-01-09T03:02:38.599Z,20.58
2019-01-09T03:03:38.585Z,20.59
2019-01-09T03:04:38.635Z,20.62
2019-01-09T03:05:38.563Z,20.53
2019-01-09T03:06:38.557Z,20.56
2019-01-09T03:07:38.541Z,20.65
2019-01-09T03:08:38.528Z,20.58
2019-01-09T03:09:38.516Z,20.58
2019-01-09T03:10:38.506Z,20.66
2019-01-09T03:11:38.493Z,20.56
2019-01-09T03:12:38.489Z,20.59
2019-01-09T03:13:38.474Z,20.61
2019-01-09T03:14:38.460Z,20.56
2019-01-09T03:15:38.450Z,20.62
2019-01-09T03:16:38.437Z,20.56
2019-01-09T03:17:38.428Z,20.59
2019-01-09T03:18:38.422Z,20.62
2019-01-09T03:19:38.404Z,20.58
2019-01-09T03:20:38.392Z,20.54
2019-01-09T03:21:38.381Z,20.61
2019-01-09T03:22:38.370Z,20.53
2019-01-09T03:23:38.361Z,20.58
2019-01-09T03:24:38.354Z,20.62
2019-01-09T03:25:38.339Z,20.61
2019-01-09T03:26:38.325Z,20.56
2019-01-09T03:27:38.311Z,20.58
2019-01-09T03:28:38.301Z,20.59
2019-01-09T03:29:38.292Z,20.56
2019-01-09T03:30:38.621Z,20.53
2019-01-09T03:31:38.269Z,20.58
2019-01-09T03:32:38.257Z,20.58
2019-01-09T03:33:38.244Z,20.66
2019-01-09T03:34:38.233Z,20.65
2019-01-09T03:35:38.286Z,20.69
2019-01-09T03:36:38.217Z,20.65
2019-01-09T03:37:38.199Z,20.68
2019-01-09T03:38:38.187Z,20.72
2019-01-09T03:39:38.177Z,20.66
2019-01-09T03:40:38.169Z,20.65
2019-01-09T03:41:38.154Z,20.68
2019-01-09T03:42:38.415Z,20.68
2019-01-09T03:43:38.131Z,20.72
2019-01-09T03:44:38.120Z,20.71
2019-01-09T03:45:38.109Z,20.72
2019-01-09T03:46:38.098Z,20.66
2019-01-09T03:47:38.090Z,20.71
2019-01-09T03:48:38.098Z,20.64
2019-01-09T03:49:38.064Z,20.68
2019-01-09T03:50:38.052Z,20.59
2019-01-09T03:51:38.043Z,20.68
2019-01-09T03:52:38.029Z,20.64
2019-01-09T03:53:38.018Z,20.71
2019-01-09T03:54:38.016Z,20.66
2019-01-09T03:55:37.997Z,20.72
2019-01-09T03:56:37.985Z,20.72
2019-01-09T03:57:37.973Z,20.74
2019-01-09T03:58:37.963Z,20.65
2019-01-09T03:59:37.953Z,20.68
2019-01-09T04:00:37.948Z,20.65
2019-01-09T04:01:37.929Z,20.65
2019-01-09T04:02:37.923Z,20.71
2019-01-09T04:03:37.906Z,20.68
2019-01-09T04:04:37.896Z,20.68
2019-01-09T04:05:37.885Z,20.68
2019-01-09T04:06:41.962Z,20.71
2019-01-09T04:07:37.861Z,20.68
2019-01-09T04:08:37.849Z,20.68
2019-01-09T04:09:37.842Z,20.64
2019-01-09T04:10:37.829Z,20.62
2019-01-09T04:11:37.819Z,20.71
2019-01-09T04:12:37.810Z,20.68
2019-01-09T04:13:37.796Z,20.58
2019-01-09T04:14:37.784Z,20.68
2019-01-09T04:15:37.774Z,20.71
2019-01-09T04:16:37.759Z,20.59
2019-01-09T04:17:37.759Z,20.54
2019-01-09T04:18:37.745Z,20.58
2019-01-09T04:19:37.725Z,20.68
2019-01-09T04:20:37.714Z,20.59
2019-01-09T04:21:37.706Z,20.58
2019-01-09T04:22:37.691Z,20.58
2019-01-09T04:23:37.680Z,20.59
2019-01-09T04:24:37.994Z,20.62
2019-01-09T04:25:37.658Z,20.66
2019-01-09T04:26:37.647Z,20.65
2019-01-09T04:27:37.637Z,20.56
2019-01-09T04:28:37.626Z,20.65
2019-01-09T04:29:37.613Z,20.56
2019-01-09T04:30:37.610Z,20.68
2019-01-09T04:31:37.592Z,20.58
2019-01-09T04:32:37.579Z,20.58
2019-01-09T04:33:37.567Z,20.56
2019-01-09T04:34:37.556Z,20.65
2019-01-09T04:35:37.546Z,20.53
2019-01-09T04:36:37.539Z,20.53
2019-01-09T04:37:37.533Z,20.54
2019-01-09T04:38:37.510Z,20.61
2019-01-09T04:39:37.508Z,20.56
2019-01-09T04:40:37.487Z,20.59
2019-01-09T04:41:37.478Z,20.56
2019-01-09T04:42:37.475Z,20.62
2019-01-09T04:43:37.457Z,20.56
2019-01-09T04:44:37.444Z,20.59
2019-01-09T04:45:37.434Z,20.54
2019-01-09T04:46:37.420Z,20.66
2019-01-09T04:47:37.410Z,20.58
2019-01-09T04:48:37.407Z,20.68
2019-01-09T04:49:37.387Z,20.56
2019-01-09T04:50:37.376Z,20.58
2019-01-09T04:51:37.367Z,20.61
2019-01-09T04:52:37.354Z,20.68
2019-01-09T04:53:37.345Z,20.71
2019-01-09T04:54:37.338Z,20.66
2019-01-09T04:55:37.318Z,20.68
2019-01-09T04:56:37.311Z,20.72
2019-01-09T04:57:37.296Z,20.71
2019-01-09T04:58:37.288Z,20.71
2019-01-09T04:59:37.275Z,20.65
2019-01-09T05:00:37.269Z,20.69
2019-01-09T05:01:37.251Z,20.71
2019-01-09T05:02:37.309Z,20.69
2019-01-09T05:03:37.228Z,20.72
2019-01-09T05:04:37.219Z,20.71
2019-01-09T05:05:37.209Z,20.69
2019-01-09T05:06:37.203Z,20.72
2019-01-09T05:07:37.184Z,20.72
2019-01-09T05:08:37.173Z,20.69
2019-01-09T05:09:37.163Z,20.71
2019-01-09T05:10:37.149Z,20.69
2019-01-09T05:11:37.139Z,20.71
2019-01-09T05:12:37.455Z,20.74
2019-01-09T05:13:37.117Z,20.76
2019-01-09T05:14:37.105Z,20.79
2019-01-09T05:15:37.095Z,20.77
2019-01-09T05:16:37.082Z,20.72
2019-01-09T05:17:37.071Z,20.72
2019-01-09T05:18:37.067Z,20.79
2019-01-09T05:19:37.049Z,20.74
2019-01-09T05:20:37.042Z,20.71
2019-01-09T05:21:37.025Z,20.76
2019-01-09T05:22:37.014Z,20.72
2019-01-09T05:23:37.003Z,20.71
2019-01-09T05:24:37.002Z,20.69
2019-01-09T05:25:36.984Z,20.74
2019-01-09T05:26:36.970Z,20.69
2019-01-09T05:27:36.957Z,20.69
2019-01-09T05:28:36.947Z,20.66
2019-01-09T05:29:36.937Z,20.69
2019-01-09T05:30:36.932Z,20.69
2019-01-09T05:31:36.915Z,20.76
2019-01-09T05:32:36.900Z,20.74
2019-01-09T05:33:36.890Z,20.66
2019-01-09T05:34:36.880Z,20.68
2019-01-09T05:35:36.868Z,20.72
2019-01-09T05:36:36.864Z,20.66
2019-01-09T05:37:36.847Z,20.66
2019-01-09T05:38:36.834Z,20.71
2019-01-09T05:39:39.770Z,20.69
2019-01-09T05:40:36.812Z,20.69
2019-01-09T05:41:36.800Z,20.71
2019-01-09T05:42:36.810Z,20.68
2019-01-09T05:43:36.778Z,20.69
2019-01-09T05:44:36.771Z,20.71
2019-01-09T05:45:36.756Z,20.68
2019-01-09T05:46:36.747Z,20.71
2019-01-09T05:47:36.810Z,20.68
2019-01-09T05:48:36.729Z,20.58
2019-01-09T05:49:36.711Z,20.66
2019-01-09T05:50:36.700Z,20.74
2019-01-09T05:51:36.688Z,20.65
2019-01-09T05:52:36.679Z,20.72
2019-01-09T05:53:36.668Z,20.64
2019-01-09T05:54:36.661Z,20.68
2019-01-09T05:55:36.644Z,20.65
2019-01-09T05:56:36.633Z,20.64
2019-01-09T05:57:36.621Z,20.69
2019-01-09T05:58:36.608Z,20.68
2019-01-09T05:59:36.598Z,20.68
2019-01-09T06:00:36.918Z,20.61
2019-01-09T06:01:36.575Z,20.56
2019-01-09T06:02:36.565Z,20.64
2019-01-09T06:03:36.553Z,20.66
2019-01-09T06:04:36.545Z,20.71
2019-01-09T06:05:36.531Z,20.66
2019-01-09T06:06:36.525Z,20.61
2019-01-09T06:07:36.506Z,20.54
2019-01-09T06:08:36.496Z,20.59
2019-01-09T06:09:36.485Z,20.61
2019-01-09T06:10:36.477Z,20.66
2019-01-09T06:11:36.462Z,20.56
2019-01-09T06:12:36.457Z,20.68
2019-01-09T06:13:36.441Z,20.68
2019-01-09T06:14:36.428Z,20.66
2019-01-09T06:15:36.417Z,20.68
2019-01-09T06:16:36.406Z,20.65
2019-01-09T06:17:36.395Z,20.74
2019-01-09T06:18:36.390Z,20.69
2019-01-09T06:19:36.372Z,20.66
2019-01-09T06:20:36.361Z,20.68
2019-01-09T06:21:36.349Z,20.66
2019-01-09T06:22:36.344Z,20.68
2019-01-09T06:23:36.326Z,20.76
2019-01-09T06:24:36.434Z,20.76
2019-01-09T06:25:36.304Z,20.66
2019-01-09T06:26:36.293Z,20.66
2019-01-09T06:27:36.284Z,20.72
2019-01-09T06:28:36.271Z,20.76
2019-01-09T06:29:36.259Z,20.74
2019-01-09T06:30:36.257Z,20.74
2019-01-09T06:31:36.236Z,20.76
2019-01-09T06:32:36.345Z,20.69
2019-01-09T06:33:36.216Z,20.72
2019-01-09T06:34:36.204Z,20.79
2019-01-09T06:35:36.192Z,20.77
2019-01-09T06:36:36.190Z,20.72
2019-01-09T06:37:36.169Z,20.72
2019-01-09T06:38:36.158Z,20.77
2019-01-09T06:39:36.147Z,20.74
2019-01-09T06:40:36.136Z,20.72
2019-01-09T06:41:36.124Z,20.71
2019-01-09T06:42:36.136Z,20.74
2019-01-09T06:43:36.113Z,20.74
2019-01-09T06:44:36.089Z,20.76
2019-01-09T06:45:36.079Z,20.71
2019-01-09T06:46:36.111Z,20.79
2019-01-09T06:47:36.055Z,20.74
2019-01-09T06:48:36.050Z,20.79
2019-01-09T06:49:36.034Z,20.71
2019-01-09T06:50:36.022Z,20.69
2019-01-09T06:51:36.012Z,20.68
2019-01-09T06:52:36.000Z,20.71
2019-01-09T06:53:35.989Z,20.72
2019-01-09T06:54:36.026Z,20.71
2019-01-09T06:55:35.970Z,20.69
2019-01-09T06:56:35.956Z,20.72
2019-01-09T06:57:35.942Z,20.69
2019-01-09T06:58:35.936Z,20.71
2019-01-09T06:59:35.921Z,20.69
2019-01-09T07:00:35.918Z,20.74
2019-01-09T07:01:35.899Z,20.66
2019-01-09T07:02:35.887Z,20.66
2019-01-09T07:03:35.877Z,20.72
2019-01-09T07:04:35.866Z,20.76
2019-01-09T07:05:35.854Z,20.69
2019-01-09T07:06:35.853Z,20.76
2019-01-09T07:07:36.361Z,20.66
2019-01-09T07:08:35.873Z,20.71
2019-01-09T07:09:35.809Z,20.64
2019-01-09T07:10:35.798Z,20.72
2019-01-09T07:11:35.789Z,20.72
2019-01-09T07:12:36.064Z,20.69
2019-01-09T07:13:35.764Z,20.72
2019-01-09T07:14:35.753Z,20.71
2019-01-09T07:15:35.740Z,20.68
2019-01-09T07:16:35.730Z,20.69
2019-01-09T07:17:35.720Z,20.66
2019-01-09T07:18:35.716Z,20.71
2019-01-09T07:19:35.695Z,20.74
2019-01-09T07:20:35.683Z,20.69
2019-01-09T07:21:35.674Z,20.66
2019-01-09T07:22:35.662Z,20.66
2019-01-09T07:23:35.651Z,20.68
2019-01-09T07:24:35.647Z,20.68
2019-01-09T07:25:35.628Z,20.69
2019-01-09T07:26:35.619Z,20.72
2019-01-09T07:27:35.604Z,20.66
2019-01-09T07:28:35.596Z,20.68
2019-01-09T07:29:35.585Z,20.64
2019-01-09T07:30:35.581Z,20.71
2019-01-09T07:31:35.560Z,20.69
2019-01-09T07:32:35.551Z,20.69
2019-01-09T07:33:35.538Z,20.62
2019-01-09T07:34:35.530Z,20.59
2019-01-09T07:35:35.515Z,20.69
2019-01-09T07:36:35.788Z,20.69
2019-01-09T07:37:35.492Z,20.69
2019-01-09T07:38:35.480Z,20.68
2019-01-09T07:39:35.469Z,20.69
2019-01-09T07:40:35.460Z,20.68
2019-01-09T07:41:35.447Z,20.68
2019-01-09T07:42:35.711Z,20.71
2019-01-09T07:43:35.425Z,20.66
2019-01-09T07:44:35.412Z,20.66
2019-01-09T07:45:35.402Z,20.71
2019-01-09T07:46:35.392Z,20.68
2019-01-09T07:47:35.380Z,20.66
2019-01-09T07:48:35.660Z,20.71
2019-01-09T07:49:35.358Z,20.66
2019-01-09T07:50:35.346Z,20.66
2019-01-09T07:51:35.335Z,20.68
2019-01-09T07:52:35.322Z,20.72
2019-01-09T07:53:35.314Z,20.65
2019-01-09T07:54:35.589Z,20.76
2019-01-09T07:55:35.291Z,20.74
2019-01-09T07:56:35.278Z,20.74
2019-01-09T07:57:35.270Z,20.69
2019-01-09T07:58:35.255Z,20.74
2019-01-09T07:59:35.244Z,20.74
2019-01-09T08:00:35.524Z,20.74
2019-01-09T08:01:35.222Z,20.76
2019-01-09T08:02:35.210Z,20.72
2019-01-09T08:03:35.200Z,20.76
2019-01-09T08:04:35.188Z,20.74
2019-01-09T08:05:35.177Z,20.72
2019-01-09T08:06:35.456Z,20.72
2019-01-09T08:07:35.154Z,20.76
2019-01-09T08:08:35.142Z,20.77
2019-01-09T08:09:35.132Z,20.76
2019-01-09T08:10:35.120Z,20.80
2019-01-09T08:11:35.111Z,20.76
2019-01-09T08:12:35.121Z,20.72
2019-01-09T08:13:35.086Z,20.72
2019-01-09T08:14:35.075Z,20.76
2019-01-09T08:15:35.064Z,20.69
2019-01-09T08:16:35.054Z,20.80
2019-01-09T08:17:35.041Z,20.76
2019-01-09T08:18:35.041Z,20.72
2019-01-09T08:19:35.024Z,20.83
2019-01-09T08:20:35.007Z,20.76
2019-01-09T08:21:35.004Z,20.86
2019-01-09T08:22:34.984Z,20.72
2019-01-09T08:23:34.972Z,20.72
2019-01-09T08:24:35.231Z,20.74
2019-01-09T08:25:34.951Z,20.80
2019-01-09T08:26:34.940Z,20.72
2019-01-09T08:27:34.928Z,20.72
2019-01-09T08:28:34.917Z,20.80
2019-01-09T08:29:34.906Z,20.77
2019-01-09T08:30:35.183Z,20.71
2019-01-09T08:31:34.885Z,20.68
2019-01-09T08:32:34.873Z,20.72
2019-01-09T08:33:34.861Z,20.74
2019-01-09T08:34:34.850Z,20.74
2019-01-09T08:35:34.838Z,20.72
2019-01-09T08:36:35.097Z,20.74
2019-01-09T08:37:34.815Z,20.76
2019-01-09T08:38:34.803Z,20.76
2019-01-09T08:39:34.792Z,20.74
2019-01-09T08:40:34.781Z,20.68
2019-01-09T08:41:34.771Z,20.77
2019-01-09T08:42:35.045Z,20.76
2019-01-09T08:43:34.748Z,20.69
2019-01-09T08:44:34.737Z,20.69
2019-01-09T08:45:34.834Z,20.68
2019-01-09T08:46:34.714Z,20.76
2019-01-09T08:47:34.704Z,20.76
2019-01-09T08:48:34.982Z,20.69
2019-01-09T08:49:34.681Z,20.74
2019-01-09T08:50:34.668Z,20.76
2019-01-09T08:51:34.675Z,20.72
2019-01-09T08:52:34.647Z,20.69
2019-01-09T08:53:34.636Z,20.76
2019-01-09T08:54:34.909Z,20.76
2019-01-09T08:55:34.613Z,20.74
2019-01-09T08:56:34.604Z,20.74
2019-01-09T08:57:34.590Z,20.72
2019-01-09T08:58:34.578Z,20.72
2019-01-09T08:59:34.567Z,20.69
2019-01-09T09:00:34.889Z,20.76
2019-01-09T09:01:34.545Z,20.76
2019-01-09T09:02:34.536Z,20.76
2019-01-09T09:03:34.521Z,20.72
2019-01-09T09:04:34.513Z,20.69
2019-01-09T09:05:34.500Z,20.68
2019-01-09T09:06:34.498Z,20.72
2019-01-09T09:07:34.480Z,20.74
2019-01-09T09:08:34.466Z,20.71
2019-01-09T09:09:34.456Z,20.74
2019-01-09T09:10:34.444Z,20.72
2019-01-09T09:11:34.432Z,20.74
2019-01-09T09:12:34.434Z,20.68
2019-01-09T09:13:34.411Z,20.72
2019-01-09T09:14:34.397Z,20.71
2019-01-09T09:15:34.478Z,20.68
2019-01-09T09:16:36.658Z,20.72
2019-01-09T09:17:34.367Z,20.80
2019-01-09T09:18:34.360Z,20.79
2019-01-09T09:19:34.343Z,20.68
2019-01-09T09:20:34.331Z,20.79
2019-01-09T09:21:34.319Z,20.69
2019-01-09T09:22:34.309Z,20.72
2019-01-09T09:23:34.299Z,20.80
2019-01-09T09:24:34.293Z,20.71
2019-01-09T09:25:34.277Z,20.79
2019-01-09T09:26:34.264Z,20.71
2019-01-09T09:27:34.254Z,20.69
2019-01-09T09:28:34.241Z,20.76
2019-01-09T09:29:34.228Z,20.76
2019-01-09T09:30:34.227Z,20.72
2019-01-09T09:31:34.207Z,20.72
2019-01-09T09:32:34.309Z,20.76
2019-01-09T09:33:34.186Z,20.69
2019-01-09T09:34:34.174Z,20.74
2019-01-09T09:35:34.162Z,20.83
2019-01-09T09:36:34.157Z,20.79
2019-01-09T09:37:34.139Z,20.79
2019-01-09T09:38:34.127Z,20.84
2019-01-09T09:39:34.115Z,20.83
2019-01-09T09:40:34.105Z,20.83
2019-01-09T09:41:34.093Z,20.80
2019-01-09T09:42:34.091Z,20.84
2019-01-09T09:43:34.072Z,20.76
2019-01-09T09:44:34.062Z,20.81
2019-01-09T09:45:34.049Z,20.81
2019-01-09T09:46:34.038Z,20.81
2019-01-09T09:47:34.026Z,20.81
2019-01-09T09:48:34.314Z,20.87
2019-01-09T09:49:34.004Z,20.79
2019-01-09T09:50:33.993Z,20.74
2019-01-09T09:51:33.985Z,20.81
2019-01-09T09:52:33.969Z,20.80
2019-01-09T09:53:33.958Z,20.81
2019-01-09T09:54:34.232Z,20.79
2019-01-09T09:55:33.936Z,20.79
2019-01-09T09:56:33.924Z,20.87
2019-01-09T09:57:33.912Z,20.79
2019-01-09T09:58:33.901Z,20.86
2019-01-09T09:59:33.891Z,20.80
2019-01-09T10:00:34.159Z,20.79
2019-01-09T10:01:33.871Z,20.84
2019-01-09T10:02:33.860Z,20.89
2019-01-09T10:03:33.845Z,20.81
2019-01-09T10:04:33.835Z,20.84
2019-01-09T10:05:33.828Z,20.79
2019-01-09T10:06:34.100Z,20.84
2019-01-09T10:07:33.800Z,20.86
2019-01-09T10:08:33.790Z,20.86
2019-01-09T10:09:33.777Z,20.80
2019-01-09T10:10:33.767Z,20.89
2019-01-09T10:11:33.760Z,20.87
2019-01-09T10:12:33.754Z,20.84
2019-01-09T10:13:33.736Z,20.81
2019-01-09T10:14:33.723Z,20.87
2019-01-09T10:15:33.710Z,20.79
2019-01-09T10:16:33.699Z,20.80
2019-01-09T10:17:33.693Z,20.86
2019-01-09T10:18:33.699Z,20.76
2019-01-09T10:19:33.665Z,20.84
2019-01-09T10:20:33.664Z,20.86
2019-01-09T10:21:33.643Z,20.80
2019-01-09T10:22:33.631Z,20.77
2019-01-09T10:23:33.622Z,20.83
2019-01-09T10:24:33.631Z,20.86
2019-01-09T10:25:33.597Z,20.86
2019-01-09T10:26:33.585Z,20.84
2019-01-09T10:27:33.575Z,20.87
2019-01-09T10:28:33.565Z,20.81
2019-01-09T10:29:33.552Z,20.84
2019-01-09T10:30:33.565Z,20.91
2019-01-09T10:31:33.533Z,20.79
2019-01-09T10:32:33.519Z,20.81
2019-01-09T10:33:33.507Z,20.86
2019-01-09T10:34:33.498Z,20.84
2019-01-09T10:35:33.484Z,20.81
2019-01-09T10:36:33.484Z,20.84
2019-01-09T10:37:33.462Z,20.79
2019-01-09T10:38:38.024Z,20.79
2019-01-09T10:39:33.445Z,20.84
2019-01-09T10:40:36.333Z,20.89
2019-01-09T10:41:33.416Z,20.84
2019-01-09T10:42:33.692Z,20.84
2019-01-09T10:43:33.396Z,20.79
2019-01-09T10:44:34.612Z,20.87
2019-01-09T10:45:33.373Z,20.74
2019-01-09T10:46:33.359Z,20.77
2019-01-09T10:47:33.348Z,20.87
2019-01-09T10:48:33.346Z,20.81
2019-01-09T10:49:33.327Z,20.79
2019-01-09T10:50:33.316Z,20.77
2019-01-09T10:51:33.303Z,20.81
2019-01-09T10:52:33.296Z,20.83
2019-01-09T10:53:33.281Z,20.74
2019-01-09T10:54:33.278Z,20.76
2019-01-09T10:55:33.259Z,20.81
2019-01-09T10:56:33.247Z,20.81
2019-01-09T10:57:33.236Z,20.79
2019-01-09T10:58:33.227Z,20.84
2019-01-09T10:59:33.213Z,20.79
2019-01-09T11:00:33.210Z,20.71
2019-01-09T11:01:33.194Z,20.84
2019-01-09T11:02:33.178Z,20.77
2019-01-09T11:03:33.168Z,20.77
2019-01-09T11:04:33.156Z,20.77
2019-01-09T11:05:33.145Z,20.81
2019-01-09T11:06:33.423Z,20.79
2019-01-09T11:07:33.123Z,20.81
2019-01-09T11:08:33.113Z,20.79
2019-01-09T11:09:33.101Z,20.84
2019-01-09T11:10:33.088Z,20.79
2019-01-09T11:11:33.078Z,20.84
2019-01-09T11:12:33.075Z,20.83
2019-01-09T11:13:33.056Z,20.83
2019-01-09T11:14:33.045Z,20.84
2019-01-09T11:15:33.035Z,20.84
2019-01-09T11:16:33.022Z,20.87
2019-01-09T11:17:33.010Z,20.84
2019-01-09T11:18:33.007Z,20.93
2019-01-09T11:19:32.987Z,20.91
2019-01-09T11:20:32.976Z,20.95
2019-01-09T11:21:32.965Z,20.95
2019-01-09T11:22:32.954Z,20.93
2019-01-09T11:23:32.960Z,20.98
2019-01-09T11:24:32.954Z,20.96
2019-01-09T11:25:32.920Z,20.95
2019-01-09T11:26:32.909Z,21.01
2019-01-09T11:27:32.897Z,21.02
2019-01-09T11:28:32.886Z,21.01
2019-01-09T11:29:32.878Z,21.06
2019-01-09T11:30:33.191Z,21.04
2019-01-09T11:31:32.853Z,21.04
2019-01-09T11:32:32.842Z,21.02
2019-01-09T11:33:32.832Z,20.99
2019-01-09T11:34:32.826Z,21.09
2019-01-09T11:35:32.807Z,21.02
2019-01-09T11:36:33.083Z,21.08
2019-01-09T11:37:32.786Z,21.08
2019-01-09T11:38:32.775Z,21.06
2019-01-09T11:39:32.764Z,21.13
2019-01-09T11:40:32.754Z,21.08
2019-01-09T11:41:32.741Z,21.17
2019-01-09T11:42:32.760Z,21.13
2019-01-09T11:43:32.720Z,21.09
2019-01-09T11:44:32.709Z,21.14
2019-01-09T11:45:32.694Z,21.16
2019-01-09T11:46:32.684Z,21.17
2019-01-09T11:47:32.673Z,21.17
2019-01-09T11:48:32.671Z,21.19
2019-01-09T11:49:32.653Z,21.17
2019-01-09T11:50:32.641Z,21.17
2019-01-09T11:51:32.628Z,21.19
2019-01-09T11:52:32.616Z,21.20
2019-01-09T11:53:32.608Z,21.24
2019-01-09T11:54:32.923Z,21.17
2019-01-09T11:55:32.667Z,21.20
2019-01-09T11:56:32.572Z,21.24
2019-01-09T11:57:32.561Z,21.21
2019-01-09T11:58:32.550Z,21.20
2019-01-09T11:59:32.539Z,21.20
2019-01-09T12:00:32.540Z,21.19
2019-01-09T12:01:32.515Z,21.19
2019-01-09T12:02:32.504Z,21.21
2019-01-09T12:03:32.492Z,21.23
2019-01-09T12:04:32.481Z,21.29
2019-01-09T12:05:32.469Z,21.24
2019-01-09T12:06:32.743Z,21.21
2019-01-09T12:07:32.452Z,21.23
2019-01-09T12:08:32.439Z,21.27
2019-01-09T12:09:32.424Z,21.26
2019-01-09T12:10:32.418Z,21.19
2019-01-09T12:11:32.404Z,21.26
2019-01-09T12:12:32.679Z,21.24
2019-01-09T12:13:32.379Z,21.26
2019-01-09T12:14:32.369Z,21.20
2019-01-09T12:15:32.359Z,21.29
2019-01-09T12:16:32.345Z,21.27
2019-01-09T12:17:32.337Z,21.23
2019-01-09T12:18:32.600Z,21.26
2019-01-09T12:19:32.312Z,21.16
2019-01-09T12:20:32.306Z,21.23
2019-01-09T12:21:32.289Z,21.23
2019-01-09T12:22:32.278Z,21.41
2019-01-09T12:23:32.368Z,21.27
2019-01-09T12:24:32.541Z,21.29
2019-01-09T12:25:32.246Z,21.27
2019-01-09T12:26:32.233Z,21.30
2019-01-09T12:27:32.221Z,21.27
2019-01-09T12:28:32.211Z,21.27
2019-01-09T12:29:32.198Z,21.27
2019-01-09T12:30:32.463Z,21.23
2019-01-09T12:31:32.180Z,21.30
2019-01-09T12:32:32.247Z,21.23
2019-01-09T12:33:32.154Z,21.26
2019-01-09T12:34:32.146Z,21.24
2019-01-09T12:35:32.178Z,21.29
2019-01-09T12:36:32.127Z,21.29
2019-01-09T12:37:32.109Z,21.23
2019-01-09T12:38:32.097Z,21.20
2019-01-09T12:39:32.089Z,21.30
2019-01-09T12:40:32.075Z,21.26
2019-01-09T12:41:32.064Z,21.26
2019-01-09T12:42:32.063Z,21.20
2019-01-09T12:43:32.041Z,21.27
2019-01-09T12:44:32.031Z,21.21
2019-01-09T12:45:32.019Z,21.27
2019-01-09T12:46:32.008Z,21.26
2019-01-09T12:47:31.998Z,21.20
2019-01-09T12:48:31.992Z,21.26
2019-01-09T12:49:31.974Z,21.35
2019-01-09T12:50:31.963Z,21.24
2019-01-09T12:51:31.954Z,21.24
2019-01-09T12:52:31.943Z,21.26