createdAt,value
2017-05-30T00:00:03.365Z,-15.92
2017-05-30T00:01:05.714Z,-15.92
2017-05-30T00:02:08.454Z,-15.92
2017-05-30T00:03:11.419Z,-15.92
2017-05-30T00:04:16.340Z,-15.92
2017-05-30T00:05:18.717Z,-15.92
2017-05-30T00:06:21.610Z,-15.92
2017-05-30T00:07:23.928Z,-15.92
2017-05-30T00:08:26.829Z,-15.92
2017-05-30T00:09:29.908Z,-15.92
2017-05-30T00:10:32.895Z,-15.92
2017-05-30T00:11:35.483Z,-15.92
2017-05-30T00:12:37.839Z,-15.92
2017-05-30T00:13:40.206Z,-15.92
2017-05-30T00:14:43.173Z,-15.92
2017-05-30T00:15:45.538Z,-15.92
2017-05-30T00:16:47.939Z,-15.92
2017-05-30T00:17:50.393Z,-15.92
2017-05-30T00:18:52.690Z,-15.92
2017-05-30T00:19:57.556Z,-15.92
2017-05-30T00:20:59.842Z,-15.92
2017-05-30T00:22:02.970Z,-15.92
2017-05-30T00:23:05.882Z,-15.92
2017-05-30T00:24:11.937Z,-15.92
2017-05-30T00:25:14.822Z,-15.92
2017-05-30T00:26:17.964Z,-15.92
2017-05-30T00:27:19.721Z,-15.92
2017-05-30T00:28:22.588Z,-15.92
2017-05-30T00:29:24.957Z,-15.92
2017-05-30T00:31:28.715Z,-15.92
2017-05-30T00:32:32.838Z,-15.92
2017-05-30T00:33:35.687Z,-15.92
2017-05-30T00:34:38.073Z,-15.92
2017-05-30T00:35:41.019Z,-15.92
2017-05-30T00:36:43.928Z,-15.92
2017-05-30T00:37:46.287Z,-15.92
2017-05-30T00:38:48.658Z,-15.92
2017-05-30T00:39:51.018Z,-15.92
2017-05-30T00:40:53.408Z,-15.92
2017-05-30T00:41:56.375Z,-15.92
2017-05-30T00:42:58.757Z,-15.92
2017-05-30T14:42:45.548Z,23.40
2017-05-30T14:43:47.883Z,23.44
2017-05-30T14:44:50.550Z,23.50
2017-05-30T14:47:04.126Z,23.55
2017-05-30T14:48:09.881Z,23.54
2017-05-30T14:49:12.415Z,23.58
2017-05-30T14:50:14.955Z,23.54
2017-05-30T14:51:17.510Z,23.59
2017-05-30T14:52:19.903Z,23.50
2017-05-30T14:53:22.916Z,23.34
2017-05-30T14:54:25.290Z,23.37
2017-05-30T14:55:27.675Z,23.36
2017-05-30T14:56:30.056Z,23.37
2017-05-30T14:57:32.397Z,23.47
2017-05-30T14:58:35.363Z,23.54
2017-05-30T14:59:37.687Z,23.37
2017-05-30T15:00:40.095Z,23.23
2017-05-30T15:01:42.471Z,23.25
2017-05-30T15:02:44.823Z,23.27
2017-05-30T15:03:47.805Z,23.31
2017-05-30T15:04:50.141Z,23.28
2017-05-30T15:05:52.530Z,23.32
2017-05-30T15:06:54.898Z,23.39
2017-05-30T15:07:57.274Z,23.34
2017-05-30T15:09:00.243Z,23.34
2017-05-30T15:10:03.025Z,23.32
2017-05-30T15:11:05.499Z,23.55
2017-05-30T15:12:07.934Z,23.51
2017-05-30T15:13:10.205Z,23.54
2017-05-30T15:14:13.445Z,23.50
2017-05-30T15:15:15.789Z,23.47
2017-05-30T15:16:18.377Z,23.27
2017-05-30T15:17:20.746Z,23.32
2017-05-30T15:18:23.329Z,23.32
2017-05-30T15:19:26.402Z,23.40
2017-05-30T15:20:28.742Z,23.39
2017-05-30T15:21:31.075Z,23.39
2017-05-30T15:22:33.571Z,23.37
2017-05-30T15:23:35.811Z,23.27
2017-05-30T15:24:38.842Z,23.27
2017-05-30T15:25:41.211Z,23.28
2017-05-30T15:26:43.595Z,23.44
2017-05-30T15:27:45.932Z,23.58
2017-05-30T15:28:48.299Z,23.56
2017-05-30T15:29:51.237Z,23.76
2017-05-30T15:30:53.602Z,23.88
2017-05-30T15:31:55.878Z,23.96
2017-05-30T15:32:58.376Z,23.98
2017-05-30T15:34:00.711Z,24.01
2017-05-30T15:35:04.965Z,23.99
2017-05-30T15:36:06.512Z,23.98
2017-05-30T15:37:09.090Z,24.20
2017-05-30T15:38:11.438Z,24.23
2017-05-30T15:39:13.845Z,24.23
2017-05-30T15:40:16.910Z,24.45
2017-05-30T15:41:19.280Z,24.54
2017-05-30T15:42:21.612Z,24.42
2017-05-30T15:43:24.005Z,24.50
2017-05-30T15:44:26.375Z,24.20
2017-05-30T15:45:29.525Z,24.17
2017-05-30T15:46:31.898Z,24.23
2017-05-30T15:47:34.283Z,24.30
2017-05-30T15:48:36.639Z,24.38
2017-05-30T15:49:39.017Z,24.24
2017-05-30T15:51:46.564Z,24.13
2017-05-30T15:52:49.086Z,24.43
2017-05-30T15:53:51.495Z,24.43
2017-05-30T15:54:53.876Z,24.39
2017-05-30T15:55:56.975Z,24.47
2017-05-30T15:56:59.382Z,24.58
2017-05-30T15:58:01.738Z,24.43
2017-05-30T15:59:04.117Z,24.35
2017-05-30T16:00:06.402Z,24.28
2017-05-30T16:01:09.615Z,24.33
2017-05-30T16:02:11.805Z,24.30
2017-05-30T16:03:14.366Z,24.11
2017-05-30T16:04:16.758Z,24.01
2017-05-30T16:05:19.195Z,24.06
2017-05-30T16:06:22.136Z,23.68
2017-05-30T16:07:24.490Z,23.62
2017-05-30T16:08:27.069Z,23.25
2017-05-30T16:09:29.455Z,23.36
2017-05-30T16:10:31.833Z,23.37
2017-05-30T16:11:34.902Z,23.21
2017-05-30T16:12:37.278Z,23.08
2017-05-30T16:13:40.830Z,23.10
2017-05-30T16:14:43.205Z,23.06
2017-05-30T16:15:45.573Z,23.03
2017-05-30T16:16:48.650Z,23.17
2017-05-30T16:17:51.026Z,23.25
2017-05-30T16:18:53.372Z,23.37
2017-05-30T16:19:55.768Z,23.32
2017-05-30T16:20:58.135Z,23.36
2017-05-30T16:22:01.111Z,23.44
2017-05-30T16:23:03.494Z,23.28
2017-05-30T16:24:05.852Z,23.32
2017-05-30T16:25:08.236Z,23.36
2017-05-30T16:26:10.605Z,23.48
2017-05-30T16:27:13.413Z,23.61
2017-05-30T16:28:15.878Z,23.73
2017-05-30T16:29:18.265Z,23.73
2017-05-30T16:30:20.619Z,23.77
2017-05-30T16:31:23.010Z,23.58
2017-05-30T16:32:26.069Z,23.55
2017-05-30T16:33:28.473Z,23.47
2017-05-30T16:34:30.811Z,23.55
2017-05-30T16:35:33.201Z,23.76
2017-05-30T16:36:35.485Z,24.14
2017-05-30T16:37:38.694Z,24.33
2017-05-30T16:38:41.071Z,24.43
2017-05-30T16:39:43.399Z,24.60
2017-05-30T16:40:45.807Z,24.50
2017-05-30T16:41:48.188Z,24.43
2017-05-30T16:42:51.097Z,24.36
2017-05-30T16:43:53.513Z,24.29
2017-05-30T16:44:55.932Z,24.26
2017-05-30T16:45:58.307Z,24.01
2017-05-30T16:47:00.672Z,23.93
2017-05-30T16:48:03.757Z,23.91
2017-05-30T16:49:06.123Z,23.98
2017-05-30T16:50:08.489Z,24.08
2017-05-30T16:51:10.851Z,23.98
2017-05-30T16:52:13.225Z,24.05
2017-05-30T16:53:16.388Z,24.17
2017-05-30T16:54:18.697Z,24.33
2017-05-30T16:55:21.096Z,24.45
2017-05-30T16:56:23.475Z,24.58
2017-05-30T16:57:26.047Z,24.66
2017-05-30T16:58:28.972Z,24.66
2017-05-30T16:59:31.342Z,24.77
2017-05-30T17:00:33.747Z,24.81
2017-05-30T17:01:36.110Z,24.84
2017-05-30T17:02:38.465Z,24.89
2017-05-30T17:03:42.647Z,24.89
2017-05-30T17:04:45.010Z,24.81
2017-05-30T17:05:48.596Z,25.01
2017-05-30T17:06:50.956Z,24.89
2017-05-30T17:07:53.336Z,24.88
2017-05-30T17:08:56.443Z,25.03
2017-05-30T17:09:58.814Z,24.99
2017-05-30T17:11:01.171Z,25.06
2017-05-30T17:12:03.562Z,25.01
2017-05-30T17:13:05.929Z,24.99
2017-05-30T17:14:08.868Z,25.04
2017-05-30T17:15:11.340Z,25.23
2017-05-30T17:16:13.626Z,25.33
2017-05-30T17:17:16.001Z,25.31
2017-05-30T17:18:18.268Z,25.21
2017-05-30T17:19:21.491Z,25.29
2017-05-30T17:20:23.876Z,25.26
2017-05-30T17:21:26.221Z,25.43
2017-05-30T17:22:28.606Z,25.23
2017-05-30T17:23:30.992Z,25.29
2017-05-30T17:24:33.936Z,25.31
2017-05-30T17:25:36.359Z,25.36
2017-05-30T17:26:38.716Z,25.75
2017-05-30T17:27:41.086Z,25.55
2017-05-30T17:28:43.505Z,25.73
2017-05-30T17:29:46.439Z,25.93
2017-05-30T17:30:48.817Z,26.15
2017-05-30T17:31:51.208Z,26.19
2017-05-30T17:32:53.582Z,25.62
2017-05-30T17:33:55.945Z,25.36
2017-05-30T17:34:58.898Z,25.40
2017-05-30T17:36:01.298Z,25.43
2017-05-30T17:37:03.665Z,25.50
2017-05-30T17:38:06.058Z,25.33
2017-05-30T17:39:08.315Z,25.47
2017-05-30T17:40:11.401Z,25.35
2017-05-30T17:41:13.755Z,25.43
2017-05-30T17:42:16.265Z,25.51
2017-05-30T17:43:18.505Z,25.41
2017-05-30T17:44:20.902Z,25.46
2017-05-30T17:45:24.410Z,25.50
2017-05-30T17:46:26.766Z,25.48
2017-05-30T17:47:29.854Z,25.47
2017-05-30T17:48:31.973Z,25.50
2017-05-30T17:49:36.080Z,25.29
2017-05-30T17:50:39.097Z,25.18
2017-05-30T17:51:41.774Z,25.32
2017-05-30T17:52:45.105Z,25.36
2017-05-30T17:53:47.752Z,25.47
2017-05-30T17:54:51.376Z,25.58
2017-05-30T17:55:54.250Z,25.48
2017-05-30T17:56:57.120Z,25.48
2017-05-30T17:57:59.987Z,25.50
2017-05-30T17:59:02.857Z,25.66
2017-05-30T18:00:06.712Z,25.69
2017-05-30T18:01:10.336Z,25.72
2017-05-30T18:02:13.209Z,25.78
2017-05-30T18:03:16.175Z,25.80
2017-05-30T18:04:19.005Z,25.84
2017-05-30T18:05:21.979Z,25.87
2017-05-30T18:06:25.050Z,25.78
2017-05-30T18:07:28.052Z,25.68
2017-05-30T18:08:31.488Z,25.80
2017-05-30T18:09:34.191Z,26.06
2017-05-30T18:10:37.115Z,26.22
2017-05-30T18:11:40.341Z,26.22
2017-05-30T18:12:42.694Z,26.25
2017-05-30T18:13:45.084Z,25.95
2017-05-30T18:14:48.096Z,26.00
2017-05-30T18:15:50.835Z,25.95
2017-05-30T18:16:53.994Z,26.10
2017-05-30T18:17:56.548Z,26.28
2017-05-30T18:18:58.948Z,26.59
2017-05-30T18:20:01.805Z,26.28
2017-05-30T18:21:04.678Z,26.53
2017-05-30T18:22:07.830Z,26.84
2017-05-30T18:23:10.279Z,26.96
2017-05-30T18:24:12.635Z,27.17
2017-05-30T18:25:15.499Z,-15.92
2017-05-30T18:26:18.374Z,-15.92
2017-05-30T18:27:21.362Z,-15.92
2017-05-30T18:28:23.733Z,-15.92
2017-05-30T18:29:26.112Z,-15.92
2017-05-30T18:30:28.495Z,-15.92
2017-05-30T18:31:30.856Z,-15.92
2017-05-30T18:32:34.066Z,-15.92
2017-05-30T18:33:36.272Z,-15.92
2017-05-30T18:34:38.756Z,-15.92
2017-05-30T18:35:41.122Z,-15.92
2017-05-30T18:36:43.557Z,-15.92
2017-05-30T18:37:46.538Z,-15.92
2017-05-30T18:38:48.839Z,-15.92
2017-05-30T18:39:51.301Z,-15.92
2017-05-30T18:40:53.679Z,-15.92
2017-05-30T18:41:56.049Z,-15.92
2017-05-30T18:42:58.933Z,-15.92
2017-05-30T18:44:01.417Z,-15.92
2017-05-30T18:45:03.796Z,-15.92
2017-05-30T18:46:06.157Z,-15.92
2017-05-30T18:47:08.601Z,-15.92
2017-05-30T18:48:11.872Z,-15.92
2017-05-30T18:49:14.380Z,-15.92
2017-05-30T18:50:16.895Z,-15.92
2017-05-30T18:51:19.342Z,-15.92
2017-05-30T18:52:22.123Z,-15.92
2017-05-30T18:53:25.026Z,-15.92
2017-05-30T18:54:27.659Z,-15.92
2017-05-30T18:55:30.184Z,-15.92
2017-05-30T18:56:32.694Z,-15.92
2017-05-30T18:57:35.202Z,-15.92
2017-05-30T18:58:38.332Z,-15.92
2017-05-30T18:59:40.599Z,-15.92
2017-05-30T19:00:42.975Z,-15.92
2017-05-30T19:01:45.248Z,-15.92
2017-05-30T19:02:47.833Z,-15.92
2017-05-30T19:03:50.794Z,-15.92
2017-05-30T19:04:53.204Z,-15.92
2017-05-30T19:05:55.590Z,-15.92
2017-05-30T19:06:57.929Z,-15.92
2017-05-30T19:08:00.345Z,-15.92
2017-05-30T19:09:03.288Z,-15.92
2017-05-30T19:10:05.586Z,-15.92
2017-05-30T19:11:08.035Z,-15.92
2017-05-30T19:12:10.416Z,-15.92
2017-05-30T19:13:12.771Z,-15.92
2017-05-30T19:14:15.760Z,-15.92
2017-05-30T19:15:18.059Z,-15.92
2017-05-30T19:16:20.562Z,-15.92
2017-05-30T19:17:22.961Z,-15.92
2017-05-30T19:18:25.314Z,-15.92
2017-05-30T19:19:28.296Z,-15.92
2017-05-30T19:20:30.645Z,-15.92
2017-05-30T19:21:33.221Z,-15.92
2017-05-30T19:22:35.632Z,-15.92
2017-05-30T19:23:38.185Z,-15.92
2017-05-30T19:24:41.127Z,-15.92
2017-05-30T19:25:43.419Z,-15.92
2017-05-30T19:26:45.969Z,-15.92
2017-05-30T19:27:48.276Z,-15.92
2017-05-30T19:28:50.861Z,-15.92
2017-05-30T19:29:53.996Z,-15.92
2017-05-30T19:30:56.387Z,-15.92
2017-05-30T19:31:58.967Z,-15.92
2017-05-30T19:33:01.361Z,-15.92
2017-05-30T19:34:03.728Z,-15.92
2017-05-30T19:35:06.680Z,-15.92
2017-05-30T19:36:09.068Z,-15.92
2017-05-30T19:37:11.447Z,-15.92
2017-05-30T19:38:13.824Z,-15.92
2017-05-30T19:39:16.193Z,-15.92
2017-05-30T19:40:19.176Z,-15.92
2017-05-30T19:41:21.541Z,-15.92
2017-05-30T19:42:23.921Z,-15.92
2017-05-30T19:43:26.490Z,-15.92
2017-05-30T19:44:28.875Z,-15.92
2017-05-30T19:45:34.942Z,-15.92
2017-05-30T19:46:37.347Z,-15.92
2017-05-30T19:47:39.724Z,-15.92
2017-05-30T19:48:42.090Z,-15.92
2017-05-30T19:49:44.494Z,-15.92
2017-05-30T19:50:47.638Z,-15.92
2017-05-30T19:51:50.018Z,-15.92
2017-05-30T19:52:52.400Z,-15.92
2017-05-30T19:53:54.796Z,-15.92
2017-05-30T19:54:57.199Z,-15.92
2017-05-30T19:56:00.131Z,-15.92
2017-05-30T19:57:02.508Z,-15.92
2017-05-30T19:58:04.937Z,-15.92
2017-05-30T19:59:07.265Z,-15.92
2017-05-30T20:00:09.651Z,-15.92
2017-05-30T20:01:12.751Z,-15.92
2017-05-30T20:02:15.021Z,-15.92
2017-05-30T20:03:17.391Z,-15.92
2017-05-30T20:04:19.987Z,-15.92
2017-05-30T20:05:22.376Z,-15.92
2017-05-30T20:06:25.315Z,-15.92
2017-05-30T20:07:27.711Z,-15.92
2017-05-30T20:08:30.129Z,-15.92
2017-05-30T20:09:32.709Z,-15.92
2017-05-30T20:10:35.095Z,-15.92
2017-05-30T20:11:38.181Z,-15.92
2017-05-30T20:12:40.551Z,-15.92
2017-05-30T20:13:43.026Z,-15.92
2017-05-30T20:14:45.363Z,-15.92
2017-05-30T20:15:47.761Z,-15.92
2017-05-30T20:16:50.679Z,-15.92
2017-05-30T20:17:53.070Z,-15.92
2017-05-30T20:18:55.460Z,-15.92
2017-05-30T20:19:57.814Z,-15.92
2017-05-30T20:21:00.207Z,-15.92
2017-05-30T20:22:03.224Z,-15.92
2017-05-30T20:23:05.657Z,-15.92
2017-05-30T20:24:07.952Z,-15.92
2017-05-30T20:25:10.335Z,-15.92
2017-05-30T20:26:12.708Z,-15.92
2017-05-30T20:27:15.672Z,-15.92
2017-05-30T20:28:18.255Z,-15.92
2017-05-30T20:29:20.701Z,-15.92
2017-05-30T20:30:22.968Z,-15.92
2017-05-30T20:31:25.628Z,-40.00
2017-05-30T20:32:28.580Z,-15.92
2017-05-30T20:33:30.938Z,-15.92
2017-05-30T20:34:33.333Z,-15.92
2017-05-30T20:35:35.691Z,-40.00
2017-05-30T20:36:38.374Z,-15.92
2017-05-30T20:37:41.615Z,-15.92
2017-05-30T20:38:43.941Z,-15.92
2017-05-30T20:39:46.428Z,-15.92
2017-05-30T20:40:48.917Z,-15.92
2017-05-30T20:41:51.296Z,-15.92
2017-05-30T20:42:54.356Z,-15.92
2017-05-30T20:43:57.199Z,-15.92
2017-05-30T20:44:59.302Z,-15.92
2017-05-30T20:46:01.639Z,-15.92
2017-05-30T20:47:04.125Z,-15.92
2017-05-30T20:48:07.422Z,-15.92
2017-05-30T20:49:09.783Z,-15.92
2017-05-30T20:50:12.127Z,-15.92
2017-05-30T20:51:14.489Z,-15.92
2017-05-30T20:52:16.869Z,-15.92
2017-05-30T20:53:21.995Z,-15.92
2017-05-30T20:54:24.379Z,-15.92
2017-05-30T20:55:26.760Z,-15.92
2017-05-30T20:56:29.146Z,-15.92
2017-05-30T20:57:31.543Z,-15.92
2017-05-30T20:58:34.464Z,-15.92
2017-05-30T20:59:36.907Z,25.68
2017-05-30T21:00:39.254Z,-15.92
2017-05-30T21:01:41.698Z,-15.92
2017-05-30T21:02:44.010Z,-15.92
2017-05-30T21:03:47.149Z,-15.92
2017-05-30T21:04:49.532Z,-15.92
2017-05-30T21:05:51.922Z,-15.92
2017-05-30T21:06:54.325Z,-15.92
2017-05-30T21:07:56.769Z,-15.92
2017-05-30T21:08:59.863Z,-15.92
2017-05-30T21:10:02.357Z,-15.92
2017-05-30T21:11:04.619Z,-15.92
2017-05-30T21:12:07.016Z,-15.92
2017-05-30T21:13:09.435Z,-15.92
2017-05-30T21:14:12.859Z,-15.92
2017-05-30T21:15:15.262Z,-15.92
2017-05-30T21:16:17.631Z,-15.92
2017-05-30T21:17:20.062Z,-15.92
2017-05-30T21:18:22.429Z,-15.92
2017-05-30T21:19:25.444Z,-15.92
2017-05-30T21:20:27.756Z,-15.92
2017-05-30T21:21:30.135Z,-15.92
2017-05-30T21:22:32.521Z,-15.92
2017-05-30T21:23:34.883Z,-15.92
2017-05-30T21:24:37.859Z,-15.92
2017-05-30T21:25:40.281Z,-40.00
2017-05-30T21:26:42.625Z,-15.92
2017-05-30T21:27:44.974Z,-15.92
2017-05-30T21:28:47.629Z,-15.92
2017-05-30T21:29:50.636Z,-15.92
2017-05-30T21:30:53.693Z,-15.92
2017-05-30T21:31:56.336Z,-15.92
2017-05-30T21:32:58.692Z,-15.92
2017-05-30T21:34:01.162Z,-15.92
2017-05-30T21:35:04.035Z,-15.92
2017-05-30T21:36:06.696Z,-15.92
2017-05-30T21:37:08.938Z,-15.92
2017-05-30T21:38:11.351Z,-15.92
2017-05-30T21:39:13.778Z,-15.92
2017-05-30T21:40:16.643Z,-15.92
2017-05-30T21:41:19.067Z,-15.92
2017-05-30T21:42:21.616Z,-15.92
2017-05-30T21:43:24.034Z,-15.92
2017-05-30T21:44:26.713Z,-15.92
2017-05-30T21:45:30.019Z,-15.92
2017-05-30T21:46:32.294Z,-15.92
2017-05-30T21:47:34.901Z,-15.92
2017-05-30T21:48:37.437Z,-15.92
2017-05-30T21:49:39.788Z,-15.92
2017-05-30T21:50:42.749Z,-15.92
2017-05-30T21:51:45.661Z,-15.92
2017-05-30T21:52:48.023Z,-15.92
2017-05-30T21:53:50.356Z,-15.92
2017-05-30T21:54:52.772Z,-15.92
2017-05-30T21:55:56.293Z,-15.92
2017-05-30T21:56:59.205Z,-15.92
2017-05-30T21:58:01.484Z,-15.92
2017-05-30T21:59:03.991Z,-15.92
2017-05-30T22:00:06.272Z,-15.92
2017-05-30T22:01:09.237Z,-15.92
2017-05-30T22:02:11.537Z,-15.92
2017-05-30T22:03:13.901Z,-15.92
2017-05-30T22:04:16.290Z,-15.92
2017-05-30T22:05:18.650Z,-15.92
2017-05-30T22:06:21.812Z,-15.92
2017-05-30T22:07:24.218Z,-15.92
2017-05-30T22:08:26.513Z,-15.92
2017-05-30T22:09:28.988Z,-15.92
2017-05-30T22:10:31.429Z,-15.92
2017-05-30T22:11:34.431Z,-15.92
2017-05-30T22:12:36.753Z,-15.92
2017-05-30T22:13:39.122Z,-15.92
2017-05-30T22:14:41.560Z,-15.92
2017-05-30T22:15:43.898Z,-15.92
2017-05-30T22:16:47.172Z,-15.92
2017-05-30T22:17:49.959Z,-15.92
2017-05-30T22:18:52.390Z,-15.92
2017-05-30T22:19:54.763Z,-15.92
2017-05-30T22:20:57.312Z,-15.92
2017-05-30T22:22:00.372Z,-15.92
2017-05-30T22:23:02.649Z,-15.92
2017-05-30T22:24:05.070Z,-15.92
2017-05-30T22:25:07.451Z,-15.92
2017-05-30T22:26:09.865Z,-15.92
2017-05-30T22:27:13.024Z,24.40
2017-05-30T22:28:15.439Z,-15.92
2017-05-30T22:29:17.909Z,-15.92
2017-05-30T22:30:21.470Z,-15.92
2017-05-30T22:31:23.281Z,-15.92
2017-05-30T22:32:26.381Z,-15.92
2017-05-30T22:33:28.696Z,-15.92
2017-05-30T22:34:31.089Z,-15.92
2017-05-30T22:35:33.460Z,-15.92
2017-05-30T22:36:35.845Z,24.35
2017-05-30T22:37:38.964Z,-15.92
2017-05-30T22:38:41.648Z,-15.92
2017-05-30T22:39:43.875Z,-15.92
2017-05-30T22:40:46.240Z,-15.92
2017-05-30T22:41:49.528Z,-15.92
2017-05-30T22:42:53.438Z,-15.92
2017-05-30T22:43:55.513Z,-15.92
2017-05-30T22:44:57.971Z,-15.92
2017-05-30T22:46:01.727Z,-15.92
2017-05-30T22:47:04.731Z,-15.92
2017-05-30T22:48:08.077Z,-15.92
2017-05-30T22:49:10.492Z,-15.92
2017-05-30T22:50:12.835Z,-15.92
2017-05-30T22:51:15.308Z,-15.92
2017-05-30T22:52:17.682Z,-15.92
2017-05-30T22:53:20.693Z,-15.92
2017-05-30T22:54:23.014Z,-15.92
2017-05-30T22:55:25.392Z,-15.92
2017-05-30T22:56:27.849Z,-15.92
2017-05-30T22:57:30.303Z,-15.92
2017-05-30T22:58:33.550Z,-15.92
2017-05-30T22:59:35.849Z,-15.92
2017-05-30T23:00:38.293Z,-15.92
2017-05-30T23:01:40.686Z,-15.92
2017-05-30T23:02:43.212Z,-15.92
2017-05-30T23:03:46.218Z,-15.92
2017-05-30T23:04:48.800Z,-15.92
2017-05-30T23:05:52.720Z,-15.92
2017-05-30T23:06:54.865Z,-15.92
2017-05-30T23:07:57.761Z,-15.92
2017-05-30T23:09:01.098Z,-15.92
2017-05-30T23:10:03.457Z,-15.92
2017-05-30T23:11:05.838Z,-15.92
2017-05-30T23:12:08.254Z,-15.92
2017-05-30T23:13:11.095Z,-15.92
2017-05-30T23:14:14.076Z,-15.92
2017-05-30T23:15:16.439Z,-15.92
2017-05-30T23:16:18.810Z,-15.92
2017-05-30T23:17:21.189Z,-15.92
2017-05-30T23:18:23.621Z,-15.92
2017-05-30T23:19:26.628Z,-15.92
2017-05-30T23:20:28.976Z,-15.92
2017-05-30T23:21:31.356Z,-15.92
2017-05-30T23:22:34.311Z,-15.92
2017-05-30T23:23:37.229Z,-15.92
2017-05-30T23:24:40.191Z,-15.92
2017-05-30T23:25:43.067Z,-15.92
2017-05-30T23:26:45.957Z,-15.92
2017-05-30T23:27:48.868Z,-15.92
2017-05-30T23:28:51.722Z,-15.92
2017-05-30T23:29:54.713Z,-15.92
2017-05-30T23:30:57.096Z,-15.92
2017-05-30T23:31:59.477Z,-15.92
2017-05-30T23:33:01.865Z,-15.92
2017-05-30T23:34:04.254Z,-15.92
2017-05-30T23:35:07.246Z,-15.92
2017-05-30T23:36:09.619Z,-15.92
2017-05-30T23:37:12.008Z,-15.92
2017-05-30T23:38:14.374Z,-15.92
2017-05-30T23:39:16.760Z,-15.92
2017-05-30T23:40:19.732Z,-15.92
2017-05-30T23:41:22.111Z,-15.92
2017-05-30T23:42:24.487Z,-15.92
2017-05-30T23:43:26.870Z,-15.92
2017-05-30T23:44:29.247Z,-15.92
2017-05-30T23:45:32.214Z,-15.92
2017-05-30T23:46:34.609Z,-15.92
2017-05-30T23:47:36.894Z,-15.92
2017-05-30T23:48:39.369Z,-15.92
2017-05-30T23:49:41.755Z,-15.92
2017-05-30T23:50:44.875Z,-15.92
2017-05-30T23:51:47.267Z,-15.92
2017-05-30T23:52:49.659Z,-15.92
2017-05-30T23:53:52.024Z,-15.92
2017-05-30T23:54:54.404Z,-15.92
2017-05-30T23:55:57.376Z,-15.92
2017-05-30T23:56:59.762Z,-15.92
2017-05-30T23:58:02.141Z,-15.92
2017-05-30T23:59:04.533Z,-15.92
