createdAt,value
2023-05-20T00:00:26.771Z,15.04
2023-05-20T00:01:26.884Z,15.05
2023-05-20T00:02:27.109Z,15.04
2023-05-20T00:03:27.404Z,15.04
2023-05-20T00:04:27.393Z,15.01
2023-05-20T00:05:27.585Z,15.02
2023-05-20T00:06:27.701Z,15.01
2023-05-20T00:07:27.828Z,14.98
2023-05-20T00:08:27.957Z,14.95
2023-05-20T00:09:28.078Z,14.96
2023-05-20T00:10:28.228Z,14.94
2023-05-20T00:11:28.360Z,14.93
2023-05-20T00:12:28.532Z,14.94
2023-05-20T00:13:28.581Z,14.97
2023-05-20T00:14:28.723Z,14.97
2023-05-20T00:15:28.858Z,14.97
2023-05-20T00:16:29.154Z,14.97
2023-05-20T00:17:29.167Z,14.95
2023-05-20T00:18:29.323Z,14.94
2023-05-20T00:19:29.550Z,14.92
2023-05-20T00:20:29.386Z,14.87
2023-05-20T00:21:29.327Z,14.83
2023-05-20T00:22:29.297Z,14.84
2023-05-20T00:23:29.293Z,14.85
2023-05-20T00:24:29.266Z,14.85
2023-05-20T00:25:29.203Z,14.86
2023-05-20T00:26:29.187Z,14.85
2023-05-20T00:27:29.153Z,14.83
2023-05-20T00:28:29.135Z,14.81
2023-05-20T00:29:29.072Z,14.80
2023-05-20T00:30:29.063Z,14.78
2023-05-20T00:31:29.005Z,14.79
2023-05-20T00:32:29.089Z,14.82
2023-05-20T00:33:28.930Z,14.83
2023-05-20T00:34:28.897Z,14.84
2023-05-20T00:35:28.869Z,14.86
2023-05-20T00:36:28.837Z,14.86
2023-05-20T00:37:28.806Z,14.87
2023-05-20T00:38:28.762Z,14.87
2023-05-20T00:39:28.728Z,14.88
2023-05-20T00:40:28.716Z,14.88
2023-05-20T00:41:28.660Z,14.86
2023-05-20T00:42:28.673Z,14.84
2023-05-20T00:43:28.639Z,14.82
2023-05-20T00:44:28.597Z,14.81
2023-05-20T00:45:28.577Z,14.77
2023-05-20T00:46:28.583Z,14.77
2023-05-20T00:47:28.483Z,14.78
2023-05-20T00:48:28.450Z,14.79
2023-05-20T00:49:28.411Z,14.79
2023-05-20T00:50:28.394Z,14.77
2023-05-20T00:51:28.363Z,14.77
2023-05-20T00:52:28.356Z,14.79
2023-05-20T00:53:28.303Z,14.79
2023-05-20T00:54:28.303Z,14.80
2023-05-20T00:55:28.348Z,14.80
2023-05-20T00:56:28.236Z,14.81
2023-05-20T00:57:28.216Z,14.83
2023-05-20T00:58:28.176Z,14.83
2023-05-20T00:59:28.134Z,14.85
2023-05-20T01:00:28.131Z,14.86
2023-05-20T01:01:28.348Z,14.87
2023-05-20T01:02:28.283Z,14.90
2023-05-20T01:03:28.406Z,14.91
2023-05-20T01:04:28.269Z,14.92
2023-05-20T01:05:28.337Z,14.92
2023-05-20T01:06:28.378Z,14.90
2023-05-20T01:07:28.411Z,14.86
2023-05-20T01:08:28.419Z,14.86
2023-05-20T01:09:28.464Z,14.86
2023-05-20T01:10:28.581Z,14.85
2023-05-20T01:11:28.701Z,14.84
2023-05-20T01:12:28.826Z,14.83
2023-05-20T01:13:29.105Z,14.83
2023-05-20T01:14:29.178Z,14.83
2023-05-20T01:15:29.410Z,14.83
2023-05-20T01:16:29.290Z,14.83
2023-05-20T01:17:29.235Z,14.85
2023-05-20T01:18:29.186Z,14.85
2023-05-20T01:19:29.194Z,14.83
2023-05-20T01:20:29.143Z,14.84
2023-05-20T01:21:29.117Z,14.84
2023-05-20T01:22:29.093Z,14.85
2023-05-20T01:23:29.058Z,14.83
2023-05-20T01:24:29.041Z,14.82
2023-05-20T01:25:29.092Z,14.81
2023-05-20T01:26:28.992Z,14.77
2023-05-20T01:27:28.993Z,14.78
2023-05-20T01:28:28.950Z,14.80
2023-05-20T01:29:28.946Z,14.80
2023-05-20T01:30:28.932Z,14.80
2023-05-20T01:31:28.911Z,14.80
2023-05-20T01:32:28.936Z,14.79
2023-05-20T01:33:28.846Z,14.78
2023-05-20T01:34:28.827Z,14.75
2023-05-20T01:35:28.802Z,14.73
2023-05-20T01:36:28.816Z,14.71
2023-05-20T01:37:28.773Z,14.70
2023-05-20T01:38:28.750Z,14.67
2023-05-20T01:39:28.786Z,14.65
2023-05-20T01:40:28.707Z,14.65
2023-05-20T01:41:28.666Z,14.64
2023-05-20T01:42:28.634Z,14.65
2023-05-20T01:43:28.625Z,14.67
2023-05-20T01:44:28.590Z,14.67
2023-05-20T01:45:28.560Z,14.68
2023-05-20T01:46:28.558Z,14.71
2023-05-20T01:47:28.544Z,14.72
2023-05-20T01:48:28.494Z,14.71
2023-05-20T01:49:28.463Z,14.71
2023-05-20T01:50:28.434Z,14.71
2023-05-20T01:51:28.406Z,14.71
2023-05-20T01:52:28.387Z,14.72
2023-05-20T01:53:28.366Z,14.70
2023-05-20T01:54:28.345Z,14.67
2023-05-20T01:55:28.329Z,14.65
2023-05-20T01:56:28.334Z,14.64
2023-05-20T01:57:28.307Z,14.63
2023-05-20T01:58:28.269Z,14.62
2023-05-20T01:59:28.239Z,14.62
2023-05-20T02:00:28.257Z,14.61
2023-05-20T02:01:28.419Z,14.60
2023-05-20T02:02:28.272Z,14.61
2023-05-20T02:03:28.271Z,14.61
2023-05-20T02:04:28.302Z,14.62
2023-05-20T02:05:28.362Z,14.61
2023-05-20T02:06:28.428Z,14.60
2023-05-20T02:07:28.466Z,14.59
2023-05-20T02:08:28.497Z,14.56
2023-05-20T02:09:28.528Z,14.54
2023-05-20T02:10:28.574Z,14.54
2023-05-20T02:11:29.157Z,14.54
2023-05-20T02:12:28.698Z,14.54
2023-05-20T02:13:28.709Z,14.53
2023-05-20T02:14:28.753Z,14.54
2023-05-20T02:15:28.869Z,14.54
2023-05-20T02:16:28.870Z,14.53
2023-05-20T02:17:28.907Z,14.53
2023-05-20T02:18:28.938Z,14.52
2023-05-20T02:19:29.137Z,14.51
2023-05-20T02:20:29.071Z,14.52
2023-05-20T02:21:29.059Z,14.54
2023-05-20T02:22:29.095Z,14.53
2023-05-20T02:23:29.130Z,14.52
2023-05-20T02:24:29.152Z,14.50
2023-05-20T02:25:29.264Z,14.47
2023-05-20T02:26:29.150Z,14.48
2023-05-20T02:27:29.133Z,14.44
2023-05-20T02:28:29.127Z,14.42
2023-05-20T02:29:29.111Z,14.40
2023-05-20T02:30:29.101Z,14.36
2023-05-20T02:31:29.103Z,14.35
2023-05-20T02:32:29.085Z,14.32
2023-05-20T02:33:29.143Z,14.31
2023-05-20T02:34:29.123Z,14.29
2023-05-20T02:35:29.065Z,14.30
2023-05-20T02:36:29.047Z,14.27
2023-05-20T02:37:29.031Z,14.23
2023-05-20T02:38:29.030Z,14.21
2023-05-20T02:39:29.037Z,14.13
2023-05-20T02:40:29.009Z,14.10
2023-05-20T02:41:29.007Z,14.10
2023-05-20T02:42:29.014Z,14.09
2023-05-20T02:43:28.997Z,14.11
2023-05-20T02:44:29.000Z,14.11
2023-05-20T02:45:29.007Z,14.14
2023-05-20T02:46:29.210Z,14.12
2023-05-20T02:47:29.082Z,14.12
2023-05-20T02:48:29.104Z,14.13
2023-05-20T02:49:29.144Z,14.12
2023-05-20T02:50:29.202Z,14.11
2023-05-20T02:51:29.383Z,14.07
2023-05-20T02:52:29.540Z,14.04
2023-05-20T02:53:29.679Z,14.00
2023-05-20T02:54:29.824Z,13.99
2023-05-20T02:55:29.969Z,13.98
2023-05-20T02:56:30.108Z,13.96
2023-05-20T02:57:30.241Z,13.94
2023-05-20T02:58:30.395Z,13.92
2023-05-20T02:59:30.618Z,13.90
2023-05-20T03:00:30.663Z,13.89
2023-05-20T03:01:30.726Z,13.88
2023-05-20T03:02:30.717Z,13.87
2023-05-20T03:03:30.706Z,13.89
2023-05-20T03:04:30.906Z,13.90
2023-05-20T03:05:30.725Z,13.91
2023-05-20T03:06:30.783Z,13.92
2023-05-20T03:07:30.769Z,13.93
2023-05-20T03:08:30.796Z,13.91
2023-05-20T03:09:30.792Z,13.92
2023-05-20T03:10:30.804Z,13.91
2023-05-20T03:11:30.811Z,13.91
2023-05-20T03:12:30.823Z,13.91
2023-05-20T03:13:30.855Z,13.93
2023-05-20T03:14:30.872Z,13.94
2023-05-20T03:15:30.907Z,13.90
2023-05-20T03:16:30.965Z,13.87
2023-05-20T03:17:31.008Z,13.83
2023-05-20T03:18:31.016Z,13.79
2023-05-20T03:19:31.105Z,13.75
2023-05-20T03:20:31.106Z,13.73
2023-05-20T03:21:31.084Z,13.72
2023-05-20T03:22:31.096Z,13.71
2023-05-20T03:23:31.134Z,13.71
2023-05-20T03:24:31.112Z,13.72
2023-05-20T03:25:31.267Z,13.75
2023-05-20T03:26:31.171Z,13.77
2023-05-20T03:27:31.218Z,13.79
2023-05-20T03:28:31.244Z,13.78
2023-05-20T03:29:31.362Z,13.79
2023-05-20T03:30:31.356Z,13.79
2023-05-20T03:31:31.457Z,13.79
2023-05-20T03:32:31.441Z,13.77
2023-05-20T03:33:31.507Z,13.76
2023-05-20T03:34:31.592Z,13.75
2023-05-20T03:35:31.764Z,13.72
2023-05-20T03:36:31.598Z,13.67
2023-05-20T03:37:31.638Z,13.61
2023-05-20T03:38:31.680Z,13.58
2023-05-20T03:39:31.718Z,13.55
2023-05-20T03:40:31.753Z,13.56
2023-05-20T03:41:31.835Z,13.58
2023-05-20T03:42:31.864Z,13.58
2023-05-20T03:43:31.906Z,13.58
2023-05-20T03:44:31.949Z,13.57
2023-05-20T03:45:32.039Z,13.57
2023-05-20T03:46:32.039Z,13.57
2023-05-20T03:47:32.069Z,13.58
2023-05-20T03:48:32.089Z,13.56
2023-05-20T03:49:32.105Z,13.55
2023-05-20T03:50:32.197Z,13.53
2023-05-20T03:51:32.459Z,13.51
2023-05-20T03:52:32.550Z,13.53
2023-05-20T03:53:32.706Z,13.52
2023-05-20T03:54:32.874Z,13.53
2023-05-20T03:55:33.172Z,13.53
2023-05-20T03:56:33.240Z,13.54
2023-05-20T03:57:33.404Z,13.53
2023-05-20T03:58:33.663Z,13.51
2023-05-20T03:59:33.734Z,13.48
2023-05-20T04:00:33.903Z,13.44
2023-05-20T04:01:34.061Z,13.42
2023-05-20T04:02:34.295Z,13.41
2023-05-20T04:03:34.391Z,13.40
2023-05-20T04:04:34.490Z,13.38
2023-05-20T04:05:34.789Z,13.39
2023-05-20T04:06:34.796Z,13.39
2023-05-20T04:07:34.947Z,13.40
2023-05-20T04:08:35.112Z,13.40
2023-05-20T04:09:35.296Z,13.39
2023-05-20T04:10:35.256Z,13.40
2023-05-20T04:11:35.312Z,13.41
2023-05-20T04:12:35.375Z,13.43
2023-05-20T04:13:35.351Z,13.43
2023-05-20T04:14:35.400Z,13.47
2023-05-20T04:15:35.601Z,13.49
2023-05-20T04:16:35.454Z,13.51
2023-05-20T04:17:35.492Z,13.52
2023-05-20T04:18:35.498Z,13.55
2023-05-20T04:19:35.508Z,13.56
2023-05-20T04:20:35.532Z,13.58
2023-05-20T04:21:35.608Z,13.60
2023-05-20T04:22:35.598Z,13.61
2023-05-20T04:23:35.631Z,13.63
2023-05-20T04:24:35.652Z,13.65
2023-05-20T04:25:35.704Z,13.65
2023-05-20T04:26:35.675Z,13.66
2023-05-20T04:27:35.692Z,13.67
2023-05-20T04:28:35.724Z,13.67
2023-05-20T04:29:35.733Z,13.66
2023-05-20T04:30:35.751Z,13.65
2023-05-20T04:31:35.821Z,13.66
2023-05-20T04:32:35.830Z,13.66
2023-05-20T04:33:35.800Z,13.66
2023-05-20T04:34:35.833Z,13.67
2023-05-20T04:35:35.990Z,13.69
2023-05-20T04:36:35.822Z,13.69
2023-05-20T04:37:35.819Z,13.69
2023-05-20T04:38:35.848Z,13.69
2023-05-20T04:39:35.854Z,13.70
2023-05-20T04:40:35.850Z,13.71
2023-05-20T04:41:35.861Z,13.72
2023-05-20T04:42:35.861Z,13.73
2023-05-20T04:43:35.982Z,13.73
2023-05-20T04:44:35.873Z,13.74
2023-05-20T04:45:35.987Z,13.74
2023-05-20T04:46:36.054Z,13.73
2023-05-20T04:47:35.920Z,13.74
2023-05-20T04:48:35.904Z,13.76
2023-05-20T04:49:35.922Z,13.79
2023-05-20T04:50:35.886Z,13.78
2023-05-20T04:51:35.893Z,13.75
2023-05-20T04:52:35.996Z,13.67
2023-05-20T04:53:35.931Z,13.62
2023-05-20T04:54:35.938Z,13.63
2023-05-20T04:55:36.057Z,13.66
2023-05-20T04:56:36.003Z,13.71
2023-05-20T04:57:36.057Z,13.74
2023-05-20T04:58:36.072Z,13.77
2023-05-20T04:59:36.116Z,13.80
2023-05-20T05:00:36.116Z,13.82
2023-05-20T05:01:36.106Z,13.84
2023-05-20T05:02:36.143Z,13.85
2023-05-20T05:03:36.809Z,13.87
2023-05-20T05:04:36.125Z,13.89
2023-05-20T05:05:36.086Z,13.90
2023-05-20T05:06:36.081Z,13.92
2023-05-20T05:07:36.106Z,13.93
2023-05-20T05:08:36.060Z,13.97
2023-05-20T05:09:36.070Z,13.98
2023-05-20T05:10:36.065Z,13.98
2023-05-20T05:11:36.059Z,13.99
2023-05-20T05:12:36.258Z,14.00
2023-05-20T05:13:36.306Z,13.98
2023-05-20T05:14:36.399Z,13.95
2023-05-20T05:15:36.761Z,13.96
2023-05-20T05:16:36.716Z,14.00
2023-05-20T05:17:36.870Z,13.97
2023-05-20T05:18:36.987Z,13.95
2023-05-20T05:19:37.127Z,13.98
2023-05-20T05:20:37.274Z,13.98
2023-05-20T05:21:37.427Z,14.02
2023-05-20T05:22:37.564Z,14.07
2023-05-20T05:23:37.718Z,14.10
2023-05-20T05:24:37.920Z,14.14
2023-05-20T05:25:38.039Z,14.17
2023-05-20T05:26:38.228Z,14.18
2023-05-20T05:27:38.311Z,14.19
2023-05-20T05:28:38.472Z,14.19
2023-05-20T05:29:38.592Z,14.18
2023-05-20T05:30:38.758Z,14.12
2023-05-20T05:31:38.739Z,14.10
2023-05-20T05:32:38.857Z,14.14
2023-05-20T05:33:38.785Z,14.16
2023-05-20T05:34:38.730Z,14.15
2023-05-20T05:35:38.725Z,14.17
2023-05-20T05:36:38.740Z,14.18
2023-05-20T05:37:38.764Z,14.15
2023-05-20T05:38:38.710Z,14.14
2023-05-20T05:39:38.730Z,14.11
2023-05-20T05:40:38.693Z,14.12
2023-05-20T05:41:38.711Z,14.15
2023-05-20T05:42:38.723Z,14.16
2023-05-20T05:43:38.668Z,14.19
2023-05-20T05:44:38.649Z,14.21
2023-05-20T05:45:38.645Z,14.24
2023-05-20T05:46:38.691Z,14.28
2023-05-20T05:47:38.684Z,14.31
2023-05-20T05:48:38.679Z,14.35
2023-05-20T05:49:38.725Z,14.37
2023-05-20T05:50:38.708Z,14.40
2023-05-20T05:51:39.155Z,14.38
2023-05-20T05:52:38.895Z,14.38
2023-05-20T05:53:38.720Z,14.35
2023-05-20T05:54:38.710Z,14.35
2023-05-20T05:55:38.702Z,14.31
2023-05-20T05:56:38.763Z,14.31
2023-05-20T05:57:38.714Z,14.36
2023-05-20T05:58:38.741Z,14.41
2023-05-20T05:59:38.686Z,14.46
2023-05-20T06:00:38.726Z,14.47
2023-05-20T06:01:38.915Z,14.38
2023-05-20T06:02:38.985Z,14.41
2023-05-20T06:03:39.139Z,14.47
2023-05-20T06:04:39.200Z,14.48
2023-05-20T06:05:39.308Z,14.52
2023-05-20T06:06:39.409Z,14.56
2023-05-20T06:07:39.531Z,14.55
2023-05-20T06:08:39.660Z,14.58
2023-05-20T06:09:39.793Z,14.62
2023-05-20T06:10:39.926Z,14.64
2023-05-20T06:11:39.989Z,14.66
2023-05-20T06:12:39.982Z,14.67
2023-05-20T06:13:40.018Z,14.71
2023-05-20T06:14:40.038Z,14.77
2023-05-20T06:15:40.090Z,14.83
2023-05-20T06:16:40.155Z,14.83
2023-05-20T06:17:40.213Z,14.79
2023-05-20T06:18:40.169Z,14.76
2023-05-20T06:19:40.247Z,14.77
2023-05-20T06:20:40.216Z,14.81
2023-05-20T06:21:40.245Z,14.86
2023-05-20T06:22:40.273Z,14.88
2023-05-20T06:23:40.323Z,14.85
2023-05-20T06:24:40.353Z,14.81
2023-05-20T06:25:40.300Z,14.82
2023-05-20T06:26:40.297Z,14.82
2023-05-20T06:27:40.268Z,14.83
2023-05-20T06:28:40.270Z,14.86
2023-05-20T06:29:42.404Z,14.90
2023-05-20T06:30:40.275Z,14.93
2023-05-20T06:31:40.246Z,14.98
2023-05-20T06:32:40.268Z,15.02
2023-05-20T06:33:40.210Z,15.07
2023-05-20T06:34:40.155Z,15.13
2023-05-20T06:35:40.123Z,15.16
2023-05-20T06:36:40.061Z,15.17
2023-05-20T06:37:40.099Z,15.19
2023-05-20T06:38:40.010Z,15.22
2023-05-20T06:39:39.974Z,15.22
2023-05-20T06:40:39.925Z,15.25
2023-05-20T06:41:39.899Z,15.25
2023-05-20T06:42:39.826Z,15.26
2023-05-20T06:43:39.797Z,15.27
2023-05-20T06:44:39.770Z,15.31
2023-05-20T06:45:39.724Z,15.31
2023-05-20T06:46:39.810Z,15.29
2023-05-20T06:47:39.858Z,15.29
2023-05-20T06:48:39.678Z,15.33
2023-05-20T06:49:39.630Z,15.39
2023-05-20T06:50:39.606Z,15.40
2023-05-20T06:51:39.558Z,15.42
2023-05-20T06:52:39.534Z,15.47
2023-05-20T06:53:39.536Z,15.51
2023-05-20T06:54:39.501Z,15.52
2023-05-20T06:55:39.468Z,15.56
2023-05-20T06:56:39.421Z,15.60
2023-05-20T06:57:39.380Z,15.67
2023-05-20T06:58:39.366Z,15.70
2023-05-20T06:59:39.342Z,15.65
2023-05-20T07:00:39.291Z,15.64
2023-05-20T07:01:39.289Z,15.66
2023-05-20T07:02:39.340Z,15.66
2023-05-20T07:03:39.180Z,15.62
2023-05-20T07:04:39.172Z,15.65
2023-05-20T07:05:39.178Z,15.67
2023-05-20T07:06:39.195Z,15.63
2023-05-20T07:07:39.219Z,15.61
2023-05-20T07:08:39.271Z,15.66
2023-05-20T07:09:39.257Z,15.72
2023-05-20T07:10:39.298Z,15.76
2023-05-20T07:11:39.240Z,15.80
2023-05-20T07:12:39.224Z,15.82
2023-05-20T07:13:39.258Z,15.86
2023-05-20T07:14:39.214Z,15.92
2023-05-20T07:15:39.200Z,15.99
2023-05-20T07:16:39.334Z,16.00
2023-05-20T07:17:39.175Z,15.99
2023-05-20T07:18:39.144Z,16.00
2023-05-20T07:19:39.111Z,15.98
2023-05-20T07:20:39.097Z,15.95
2023-05-20T07:21:39.088Z,16.00
2023-05-20T07:22:39.029Z,16.03
2023-05-20T07:23:38.992Z,16.07
2023-05-20T07:24:38.981Z,16.06
2023-05-20T07:25:39.022Z,16.06
2023-05-20T07:26:38.960Z,16.06
2023-05-20T07:27:38.899Z,16.11
2023-05-20T07:28:38.870Z,16.17
2023-05-20T07:29:38.836Z,16.21
2023-05-20T07:30:38.832Z,16.26
2023-05-20T07:31:38.811Z,16.30
2023-05-20T07:32:38.802Z,16.29
2023-05-20T07:33:38.740Z,16.33
2023-05-20T07:34:38.711Z,16.38
2023-05-20T07:35:38.658Z,16.42
2023-05-20T07:36:38.633Z,16.48
2023-05-20T07:37:38.590Z,16.52
2023-05-20T07:38:39.600Z,16.57
2023-05-20T07:39:38.555Z,16.62
2023-05-20T07:40:38.500Z,16.66
2023-05-20T07:41:38.508Z,16.69
2023-05-20T07:42:38.477Z,16.72
2023-05-20T07:43:38.416Z,16.75
2023-05-20T07:44:38.361Z,16.76
2023-05-20T07:45:38.337Z,16.75
2023-05-20T07:46:38.363Z,16.73
2023-05-20T07:47:38.342Z,16.74
2023-05-20T07:48:38.231Z,16.72
2023-05-20T07:49:38.229Z,16.70
2023-05-20T07:50:38.141Z,16.76
2023-05-20T07:51:38.196Z,16.82
2023-05-20T07:52:48.187Z,16.85
2023-05-20T07:53:39.032Z,16.88
2023-05-20T07:54:37.936Z,16.96
2023-05-20T07:55:37.881Z,17.05
2023-05-20T07:56:37.814Z,17.15
2023-05-20T07:57:37.758Z,17.21
2023-05-20T07:58:37.693Z,17.29
2023-05-20T07:59:37.638Z,17.42
2023-05-20T08:00:37.561Z,17.52
2023-05-20T08:01:37.531Z,17.57
2023-05-20T08:02:37.495Z,17.61
2023-05-20T08:03:37.567Z,17.77
2023-05-20T08:04:37.467Z,17.71
2023-05-20T08:05:37.324Z,17.66
2023-05-20T08:06:37.283Z,17.71
2023-05-20T08:07:37.266Z,17.79
2023-05-20T08:08:37.303Z,17.81
2023-05-20T08:09:37.195Z,17.82
2023-05-20T08:10:37.164Z,17.71
2023-05-20T08:11:37.181Z,17.64
2023-05-20T08:12:37.182Z,17.63
2023-05-20T08:13:37.175Z,17.64
2023-05-20T08:14:37.165Z,17.69
2023-05-20T08:15:37.157Z,17.83
2023-05-20T08:16:37.198Z,17.81
2023-05-20T08:17:37.176Z,17.76
2023-05-20T08:18:37.112Z,17.78
2023-05-20T08:19:37.126Z,17.89
2023-05-20T08:20:37.089Z,18.06
2023-05-20T08:21:37.101Z,18.16
2023-05-20T08:22:37.328Z,18.28
2023-05-20T08:23:39.684Z,18.41
2023-05-20T08:24:37.385Z,18.52
2023-05-20T08:25:37.309Z,18.56
2023-05-20T08:26:37.226Z,18.37
2023-05-20T08:27:37.171Z,18.39
2023-05-20T08:28:37.071Z,18.42
2023-05-20T08:29:36.982Z,18.47
2023-05-20T08:30:36.884Z,18.52
2023-05-20T08:31:36.832Z,18.58
2023-05-20T08:32:36.739Z,18.64
2023-05-20T08:33:36.632Z,18.73
2023-05-20T08:34:36.545Z,18.82
2023-05-20T08:35:36.554Z,18.86
2023-05-20T08:36:36.435Z,18.83
2023-05-20T08:37:36.304Z,18.80
2023-05-20T08:38:36.207Z,18.79
2023-05-20T08:39:36.117Z,18.81
2023-05-20T08:40:36.012Z,18.79
2023-05-20T08:41:35.930Z,18.70
2023-05-20T08:42:35.841Z,18.59
2023-05-20T08:43:35.769Z,18.58
2023-05-20T08:44:35.679Z,18.57
2023-05-20T08:45:35.769Z,18.59
2023-05-20T08:46:35.555Z,18.67
2023-05-20T08:47:35.466Z,18.71
2023-05-20T08:48:35.340Z,18.71
2023-05-20T08:49:35.289Z,18.70
2023-05-20T08:50:35.340Z,18.80
2023-05-20T08:51:35.092Z,18.94
2023-05-20T08:52:34.992Z,19.02
2023-05-20T08:53:34.945Z,18.98
2023-05-20T08:54:34.822Z,18.96
2023-05-20T08:55:34.914Z,18.98
2023-05-20T08:56:34.630Z,19.02
2023-05-20T08:57:34.549Z,19.06
2023-05-20T08:58:34.457Z,19.01
2023-05-20T08:59:34.365Z,18.96
2023-05-20T09:00:34.273Z,18.98
2023-05-20T09:01:34.209Z,19.03
2023-05-20T09:02:34.194Z,19.09
2023-05-20T09:03:34.002Z,19.11
2023-05-20T09:04:33.956Z,19.05
2023-05-20T09:05:34.028Z,19.09
2023-05-20T09:06:33.742Z,19.09
2023-05-20T09:07:33.667Z,19.08
2023-05-20T09:08:33.580Z,19.15
2023-05-20T09:09:33.496Z,19.26
2023-05-20T09:10:33.393Z,19.36
2023-05-20T09:11:33.301Z,19.41
2023-05-20T09:12:33.208Z,19.47
2023-05-20T09:13:33.130Z,19.54
2023-05-20T09:14:33.031Z,19.60
2023-05-20T09:15:33.339Z,19.60
2023-05-20T09:16:32.889Z,19.62
2023-05-20T09:17:32.774Z,19.59
2023-05-20T09:18:32.655Z,19.57
2023-05-20T09:19:32.638Z,19.52
2023-05-20T09:20:32.463Z,19.45
2023-05-20T09:21:32.373Z,19.37
2023-05-20T09:22:32.332Z,19.36
2023-05-20T09:23:32.246Z,19.37
2023-05-20T09:24:32.236Z,19.36
2023-05-20T09:25:32.216Z,19.35
2023-05-20T09:26:31.993Z,19.30
2023-05-20T09:27:31.921Z,19.32
2023-05-20T09:28:31.856Z,19.38
2023-05-20T09:29:31.729Z,19.51
2023-05-20T09:30:31.632Z,19.56
2023-05-20T09:31:31.582Z,19.57
2023-05-20T09:32:31.459Z,19.59
2023-05-20T09:33:31.352Z,19.58
2023-05-20T09:34:31.246Z,19.54
2023-05-20T09:35:31.290Z,19.55
2023-05-20T09:36:31.444Z,19.63
2023-05-20T09:37:31.544Z,19.71
2023-05-20T09:38:31.742Z,19.71
2023-05-20T09:39:31.873Z,19.71
2023-05-20T09:40:32.092Z,19.71
2023-05-20T09:41:32.148Z,19.71
2023-05-20T09:42:32.291Z,19.80
2023-05-20T09:43:32.420Z,19.78
2023-05-20T09:44:32.579Z,19.78
2023-05-20T09:45:32.948Z,19.80
2023-05-20T09:46:32.723Z,19.78
2023-05-20T09:47:32.646Z,19.84
2023-05-20T09:48:34.099Z,19.91
2023-05-20T09:49:32.456Z,19.95
2023-05-20T09:50:32.433Z,20.00
2023-05-20T09:51:32.445Z,20.08
2023-05-20T09:52:32.368Z,20.13
2023-05-20T09:53:32.391Z,20.19
2023-05-20T09:54:32.236Z,20.25
2023-05-20T09:55:32.328Z,20.29
2023-05-20T09:56:32.137Z,20.35
2023-05-20T09:57:32.013Z,20.38
2023-05-20T09:58:31.953Z,20.36
2023-05-20T09:59:31.895Z,20.37
2023-05-20T10:00:31.884Z,20.40
2023-05-20T10:01:32.044Z,20.34
2023-05-20T10:02:32.246Z,20.35
2023-05-20T10:03:32.550Z,20.36
2023-05-20T10:04:32.566Z,20.38
2023-05-20T10:05:32.915Z,20.42
2023-05-20T10:06:32.683Z,20.45
2023-05-20T10:07:41.694Z,20.47
2023-05-20T10:08:33.445Z,20.44
2023-05-20T10:09:32.327Z,20.48
2023-05-20T10:10:32.215Z,20.52
2023-05-20T10:11:32.099Z,20.57
2023-05-20T10:12:31.982Z,20.61
2023-05-20T10:13:31.878Z,20.63
2023-05-20T10:14:31.766Z,20.62
2023-05-20T10:15:31.674Z,20.63
2023-05-20T10:16:31.578Z,20.63
2023-05-20T10:17:31.411Z,20.57
2023-05-20T10:18:31.328Z,20.56
2023-05-20T10:19:31.472Z,20.57
2023-05-20T10:20:31.073Z,20.62
2023-05-20T10:21:30.970Z,20.69
2023-05-20T10:22:30.862Z,20.73
2023-05-20T10:23:30.786Z,20.78
2023-05-20T10:24:30.681Z,20.80
2023-05-20T10:25:30.598Z,20.81
2023-05-20T10:26:30.478Z,20.81
2023-05-20T10:27:30.393Z,20.84
2023-05-20T10:28:30.277Z,20.89
2023-05-20T10:29:30.271Z,20.90
2023-05-20T10:30:30.110Z,20.92
2023-05-20T10:31:30.036Z,20.92
2023-05-20T10:32:29.990Z,20.93
2023-05-20T10:33:29.865Z,20.93
2023-05-20T10:34:29.753Z,21.00
2023-05-20T10:35:29.669Z,21.05
2023-05-20T10:36:29.565Z,21.09
2023-05-20T10:37:29.487Z,21.15
2023-05-20T10:38:29.396Z,21.20
2023-05-20T10:39:29.350Z,21.24
2023-05-20T10:40:29.231Z,21.28
2023-05-20T10:41:29.159Z,21.27
2023-05-20T10:42:29.046Z,21.22
2023-05-20T10:43:29.070Z,21.25
2023-05-20T10:44:28.898Z,21.30
2023-05-20T10:45:28.795Z,21.40
2023-05-20T10:46:38.065Z,21.47
2023-05-20T10:47:29.572Z,21.55
2023-05-20T10:48:28.478Z,21.59
2023-05-20T10:49:28.392Z,21.63
2023-05-20T10:50:28.123Z,21.68
2023-05-20T10:51:28.004Z,21.63
2023-05-20T10:52:27.862Z,21.62
2023-05-20T10:53:34.181Z,21.60
2023-05-20T10:54:28.639Z,21.59
2023-05-20T10:55:27.508Z,21.60
2023-05-20T10:56:27.416Z,21.63
2023-05-20T10:57:27.243Z,21.67
2023-05-20T10:58:27.161Z,21.70
2023-05-20T10:59:26.953Z,21.75
2023-05-20T11:00:26.802Z,21.73
2023-05-20T11:01:26.779Z,21.76
2023-05-20T11:02:26.607Z,21.76
2023-05-20T11:03:26.478Z,21.77
2023-05-20T11:04:26.294Z,21.74
2023-05-20T11:05:26.473Z,21.76
2023-05-20T11:06:26.706Z,21.77
2023-05-20T11:07:26.856Z,21.77
2023-05-20T11:08:29.161Z,21.77
2023-05-20T11:09:26.862Z,21.78
2023-05-20T11:10:26.718Z,21.82
2023-05-20T11:11:26.623Z,21.87
2023-05-20T11:12:26.465Z,21.89
2023-05-20T11:13:26.489Z,21.89
2023-05-20T11:14:26.154Z,21.92
2023-05-20T11:15:26.087Z,21.92
2023-05-20T11:16:25.899Z,21.97
2023-05-20T11:17:25.761Z,21.98
2023-05-20T11:18:25.584Z,21.99
2023-05-20T11:19:25.582Z,22.01
2023-05-20T11:20:25.325Z,22.01
2023-05-20T11:21:25.179Z,22.02
2023-05-20T11:22:25.029Z,22.04
2023-05-20T11:23:24.887Z,22.07
2023-05-20T11:24:24.757Z,22.08
2023-05-20T11:25:24.600Z,22.08
2023-05-20T11:26:24.450Z,22.08
2023-05-20T11:27:24.332Z,22.12
2023-05-20T11:28:24.167Z,22.17
2023-05-20T11:29:24.033Z,22.23
2023-05-20T11:30:23.902Z,22.31
2023-05-20T11:31:23.791Z,22.37
2023-05-20T11:32:23.773Z,22.39
2023-05-20T11:33:23.465Z,22.44
2023-05-20T11:34:25.044Z,22.50
2023-05-20T11:35:23.165Z,22.56
2023-05-20T11:36:27.930Z,22.61
2023-05-20T11:37:23.875Z,22.65
2023-05-20T11:38:22.701Z,22.69
2023-05-20T11:39:22.550Z,22.66
2023-05-20T11:40:22.398Z,22.62
2023-05-20T11:41:22.262Z,22.63
2023-05-20T11:42:22.105Z,22.67
2023-05-20T11:43:21.965Z,22.66
2023-05-20T11:44:22.043Z,22.68
2023-05-20T11:45:22.103Z,22.70
2023-05-20T11:46:22.412Z,22.74
2023-05-20T11:47:22.752Z,22.76
2023-05-20T11:48:22.593Z,22.79
2023-05-20T11:49:22.749Z,22.79
2023-05-20T11:50:22.884Z,22.82
2023-05-20T11:51:23.031Z,22.83
2023-05-20T11:52:23.165Z,22.85
2023-05-20T11:53:23.317Z,22.86
2023-05-20T11:54:23.442Z,22.87
2023-05-20T11:55:23.590Z,22.89
2023-05-20T11:56:23.684Z,22.90
2023-05-20T11:57:23.848Z,22.91
2023-05-20T11:58:24.024Z,22.92
2023-05-20T11:59:24.173Z,22.91
2023-05-20T12:00:24.289Z,22.88
2023-05-20T12:01:24.623Z,22.88
2023-05-20T12:02:24.611Z,22.90
2023-05-20T12:03:24.810Z,22.93
2023-05-20T12:04:24.933Z,22.94
2023-05-20T12:05:24.944Z,22.97
2023-05-20T12:06:25.042Z,23.02
2023-05-20T12:07:25.139Z,23.05
2023-05-20T12:08:25.311Z,23.10
2023-05-20T12:09:25.481Z,23.09
2023-05-20T12:10:25.604Z,23.10
2023-05-20T12:11:25.733Z,23.09
2023-05-20T12:12:25.914Z,23.02
2023-05-20T12:13:26.028Z,22.93
2023-05-20T12:14:26.173Z,22.91
2023-05-20T12:15:26.281Z,22.87
2023-05-20T12:16:26.435Z,22.81
2023-05-20T12:17:26.572Z,22.81
2023-05-20T12:18:26.721Z,22.79
2023-05-20T12:19:26.906Z,22.82
2023-05-20T12:20:26.899Z,22.88
2023-05-20T12:21:27.048Z,22.93
2023-05-20T12:22:27.140Z,22.96
2023-05-20T12:23:27.291Z,22.98
2023-05-20T12:24:27.543Z,22.99
2023-05-20T12:25:27.496Z,23.00
2023-05-20T12:26:27.667Z,23.02
2023-05-20T12:27:27.779Z,23.04
2023-05-20T12:28:27.863Z,23.05
2023-05-20T12:29:27.964Z,23.06
2023-05-20T12:30:28.102Z,23.08
2023-05-20T12:31:28.279Z,23.09
2023-05-20T12:32:28.335Z,23.10
2023-05-20T12:33:28.419Z,23.12
2023-05-20T12:34:28.538Z,23.12
2023-05-20T12:35:28.549Z,23.13
2023-05-20T12:36:28.752Z,23.18
2023-05-20T12:37:28.858Z,23.22
2023-05-20T12:38:28.931Z,23.24
2023-05-20T12:39:29.407Z,23.28
2023-05-20T12:40:29.154Z,23.33
2023-05-20T12:41:29.270Z,23.39
2023-05-20T12:42:29.397Z,23.47
2023-05-20T12:43:29.527Z,23.54
2023-05-20T12:44:29.646Z,23.57
2023-05-20T12:45:29.713Z,23.61
2023-05-20T12:46:29.877Z,23.64
2023-05-20T12:47:29.918Z,23.66
2023-05-20T12:48:30.060Z,23.64
2023-05-20T12:49:30.193Z,23.62
2023-05-20T12:50:30.324Z,23.57
2023-05-20T12:51:30.441Z,23.58
2023-05-20T12:52:30.589Z,23.59