createdAt,value
2018-04-11T00:00:35.754Z,6.90
2018-04-11T00:03:05.849Z,6.80
2018-04-11T00:05:35.067Z,6.80
2018-04-11T00:08:04.395Z,6.80
2018-04-11T00:10:33.624Z,6.80
2018-04-11T00:13:03.661Z,6.80
2018-04-11T00:15:32.907Z,6.80
2018-04-11T00:18:02.466Z,6.80
2018-04-11T00:20:31.997Z,6.80
2018-04-11T00:23:01.691Z,6.80
2018-04-11T00:25:30.910Z,6.70
2018-04-11T00:28:00.438Z,6.70
2018-04-11T00:30:29.792Z,6.70
2018-04-11T00:32:59.012Z,6.70
2018-04-11T00:35:29.213Z,6.70
2018-04-11T00:37:59.203Z,6.60
2018-04-11T00:40:28.631Z,6.70
2018-04-11T00:42:58.730Z,6.60
2018-04-11T00:45:28.258Z,6.60
2018-04-11T00:47:57.481Z,6.50
2018-04-11T00:50:26.861Z,6.60
2018-04-11T00:53:13.930Z,6.60
2018-04-11T00:55:43.301Z,6.60
2018-04-11T00:58:12.499Z,6.60
2018-04-11T01:00:41.881Z,6.50
2018-04-11T01:03:11.103Z,6.40
2018-04-11T01:05:40.478Z,6.50
2018-04-11T01:08:09.702Z,6.50
2018-04-11T01:10:39.030Z,6.40
2018-04-11T01:13:09.109Z,6.40
2018-04-11T01:15:40.554Z,6.40
2018-04-11T01:18:09.772Z,6.40
2018-04-11T01:20:39.152Z,6.40
2018-04-11T01:23:08.376Z,6.40
2018-04-11T01:25:38.439Z,6.40
2018-04-11T01:28:08.147Z,6.40
2018-04-11T01:30:37.577Z,6.40
2018-04-11T01:33:06.809Z,6.40
2018-04-11T01:35:37.024Z,6.50
2018-04-11T01:38:07.343Z,6.50
2018-04-11T01:40:37.455Z,6.50
2018-04-11T01:43:08.479Z,6.50
2018-04-11T01:45:37.902Z,6.40
2018-04-11T01:48:07.404Z,6.40
2018-04-11T01:50:37.486Z,6.40
2018-04-11T01:53:06.832Z,6.40
2018-04-11T01:55:36.317Z,6.40
2018-04-11T01:58:05.840Z,6.40
2018-04-11T02:00:35.505Z,6.40
2018-04-11T02:03:04.847Z,6.40
2018-04-11T02:05:34.403Z,6.40
2018-04-11T02:08:03.854Z,6.40
2018-04-11T02:10:33.631Z,6.40
2018-04-11T02:13:03.068Z,6.30
2018-04-11T02:15:33.027Z,6.30
2018-04-11T02:18:03.320Z,6.30
2018-04-11T02:20:32.638Z,6.30
2018-04-11T02:23:02.124Z,6.40
2018-04-11T02:25:31.359Z,6.30
2018-04-11T02:28:00.746Z,6.30
2018-04-11T02:30:30.317Z,6.30
2018-04-11T02:32:59.738Z,6.30
2018-04-11T02:35:29.686Z,6.30
2018-04-11T02:37:59.792Z,6.30
2018-04-11T02:40:30.591Z,6.30
2018-04-11T02:43:00.228Z,6.30
2018-04-11T02:45:30.267Z,6.30
2018-04-11T02:47:59.711Z,6.40
2018-04-11T02:50:29.147Z,6.40
2018-04-11T02:52:58.371Z,6.40
2018-04-11T02:55:27.751Z,6.30
2018-04-11T02:57:56.992Z,6.30
2018-04-11T03:00:26.355Z,6.40
2018-04-11T03:02:55.576Z,6.40
2018-04-11T03:05:24.949Z,6.40
2018-04-11T03:07:55.332Z,6.40
2018-04-11T03:10:25.804Z,6.40
2018-04-11T03:12:55.035Z,6.40
2018-04-11T03:15:24.407Z,6.60
2018-04-11T03:17:53.644Z,6.60
2018-04-11T03:20:23.020Z,6.60
2018-04-11T03:22:52.235Z,6.60
2018-04-11T03:25:21.616Z,6.60
2018-04-11T03:27:50.843Z,6.50
2018-04-11T03:30:20.223Z,6.50
2018-04-11T03:32:49.456Z,6.50
2018-04-11T03:35:18.983Z,6.40
2018-04-11T03:37:48.223Z,6.40
2018-04-11T03:40:17.620Z,6.40
2018-04-11T03:42:47.006Z,6.40
2018-04-11T03:45:17.243Z,6.50
2018-04-11T03:47:46.746Z,6.40
2018-04-11T03:50:15.974Z,6.50
2018-04-11T03:52:46.004Z,6.40
2018-04-11T03:55:15.817Z,6.40
2018-04-11T03:57:45.184Z,6.40
2018-04-11T04:00:14.709Z,6.50
2018-04-11T04:02:46.314Z,6.50
2018-04-11T04:05:16.359Z,6.50
2018-04-11T04:07:47.152Z,6.50
2018-04-11T04:10:16.464Z,6.40
2018-04-11T04:12:46.516Z,6.40
2018-04-11T04:18:41.036Z,6.30
2018-04-11T04:21:11.036Z,6.30
2018-04-11T04:23:40.459Z,6.40
2018-04-11T04:26:10.375Z,6.30
2018-04-11T04:28:39.873Z,6.20
2018-04-11T04:31:09.095Z,6.20
2018-04-11T04:33:38.487Z,6.30
2018-04-11T04:36:08.625Z,6.30
2018-04-11T04:38:38.922Z,6.30
2018-04-11T04:41:08.157Z,6.30
2018-04-11T04:43:38.140Z,6.30
2018-04-11T04:46:07.372Z,6.30
2018-04-11T04:48:36.939Z,6.20
2018-04-11T04:51:07.414Z,6.30
2018-04-11T04:53:37.183Z,6.30
2018-04-11T04:56:06.411Z,6.40
2018-04-11T04:58:36.195Z,6.40
2018-04-11T05:01:05.436Z,6.40
2018-04-11T05:03:35.004Z,6.50
2018-04-11T05:06:04.651Z,6.50
2018-04-11T05:08:34.427Z,6.50
2018-04-11T05:11:04.076Z,6.50
2018-04-11T05:13:34.252Z,6.40
2018-04-11T05:16:03.761Z,6.50
2018-04-11T05:18:32.992Z,6.50
2018-04-11T05:21:03.004Z,6.40
2018-04-11T05:23:32.996Z,6.60
2018-04-11T05:26:02.404Z,6.60
2018-04-11T05:28:31.632Z,6.60
2018-04-11T05:31:00.997Z,6.60
2018-04-11T05:33:30.439Z,6.70
2018-04-11T05:35:59.805Z,6.80
2018-04-11T05:38:29.039Z,6.80
2018-04-11T05:40:58.392Z,6.80
2018-04-11T05:43:29.376Z,7.00
2018-04-11T05:45:59.493Z,7.00
2018-04-11T05:48:29.720Z,7.10
2018-04-11T05:50:59.093Z,7.10
2018-04-11T05:53:29.297Z,7.10
2018-04-11T05:55:58.719Z,7.20
2018-04-11T05:58:28.565Z,7.40
2018-04-11T06:00:58.757Z,7.40
2018-04-11T06:03:28.559Z,7.30
2018-04-11T06:05:58.011Z,7.50
2018-04-11T06:08:27.820Z,7.40
2018-04-11T06:10:57.722Z,7.40
2018-04-11T06:13:27.335Z,7.30
2018-04-11T06:15:57.605Z,7.00
2018-04-11T06:18:26.904Z,7.00
2018-04-11T06:20:56.261Z,7.00
2018-04-11T06:23:26.269Z,7.10
2018-04-11T06:25:55.508Z,7.00
2018-04-11T06:28:24.984Z,7.20
2018-04-11T06:30:55.304Z,7.10
2018-04-11T06:33:25.607Z,7.20
2018-04-11T06:35:55.629Z,7.20
2018-04-11T06:38:25.031Z,7.30
2018-04-11T06:40:54.263Z,7.40
2018-04-11T06:43:23.626Z,7.60
2018-04-11T06:45:53.382Z,7.60
2018-04-11T06:48:22.865Z,7.70
2018-04-11T06:50:52.862Z,7.50
2018-04-11T06:53:22.526Z,7.50
2018-04-11T06:55:51.766Z,7.50
2018-04-11T06:58:21.769Z,7.40
2018-04-11T07:00:52.188Z,7.40
2018-04-11T07:03:22.127Z,7.50
2018-04-11T07:05:52.092Z,7.50
2018-04-11T07:08:21.560Z,7.70
2018-04-11T07:10:51.358Z,7.70
2018-04-11T07:13:20.775Z,7.60
2018-04-11T07:15:50.041Z,7.60
2018-04-11T07:18:19.487Z,7.70
2018-04-11T07:20:48.711Z,7.60
2018-04-11T07:23:17.987Z,7.70
2018-04-11T07:25:47.406Z,7.90
2018-04-11T07:28:17.659Z,7.80
2018-04-11T07:30:47.087Z,8.00
2018-04-11T07:33:16.318Z,8.30
2018-04-11T07:35:46.642Z,8.00
2018-04-11T07:38:15.960Z,8.00
2018-04-11T07:40:45.456Z,8.00
2018-04-11T07:43:15.072Z,8.10
2018-04-11T07:45:44.648Z,8.10
2018-04-11T07:48:13.889Z,8.00
2018-04-11T07:50:43.246Z,8.30
2018-04-11T07:53:12.820Z,8.40
2018-04-11T07:55:42.882Z,8.40
2018-04-11T07:58:12.111Z,8.50
2018-04-11T08:00:42.303Z,8.50
2018-04-11T08:03:11.561Z,8.60
2018-04-11T08:05:41.131Z,8.80
2018-04-11T08:08:10.588Z,8.70
2018-04-11T08:10:39.823Z,8.90
2018-04-11T08:13:09.217Z,9.30
2018-04-11T08:15:38.472Z,9.50
2018-04-11T08:18:07.843Z,9.40
2018-04-11T08:20:37.048Z,9.50
2018-04-11T08:23:06.415Z,9.20
2018-04-11T08:25:35.660Z,9.40
2018-04-11T08:28:05.006Z,9.50
2018-04-11T08:30:34.664Z,9.20
2018-04-11T08:33:04.079Z,9.60
2018-04-11T08:35:33.311Z,9.60
2018-04-11T08:38:02.839Z,9.50
2018-04-11T08:40:32.071Z,9.50
2018-04-11T08:43:01.458Z,9.60
2018-04-11T08:45:33.131Z,9.90
2018-04-11T08:48:02.907Z,9.90
2018-04-11T08:50:32.364Z,10.20
2018-04-11T08:53:01.924Z,10.40
2018-04-11T08:55:31.156Z,10.20
2018-04-11T08:58:00.544Z,9.90
2018-04-11T09:00:30.543Z,10.20
2018-04-11T09:02:59.948Z,10.20
2018-04-11T09:05:29.424Z,10.30
2018-04-11T09:08:00.396Z,10.80
2018-04-11T09:10:31.071Z,10.50
2018-04-11T09:13:00.432Z,10.50
2018-04-11T09:15:29.884Z,10.40
2018-04-11T09:17:59.843Z,10.40
2018-04-11T09:20:29.351Z,10.40
2018-04-11T09:22:58.586Z,10.60
2018-04-11T09:25:28.767Z,10.80
2018-04-11T09:27:58.010Z,11.00
2018-04-11T09:30:27.373Z,10.60
2018-04-11T09:32:57.441Z,10.80
2018-04-11T09:35:27.207Z,10.70
2018-04-11T09:37:56.452Z,10.50
2018-04-11T09:40:25.816Z,10.70
2018-04-11T09:42:56.603Z,10.60
2018-04-11T09:45:26.802Z,10.60
2018-04-11T09:47:56.589Z,10.80
2018-04-11T09:50:27.107Z,11.00
2018-04-11T09:52:57.071Z,11.00
2018-04-11T09:55:26.538Z,10.70
2018-04-11T09:57:55.773Z,10.80
2018-04-11T10:00:25.171Z,11.10
2018-04-11T10:03:00.738Z,11.20
2018-04-11T10:05:30.711Z,11.10
2018-04-11T10:08:00.719Z,11.00
2018-04-11T10:10:30.883Z,11.00
2018-04-11T10:13:00.147Z,10.90
2018-04-11T10:15:29.542Z,10.90
2018-04-11T10:18:00.270Z,11.00
2018-04-11T10:20:30.235Z,10.90
2018-04-11T10:22:59.463Z,11.10
2018-04-11T10:25:28.706Z,11.10
2018-04-11T10:27:58.089Z,10.90
2018-04-11T10:30:27.337Z,10.70
2018-04-11T10:32:57.100Z,10.80
2018-04-11T10:35:26.336Z,10.90
2018-04-11T10:37:55.926Z,11.10
2018-04-11T10:40:25.927Z,11.00
2018-04-11T10:42:56.359Z,11.00
2018-04-11T10:45:26.371Z,11.40
2018-04-11T10:47:55.781Z,11.40
2018-04-11T10:50:25.796Z,11.90
2018-04-11T10:52:55.332Z,11.90
2018-04-11T10:55:24.576Z,11.50
2018-04-11T10:57:54.009Z,11.90
2018-04-11T11:00:23.244Z,11.60
2018-04-11T11:02:53.220Z,11.10
2018-04-11T11:05:22.470Z,10.40
2018-04-11T11:07:51.818Z,10.40
2018-04-11T11:10:21.051Z,10.00
2018-04-11T11:12:50.401Z,10.20
2018-04-11T11:15:20.360Z,10.40
2018-04-11T11:17:50.865Z,10.10
2018-04-11T11:20:20.206Z,10.10
2018-04-11T11:22:49.809Z,10.20
2018-04-11T11:25:20.155Z,10.10
2018-04-11T11:27:49.696Z,10.70
2018-04-11T11:30:20.711Z,10.90
2018-04-11T11:32:50.425Z,10.90
2018-04-11T11:35:19.889Z,10.70
2018-04-11T11:37:50.206Z,10.70
2018-04-11T11:40:20.504Z,10.90
2018-04-11T11:42:49.898Z,10.90
2018-04-11T11:45:19.317Z,10.90
2018-04-11T11:47:49.270Z,11.20
2018-04-11T11:50:18.741Z,11.20
2018-04-11T11:52:48.589Z,11.50
2018-04-11T11:55:17.954Z,11.40
2018-04-11T11:57:47.599Z,10.70
2018-04-11T12:00:16.970Z,10.70
2018-04-11T12:02:46.197Z,10.60
2018-04-11T12:05:15.565Z,10.70
2018-04-11T12:07:45.517Z,10.30
2018-04-11T12:10:14.994Z,10.20
2018-04-11T12:12:44.251Z,10.80
2018-04-11T12:15:13.804Z,10.60
2018-04-11T12:17:43.034Z,10.40
2018-04-11T12:20:12.402Z,10.30
2018-04-11T12:22:41.634Z,10.30
2018-04-11T12:25:11.626Z,10.10
2018-04-11T12:27:41.648Z,10.20
2018-04-11T12:30:11.061Z,10.20
2018-04-11T12:32:40.768Z,9.90
2018-04-11T12:35:10.454Z,10.00
2018-04-11T12:37:41.150Z,10.60
2018-04-11T12:40:10.710Z,10.40
2018-04-11T12:42:41.509Z,10.50
2018-04-11T12:45:11.138Z,10.50
2018-04-11T12:47:40.655Z,10.40
2018-04-11T12:50:09.885Z,10.10
2018-04-11T12:52:39.450Z,9.90
2018-04-11T12:55:08.701Z,9.70
2018-04-11T12:57:38.258Z,9.50
2018-04-11T13:00:07.490Z,9.50
2018-04-11T13:02:36.857Z,9.60
2018-04-11T13:05:06.605Z,9.40
2018-04-11T13:07:36.075Z,9.30
2018-04-11T13:10:05.356Z,9.30
2018-04-11T13:12:34.680Z,9.50
2018-04-11T13:15:03.915Z,9.30
2018-04-11T13:17:33.274Z,9.20
2018-04-11T13:20:03.155Z,9.30
2018-04-11T13:22:32.493Z,9.20
2018-04-11T13:25:02.342Z,9.00
2018-04-11T13:27:32.441Z,9.00
2018-04-11T13:30:01.664Z,9.00
2018-04-11T13:32:31.437Z,9.30
2018-04-11T13:35:01.506Z,9.10
2018-04-11T13:37:31.441Z,9.20
2018-04-11T13:40:00.683Z,9.10
2018-04-11T13:42:30.177Z,9.10
2018-04-11T13:45:00.354Z,8.90
2018-04-11T13:47:30.310Z,8.60
2018-04-11T13:49:59.522Z,8.60
2018-04-11T13:52:29.078Z,8.80
2018-04-11T13:54:59.144Z,8.70
2018-04-11T13:57:28.528Z,8.80
2018-04-11T13:59:58.045Z,8.80
2018-04-11T14:02:27.269Z,8.90
2018-04-11T14:04:56.589Z,8.80
2018-04-11T14:07:26.610Z,8.80
2018-04-11T14:09:56.894Z,9.00
2018-04-11T14:12:25.809Z,9.00
2018-04-11T14:14:55.193Z,8.90
2018-04-11T14:17:24.420Z,8.90
2018-04-11T14:19:53.823Z,8.80
2018-04-11T14:22:23.241Z,8.80
2018-04-11T14:24:54.024Z,8.80
2018-04-11T14:27:23.242Z,8.80
2018-04-11T14:29:53.057Z,8.70
2018-04-11T14:32:24.065Z,8.80
2018-04-11T14:34:54.131Z,8.80
2018-04-11T14:37:23.320Z,9.00
2018-04-11T14:39:52.697Z,9.10
2018-04-11T14:42:22.651Z,9.10
2018-04-11T14:44:52.949Z,8.80
2018-04-11T14:47:22.182Z,8.80
2018-04-11T14:49:51.556Z,9.10
2018-04-11T14:52:20.958Z,9.10
2018-04-11T14:54:50.198Z,8.80
2018-04-11T14:57:19.553Z,9.10
2018-04-11T14:59:48.793Z,9.20
2018-04-11T15:02:18.174Z,9.20
2018-04-11T15:04:48.156Z,9.40
2018-04-11T15:07:18.232Z,9.30
2018-04-11T15:09:48.257Z,9.20
2018-04-11T15:12:18.015Z,9.20
2018-04-11T15:14:47.752Z,9.30
2018-04-11T15:17:17.850Z,9.10
2018-04-11T15:19:47.074Z,9.10
2018-04-11T15:22:16.450Z,9.00
2018-04-11T15:24:45.666Z,9.00
2018-04-11T15:27:15.249Z,8.90
2018-04-11T15:29:46.066Z,9.10
2018-04-11T15:32:15.494Z,9.00
2018-04-11T15:34:44.722Z,9.00
2018-04-11T15:37:14.302Z,9.20
2018-04-11T15:39:43.530Z,9.30
2018-04-11T15:42:12.740Z,9.30
2018-04-11T15:44:43.845Z,9.00
2018-04-11T15:47:13.064Z,8.90
2018-04-11T15:49:42.454Z,9.00
2018-04-11T15:52:11.667Z,9.00
2018-04-11T15:54:41.871Z,8.90
2018-04-11T15:57:11.093Z,8.90
2018-04-11T15:59:40.417Z,9.00
2018-04-11T16:02:10.443Z,8.90
2018-04-11T16:04:40.297Z,8.90
2018-04-11T16:07:10.082Z,8.80
2018-04-11T16:09:39.925Z,8.70
2018-04-11T16:12:09.152Z,8.70
2018-04-11T16:14:38.457Z,8.50
2018-04-11T16:17:09.290Z,8.60
2018-04-11T16:19:39.792Z,8.50
2018-04-11T16:22:09.013Z,8.50
2018-04-11T16:24:38.394Z,8.30
2018-04-11T16:27:07.627Z,8.30
2018-04-11T16:29:37.001Z,8.20
2018-04-11T16:32:06.517Z,8.30
2018-04-11T16:34:37.441Z,8.20
2018-04-11T16:37:06.743Z,8.20
2018-04-11T16:39:36.262Z,8.10
2018-04-11T16:42:05.538Z,8.10
2018-04-11T16:44:35.679Z,8.30
2018-04-11T16:47:05.246Z,8.30
2018-04-11T16:49:34.583Z,8.40
2018-04-11T16:52:03.802Z,8.30
2018-04-11T16:54:34.736Z,8.30
2018-04-11T16:57:04.723Z,8.20
2018-04-11T16:59:34.755Z,8.20
2018-04-11T17:02:04.256Z,8.00
2018-04-11T17:04:33.492Z,8.00
2018-04-11T17:07:02.862Z,8.00
2018-04-11T17:09:32.399Z,8.00
2018-04-11T17:12:02.026Z,8.00
2018-04-11T17:14:31.326Z,7.90
2018-04-11T17:17:00.851Z,7.90
2018-04-11T17:19:30.023Z,7.90
2018-04-11T17:22:17.095Z,7.70
2018-04-11T17:25:04.042Z,7.70
2018-04-11T17:27:51.859Z,7.60
2018-04-11T17:30:38.726Z,7.60
2018-04-11T17:33:08.373Z,7.60
2018-04-11T17:35:37.601Z,7.50
2018-04-11T17:38:06.965Z,7.50
2018-04-11T17:40:36.510Z,7.50
2018-04-11T17:43:07.212Z,7.50
2018-04-11T17:45:37.046Z,7.50
2018-04-11T17:48:06.427Z,7.60
2018-04-11T17:50:35.648Z,7.50
2018-04-11T17:53:05.028Z,7.40
2018-04-11T17:55:34.251Z,7.40
2018-04-11T17:58:03.633Z,7.40
2018-04-11T18:00:34.416Z,7.50
2018-04-11T18:03:04.215Z,7.40
2018-04-11T18:05:34.128Z,7.40
2018-04-11T18:08:03.463Z,7.20
2018-04-11T18:10:32.690Z,7.40
2018-04-11T18:13:02.097Z,7.30
2018-04-11T18:15:31.610Z,7.30
2018-04-11T18:18:02.849Z,7.30
2018-04-11T18:20:32.317Z,7.20
2018-04-11T18:23:01.534Z,7.20
2018-04-11T18:25:31.062Z,7.20
2018-04-11T18:28:00.282Z,7.10
2018-04-11T18:30:29.662Z,7.00
2018-04-11T18:32:59.610Z,7.10
2018-04-11T18:35:29.897Z,7.10
2018-04-11T18:37:59.739Z,7.10
2018-04-11T18:40:29.113Z,7.20
2018-04-11T18:42:58.834Z,7.20
2018-04-11T18:45:28.163Z,7.10
2018-04-11T18:47:58.954Z,7.10
2018-04-11T18:50:29.604Z,7.10
2018-04-11T18:53:00.343Z,7.10
2018-04-11T18:55:29.645Z,7.20
2018-04-11T18:57:58.866Z,7.10
2018-04-11T19:00:28.245Z,7.10
2018-04-11T19:02:58.535Z,7.10
2018-04-11T19:05:28.066Z,7.10
2018-04-11T19:07:57.554Z,7.10
2018-04-11T19:10:27.281Z,7.20
2018-04-11T19:12:58.250Z,7.20
2018-04-11T19:15:28.757Z,7.10
2018-04-11T19:17:58.788Z,7.10
2018-04-11T19:20:28.996Z,7.20
2018-04-11T19:22:59.011Z,7.20
2018-04-11T19:25:29.747Z,7.10
2018-04-11T19:27:59.763Z,7.00
2018-04-11T19:30:29.684Z,7.00
2018-04-11T19:33:00.010Z,7.00
2018-04-11T19:35:29.771Z,7.00
2018-04-11T19:37:59.856Z,7.00
2018-04-11T19:40:29.095Z,7.10
2018-04-11T19:42:58.444Z,7.10
2018-04-11T19:45:27.676Z,7.10
2018-04-11T19:47:57.065Z,7.00
2018-04-11T19:50:27.592Z,7.00
2018-04-11T19:52:57.895Z,7.00
2018-04-11T19:55:27.110Z,7.00
2018-04-11T19:57:56.506Z,7.00
2018-04-11T20:00:25.758Z,6.90
2018-04-11T20:02:55.099Z,6.90
2018-04-11T20:05:25.270Z,6.90
2018-04-11T20:07:54.721Z,6.90
2018-04-11T20:10:23.957Z,6.90
2018-04-11T20:12:53.574Z,6.90
2018-04-11T20:15:22.883Z,6.90
2018-04-11T20:17:52.338Z,6.90
2018-04-11T20:20:22.798Z,6.80
2018-04-11T20:22:53.002Z,6.80
2018-04-11T20:25:23.112Z,6.80
2018-04-11T20:27:52.864Z,6.90
2018-04-11T20:30:22.327Z,6.90
2018-04-11T20:32:51.792Z,6.80
2018-04-11T20:35:21.335Z,6.80
2018-04-11T20:37:50.555Z,6.80
2018-04-11T20:40:20.006Z,6.80
2018-04-11T20:42:49.658Z,6.90
2018-04-11T20:45:19.154Z,7.00
2018-04-11T20:47:48.379Z,6.90
2018-04-11T20:50:17.756Z,6.80
2018-04-11T20:52:46.975Z,6.70
2018-04-11T20:55:16.363Z,6.70
2018-04-11T20:57:45.586Z,6.60
2018-04-11T21:00:14.951Z,6.60
2018-04-11T21:02:44.355Z,6.60
2018-04-11T21:05:13.661Z,6.60
2018-04-11T21:07:43.520Z,6.70
2018-04-11T21:10:12.982Z,6.70
2018-04-11T21:12:42.198Z,6.60
2018-04-11T21:15:11.788Z,6.60
2018-04-11T21:17:42.139Z,6.50
2018-04-11T21:20:12.239Z,6.50
2018-04-11T21:22:41.458Z,6.50
2018-04-11T21:25:10.696Z,6.50
2018-04-11T21:27:40.135Z,6.50
2018-04-11T21:30:09.406Z,6.60
2018-04-11T21:32:38.738Z,6.60
2018-04-11T21:35:08.819Z,6.50
2018-04-11T21:37:38.159Z,6.40
2018-04-11T21:40:07.379Z,6.40
2018-04-11T21:42:37.167Z,6.30
2018-04-11T21:45:06.386Z,6.20
2018-04-11T21:47:36.386Z,6.10
2018-04-11T21:50:05.607Z,6.10
2018-04-11T21:52:34.939Z,6.10
2018-04-11T21:55:04.671Z,6.10
2018-04-11T21:57:35.035Z,6.00
2018-04-11T22:00:04.250Z,6.00
2018-04-11T22:02:33.622Z,5.90
2018-04-11T22:05:04.417Z,5.80
2018-04-11T22:07:33.866Z,5.80
2018-04-11T22:10:03.127Z,5.80
2018-04-11T22:12:32.470Z,5.70
2018-04-11T22:15:01.694Z,5.70
2018-04-11T22:17:31.274Z,5.60
2018-04-11T22:20:00.679Z,5.60
2018-04-11T22:22:30.080Z,5.60
2018-04-11T22:25:00.074Z,5.50
2018-04-11T22:27:30.939Z,5.50
2018-04-11T22:30:00.161Z,5.50
2018-04-11T22:32:29.378Z,5.50
2018-04-11T22:34:58.834Z,5.50
2018-04-11T22:37:28.056Z,5.40
2018-04-11T22:39:57.364Z,5.40
2018-04-11T22:42:27.370Z,5.40
2018-04-11T22:44:57.571Z,5.30
2018-04-11T22:47:26.795Z,5.40
2018-04-11T22:49:57.102Z,5.30
2018-04-11T22:52:27.002Z,5.30
2018-04-11T22:54:56.535Z,5.30
2018-04-11T22:57:26.266Z,5.30
2018-04-11T22:59:56.350Z,5.30
2018-04-11T23:02:25.570Z,5.30
2018-04-11T23:04:54.950Z,5.20
2018-04-11T23:07:25.369Z,5.20
2018-04-11T23:09:54.803Z,5.20
2018-04-11T23:12:24.866Z,5.20
2018-04-11T23:14:54.223Z,5.10
2018-04-11T23:17:23.427Z,5.20
2018-04-11T23:19:53.013Z,5.20
2018-04-11T23:22:22.230Z,5.10
2018-04-11T23:24:51.634Z,5.10
2018-04-11T23:27:21.286Z,5.10
2018-04-11T23:29:50.834Z,5.10
2018-04-11T23:32:20.305Z,5.00
2018-04-11T23:34:49.523Z,5.00
2018-04-11T23:37:19.474Z,5.00
2018-04-11T23:39:48.734Z,5.00
2018-04-11T23:42:18.162Z,4.90
2018-04-11T23:44:47.610Z,5.00
2018-04-11T23:47:17.170Z,5.00
2018-04-11T23:49:47.039Z,5.00
2018-04-11T23:52:16.387Z,4.90
2018-04-11T23:54:45.603Z,4.90
2018-04-11T23:57:15.810Z,4.90
2018-04-11T23:59:45.028Z,4.90
