createdAt,value
2022-08-01T00:00:50.867Z,9.50
2022-08-01T00:03:19.579Z,8.30
2022-08-01T00:05:47.636Z,8.43
2022-08-01T00:08:16.804Z,10.77
2022-08-01T00:10:44.888Z,10.87
2022-08-01T00:13:12.650Z,12.80
2022-08-01T00:15:40.274Z,9.27
2022-08-01T00:18:08.325Z,11.27
2022-08-01T00:20:35.980Z,12.70
2022-08-01T00:23:04.143Z,12.23
2022-08-01T00:25:33.906Z,11.13
2022-08-01T00:28:02.430Z,9.90
2022-08-01T00:30:32.618Z,8.27
2022-08-01T00:33:00.435Z,13.87
2022-08-01T00:35:28.054Z,13.10
2022-08-01T00:37:55.658Z,8.70
2022-08-01T00:40:23.990Z,6.80
2022-08-01T00:42:52.932Z,12.40
2022-08-01T00:45:20.717Z,8.63
2022-08-01T00:47:48.483Z,11.60
2022-08-01T00:50:23.100Z,9.47
2022-08-01T00:52:53.267Z,9.80
2022-08-01T00:55:21.213Z,10.80
2022-08-01T00:58:04.735Z,10.00
2022-08-01T01:00:53.751Z,9.93
2022-08-01T01:03:26.427Z,8.87
2022-08-01T01:06:07.312Z,8.13
2022-08-01T01:08:39.091Z,10.10
2022-08-01T01:11:12.672Z,9.27
2022-08-01T01:13:50.479Z,11.67
2022-08-01T01:16:21.165Z,13.30
2022-08-01T01:18:49.373Z,10.80
2022-08-01T01:21:29.545Z,10.10
2022-08-01T01:24:12.627Z,11.10
2022-08-01T01:26:42.975Z,11.80
2022-08-01T01:29:17.299Z,9.77
2022-08-01T01:31:46.961Z,7.73
2022-08-01T01:34:15.427Z,7.93
2022-08-01T01:36:44.628Z,10.00
2022-08-01T01:39:13.510Z,11.13
2022-08-01T01:41:42.008Z,9.13
2022-08-01T01:44:11.257Z,11.47
2022-08-01T01:46:40.991Z,9.77
2022-08-01T01:49:11.081Z,8.80
2022-08-01T01:51:39.111Z,8.60
2022-08-01T01:54:07.482Z,8.93
2022-08-01T01:56:35.841Z,8.83
2022-08-01T01:59:04.606Z,11.70
2022-08-01T02:01:58.806Z,9.80
2022-08-01T02:04:25.558Z,8.60
2022-08-01T02:06:54.737Z,9.20
2022-08-01T02:09:23.123Z,14.23
2022-08-01T02:12:08.159Z,11.00
2022-08-01T02:14:41.134Z,9.10
2022-08-01T02:17:11.134Z,9.83
2022-08-01T02:19:41.180Z,11.27
2022-08-01T02:22:11.803Z,9.33
2022-08-01T02:24:42.861Z,8.50
2022-08-01T02:27:12.063Z,8.60
2022-08-01T02:29:41.682Z,9.37
2022-08-01T02:32:11.484Z,9.70
2022-08-01T02:34:41.954Z,10.97
2022-08-01T02:37:12.072Z,9.90
2022-08-01T02:39:40.658Z,10.00
2022-08-01T02:42:09.834Z,9.50
2022-08-01T02:44:39.383Z,9.73
2022-08-01T02:47:07.582Z,12.70
2022-08-01T02:49:37.180Z,11.53
2022-08-01T02:52:09.348Z,9.13
2022-08-01T02:54:37.634Z,10.97
2022-08-01T02:57:06.730Z,8.77
2022-08-01T02:59:35.989Z,10.67
2022-08-01T03:02:06.585Z,10.50
2022-08-01T03:04:38.855Z,9.97
2022-08-01T03:07:09.451Z,10.00
2022-08-01T03:09:39.267Z,9.07
2022-08-01T03:12:11.031Z,9.00
2022-08-01T03:14:41.286Z,10.40
2022-08-01T03:17:09.522Z,9.60
2022-08-01T03:19:38.726Z,8.47
2022-08-01T03:22:08.746Z,9.43
2022-08-01T03:24:37.281Z,11.10
2022-08-01T03:27:05.674Z,10.90
2022-08-01T03:29:35.038Z,14.63
2022-08-01T03:32:03.635Z,9.43
2022-08-01T03:34:31.899Z,8.93
2022-08-01T03:37:03.210Z,9.87
2022-08-01T03:39:33.609Z,10.50
2022-08-01T03:42:03.310Z,12.00
2022-08-01T03:44:32.832Z,11.70
2022-08-01T03:47:01.895Z,13.10
2022-08-01T03:49:31.771Z,10.43
2022-08-01T03:52:00.648Z,10.47
2022-08-01T03:54:31.670Z,9.13
2022-08-01T03:57:01.128Z,11.23
2022-08-01T03:59:29.336Z,8.70
2022-08-01T04:01:57.879Z,8.60
2022-08-01T04:04:25.537Z,12.03
2022-08-01T04:06:55.402Z,11.40
2022-08-01T04:09:23.743Z,10.50
2022-08-01T04:11:51.641Z,10.60
2022-08-01T04:14:20.679Z,14.87
2022-08-01T04:16:48.346Z,20.33
2022-08-01T04:19:16.779Z,16.67
2022-08-01T04:21:44.657Z,17.57
2022-08-01T04:24:14.015Z,15.70
2022-08-01T04:26:43.399Z,16.43
2022-08-01T04:29:11.514Z,17.53
2022-08-01T04:31:42.931Z,20.23
2022-08-01T04:34:11.487Z,16.57
2022-08-01T04:36:42.997Z,15.57
2022-08-01T04:39:11.029Z,19.90
2022-08-01T04:41:39.170Z,16.47
2022-08-01T04:44:07.956Z,13.40
2022-08-01T04:46:37.757Z,12.97
2022-08-01T04:49:09.838Z,12.03
2022-08-01T04:51:37.495Z,13.50
2022-08-01T04:54:05.518Z,14.27
2022-08-01T04:56:35.382Z,17.37
2022-08-01T04:59:20.523Z,16.27
2022-08-01T05:01:52.139Z,17.30
2022-08-01T05:04:22.023Z,16.33
2022-08-01T05:06:49.920Z,17.40
2022-08-01T05:09:18.137Z,17.93
2022-08-01T05:11:45.772Z,19.00
2022-08-01T05:14:13.343Z,15.97
2022-08-01T05:16:42.975Z,17.80
2022-08-01T05:19:10.744Z,20.43
2022-08-01T05:21:39.861Z,15.40
2022-08-01T05:24:08.267Z,15.60
2022-08-01T05:26:36.466Z,18.37
2022-08-01T05:29:04.576Z,15.30
2022-08-01T05:31:35.260Z,16.60
2022-08-01T05:34:03.147Z,12.97
2022-08-01T05:36:31.218Z,14.30
2022-08-01T05:39:00.335Z,15.40
2022-08-01T05:41:28.416Z,15.50
2022-08-01T05:43:56.324Z,16.93
2022-08-01T05:46:26.117Z,13.03
2022-08-01T05:48:54.550Z,12.40
2022-08-01T05:51:22.189Z,15.97
2022-08-01T05:53:50.043Z,10.87
2022-08-01T05:56:18.964Z,14.00
2022-08-01T05:58:46.883Z,11.80
2022-08-01T06:01:14.751Z,10.47
2022-08-01T06:03:42.386Z,12.97
2022-08-01T06:06:10.140Z,14.40
2022-08-01T06:08:37.839Z,9.47
2022-08-01T06:11:05.519Z,12.63
2022-08-01T06:13:34.443Z,9.20
2022-08-01T06:16:16.230Z,11.00
2022-08-01T06:18:43.787Z,10.10
2022-08-01T06:21:11.587Z,12.30
2022-08-01T06:23:39.367Z,11.23
2022-08-01T06:26:07.006Z,11.87
2022-08-01T06:28:36.247Z,11.73
2022-08-01T06:31:04.076Z,13.30
2022-08-01T06:33:31.973Z,15.80
2022-08-01T06:35:59.628Z,15.03
2022-08-01T06:38:27.546Z,13.03
2022-08-01T06:40:55.402Z,19.00
2022-08-01T06:43:23.312Z,13.93
2022-08-01T06:45:52.512Z,13.80
2022-08-01T06:48:20.122Z,12.20
2022-08-01T06:50:48.106Z,11.30
2022-08-01T06:53:15.736Z,10.53
2022-08-01T06:55:43.859Z,10.03
2022-08-01T06:58:11.394Z,7.50
2022-08-01T07:00:39.613Z,7.47
2022-08-01T07:03:08.691Z,7.33
2022-08-01T07:05:36.361Z,10.03
2022-08-01T07:08:04.481Z,13.23
2022-08-01T07:10:32.127Z,7.70
2022-08-01T07:12:59.927Z,7.90
2022-08-01T07:15:28.364Z,10.20
2022-08-01T07:17:55.945Z,6.07
2022-08-01T07:20:25.599Z,16.17
2022-08-01T07:22:54.264Z,7.00
2022-08-01T07:25:26.066Z,5.03
2022-08-01T07:27:53.941Z,6.80
2022-08-01T07:30:22.007Z,7.50
2022-08-01T07:32:49.700Z,5.97
2022-08-01T07:35:17.482Z,7.43
2022-08-01T07:37:49.087Z,5.60
2022-08-01T07:40:18.434Z,8.97
2022-08-01T07:42:46.388Z,6.83
2022-08-01T07:45:14.551Z,5.90
2022-08-01T07:47:44.068Z,5.60
2022-08-01T07:50:13.715Z,7.53
2022-08-01T07:52:41.477Z,4.73
2022-08-01T07:55:11.419Z,5.30
2022-08-01T07:57:39.282Z,6.07
2022-08-01T08:00:09.387Z,6.03
2022-08-01T08:02:37.138Z,8.20
2022-08-01T08:05:05.918Z,8.37
2022-08-01T08:07:33.984Z,8.27
2022-08-01T08:10:01.950Z,6.83
2022-08-01T08:12:31.234Z,5.50
2022-08-01T08:14:59.317Z,6.27
2022-08-01T08:17:27.268Z,6.90
2022-08-01T08:22:42.796Z,7.17
2022-08-01T08:25:11.877Z,7.63
2022-08-01T08:27:41.738Z,7.43
2022-08-01T08:30:09.664Z,8.60
2022-08-01T08:32:37.919Z,8.83
2022-08-01T08:35:05.959Z,9.67
2022-08-01T08:37:39.228Z,9.17
2022-08-01T08:40:16.481Z,8.17
2022-08-01T08:42:47.294Z,9.37
2022-08-01T08:45:15.554Z,7.50
2022-08-01T08:47:43.767Z,8.00
2022-08-01T08:50:11.459Z,9.27
2022-08-01T08:52:40.439Z,7.13
2022-08-01T08:55:09.187Z,12.33
2022-08-01T08:57:36.942Z,8.20
2022-08-01T09:00:06.969Z,5.87
2022-08-01T09:02:34.572Z,7.90
2022-08-01T09:05:02.911Z,24.37
2022-08-01T09:07:31.073Z,41.60
2022-08-01T09:09:58.599Z,46.23
2022-08-01T09:12:26.552Z,40.20
2022-08-01T09:14:54.775Z,32.97
2022-08-01T09:17:23.755Z,39.53
2022-08-01T09:19:54.365Z,93.00
2022-08-01T09:22:23.946Z,134.90
2022-08-01T09:25:01.782Z,20.63
2022-08-01T09:27:30.514Z,60.30
2022-08-01T09:30:09.162Z,20.10
2022-08-01T09:32:38.252Z,12.43
2022-08-01T09:35:21.304Z,9.80
2022-08-01T09:37:49.014Z,8.03
2022-08-01T09:40:16.847Z,5.73
2022-08-01T09:42:44.729Z,5.37
2022-08-01T09:45:41.642Z,6.13
2022-08-01T09:48:13.696Z,4.40
2022-08-01T09:50:43.826Z,4.57
2022-08-01T09:53:29.842Z,5.73
2022-08-01T09:56:10.432Z,6.50
2022-08-01T09:58:53.728Z,4.40
2022-08-01T10:01:26.679Z,4.60
2022-08-01T10:04:12.241Z,7.20
2022-08-01T10:06:41.003Z,5.57
2022-08-01T10:09:10.361Z,5.40
2022-08-01T10:11:40.246Z,5.73
2022-08-01T10:14:08.637Z,7.73
2022-08-01T10:16:37.250Z,5.23
2022-08-01T10:19:14.650Z,13.23
2022-08-01T10:21:57.676Z,5.80
2022-08-01T10:24:27.899Z,4.60
2022-08-01T10:26:59.575Z,6.23
2022-08-01T10:29:46.201Z,4.13
2022-08-01T10:32:14.811Z,5.30
2022-08-01T10:34:45.024Z,3.50
2022-08-01T10:37:14.942Z,4.33
2022-08-01T10:39:43.533Z,3.80
2022-08-01T10:42:15.538Z,6.00
2022-08-01T10:44:48.121Z,4.40
2022-08-01T10:47:27.107Z,7.97
2022-08-01T10:50:15.970Z,4.07
2022-08-01T10:53:16.158Z,4.47
2022-08-01T10:55:52.273Z,3.70
2022-08-01T10:58:26.492Z,4.80
2022-08-01T11:01:14.180Z,5.63
2022-08-01T11:03:56.561Z,4.47
2022-08-01T11:06:26.951Z,4.00
2022-08-01T11:08:56.319Z,6.70
2022-08-01T11:11:24.124Z,3.93
2022-08-01T11:14:08.040Z,5.40
2022-08-01T11:16:38.180Z,4.73
2022-08-01T11:19:06.650Z,7.60
2022-08-01T11:21:56.791Z,4.53
2022-08-01T11:24:42.290Z,3.57
2022-08-01T11:27:23.802Z,4.40
2022-08-01T11:30:07.842Z,6.13
2022-08-01T11:33:10.630Z,4.47
2022-08-01T11:35:36.564Z,5.53
2022-08-01T11:38:19.494Z,6.30
2022-08-01T11:40:47.130Z,6.33
2022-08-01T11:43:20.094Z,6.83
2022-08-01T11:45:51.209Z,5.37
2022-08-01T11:48:23.103Z,5.87
2022-08-01T11:50:56.181Z,5.00
2022-08-01T11:53:24.464Z,15.63
2022-08-01T11:55:55.467Z,5.40
2022-08-01T11:58:29.330Z,13.73
2022-08-01T12:00:59.181Z,46.67
2022-08-01T12:03:33.177Z,52.53
2022-08-01T12:06:01.519Z,160.03
2022-08-01T12:08:29.764Z,70.07
2022-08-01T12:11:02.439Z,83.60
2022-08-01T12:13:41.096Z,59.40
2022-08-01T12:16:08.919Z,47.13
2022-08-01T12:18:39.982Z,146.80
2022-08-01T12:21:07.830Z,107.83
2022-08-01T12:23:35.427Z,69.77
2022-08-01T12:26:04.953Z,35.67
2022-08-01T12:28:40.694Z,44.17
2022-08-01T12:31:08.346Z,23.53
2022-08-01T12:33:35.888Z,9.10
2022-08-01T12:36:04.006Z,14.20
2022-08-01T12:38:33.799Z,12.40
2022-08-01T12:41:01.785Z,9.47
2022-08-01T12:43:35.906Z,4.70
2022-08-01T12:46:05.261Z,4.90
2022-08-01T12:48:33.769Z,4.97
2022-08-01T12:51:03.201Z,4.33
2022-08-01T12:53:40.257Z,3.73
2022-08-01T12:56:11.028Z,5.37
2022-08-01T12:58:38.932Z,4.30
2022-08-01T13:01:08.581Z,3.83
2022-08-01T13:03:36.945Z,5.47
2022-08-01T13:06:12.238Z,3.97
2022-08-01T13:08:39.839Z,4.80
2022-08-01T13:11:09.764Z,4.77
2022-08-01T13:13:40.147Z,3.20
2022-08-01T13:16:12.555Z,8.50
2022-08-01T13:18:50.093Z,2.97
2022-08-01T13:21:18.502Z,4.00
2022-08-01T13:24:02.914Z,3.63
2022-08-01T13:26:41.815Z,3.93
2022-08-01T13:29:10.599Z,3.70
2022-08-01T13:31:40.147Z,6.20
2022-08-01T13:34:07.807Z,5.73
2022-08-01T13:36:36.131Z,8.00
2022-08-01T13:39:22.055Z,7.03
2022-08-01T13:41:50.712Z,8.20
2022-08-01T13:44:19.387Z,6.23
2022-08-01T13:46:51.523Z,5.80
2022-08-01T13:49:20.260Z,8.33
2022-08-01T13:51:48.008Z,4.03
2022-08-01T13:54:16.038Z,4.00
2022-08-01T13:56:43.851Z,3.83
2022-08-01T13:59:11.511Z,4.83
2022-08-01T14:01:39.243Z,4.70
2022-08-01T14:06:54.273Z,5.87
2022-08-01T14:09:24.713Z,4.90
2022-08-01T14:11:53.132Z,8.13
2022-08-01T14:14:20.724Z,8.00
2022-08-01T14:16:48.696Z,8.73
2022-08-01T14:19:19.380Z,5.40
2022-08-01T14:22:04.867Z,4.07
2022-08-01T14:24:32.638Z,4.70
2022-08-01T14:27:00.314Z,4.83
2022-08-01T14:30:02.607Z,4.00
2022-08-01T14:32:15.967Z,3.27
2022-08-01T14:34:45.135Z,5.13
2022-08-01T14:37:12.932Z,3.70
2022-08-01T14:39:41.558Z,3.07
2022-08-01T14:42:21.543Z,2.60
2022-08-01T14:44:50.107Z,3.27
2022-08-01T14:47:21.432Z,4.73
2022-08-01T14:49:51.666Z,4.10
2022-08-01T14:52:20.477Z,3.43
2022-08-01T14:54:48.723Z,4.80
2022-08-01T14:57:19.368Z,2.60
2022-08-01T14:59:47.201Z,16.03
2022-08-01T15:02:17.868Z,10.43
2022-08-01T15:04:46.182Z,3.60
2022-08-01T15:07:15.147Z,3.23
2022-08-01T15:09:44.053Z,4.70
2022-08-01T15:12:12.006Z,4.40
2022-08-01T15:14:51.891Z,5.60
2022-08-01T15:17:20.809Z,5.93
2022-08-01T15:19:51.335Z,6.40
2022-08-01T15:22:20.509Z,6.93
2022-08-01T15:24:48.151Z,6.87
2022-08-01T15:27:15.753Z,7.63
2022-08-01T15:29:43.804Z,10.23
2022-08-01T15:32:11.574Z,10.43
2022-08-01T15:34:39.645Z,7.43
2022-08-01T15:37:07.699Z,7.83
2022-08-01T15:39:37.601Z,7.03
2022-08-01T15:42:06.916Z,6.23
2022-08-01T15:44:35.517Z,4.80
2022-08-01T15:47:03.217Z,6.93
2022-08-01T15:49:31.306Z,11.33
2022-08-01T15:51:59.303Z,7.57
2022-08-01T15:54:27.256Z,11.33
2022-08-01T15:56:56.238Z,9.33
2022-08-01T15:59:24.399Z,5.83
2022-08-01T16:01:52.616Z,4.93
2022-08-01T16:04:21.076Z,3.70
2022-08-01T16:06:55.400Z,7.20
2022-08-01T16:09:24.204Z,6.53
2022-08-01T16:11:51.987Z,5.40
2022-08-01T16:14:22.013Z,6.37
2022-08-01T16:16:49.836Z,5.10
2022-08-01T16:19:19.032Z,6.17
2022-08-01T16:21:47.991Z,6.60
2022-08-01T16:24:15.765Z,5.77
2022-08-01T16:26:43.520Z,7.23
2022-08-01T16:29:11.450Z,5.90
2022-08-01T16:31:53.053Z,9.57
2022-08-01T16:34:30.621Z,8.63
2022-08-01T16:36:58.270Z,9.23
2022-08-01T16:39:25.895Z,5.23
2022-08-01T16:41:54.866Z,5.23
2022-08-01T16:44:33.516Z,5.90
2022-08-01T16:47:04.307Z,5.23
2022-08-01T16:49:33.043Z,4.00
2022-08-01T16:52:00.832Z,5.17
2022-08-01T16:54:28.894Z,13.70
2022-08-01T16:57:08.278Z,6.63
2022-08-01T16:59:41.271Z,7.00
2022-08-01T17:02:11.919Z,4.87
2022-08-01T17:04:39.931Z,11.07
2022-08-01T17:07:08.077Z,5.03
2022-08-01T17:09:41.153Z,4.47
2022-08-01T17:12:13.273Z,5.73
2022-08-01T17:14:49.798Z,4.40
2022-08-01T17:17:19.135Z,4.90
2022-08-01T17:19:46.998Z,9.37
2022-08-01T17:22:14.723Z,6.30
2022-08-01T17:24:42.368Z,8.20
2022-08-01T17:27:13.010Z,5.13
2022-08-01T17:29:44.306Z,7.03
2022-08-01T17:32:12.407Z,5.80
2022-08-01T17:34:41.801Z,8.00
2022-08-01T17:37:10.314Z,5.60
2022-08-01T17:39:39.735Z,5.67
2022-08-01T17:42:08.070Z,5.60
2022-08-01T17:44:35.699Z,8.50
2022-08-01T17:47:03.557Z,6.57
2022-08-01T17:49:53.334Z,4.97
2022-08-01T17:52:21.722Z,4.60
2022-08-01T17:54:49.647Z,6.20
2022-08-01T17:57:17.195Z,7.50
2022-08-01T17:59:45.212Z,7.70
2022-08-01T18:02:12.760Z,6.47
2022-08-01T18:04:41.313Z,10.73
2022-08-01T18:07:13.625Z,8.50
2022-08-01T18:09:45.860Z,8.17
2022-08-01T18:12:13.961Z,7.73
2022-08-01T18:14:43.834Z,11.67
2022-08-01T18:17:11.930Z,5.67
2022-08-01T18:19:39.863Z,11.33
2022-08-01T18:22:14.542Z,8.37
2022-08-01T18:24:57.469Z,8.60
2022-08-01T18:27:25.114Z,6.83
2022-08-01T18:30:13.300Z,7.07
2022-08-01T18:32:42.295Z,6.63
2022-08-01T18:35:10.210Z,6.27
2022-08-01T18:37:47.090Z,8.40
2022-08-01T18:40:24.617Z,5.70
2022-08-01T18:42:54.316Z,6.90
2022-08-01T18:45:21.992Z,8.03
2022-08-01T18:47:49.578Z,9.77
2022-08-01T18:50:17.402Z,7.57
2022-08-01T18:52:44.969Z,9.27
2022-08-01T18:55:13.021Z,7.83
2022-08-01T18:57:42.800Z,7.77
2022-08-01T19:00:11.445Z,7.63
2022-08-01T19:02:39.010Z,10.13
2022-08-01T19:05:07.184Z,7.80
2022-08-01T19:08:05.403Z,10.33
2022-08-01T19:10:22.754Z,7.73
2022-08-01T19:12:51.799Z,7.90
2022-08-01T19:15:20.486Z,11.63
2022-08-01T19:17:48.496Z,9.37
2022-08-01T19:20:16.153Z,8.17
2022-08-01T19:22:43.691Z,11.07
2022-08-01T19:25:11.915Z,11.17
2022-08-01T19:27:41.560Z,8.03
2022-08-01T19:30:12.264Z,10.60
2022-08-01T19:32:40.810Z,14.10
2022-08-01T19:35:11.294Z,9.13
2022-08-01T19:37:41.387Z,14.27
2022-08-01T19:40:09.374Z,13.73
2022-08-01T19:42:40.779Z,14.73
2022-08-01T19:45:09.224Z,8.10
2022-08-01T19:47:52.338Z,11.20
2022-08-01T19:50:25.161Z,7.60
2022-08-01T19:52:53.171Z,10.50
2022-08-01T19:55:21.116Z,29.00
2022-08-01T19:58:10.518Z,22.73
2022-08-01T20:00:38.629Z,25.07
2022-08-01T20:03:08.301Z,30.40
2022-08-01T20:05:38.957Z,9.00
2022-08-01T20:08:07.709Z,28.20
2022-08-01T20:10:36.720Z,10.27
2022-08-01T20:13:05.274Z,113.37
2022-08-01T20:15:32.963Z,29.67
2022-08-01T20:18:01.543Z,77.47
2022-08-01T20:20:31.491Z,82.70
2022-08-01T20:23:00.201Z,99.83
2022-08-01T20:25:33.510Z,58.23
2022-08-01T20:28:09.924Z,74.63
2022-08-01T20:30:37.917Z,78.90
2022-08-01T20:33:06.603Z,32.43
2022-08-01T20:35:50.843Z,22.90
2022-08-01T20:38:23.029Z,20.23
2022-08-01T20:40:51.812Z,10.60
2022-08-01T20:43:20.800Z,10.77
2022-08-01T20:45:49.165Z,40.80
2022-08-01T20:48:17.543Z,33.97
2022-08-01T20:51:04.752Z,9.03
2022-08-01T20:53:33.751Z,48.37
2022-08-01T20:56:03.498Z,18.50
2022-08-01T20:58:35.370Z,23.33
2022-08-01T21:01:04.848Z,25.63
2022-08-01T21:03:40.845Z,27.30
2022-08-01T21:06:13.357Z,30.23
2022-08-01T21:08:43.106Z,24.20
2022-08-01T21:11:14.971Z,7.40
2022-08-01T21:13:45.753Z,19.77
2022-08-01T21:16:23.870Z,6.97
2022-08-01T21:19:17.930Z,7.97
2022-08-01T21:21:49.199Z,10.60
2022-08-01T21:24:18.468Z,7.00
2022-08-01T21:26:46.991Z,11.57
2022-08-01T21:29:15.300Z,7.70
2022-08-01T21:31:43.212Z,8.47
2022-08-01T21:34:12.176Z,8.23
2022-08-01T21:36:39.991Z,7.63
2022-08-01T21:39:08.956Z,9.87
2022-08-01T21:41:56.111Z,10.53
2022-08-01T21:44:28.568Z,10.50
2022-08-01T21:46:58.019Z,9.43
2022-08-01T21:49:25.729Z,7.80
2022-08-01T21:51:55.239Z,9.17
2022-08-01T21:54:29.311Z,11.23
2022-08-01T21:57:02.306Z,10.27
2022-08-01T21:59:33.861Z,13.03
2022-08-01T22:02:03.345Z,9.80
2022-08-01T22:04:35.384Z,9.50
2022-08-01T22:07:03.808Z,21.77
2022-08-01T22:09:32.826Z,33.53
2022-08-01T22:12:04.544Z,13.50
2022-08-01T22:14:33.648Z,10.03
2022-08-01T22:17:02.097Z,15.83
2022-08-01T22:19:44.770Z,10.63
2022-08-01T22:22:44.626Z,22.93
2022-08-01T22:25:03.920Z,11.50
2022-08-01T22:28:06.415Z,9.07
2022-08-01T22:30:20.628Z,8.77
2022-08-01T22:33:15.858Z,10.70
2022-08-01T22:35:39.866Z,11.37
2022-08-01T22:38:09.671Z,25.03
2022-08-01T22:40:41.145Z,20.90
2022-08-01T22:43:13.439Z,18.30
2022-08-01T22:45:46.595Z,15.20
2022-08-01T22:48:15.950Z,27.00
2022-08-01T22:50:45.437Z,17.53
2022-08-01T22:53:18.383Z,16.83
2022-08-01T22:55:57.908Z,11.50
2022-08-01T22:58:30.721Z,11.40
2022-08-01T23:01:01.125Z,12.70
2022-08-01T23:03:30.757Z,24.97
2022-08-01T23:06:05.643Z,16.90
2022-08-01T23:08:35.033Z,14.37
2022-08-01T23:11:05.168Z,19.90
2022-08-01T23:13:32.991Z,9.97
2022-08-01T23:16:01.603Z,19.53
2022-08-01T23:18:29.563Z,13.87
2022-08-01T23:20:58.373Z,15.40
2022-08-01T23:23:30.677Z,16.73
2022-08-01T23:25:59.927Z,12.33
2022-08-01T23:28:29.439Z,11.67
2022-08-01T23:30:57.362Z,9.87
2022-08-01T23:33:24.882Z,7.67
2022-08-01T23:35:52.752Z,16.10
2022-08-01T23:38:21.489Z,11.30
2022-08-01T23:40:50.911Z,11.00
2022-08-01T23:43:18.912Z,7.97
2022-08-01T23:46:03.696Z,7.93
2022-08-01T23:48:34.077Z,11.23
2022-08-01T23:51:02.068Z,11.83
2022-08-01T23:53:31.050Z,11.60
2022-08-01T23:56:02.719Z,10.00
2022-08-01T23:58:30.975Z,18.87
