createdAt,value
2023-03-30T00:01:02.923Z,90.9
2023-03-30T00:03:01.812Z,90.9
2023-03-30T00:05:01.829Z,91.3
2023-03-30T00:07:01.740Z,91.3
2023-03-30T00:09:01.783Z,91.3
2023-03-30T00:11:03.165Z,91.4
2023-03-30T00:13:01.758Z,91.4
2023-03-30T00:15:01.842Z,91.5
2023-03-30T00:17:01.750Z,91.5
2023-03-30T00:19:01.713Z,91.5
2023-03-30T00:21:02.113Z,91.9
2023-03-30T00:23:01.751Z,91.9
2023-03-30T00:25:02.325Z,92.1
2023-03-30T00:27:02.236Z,92.1
2023-03-30T00:29:01.786Z,92.1
2023-03-30T00:31:02.307Z,92.1
2023-03-30T00:33:04.264Z,92.1
2023-03-30T00:35:01.978Z,92.1
2023-03-30T00:37:01.795Z,92.1
2023-03-30T00:39:02.140Z,92.1
2023-03-30T00:41:02.101Z,92.1
2023-03-30T00:43:04.485Z,92.1
2023-03-30T00:45:09.870Z,92.2
2023-03-30T00:47:01.918Z,92.2
2023-03-30T00:49:05.554Z,92.2
2023-03-30T00:51:06.973Z,92.2
2023-03-30T00:53:08.475Z,92.2
2023-03-30T00:55:03.308Z,92.3
2023-03-30T00:57:02.136Z,92.3
2023-03-30T00:59:02.548Z,92.3
2023-03-30T01:01:05.404Z,92.3
2023-03-30T01:03:07.218Z,92.3
2023-03-30T01:05:03.328Z,92.5
2023-03-30T01:07:03.340Z,92.5
2023-03-30T01:09:02.035Z,92.5
2023-03-30T01:11:06.343Z,93
2023-03-30T01:13:03.025Z,93.6
2023-03-30T01:15:02.273Z,93.7
2023-03-30T01:17:12.153Z,93.7
2023-03-30T01:19:23.845Z,93.7
2023-03-30T01:21:21.914Z,94.2
2023-03-30T01:23:30.056Z,94.2
2023-03-30T01:25:28.519Z,94.3
2023-03-30T01:27:15.500Z,94.3
2023-03-30T01:29:10.926Z,94.3
2023-03-30T01:31:29.910Z,94.3
2023-03-30T01:33:30.110Z,94.3
2023-03-30T01:35:17.012Z,94.3
2023-03-30T01:37:31.120Z,94.3
2023-03-30T01:39:21.715Z,94.7
2023-03-30T01:41:10.843Z,94.7
2023-03-30T01:43:12.660Z,94.7
2023-03-30T01:45:11.987Z,94.6
2023-03-30T01:47:11.709Z,94.6
2023-03-30T01:49:10.248Z,94.6
2023-03-30T01:51:07.561Z,94.6
2023-03-30T01:53:10.472Z,94.6
2023-03-30T01:55:07.220Z,94.8
2023-03-30T01:57:06.805Z,94.8
2023-03-30T01:59:09.060Z,94.8
2023-03-30T02:01:06.310Z,94.8
2023-03-30T02:03:08.737Z,94.8
2023-03-30T02:05:04.881Z,95
2023-03-30T02:07:07.328Z,95
2023-03-30T02:09:02.554Z,95
2023-03-30T02:11:03.344Z,95
2023-03-30T02:13:04.556Z,95
2023-03-30T02:15:07.279Z,95.1
2023-03-30T02:17:08.696Z,95.1
2023-03-30T02:19:03.008Z,95.2
2023-03-30T02:21:02.832Z,95.2
2023-03-30T02:23:02.998Z,95.2
2023-03-30T02:25:03.681Z,95.2
2023-03-30T02:27:03.652Z,95.2
2023-03-30T02:29:03.068Z,95.2
2023-03-30T02:31:04.394Z,95.2
2023-03-30T02:33:04.252Z,95.2
2023-03-30T02:35:23.771Z,95.8
2023-03-30T02:37:23.878Z,95.8
2023-03-30T02:39:16.451Z,95.8
2023-03-30T02:41:15.094Z,95.8
2023-03-30T02:43:17.313Z,95.8
2023-03-30T02:45:18.333Z,96
2023-03-30T02:47:08.599Z,96.3
2023-03-30T02:49:18.818Z,96.3
2023-03-30T02:51:29.029Z,96.3
2023-03-30T02:53:13.189Z,96.3
2023-03-30T02:55:28.922Z,96.1
2023-03-30T02:57:10.351Z,96.1
2023-03-30T02:59:05.166Z,96.1
2023-03-30T03:01:23.050Z,96.1
2023-03-30T03:03:10.691Z,96.1
2023-03-30T03:05:21.043Z,96.4
2023-03-30T03:07:03.097Z,96.4
2023-03-30T03:09:04.891Z,96.4
2023-03-30T03:11:04.327Z,96.4
2023-03-30T03:13:02.827Z,96.4
2023-03-30T03:15:04.592Z,96.4
2023-03-30T03:17:07.564Z,96.4
2023-03-30T03:19:03.056Z,96.4
2023-03-30T03:21:03.441Z,96.4
2023-03-30T03:23:04.501Z,96.4
2023-03-30T03:25:10.837Z,96.2
2023-03-30T03:27:05.396Z,96.2
2023-03-30T03:29:02.806Z,96.2
2023-03-30T03:31:03.724Z,96.2
2023-03-30T03:33:03.477Z,96.2
2023-03-30T03:35:03.251Z,96.7
2023-03-30T03:37:03.713Z,96.7
2023-03-30T03:39:02.954Z,96.7
2023-03-30T03:41:04.008Z,96.8
2023-03-30T03:43:02.886Z,96.8
2023-03-30T03:45:03.808Z,96.7
2023-03-30T03:47:02.743Z,96.7
2023-03-30T03:49:02.792Z,96.7
2023-03-30T03:51:05.878Z,96.7
2023-03-30T03:53:02.850Z,96.7
2023-03-30T03:55:03.454Z,96.8
2023-03-30T03:57:02.942Z,96.8
2023-03-30T03:59:03.554Z,96.8
2023-03-30T04:01:03.259Z,96.8
2023-03-30T04:03:02.823Z,96.8
2023-03-30T04:05:02.877Z,96.7
2023-03-30T04:07:02.649Z,96.7
2023-03-30T04:09:17.775Z,96.7
2023-03-30T04:11:12.519Z,96.7
2023-03-30T04:13:18.577Z,96.7
2023-03-30T04:15:15.451Z,96.9
2023-03-30T04:17:17.586Z,96.9
2023-03-30T04:19:18.417Z,96.9
2023-03-30T04:21:19.968Z,96.9
2023-03-30T04:23:17.507Z,96.9
2023-03-30T04:25:19.625Z,96.7
2023-03-30T04:27:17.612Z,96.7
2023-03-30T04:29:13.728Z,96.7
2023-03-30T04:31:19.828Z,96.7
2023-03-30T04:33:17.414Z,96.7
2023-03-30T04:35:17.672Z,97
2023-03-30T04:37:17.400Z,97
2023-03-30T04:39:17.517Z,97
2023-03-30T04:41:19.034Z,97
2023-03-30T04:43:20.091Z,97
2023-03-30T04:45:17.929Z,97.1
2023-03-30T04:47:25.055Z,97.1
2023-03-30T04:49:25.258Z,97.3
2023-03-30T04:51:15.914Z,97.3
2023-03-30T04:53:17.456Z,97.3
2023-03-30T04:55:17.457Z,97.1
2023-03-30T04:57:17.505Z,97.1
2023-03-30T04:59:17.705Z,96.6
2023-03-30T05:01:21.110Z,96.6
2023-03-30T05:03:18.480Z,96.6
2023-03-30T05:05:17.649Z,96.9
2023-03-30T05:07:16.299Z,96.9
2023-03-30T05:09:17.902Z,96.9
2023-03-30T05:11:20.348Z,96.9
2023-03-30T05:13:15.121Z,96.9
2023-03-30T05:15:17.728Z,96.8
2023-03-30T05:17:13.198Z,96.8
2023-03-30T05:19:14.784Z,96.8
2023-03-30T05:21:17.626Z,96.8
2023-03-30T05:23:20.700Z,97.1
2023-03-30T05:25:16.276Z,96.8
2023-03-30T05:27:11.930Z,96.8
2023-03-30T05:29:12.916Z,96.8
2023-03-30T05:31:16.012Z,96.5
2023-03-30T05:33:17.693Z,96.5
2023-03-30T05:35:18.204Z,97.1
2023-03-30T05:37:17.877Z,97.1
2023-03-30T05:39:17.854Z,96.5
2023-03-30T05:41:19.643Z,97.1
2023-03-30T05:43:13.671Z,97.1
2023-03-30T05:45:18.121Z,96.7
2023-03-30T05:47:13.999Z,96.7
2023-03-30T05:49:14.274Z,96.7
2023-03-30T05:51:13.447Z,96.7
2023-03-30T05:53:18.183Z,96.7
2023-03-30T05:55:19.401Z,96.9
2023-03-30T05:57:17.753Z,96.9
2023-03-30T05:59:17.983Z,96.9
2023-03-30T06:01:06.825Z,96.9
2023-03-30T06:03:05.209Z,96.9
2023-03-30T06:05:03.824Z,96.9
2023-03-30T06:07:03.491Z,96.9
2023-03-30T06:09:03.666Z,96.9
2023-03-30T06:11:09.034Z,96.9
2023-03-30T06:13:14.702Z,96.9
2023-03-30T06:15:13.362Z,96.9
2023-03-30T06:17:03.328Z,96.9
2023-03-30T06:19:03.260Z,96.9
2023-03-30T06:21:04.858Z,96.9
2023-03-30T06:23:04.095Z,96.9
2023-03-30T06:25:04.168Z,96.4
2023-03-30T06:27:03.886Z,96.4
2023-03-30T06:29:03.900Z,96.4
2023-03-30T06:31:08.425Z,96.4
2023-03-30T06:33:11.226Z,96.4
2023-03-30T06:35:04.818Z,96.1
2023-03-30T06:37:03.391Z,96.1
2023-03-30T06:39:06.312Z,96.1
2023-03-30T06:41:04.353Z,95.9
2023-03-30T06:43:18.286Z,95.9
2023-03-30T06:45:05.252Z,96.2
2023-03-30T06:47:03.686Z,96.2
2023-03-30T06:49:04.445Z,96.4
2023-03-30T06:51:04.477Z,96.4
2023-03-30T06:53:08.102Z,96.4
2023-03-30T06:55:04.554Z,96.5
2023-03-30T06:57:03.794Z,96.5
2023-03-30T06:59:04.561Z,96.5
2023-03-30T07:01:31.834Z,96.5
2023-03-30T07:03:08.498Z,96.5
2023-03-30T07:05:20.841Z,96.4
2023-03-30T07:07:03.673Z,96.4
2023-03-30T07:09:03.871Z,96.4
2023-03-30T07:11:06.217Z,96.4
2023-03-30T07:13:03.984Z,96.4
2023-03-30T07:15:05.067Z,96.3
2023-03-30T07:17:04.153Z,96.3
2023-03-30T07:19:05.122Z,96.3
2023-03-30T07:21:09.452Z,96.3
2023-03-30T07:23:04.257Z,96.3
2023-03-30T07:25:04.849Z,96.3
2023-03-30T07:27:04.627Z,96.3
2023-03-30T07:29:04.230Z,96.3
2023-03-30T07:31:06.587Z,96.3
2023-03-30T07:33:04.383Z,96.3
2023-03-30T07:35:04.972Z,97
2023-03-30T07:37:05.423Z,97
2023-03-30T07:39:05.141Z,97
2023-03-30T07:41:07.701Z,97
2023-03-30T07:43:04.397Z,97
2023-03-30T07:45:05.968Z,97.5
2023-03-30T07:47:04.426Z,97.5
2023-03-30T07:49:05.125Z,97.5
2023-03-30T07:51:12.449Z,96.9
2023-03-30T07:53:04.892Z,96.9
2023-03-30T07:55:12.912Z,97
2023-03-30T07:57:04.648Z,97
2023-03-30T07:59:06.997Z,97
2023-03-30T08:01:05.180Z,97
2023-03-30T08:03:04.920Z,97
2023-03-30T08:05:16.811Z,97.2
2023-03-30T08:07:05.145Z,97.2
2023-03-30T08:09:04.996Z,97.2
2023-03-30T08:11:05.630Z,97.2
2023-03-30T08:13:04.962Z,97.2
2023-03-30T08:15:05.706Z,97.2
2023-03-30T08:17:04.940Z,97.2
2023-03-30T08:19:05.060Z,97.2
2023-03-30T08:21:05.332Z,97.2
2023-03-30T08:23:05.483Z,97.2
2023-03-30T08:25:06.066Z,96.7
2023-03-30T08:27:05.113Z,96.7
2023-03-30T08:29:05.235Z,96.7
2023-03-30T08:31:06.529Z,96.7
2023-03-30T08:33:05.282Z,96.7
2023-03-30T08:35:06.496Z,96.8
2023-03-30T08:37:05.191Z,96.8
2023-03-30T08:39:05.298Z,96.8
2023-03-30T08:41:39.153Z,96.3
2023-03-30T08:43:25.190Z,96.3
2023-03-30T08:45:09.403Z,96.3
2023-03-30T08:47:11.866Z,96.3
2023-03-30T08:49:16.145Z,96.3
2023-03-30T08:51:15.250Z,96.3
2023-03-30T08:53:07.386Z,96.3
2023-03-30T08:55:09.626Z,96.2
2023-03-30T08:57:12.497Z,96.2
2023-03-30T08:59:19.467Z,96.2
2023-03-30T09:01:16.240Z,96.2
2023-03-30T09:03:16.236Z,97.3
2023-03-30T09:05:14.544Z,96.6
2023-03-30T09:07:13.883Z,96.6
2023-03-30T09:09:09.138Z,96.6
2023-03-30T09:11:12.863Z,96.6
2023-03-30T09:13:09.382Z,96.6
2023-03-30T09:15:12.874Z,96.7
2023-03-30T09:17:14.168Z,96.7
2023-03-30T09:19:13.790Z,96.7
2023-03-30T09:21:11.518Z,96.7
2023-03-30T09:23:12.386Z,96.7
2023-03-30T09:25:14.415Z,97
2023-03-30T09:27:13.518Z,97
2023-03-30T09:29:13.856Z,97
2023-03-30T09:31:13.466Z,97
2023-03-30T09:33:19.810Z,97
2023-03-30T09:35:14.292Z,96.7
2023-03-30T09:37:11.156Z,96.7
2023-03-30T09:39:10.034Z,97.2
2023-03-30T09:41:20.192Z,97.2
2023-03-30T09:43:14.593Z,97.1
2023-03-30T09:45:14.881Z,97.3
2023-03-30T09:47:21.165Z,97.3
2023-03-30T09:49:15.929Z,97.3
2023-03-30T09:51:21.836Z,97.7
2023-03-30T09:53:19.484Z,97.7
2023-03-30T09:55:24.767Z,97.3
2023-03-30T09:57:24.318Z,97
2023-03-30T09:59:20.801Z,97
2023-03-30T10:01:11.052Z,97
2023-03-30T10:03:19.732Z,97
2023-03-30T10:05:17.795Z,96.8
2023-03-30T10:07:21.262Z,96.8
2023-03-30T10:09:12.336Z,96.8
2023-03-30T10:11:09.208Z,96.8
2023-03-30T10:13:13.181Z,97.7
2023-03-30T10:15:15.504Z,97
2023-03-30T10:17:18.914Z,96.4
2023-03-30T10:19:17.840Z,96.4
2023-03-30T10:21:18.420Z,96.4
2023-03-30T10:23:15.445Z,96.4
2023-03-30T10:25:19.042Z,96.1
2023-03-30T10:27:12.371Z,96.1
2023-03-30T10:29:12.667Z,96.1
2023-03-30T10:31:15.628Z,96.1
2023-03-30T10:33:10.910Z,96.1
2023-03-30T10:35:10.329Z,96.3
2023-03-30T10:37:13.977Z,96.3
2023-03-30T10:39:17.116Z,96.3
2023-03-30T10:41:12.954Z,96.3
2023-03-30T10:43:14.477Z,96.3
2023-03-30T10:45:18.246Z,95.9
2023-03-30T10:47:27.253Z,95.9
2023-03-30T10:49:18.703Z,95.9
2023-03-30T10:51:20.652Z,95.9
2023-03-30T10:53:24.290Z,95.9
2023-03-30T10:55:17.786Z,95.4
2023-03-30T10:57:13.565Z,95.4
2023-03-30T10:59:21.447Z,95.4
2023-03-30T11:01:15.721Z,95.4
2023-03-30T11:03:16.282Z,95.4
2023-03-30T11:05:13.783Z,96.4
2023-03-30T11:07:16.902Z,96.4
2023-03-30T11:09:15.335Z,96.4
2023-03-30T11:11:17.695Z,96.4
2023-03-30T11:13:15.231Z,96.4
2023-03-30T11:15:17.289Z,96.4
2023-03-30T11:17:19.053Z,96.4
2023-03-30T11:19:16.550Z,96.4
2023-03-30T11:21:17.609Z,96.4
2023-03-30T11:23:19.867Z,96.4
2023-03-30T11:25:19.473Z,96.4
2023-03-30T11:27:17.928Z,96.4
2023-03-30T11:29:25.987Z,96.4
2023-03-30T11:31:22.929Z,96.4
2023-03-30T11:33:24.997Z,96.4
2023-03-30T11:35:17.525Z,96.6
2023-03-30T11:37:17.709Z,97
2023-03-30T11:39:29.007Z,97
2023-03-30T11:41:14.397Z,97
2023-03-30T11:43:12.897Z,96.4
2023-03-30T11:45:40.680Z,96.6
2023-03-30T11:47:28.494Z,96.6
2023-03-30T11:49:24.361Z,96.6
2023-03-30T11:51:27.948Z,96.6
2023-03-30T11:53:23.246Z,96.6
2023-03-30T11:55:29.020Z,97
2023-03-30T11:57:22.376Z,97
2023-03-30T11:59:21.790Z,97
2023-03-30T12:01:34.301Z,97
2023-03-30T12:03:26.340Z,97
2023-03-30T12:05:21.250Z,97
2023-03-30T12:07:26.104Z,97
2023-03-30T12:09:22.593Z,97
2023-03-30T12:11:20.143Z,97
2023-03-30T12:13:15.015Z,97
2023-03-30T12:15:25.923Z,96.9
2023-03-30T12:17:25.708Z,96.9
2023-03-30T12:19:17.091Z,96.9
2023-03-30T12:21:24.888Z,96.9
2023-03-30T12:23:27.534Z,96.9
2023-03-30T12:25:23.873Z,96.5
2023-03-30T12:27:13.472Z,96.5
2023-03-30T12:31:14.203Z,96.5
2023-03-30T12:33:18.482Z,96.5
2023-03-30T12:35:50.337Z,96.3
2023-03-30T12:37:17.444Z,96.3
2023-03-30T12:39:18.476Z,96.3
2023-03-30T12:41:16.136Z,96.3
2023-03-30T12:43:23.340Z,96.3
2023-03-30T12:45:29.598Z,96.8
2023-03-30T12:47:29.540Z,97
2023-03-30T12:49:28.369Z,97
2023-03-30T12:51:24.205Z,97
2023-03-30T12:53:41.116Z,97
2023-03-30T12:55:27.374Z,97.1
2023-03-30T12:57:27.443Z,97.5
2023-03-30T12:59:28.663Z,97.5
2023-03-30T13:01:29.796Z,97.5
2023-03-30T13:03:26.045Z,97.5
2023-03-30T13:05:18.773Z,97.4
2023-03-30T13:07:19.789Z,97.4
2023-03-30T13:09:31.694Z,97.4
2023-03-30T13:11:16.368Z,97.4
2023-03-30T13:13:22.722Z,97.4
2023-03-30T13:15:45.271Z,96.8
2023-03-30T13:17:17.131Z,96.8
2023-03-30T13:19:24.055Z,96.8
2023-03-30T13:21:24.014Z,96.8
2023-03-30T13:23:31.082Z,96.8
2023-03-30T13:25:36.384Z,96.5
2023-03-30T13:27:25.674Z,96.5
2023-03-30T13:29:15.375Z,96.5
2023-03-30T13:31:33.366Z,96.2
2023-03-30T13:33:20.696Z,96.2
2023-03-30T13:35:29.082Z,96.3
2023-03-30T13:37:23.450Z,97
2023-03-30T13:39:22.211Z,96
2023-03-30T13:41:26.321Z,96.7
2023-03-30T13:43:22.733Z,96.7
2023-03-30T13:45:30.063Z,96.5
2023-03-30T13:47:30.681Z,96.5
2023-03-30T13:49:28.471Z,96.5
2023-03-30T13:51:18.606Z,96
2023-03-30T13:53:16.869Z,96
2023-03-30T13:55:18.520Z,96.6
2023-03-30T13:57:21.042Z,96.6
2023-03-30T13:59:18.798Z,96.6
2023-03-30T14:01:19.459Z,96.6
2023-03-30T14:03:30.335Z,96.6
2023-03-30T14:05:19.137Z,96.4
2023-03-30T14:07:18.074Z,96.4
2023-03-30T14:09:20.403Z,96.4
2023-03-30T14:11:19.396Z,96.4
2023-03-30T14:13:17.717Z,96.4
2023-03-30T14:15:17.293Z,97
2023-03-30T14:17:19.058Z,97.2
2023-03-30T14:19:22.197Z,97.2
2023-03-30T14:21:18.452Z,97.2
2023-03-30T14:23:19.364Z,96.7
2023-03-30T14:25:25.625Z,96.7
2023-03-30T14:27:15.732Z,96.7
2023-03-30T14:29:24.615Z,96.7
2023-03-30T14:31:17.161Z,96.1
2023-03-30T14:33:15.180Z,96.1
2023-03-30T14:35:16.873Z,96.2
2023-03-30T14:37:15.736Z,96.6
2023-03-30T14:39:17.965Z,96.6
2023-03-30T14:41:19.629Z,96.6
2023-03-30T14:43:20.367Z,96.6
2023-03-30T14:45:17.415Z,96.5
2023-03-30T14:47:17.697Z,96.5
2023-03-30T14:49:19.005Z,96.5
2023-03-30T14:51:25.554Z,96.5
2023-03-30T14:53:25.138Z,96.5
2023-03-30T14:55:20.633Z,96.7
2023-03-30T14:57:17.527Z,96.7
2023-03-30T14:59:18.201Z,96.7
2023-03-30T15:01:17.727Z,96.7
2023-03-30T15:03:30.421Z,96.7
2023-03-30T15:05:16.996Z,96.4
2023-03-30T15:07:18.330Z,96.4
2023-03-30T15:09:17.780Z,96.4
2023-03-30T15:11:19.901Z,96.4
2023-03-30T15:13:23.634Z,96.4
2023-03-30T15:15:19.165Z,96.1
2023-03-30T15:17:19.838Z,96.1
2023-03-30T15:19:26.571Z,96.1
2023-03-30T15:21:15.487Z,96.1
2023-03-30T15:23:15.674Z,96.1
2023-03-30T15:25:17.467Z,96.4
2023-03-30T15:27:16.401Z,96.4
2023-03-30T15:29:17.640Z,96.4
2023-03-30T15:31:15.646Z,96.4
2023-03-30T15:33:21.499Z,96.7
2023-03-30T15:35:21.542Z,96.6
2023-03-30T15:37:21.706Z,96.6
2023-03-30T15:39:20.294Z,96.6
2023-03-30T15:41:16.290Z,96.6
2023-03-30T15:43:19.143Z,96.6
2023-03-30T15:45:16.870Z,96.7
2023-03-30T15:47:18.599Z,97.2
2023-03-30T15:49:18.290Z,97.2
2023-03-30T15:51:19.159Z,97.2
2023-03-30T15:53:20.965Z,97.2
2023-03-30T15:55:21.056Z,97.5
2023-03-30T15:57:20.428Z,97.5
2023-03-30T15:59:18.623Z,97.5
2023-03-30T16:01:15.152Z,97.5
2023-03-30T16:03:30.848Z,97.5
2023-03-30T16:05:18.524Z,97.4
2023-03-30T16:07:17.387Z,97.4
2023-03-30T16:09:15.568Z,97.4
2023-03-30T16:11:15.299Z,97.4
2023-03-30T16:13:14.710Z,97.4
2023-03-30T16:15:16.563Z,97.4
2023-03-30T16:17:15.243Z,97.8
2023-03-30T16:19:17.424Z,97.8
2023-03-30T16:21:14.509Z,97.8
2023-03-30T16:23:14.568Z,97.3
2023-03-30T16:25:15.876Z,97.3
2023-03-30T16:27:14.642Z,97.3
2023-03-30T16:29:20.333Z,97.3
2023-03-30T16:31:18.803Z,97.3
2023-03-30T16:33:14.789Z,97.8
2023-03-30T16:35:14.627Z,97.8
2023-03-30T16:37:14.264Z,97.8
2023-03-30T16:39:17.129Z,97.8
2023-03-30T16:41:17.683Z,97.8
2023-03-30T16:43:14.302Z,97.8
2023-03-30T16:45:14.152Z,97.5
2023-03-30T16:47:13.982Z,97.5
2023-03-30T16:49:16.858Z,97.5
2023-03-30T16:51:15.613Z,97.5
2023-03-30T16:53:13.994Z,97.5
2023-03-30T16:55:14.919Z,97.9
2023-03-30T16:57:14.014Z,97.9
2023-03-30T16:59:20.581Z,97.9
2023-03-30T17:01:14.406Z,97.9
2023-03-30T17:03:14.340Z,97.9
2023-03-30T17:05:14.208Z,97.3
2023-03-30T17:07:15.044Z,97.3
2023-03-30T17:09:16.194Z,97.3
2023-03-30T17:11:14.662Z,97.3
2023-03-30T17:13:14.081Z,97.3
2023-03-30T17:15:13.869Z,97.6
2023-03-30T17:17:13.763Z,97.6
2023-03-30T17:19:14.400Z,97.6
2023-03-30T17:21:13.462Z,97.6
2023-03-30T17:23:13.683Z,97.6
2023-03-30T17:25:14.626Z,97.8
2023-03-30T17:27:14.835Z,97.8
2023-03-30T17:29:13.396Z,97.8
2023-03-30T17:31:16.336Z,97.8
2023-03-30T17:33:13.518Z,97.8
2023-03-30T17:35:13.927Z,98.1
2023-03-30T17:37:13.398Z,98.1
2023-03-30T17:39:14.673Z,98.1
2023-03-30T17:41:14.490Z,98.1
2023-03-30T17:43:13.431Z,98.3
2023-03-30T17:45:16.015Z,98.4
2023-03-30T17:47:13.058Z,98.4
2023-03-30T17:49:15.808Z,98.4
2023-03-30T17:51:13.022Z,98.4
2023-03-30T17:53:13.684Z,98.4
2023-03-30T17:55:13.317Z,98.3
2023-03-30T17:57:12.950Z,98.3
2023-03-30T17:59:12.777Z,98.3
2023-03-30T18:01:12.785Z,98.3
2023-03-30T18:03:13.208Z,98.3
2023-03-30T18:05:12.754Z,98.5
2023-03-30T18:07:15.497Z,98.5
2023-03-30T18:09:14.723Z,98.5
2023-03-30T18:11:12.454Z,98.5
2023-03-30T18:13:12.950Z,98.5
2023-03-30T18:15:12.986Z,98.7
2023-03-30T18:17:12.341Z,98.7
2023-03-30T18:19:12.542Z,98.8
2023-03-30T18:21:12.255Z,98.8
2023-03-30T18:23:12.193Z,98.8
2023-03-30T18:25:21.944Z,98.3
2023-03-30T18:27:12.078Z,98.3
2023-03-30T18:29:16.784Z,98.3
2023-03-30T18:31:12.131Z,98.3
2023-03-30T18:33:12.181Z,98.8
2023-03-30T18:35:12.062Z,99
2023-03-30T18:37:12.000Z,99
2023-03-30T18:39:16.816Z,99
2023-03-30T18:41:12.575Z,99
2023-03-30T18:43:12.457Z,99
2023-03-30T18:45:15.176Z,98.6
2023-03-30T18:47:11.685Z,98.6
2023-03-30T18:49:13.504Z,98.6
2023-03-30T18:51:11.887Z,98.6
2023-03-30T18:53:13.528Z,98.6
2023-03-30T18:55:13.133Z,98.6
2023-03-30T18:57:11.517Z,98.6
2023-03-30T18:59:11.504Z,98.6
2023-03-30T19:01:11.660Z,98.6
2023-03-30T19:03:11.654Z,98.6
2023-03-30T19:05:11.506Z,98.6
2023-03-30T19:07:11.366Z,98.6
2023-03-30T19:09:11.260Z,98.6
2023-03-30T19:11:17.477Z,98.6
2023-03-30T19:13:12.340Z,98.6
2023-03-30T19:15:18.633Z,98.6
2023-03-30T19:17:11.058Z,98.6
2023-03-30T19:19:12.848Z,98.6
2023-03-30T19:21:14.761Z,98.6
2023-03-30T19:23:13.864Z,98.6
2023-03-30T19:25:11.918Z,98.7
2023-03-30T19:27:10.919Z,98.7
2023-03-30T19:29:10.816Z,98.7
2023-03-30T19:31:11.897Z,98.7
2023-03-30T19:33:12.830Z,98.7
2023-03-30T19:35:10.778Z,98.5
2023-03-30T19:37:10.626Z,98.5
2023-03-30T19:39:10.839Z,98.5
2023-03-30T19:41:10.579Z,98.5
2023-03-30T19:43:10.806Z,98.5
2023-03-30T19:45:11.675Z,98.6
2023-03-30T19:47:10.507Z,98.6
2023-03-30T19:49:10.301Z,98.6
2023-03-30T19:51:10.298Z,98.6
2023-03-30T19:53:10.256Z,98.6
2023-03-30T19:55:10.383Z,98.5
2023-03-30T19:57:10.166Z,98.5
2023-03-30T19:59:10.088Z,98.5
2023-03-30T20:01:10.054Z,98.5
2023-03-30T20:03:10.636Z,98.5
2023-03-30T20:05:10.499Z,98.8
2023-03-30T20:07:10.061Z,98.8
2023-03-30T20:09:09.932Z,98.8
2023-03-30T20:11:10.874Z,98.8
2023-03-30T20:13:09.790Z,98.8
2023-03-30T20:15:10.760Z,98.6
2023-03-30T20:17:09.715Z,98.6
2023-03-30T20:19:19.206Z,98.6
2023-03-30T20:21:09.691Z,98.6
2023-03-30T20:23:09.567Z,98.6
2023-03-30T20:25:12.026Z,98.7
2023-03-30T20:27:09.409Z,98.7
2023-03-30T20:29:09.360Z,98.7
2023-03-30T20:31:10.127Z,98.3
2023-03-30T20:33:09.340Z,98.3
2023-03-30T20:35:10.324Z,98.2
2023-03-30T20:37:09.166Z,98.2
2023-03-30T20:39:09.093Z,98.2
2023-03-30T20:41:09.634Z,98.2
2023-03-30T20:43:08.981Z,98.8
2023-03-30T20:45:10.531Z,99
2023-03-30T20:47:09.050Z,99
2023-03-30T20:49:11.039Z,99
2023-03-30T20:51:10.978Z,99
2023-03-30T20:53:08.766Z,99
2023-03-30T20:55:09.362Z,99.4
2023-03-30T20:57:08.676Z,99.4
2023-03-30T20:59:08.964Z,99.4
2023-03-30T21:01:14.974Z,99.4
2023-03-30T21:03:08.602Z,99.4
2023-03-30T21:05:08.817Z,99.3
2023-03-30T21:07:08.735Z,99.3
2023-03-30T21:09:09.289Z,99.3
2023-03-30T21:11:08.439Z,99.3
2023-03-30T21:13:08.542Z,99.3
2023-03-30T21:15:09.094Z,99.2
2023-03-30T21:17:08.284Z,99.2
2023-03-30T21:19:08.875Z,99.2
2023-03-30T21:21:08.475Z,98.9
2023-03-30T21:23:08.170Z,98.9
2023-03-30T21:25:09.042Z,99.3
2023-03-30T21:27:07.961Z,99.3
2023-03-30T21:29:07.874Z,99.3
2023-03-30T21:31:10.460Z,99.3
2023-03-30T21:33:07.836Z,99.3
2023-03-30T21:35:08.013Z,99.1
2023-03-30T21:37:07.763Z,99.1
2023-03-30T21:39:07.714Z,99.1
2023-03-30T21:41:09.976Z,99.1
2023-03-30T21:43:07.459Z,99.1
2023-03-30T21:45:08.649Z,99
2023-03-30T21:47:07.412Z,99
2023-03-30T21:49:07.392Z,99
2023-03-30T21:51:10.969Z,99
2023-03-30T21:53:07.209Z,99
2023-03-30T21:55:08.234Z,99.1
2023-03-30T21:57:07.240Z,99.1
2023-03-30T21:59:07.092Z,99.1
2023-03-30T22:01:12.198Z,99.1
2023-03-30T22:03:07.033Z,99.1
2023-03-30T22:05:07.436Z,98.9
2023-03-30T22:07:07.401Z,98.9
2023-03-30T22:09:06.791Z,98.9
2023-03-30T22:11:08.776Z,98.9
2023-03-30T22:13:07.618Z,98.9
2023-03-30T22:15:07.846Z,99.2
2023-03-30T22:17:06.529Z,99.2
2023-03-30T22:19:06.581Z,99.2
2023-03-30T22:21:10.713Z,99.2
2023-03-30T22:23:06.417Z,99.2
2023-03-30T22:25:07.446Z,98.9
2023-03-30T22:27:06.220Z,98.9
2023-03-30T22:29:06.343Z,98.9
2023-03-30T22:31:07.114Z,98.9
2023-03-30T22:33:06.128Z,98.9
2023-03-30T22:35:07.827Z,98.8
2023-03-30T22:37:06.046Z,98.8
2023-03-30T22:39:05.976Z,98.8
2023-03-30T22:41:07.559Z,98.8
2023-03-30T22:43:06.347Z,98.8
2023-03-30T22:45:06.976Z,98.8
2023-03-30T22:47:05.841Z,98.8
2023-03-30T22:49:05.820Z,98.8
2023-03-30T22:51:05.740Z,98.8
2023-03-30T22:53:05.624Z,98.8
2023-03-30T22:55:06.575Z,98.9
2023-03-30T22:57:05.613Z,98.9
2023-03-30T22:59:06.079Z,98.9
2023-03-30T23:01:05.516Z,98.9
2023-03-30T23:03:05.631Z,98.9
2023-03-30T23:05:06.654Z,98.7
2023-03-30T23:07:06.360Z,98.7
2023-03-30T23:09:05.451Z,98.7
2023-03-30T23:11:05.340Z,98.7
2023-03-30T23:13:05.247Z,98.7
2023-03-30T23:15:06.126Z,98.6
2023-03-30T23:17:05.153Z,98.6
2023-03-30T23:19:06.278Z,98.6
2023-03-30T23:21:06.108Z,98.3
2023-03-30T23:23:04.951Z,98.3
2023-03-30T23:25:05.848Z,99
2023-03-30T23:27:04.918Z,99
2023-03-30T23:29:05.245Z,99
2023-03-30T23:31:07.301Z,99
2023-03-30T23:33:04.845Z,98.2
2023-03-30T23:35:05.706Z,98.4
2023-03-30T23:37:04.683Z,98.4
2023-03-30T23:39:04.676Z,98.4
2023-03-30T23:41:05.452Z,98.4
2023-03-30T23:43:04.570Z,98.4
2023-03-30T23:45:05.718Z,98.3
2023-03-30T23:47:04.895Z,98.3
2023-03-30T23:49:04.612Z,98.8
2023-03-30T23:51:05.158Z,98.8
2023-03-30T23:53:04.658Z,98.8
2023-03-30T23:55:04.776Z,98.3
2023-03-30T23:57:04.566Z,98.8
2023-03-30T23:59:04.807Z,98.8
