createdAt,value
2022-09-15T03:01:48.291Z,3.92
2022-09-15T03:04:15.597Z,2.80
2022-09-15T03:06:43.534Z,2.20
2022-09-15T03:09:10.730Z,2.40
2022-09-15T03:11:37.895Z,1.90
2022-09-15T03:14:06.527Z,2.13
2022-09-15T03:16:34.970Z,2.95
2022-09-15T03:19:03.161Z,2.55
2022-09-15T03:21:30.768Z,3.60
2022-09-15T03:23:58.790Z,2.53
2022-09-15T03:26:26.150Z,2.40
2022-09-15T03:28:53.690Z,2.65
2022-09-15T03:31:21.202Z,2.55
2022-09-15T03:33:49.158Z,3.78
2022-09-15T03:36:16.585Z,1.88
2022-09-15T03:38:43.709Z,2.60
2022-09-15T03:41:12.869Z,2.40
2022-09-15T03:43:41.429Z,2.85
2022-09-15T03:46:11.576Z,2.20
2022-09-15T03:48:40.495Z,2.53
2022-09-15T03:51:10.517Z,3.42
2022-09-15T03:53:41.888Z,3.90
2022-09-15T03:56:22.050Z,2.70
2022-09-15T03:58:49.476Z,2.50
2022-09-15T04:01:18.684Z,2.58
2022-09-15T04:03:50.894Z,3.55
2022-09-15T04:06:20.834Z,4.72
2022-09-15T04:08:49.287Z,2.80
2022-09-15T04:11:18.085Z,2.78
2022-09-15T04:13:45.684Z,4.10
2022-09-15T04:16:18.525Z,3.78
2022-09-15T04:18:45.767Z,2.90
2022-09-15T04:21:16.733Z,2.85
2022-09-15T04:23:44.712Z,4.63
2022-09-15T04:26:20.453Z,2.75
2022-09-15T04:28:47.745Z,2.58
2022-09-15T04:31:16.828Z,1.98
2022-09-15T04:33:44.539Z,2.40
2022-09-15T04:36:18.730Z,2.60
2022-09-15T04:38:46.327Z,2.45
2022-09-15T04:41:14.592Z,2.40
2022-09-15T04:43:43.419Z,4.18
2022-09-15T04:46:11.519Z,2.95
2022-09-15T04:48:38.820Z,2.50
2022-09-15T04:51:08.112Z,2.80
2022-09-15T04:53:35.749Z,3.35
2022-09-15T04:56:05.002Z,2.53
2022-09-15T04:58:36.599Z,2.65
2022-09-15T05:01:13.308Z,2.20
2022-09-15T05:03:41.679Z,3.83
2022-09-15T05:06:11.394Z,2.30
2022-09-15T05:08:39.017Z,3.00
2022-09-15T05:11:11.646Z,2.58
2022-09-15T05:13:40.203Z,3.92
2022-09-15T05:16:08.871Z,2.75
2022-09-15T05:18:36.053Z,2.40
2022-09-15T05:21:04.744Z,2.40
2022-09-15T05:23:33.497Z,3.50
2022-09-15T05:26:03.334Z,3.30
2022-09-15T05:28:33.210Z,2.60
2022-09-15T05:31:00.407Z,2.50
2022-09-15T05:33:27.671Z,3.45
2022-09-15T05:35:57.510Z,2.13
2022-09-15T05:38:25.743Z,2.60
2022-09-15T05:40:53.216Z,2.88
2022-09-15T05:43:20.406Z,3.65
2022-09-15T05:45:56.669Z,2.80
2022-09-15T05:48:24.624Z,2.70
2022-09-15T05:50:53.359Z,3.05
2022-09-15T05:53:21.682Z,3.70
2022-09-15T05:55:49.565Z,3.05
2022-09-15T05:58:16.676Z,3.10
2022-09-15T06:00:43.969Z,2.88
2022-09-15T06:03:15.451Z,3.20
2022-09-15T06:05:43.270Z,3.10
2022-09-15T06:08:10.680Z,2.88
2022-09-15T06:10:38.551Z,2.60
2022-09-15T06:13:06.094Z,3.60
2022-09-15T06:15:33.368Z,3.88
2022-09-15T06:18:00.490Z,4.07
2022-09-15T06:20:27.661Z,4.00
2022-09-15T06:22:56.130Z,3.67
2022-09-15T06:25:23.258Z,2.40
2022-09-15T06:27:50.664Z,2.47
2022-09-15T06:30:18.778Z,3.70
2022-09-15T06:32:48.446Z,3.72
2022-09-15T06:35:16.055Z,2.92
2022-09-15T06:37:43.248Z,2.45
2022-09-15T06:40:10.921Z,2.63
2022-09-15T06:42:38.141Z,2.72
2022-09-15T06:45:05.574Z,2.60
2022-09-15T06:47:34.063Z,3.88
2022-09-15T06:50:01.555Z,2.90
2022-09-15T06:52:28.792Z,3.00
2022-09-15T06:54:55.947Z,2.47
2022-09-15T06:57:23.312Z,2.80
2022-09-15T06:59:50.414Z,2.85
2022-09-15T07:02:17.661Z,2.80
2022-09-15T07:04:45.155Z,2.40
2022-09-15T07:07:12.338Z,2.70
2022-09-15T07:09:41.255Z,2.72
2022-09-15T07:12:08.849Z,3.15
2022-09-15T07:14:36.005Z,2.72
2022-09-15T07:17:03.226Z,2.10
2022-09-15T07:19:30.377Z,2.08
2022-09-15T07:21:57.565Z,2.28
2022-09-15T07:24:24.783Z,2.33
2022-09-15T07:26:52.125Z,2.90
2022-09-15T07:29:19.282Z,2.33
2022-09-15T07:31:46.495Z,2.20
2022-09-15T07:34:13.675Z,2.15
2022-09-15T07:36:40.855Z,2.22
2022-09-15T07:39:08.020Z,2.53
2022-09-15T07:41:35.426Z,2.70
2022-09-15T07:44:02.843Z,2.55
2022-09-15T07:46:32.265Z,2.70
2022-09-15T07:49:00.644Z,2.63
2022-09-15T07:51:27.791Z,2.83
2022-09-15T07:53:55.160Z,2.42
2022-09-15T07:56:24.506Z,2.72
2022-09-15T07:58:52.150Z,3.22
2022-09-15T08:01:20.306Z,2.83
2022-09-15T08:03:50.031Z,3.45
2022-09-15T08:06:21.656Z,2.85
2022-09-15T08:08:51.753Z,2.97
2022-09-15T08:11:21.741Z,3.22
2022-09-15T08:13:50.612Z,3.75
2022-09-15T08:16:20.488Z,2.92
2022-09-15T08:18:48.222Z,2.00
2022-09-15T08:21:18.169Z,2.78
2022-09-15T08:23:45.777Z,4.43
2022-09-15T08:26:14.552Z,2.00
2022-09-15T08:28:42.305Z,2.92
2022-09-15T08:31:12.541Z,3.50
2022-09-15T08:33:45.241Z,5.60
2022-09-15T08:36:13.556Z,3.55
2022-09-15T08:38:42.920Z,2.60
2022-09-15T08:41:44.081Z,3.10
2022-09-15T08:44:29.375Z,2.78
2022-09-15T08:47:10.373Z,2.83
2022-09-15T08:50:03.618Z,2.63
2022-09-15T08:52:39.749Z,2.80
2022-09-15T08:55:28.978Z,2.90
2022-09-15T08:57:56.156Z,3.88
2022-09-15T09:00:23.267Z,4.20
2022-09-15T09:03:28.537Z,3.42
2022-09-15T09:06:14.313Z,3.00
2022-09-15T09:09:08.437Z,3.50
2022-09-15T09:11:41.712Z,2.80
2022-09-15T09:14:26.903Z,3.50
2022-09-15T09:17:31.470Z,1.90
2022-09-15T09:20:17.392Z,1.83
2022-09-15T09:22:48.723Z,1.90
2022-09-15T09:25:27.064Z,2.42
2022-09-15T09:27:58.199Z,2.00
2022-09-15T09:30:29.723Z,2.17
2022-09-15T09:33:03.002Z,2.10
2022-09-15T09:35:34.028Z,1.88
2022-09-15T09:38:02.511Z,2.10
2022-09-15T09:40:31.623Z,2.00
2022-09-15T09:43:02.805Z,2.10
2022-09-15T09:45:30.393Z,2.22
2022-09-15T09:48:06.255Z,2.10
2022-09-15T09:50:39.187Z,2.47
2022-09-15T09:53:39.829Z,2.50
2022-09-15T09:56:33.596Z,2.10
2022-09-15T09:59:03.558Z,2.00
2022-09-15T10:01:30.966Z,2.10
2022-09-15T10:04:20.571Z,2.00
2022-09-15T10:06:48.180Z,2.20
2022-09-15T10:09:18.848Z,2.30
2022-09-15T10:11:55.145Z,2.13
2022-09-15T10:14:27.834Z,2.33
2022-09-15T10:17:17.065Z,2.28
2022-09-15T10:19:48.859Z,2.00
2022-09-15T10:22:40.969Z,2.08
2022-09-15T10:25:20.782Z,2.00
2022-09-15T10:28:23.451Z,2.00
2022-09-15T10:31:13.412Z,2.03
2022-09-15T10:33:44.995Z,2.10
2022-09-15T10:36:17.158Z,2.00
2022-09-15T10:38:53.535Z,2.03
2022-09-15T10:41:32.042Z,2.08
2022-09-15T10:44:29.212Z,1.95
2022-09-15T10:47:30.013Z,2.08
2022-09-15T10:50:00.214Z,2.10
2022-09-15T10:53:02.694Z,2.20
2022-09-15T10:55:54.328Z,2.03
2022-09-15T10:58:45.965Z,1.80
2022-09-15T11:01:28.562Z,2.00
2022-09-15T11:04:25.654Z,1.80
2022-09-15T11:07:23.675Z,1.95
2022-09-15T11:10:09.024Z,2.03
2022-09-15T11:12:57.552Z,1.95
2022-09-15T11:15:38.131Z,1.80
2022-09-15T11:18:33.499Z,1.90
2022-09-15T11:21:28.285Z,1.90
2022-09-15T11:24:22.467Z,2.08
2022-09-15T11:27:02.765Z,1.88
2022-09-15T11:29:35.987Z,1.90
2022-09-15T11:32:10.690Z,1.70
2022-09-15T11:34:54.293Z,1.70
2022-09-15T11:37:34.131Z,1.83
2022-09-15T11:40:28.513Z,1.90
2022-09-15T11:43:20.336Z,1.95
2022-09-15T11:45:54.519Z,1.80
2022-09-15T11:48:33.709Z,1.70
2022-09-15T11:51:03.251Z,1.80
2022-09-15T11:53:40.282Z,1.90
2022-09-15T11:56:30.975Z,1.70
2022-09-15T11:59:16.905Z,1.80
2022-09-15T12:01:49.686Z,1.77
2022-09-15T12:04:29.268Z,1.90
2022-09-15T12:07:14.464Z,1.90
2022-09-15T12:09:42.036Z,1.85
2022-09-15T12:12:14.469Z,2.03
2022-09-15T12:14:44.870Z,1.80
2022-09-15T12:17:55.452Z,1.95
2022-09-15T12:20:39.435Z,1.92
2022-09-15T12:23:29.215Z,2.05
2022-09-15T12:26:33.137Z,1.70
2022-09-15T12:29:02.593Z,1.90
2022-09-15T12:31:38.014Z,1.80
2022-09-15T12:34:06.841Z,1.70
2022-09-15T12:36:38.830Z,2.00
2022-09-15T12:39:24.663Z,1.95
2022-09-15T12:41:56.110Z,1.85
2022-09-15T12:44:42.129Z,1.98
2022-09-15T12:47:24.159Z,2.10
2022-09-15T12:49:53.828Z,1.92
2022-09-15T12:52:22.674Z,2.00
2022-09-15T12:55:21.060Z,2.00
2022-09-15T12:58:15.852Z,1.90
2022-09-15T13:01:06.820Z,1.70
2022-09-15T13:06:19.524Z,1.70
2022-09-15T13:08:52.663Z,1.80
2022-09-15T13:11:29.757Z,1.60
2022-09-15T13:14:08.746Z,1.85
2022-09-15T13:16:46.649Z,1.60
2022-09-15T13:19:29.345Z,1.80
2022-09-15T13:21:57.194Z,1.90
2022-09-15T13:24:49.771Z,1.60
2022-09-15T13:27:21.745Z,1.55
2022-09-15T13:29:54.787Z,1.90
2022-09-15T13:32:21.852Z,1.70
2022-09-15T13:35:17.198Z,2.25
2022-09-15T13:38:21.313Z,1.90
2022-09-15T13:41:40.150Z,1.90
2022-09-15T13:44:28.861Z,1.75
2022-09-15T13:47:20.258Z,2.00
2022-09-15T13:49:47.355Z,2.05
2022-09-15T13:52:23.274Z,1.98
2022-09-15T13:55:15.494Z,1.92
2022-09-15T14:00:42.465Z,1.70
2022-09-15T14:03:13.463Z,1.55
2022-09-15T14:05:40.736Z,1.80
2022-09-15T14:08:13.665Z,1.50
2022-09-15T14:10:55.620Z,1.92
2022-09-15T14:13:26.608Z,1.65
2022-09-15T14:15:57.901Z,1.65
2022-09-15T14:18:25.283Z,1.63
2022-09-15T14:21:04.294Z,1.60
2022-09-15T14:23:33.039Z,1.60
2022-09-15T14:26:02.259Z,1.70
2022-09-15T14:28:32.434Z,1.60
2022-09-15T14:31:02.248Z,1.60
2022-09-15T14:33:39.029Z,1.63
2022-09-15T14:36:22.884Z,1.65
2022-09-15T14:39:11.743Z,2.15
2022-09-15T14:41:40.182Z,1.70
2022-09-15T14:47:28.366Z,1.90
2022-09-15T14:50:19.701Z,1.85
2022-09-15T14:52:50.257Z,1.80
2022-09-15T14:55:23.780Z,2.05
2022-09-15T14:57:54.768Z,2.20
2022-09-15T15:00:26.846Z,2.15
2022-09-15T15:03:25.595Z,1.95
2022-09-15T15:06:02.831Z,2.10
2022-09-15T15:08:37.857Z,2.00
2022-09-15T15:11:08.415Z,1.80
2022-09-15T15:13:38.082Z,2.00
2022-09-15T15:16:23.850Z,2.13
2022-09-15T15:18:52.722Z,1.90
2022-09-15T15:21:36.480Z,2.40
2022-09-15T15:24:19.604Z,2.25
2022-09-15T15:26:49.190Z,1.90
2022-09-15T15:29:43.089Z,2.00
2022-09-15T15:32:16.309Z,2.22
2022-09-15T15:35:13.876Z,2.03
2022-09-15T15:37:41.220Z,2.28
2022-09-15T15:40:17.314Z,1.85
2022-09-15T15:43:02.951Z,1.70
2022-09-15T15:45:33.215Z,1.92
2022-09-15T15:48:02.811Z,1.73
2022-09-15T15:50:32.434Z,1.92
2022-09-15T15:53:00.867Z,1.80
2022-09-15T15:55:40.828Z,1.63
2022-09-15T15:58:11.128Z,1.92
2022-09-15T16:00:51.180Z,1.88
2022-09-15T16:03:20.240Z,1.60
2022-09-15T16:05:53.328Z,1.67
2022-09-15T16:08:34.993Z,1.80
2022-09-15T16:11:03.456Z,1.77
2022-09-15T16:13:31.031Z,1.70
2022-09-15T16:16:00.829Z,1.70
2022-09-15T16:18:29.199Z,1.80
2022-09-15T16:20:58.458Z,1.92
2022-09-15T16:23:25.651Z,1.90
2022-09-15T16:26:03.511Z,1.70
2022-09-15T16:28:31.094Z,1.73
2022-09-15T16:30:59.319Z,1.90
2022-09-15T16:33:26.710Z,1.98
2022-09-15T16:36:06.873Z,1.83
2022-09-15T16:38:35.551Z,1.70
2022-09-15T16:41:04.289Z,1.73
2022-09-15T16:43:31.682Z,1.80
2022-09-15T16:45:58.866Z,1.77
2022-09-15T16:48:25.985Z,1.80
2022-09-15T16:51:17.185Z,1.70
2022-09-15T16:53:41.224Z,1.80
2022-09-15T16:56:11.649Z,1.70
2022-09-15T16:58:39.529Z,1.75
2022-09-15T17:01:07.803Z,1.90
2022-09-15T17:03:35.286Z,1.80
2022-09-15T17:06:02.442Z,1.85
2022-09-15T17:08:32.386Z,1.80
2022-09-15T17:11:02.172Z,1.80
2022-09-15T17:13:31.824Z,1.98
2022-09-15T17:16:00.892Z,1.90
2022-09-15T17:18:29.211Z,2.00
2022-09-15T17:20:56.883Z,1.77
2022-09-15T17:23:31.235Z,1.80
2022-09-15T17:26:01.153Z,2.80
2022-09-15T17:28:34.334Z,3.15
2022-09-15T17:31:22.651Z,3.80
2022-09-15T17:33:51.311Z,4.38
2022-09-15T17:36:19.016Z,4.10
2022-09-15T17:38:48.055Z,4.45
2022-09-15T17:41:18.251Z,4.35
2022-09-15T17:43:46.086Z,4.70
2022-09-15T17:46:13.736Z,4.38
2022-09-15T17:48:41.005Z,3.97
2022-09-15T17:51:14.192Z,4.20
2022-09-15T17:53:41.430Z,5.40
2022-09-15T17:56:08.601Z,4.47
2022-09-15T17:58:35.839Z,4.53
2022-09-15T18:01:03.884Z,4.90
2022-09-15T18:03:34.826Z,4.90
2022-09-15T18:06:05.260Z,4.75
2022-09-15T18:08:33.211Z,4.80
2022-09-15T18:11:01.481Z,6.10
2022-09-15T18:13:32.270Z,6.22
2022-09-15T18:16:05.601Z,7.15
2022-09-15T18:18:33.614Z,7.15
2022-09-15T18:21:00.838Z,6.57
2022-09-15T18:23:29.474Z,5.72
2022-09-15T18:25:56.816Z,5.88
2022-09-15T18:28:24.069Z,6.43
2022-09-15T18:30:53.218Z,6.30
2022-09-15T18:33:23.634Z,5.63
2022-09-15T18:35:53.447Z,5.90
2022-09-15T18:38:21.817Z,6.07
2022-09-15T18:40:53.208Z,6.32
2022-09-15T18:43:21.625Z,6.53
2022-09-15T18:45:49.295Z,6.10
2022-09-15T18:48:16.883Z,6.38
2022-09-15T18:50:45.105Z,6.05
2022-09-15T18:53:12.815Z,6.28
2022-09-15T18:55:41.958Z,5.80
2022-09-15T18:58:10.184Z,6.95
2022-09-15T19:00:37.594Z,6.53
2022-09-15T19:03:06.236Z,5.57
2022-09-15T19:05:34.135Z,6.63
2022-09-15T19:08:02.304Z,8.10
2022-09-15T19:10:29.709Z,6.57
2022-09-15T19:12:56.915Z,6.65
2022-09-15T19:15:24.247Z,6.57
2022-09-15T19:17:51.815Z,5.95
2022-09-15T19:20:19.460Z,7.20
2022-09-15T19:22:47.475Z,6.63
2022-09-15T19:25:15.057Z,6.68
2022-09-15T19:27:43.448Z,6.68
2022-09-15T19:30:11.911Z,6.20
2022-09-15T19:32:40.370Z,6.10
2022-09-15T19:35:08.529Z,6.30
2022-09-15T19:37:38.615Z,6.22
2022-09-15T19:40:09.498Z,6.40
2022-09-15T19:42:41.572Z,6.55
2022-09-15T19:45:10.277Z,6.63
2022-09-15T19:47:38.307Z,6.97
2022-09-15T19:50:06.782Z,5.63
2022-09-15T19:52:34.112Z,5.82
2022-09-15T19:55:01.419Z,7.72
2022-09-15T19:57:28.800Z,7.05
2022-09-15T19:59:56.044Z,6.13
2022-09-15T20:02:23.281Z,5.80
2022-09-15T20:04:50.505Z,6.70
2022-09-15T20:07:17.679Z,6.28
2022-09-15T20:09:44.910Z,5.75
2022-09-15T20:12:12.098Z,6.28
2022-09-15T20:14:40.460Z,8.25
2022-09-15T20:17:07.621Z,6.97
2022-09-15T20:19:34.915Z,6.25
2022-09-15T20:22:02.086Z,6.68
2022-09-15T20:24:29.287Z,6.45
2022-09-15T20:26:56.447Z,6.50
2022-09-15T20:29:23.845Z,5.72
2022-09-15T20:31:50.993Z,5.85
2022-09-15T20:34:21.506Z,5.80
2022-09-15T20:36:49.110Z,6.22
2022-09-15T20:39:18.726Z,5.90
2022-09-15T20:41:45.962Z,7.10
2022-09-15T20:44:13.998Z,6.00
2022-09-15T20:46:41.285Z,5.90
2022-09-15T20:49:09.326Z,6.15
2022-09-15T20:51:36.540Z,6.72
2022-09-15T20:54:04.329Z,6.80
2022-09-15T20:56:34.794Z,6.18
2022-09-15T20:59:03.321Z,7.38
