createdAt,value
2019-05-30T00:01:27.995Z,7.37
2019-05-30T00:03:58.873Z,7.78
2019-05-30T00:06:29.589Z,8.13
2019-05-30T00:09:00.429Z,11.05
2019-05-30T00:11:32.446Z,9.45
2019-05-30T00:14:02.832Z,6.75
2019-05-30T00:16:33.390Z,6.80
2019-05-30T00:19:03.246Z,8.08
2019-05-30T00:21:33.418Z,8.70
2019-05-30T00:24:04.202Z,6.35
2019-05-30T00:26:35.315Z,6.87
2019-05-30T00:29:06.551Z,7.40
2019-05-30T00:31:36.661Z,7.20
2019-05-30T00:34:06.665Z,11.65
2019-05-30T00:36:36.910Z,6.12
2019-05-30T00:39:08.005Z,7.97
2019-05-30T00:41:38.277Z,9.05
2019-05-30T00:44:08.205Z,8.93
2019-05-30T00:46:38.046Z,10.68
2019-05-30T00:49:07.894Z,6.45
2019-05-30T00:51:37.729Z,9.13
2019-05-30T00:54:07.583Z,9.73
2019-05-30T00:56:37.432Z,9.40
2019-05-30T00:59:07.279Z,6.17
2019-05-30T01:01:37.127Z,6.35
2019-05-30T01:04:07.299Z,8.35
2019-05-30T01:06:37.153Z,8.25
2019-05-30T01:09:07.750Z,12.28
2019-05-30T01:11:37.610Z,10.78
2019-05-30T01:14:07.634Z,15.15
2019-05-30T01:16:37.574Z,8.68
2019-05-30T01:19:07.463Z,8.33
2019-05-30T01:21:38.759Z,10.58
2019-05-30T01:24:09.078Z,11.15
2019-05-30T01:26:38.938Z,9.28
2019-05-30T01:29:08.779Z,7.40
2019-05-30T01:31:38.621Z,7.95
2019-05-30T01:34:08.480Z,11.65
2019-05-30T01:36:38.631Z,8.13
2019-05-30T01:39:08.476Z,7.50
2019-05-30T01:41:38.314Z,7.35
2019-05-30T01:44:08.397Z,7.65
2019-05-30T01:46:39.378Z,7.90
2019-05-30T01:49:09.231Z,7.87
2019-05-30T01:51:39.472Z,8.03
2019-05-30T01:54:09.315Z,9.53
2019-05-30T01:56:39.502Z,7.95
2019-05-30T01:59:09.356Z,7.83
2019-05-30T02:01:39.189Z,8.50
2019-05-30T02:04:09.464Z,7.33
2019-05-30T02:06:39.409Z,7.20
2019-05-30T02:09:10.942Z,8.48
2019-05-30T02:11:41.049Z,7.03
2019-05-30T02:14:10.890Z,9.83
2019-05-30T02:16:41.084Z,8.58
2019-05-30T02:19:11.302Z,6.53
2019-05-30T02:21:41.147Z,6.35
2019-05-30T02:24:12.184Z,10.48
2019-05-30T02:26:42.182Z,6.33
2019-05-30T02:29:12.022Z,8.13
2019-05-30T02:31:41.871Z,7.33
2019-05-30T02:34:12.344Z,8.50
2019-05-30T02:36:42.362Z,9.68
2019-05-30T02:39:12.383Z,6.22
2019-05-30T02:41:42.893Z,7.03
2019-05-30T02:44:12.755Z,8.78
2019-05-30T02:46:42.929Z,8.20
2019-05-30T02:49:13.760Z,7.00
2019-05-30T02:51:45.197Z,9.33
2019-05-30T02:54:15.037Z,6.65
2019-05-30T02:56:44.878Z,8.28
2019-05-30T02:59:15.059Z,8.05
2019-05-30T03:02:00.327Z,9.20
2019-05-30T03:04:16.385Z,8.10
2019-05-30T03:06:46.239Z,12.35
2019-05-30T03:09:16.090Z,7.67
2019-05-30T03:11:45.936Z,9.35
2019-05-30T03:14:19.438Z,9.15
2019-05-30T03:16:47.659Z,8.93
2019-05-30T03:19:17.860Z,12.88
2019-05-30T03:21:47.706Z,8.30
2019-05-30T03:24:17.892Z,9.75
2019-05-30T03:26:48.116Z,8.35
2019-05-30T03:29:18.279Z,10.85
2019-05-30T03:31:48.123Z,9.35
2019-05-30T03:34:26.945Z,10.80
2019-05-30T03:36:49.478Z,9.85
2019-05-30T03:39:19.304Z,9.35
2019-05-30T03:41:49.241Z,8.23
2019-05-30T03:44:19.081Z,8.00
2019-05-30T03:46:51.442Z,7.70
2019-05-30T03:49:27.243Z,10.93
2019-05-30T03:51:58.059Z,9.45
2019-05-30T03:54:27.910Z,8.00
2019-05-30T03:57:13.990Z,8.03
2019-05-30T04:00:12.001Z,8.65
2019-05-30T04:02:58.296Z,13.62
2019-05-30T04:05:32.826Z,10.40
2019-05-30T04:08:02.704Z,13.00
2019-05-30T04:10:38.326Z,9.43
2019-05-30T04:13:26.746Z,10.05
2019-05-30T04:15:56.980Z,9.53
2019-05-30T04:18:26.826Z,14.35
2019-05-30T04:20:56.728Z,13.53
2019-05-30T04:23:26.998Z,10.18
2019-05-30T04:26:00.387Z,8.88
2019-05-30T04:28:28.380Z,11.95
2019-05-30T04:30:59.292Z,9.60
2019-05-30T04:33:33.256Z,10.00
2019-05-30T04:36:00.608Z,9.20
2019-05-30T04:38:30.790Z,9.13
2019-05-30T04:41:00.630Z,10.65
2019-05-30T04:43:30.615Z,13.45
2019-05-30T04:46:00.532Z,10.32
2019-05-30T04:48:30.387Z,12.20
2019-05-30T04:51:00.246Z,10.70
2019-05-30T04:53:30.095Z,9.55
2019-05-30T04:55:59.939Z,11.28
2019-05-30T04:58:29.786Z,11.93
2019-05-30T05:00:59.651Z,13.65
2019-05-30T05:03:44.988Z,12.68
2019-05-30T05:06:01.290Z,16.27
2019-05-30T05:08:31.507Z,12.95
2019-05-30T05:11:01.368Z,13.88
2019-05-30T05:13:31.204Z,13.25
2019-05-30T05:16:01.051Z,11.53
2019-05-30T05:18:30.903Z,15.63
2019-05-30T05:21:01.182Z,9.78
2019-05-30T05:23:32.343Z,11.55
2019-05-30T05:26:02.209Z,20.05
2019-05-30T05:28:32.061Z,12.03
2019-05-30T05:31:02.430Z,8.73
2019-05-30T05:33:32.811Z,8.48
2019-05-30T05:36:03.729Z,9.53
2019-05-30T05:38:34.085Z,10.40
2019-05-30T05:41:04.002Z,10.82
2019-05-30T05:43:33.852Z,10.50
2019-05-30T05:46:04.032Z,15.30
2019-05-30T05:48:33.871Z,14.33
2019-05-30T05:51:04.056Z,7.97
2019-05-30T05:53:33.897Z,17.45
2019-05-30T05:56:03.762Z,10.68
2019-05-30T05:58:33.618Z,9.08
2019-05-30T06:01:03.835Z,11.28
2019-05-30T06:03:33.682Z,9.38
2019-05-30T06:06:03.549Z,10.05
2019-05-30T06:08:33.407Z,13.15
2019-05-30T06:11:03.583Z,11.25
2019-05-30T06:13:33.578Z,13.15
2019-05-30T06:16:03.414Z,11.97
2019-05-30T06:18:33.322Z,9.45
2019-05-30T06:21:03.172Z,9.20
2019-05-30T06:23:33.093Z,19.70
2019-05-30T06:26:02.991Z,7.95
2019-05-30T06:28:33.185Z,10.20
2019-05-30T06:31:03.038Z,10.55
2019-05-30T06:33:32.989Z,12.25
2019-05-30T06:36:02.905Z,12.47
2019-05-30T06:38:33.231Z,10.10
2019-05-30T06:41:03.543Z,9.55
2019-05-30T06:43:33.383Z,10.30
2019-05-30T06:46:03.283Z,9.88
2019-05-30T06:48:33.605Z,9.00
2019-05-30T06:51:03.605Z,8.53
2019-05-30T06:53:33.538Z,7.10
2019-05-30T06:56:03.761Z,8.83
2019-05-30T06:58:47.479Z,8.40
2019-05-30T07:01:05.226Z,13.90
2019-05-30T07:03:35.185Z,10.72
2019-05-30T07:06:06.271Z,13.60
2019-05-30T07:08:36.917Z,21.73
2019-05-30T07:11:06.831Z,11.10
2019-05-30T07:13:36.631Z,17.75
2019-05-30T07:16:06.898Z,11.12
2019-05-30T07:18:36.938Z,33.55
2019-05-30T07:21:07.003Z,16.90
2019-05-30T07:23:39.318Z,13.20
2019-05-30T07:26:08.375Z,10.15
2019-05-30T07:28:39.299Z,10.08
2019-05-30T07:31:09.159Z,10.98
2019-05-30T07:33:39.011Z,9.25
2019-05-30T07:36:08.858Z,8.10
2019-05-30T07:38:38.718Z,11.33
2019-05-30T07:41:08.579Z,12.90
2019-05-30T07:43:38.502Z,10.58
2019-05-30T07:46:08.404Z,8.73
2019-05-30T07:48:38.836Z,13.75
2019-05-30T07:51:08.747Z,8.70
2019-05-30T07:53:39.179Z,13.65
2019-05-30T07:56:09.536Z,14.28
2019-05-30T07:58:40.029Z,9.50
2019-05-30T08:01:09.870Z,8.98
2019-05-30T08:03:39.743Z,10.70
2019-05-30T08:06:09.775Z,10.63
2019-05-30T08:08:40.037Z,10.18
2019-05-30T08:11:10.404Z,8.88
2019-05-30T08:13:40.436Z,10.85
2019-05-30T08:16:11.364Z,9.08
2019-05-30T08:18:41.292Z,9.60
2019-05-30T08:21:11.204Z,11.25
2019-05-30T08:23:41.119Z,11.93
2019-05-30T08:26:11.034Z,8.98
2019-05-30T08:28:42.722Z,7.92
2019-05-30T08:31:12.501Z,7.60
2019-05-30T08:33:42.723Z,5.25
2019-05-30T08:36:12.638Z,9.50
2019-05-30T08:38:42.773Z,8.55
2019-05-30T08:41:12.775Z,5.00
2019-05-30T08:43:42.690Z,10.50
2019-05-30T08:46:12.605Z,6.83
2019-05-30T08:48:42.519Z,6.87
2019-05-30T08:51:12.434Z,7.22
2019-05-30T08:53:42.269Z,8.85
2019-05-30T08:56:12.111Z,8.35
2019-05-30T08:58:42.306Z,5.95
2019-05-30T09:01:12.173Z,10.60
2019-05-30T09:03:42.179Z,7.75
2019-05-30T09:06:12.058Z,6.37
2019-05-30T09:08:42.194Z,7.30
2019-05-30T09:11:12.153Z,7.97
2019-05-30T09:13:42.687Z,7.03
2019-05-30T09:16:12.674Z,4.78
2019-05-30T09:18:43.198Z,5.80
2019-05-30T09:21:13.167Z,6.97
2019-05-30T09:23:43.965Z,7.33
2019-05-30T09:26:14.339Z,5.62
2019-05-30T09:28:44.562Z,5.47
2019-05-30T09:31:14.410Z,6.72
2019-05-30T09:33:44.629Z,4.05
2019-05-30T09:36:14.699Z,4.70
2019-05-30T09:38:45.460Z,4.17
2019-05-30T09:41:15.395Z,9.13
2019-05-30T09:43:46.445Z,10.32
2019-05-30T09:46:16.411Z,4.50
2019-05-30T09:48:46.724Z,4.92
2019-05-30T09:51:16.712Z,7.45
2019-05-30T09:53:46.554Z,3.83
2019-05-30T09:56:16.410Z,3.47
2019-05-30T09:58:47.650Z,5.10
2019-05-30T10:01:17.718Z,5.80
2019-05-30T10:03:48.488Z,8.23
2019-05-30T10:06:28.951Z,4.07
2019-05-30T10:08:51.277Z,3.25
2019-05-30T10:11:21.099Z,3.08
2019-05-30T10:13:52.590Z,6.42
2019-05-30T10:16:22.684Z,6.20
2019-05-30T10:18:52.836Z,2.67
2019-05-30T10:21:22.774Z,3.47
2019-05-30T10:23:53.739Z,2.75
2019-05-30T10:26:23.720Z,3.20
2019-05-30T10:28:53.611Z,4.35
2019-05-30T10:31:23.798Z,5.60
2019-05-30T10:33:53.644Z,4.62
2019-05-30T10:36:24.454Z,4.40
2019-05-30T10:38:54.311Z,1.77
2019-05-30T10:41:24.150Z,3.98
2019-05-30T10:43:54.401Z,4.97
2019-05-30T10:46:24.672Z,5.35
2019-05-30T10:48:54.833Z,3.90
2019-05-30T10:51:24.815Z,3.40
2019-05-30T10:53:55.735Z,3.12
2019-05-30T10:56:25.622Z,2.60
2019-05-30T10:58:55.484Z,4.03
2019-05-30T11:01:25.335Z,5.15
2019-05-30T11:03:55.180Z,4.00
2019-05-30T11:06:34.673Z,4.65
2019-05-30T11:09:06.570Z,3.98
2019-05-30T11:11:36.481Z,5.57
2019-05-30T11:14:06.688Z,2.67
2019-05-30T11:16:36.911Z,3.55
2019-05-30T11:19:07.719Z,2.22
2019-05-30T11:21:39.324Z,3.40
2019-05-30T11:24:09.517Z,5.85
2019-05-30T11:26:39.364Z,2.60
2019-05-30T11:29:09.206Z,2.60
2019-05-30T11:31:39.472Z,2.67
2019-05-30T11:34:09.308Z,3.98
2019-05-30T11:36:39.504Z,1.92
2019-05-30T11:39:09.682Z,2.70
2019-05-30T11:41:39.530Z,4.62
2019-05-30T11:44:09.355Z,1.25
2019-05-30T11:46:39.506Z,1.45
2019-05-30T11:49:09.350Z,3.47
2019-05-30T11:51:39.608Z,3.25
2019-05-30T11:54:09.786Z,3.15
2019-05-30T11:56:40.113Z,3.75
2019-05-30T11:59:10.045Z,2.22
2019-05-30T12:01:39.919Z,2.27
2019-05-30T12:04:10.890Z,4.50
2019-05-30T12:06:41.065Z,2.70
2019-05-30T12:09:14.530Z,1.42
2019-05-30T12:11:42.902Z,1.32
2019-05-30T12:14:12.727Z,3.35
2019-05-30T12:16:42.575Z,4.90
2019-05-30T12:19:12.426Z,2.75
2019-05-30T12:21:42.613Z,1.95
2019-05-30T12:24:12.461Z,1.82
2019-05-30T12:26:42.311Z,1.92
2019-05-30T12:29:12.525Z,1.87
2019-05-30T12:31:42.751Z,5.65
2019-05-30T12:34:12.675Z,3.02
2019-05-30T12:36:42.522Z,4.78
2019-05-30T12:39:12.357Z,4.28
2019-05-30T12:41:42.211Z,2.45
2019-05-30T12:44:12.054Z,6.62
2019-05-30T12:46:42.243Z,4.35
2019-05-30T12:49:13.163Z,2.65
2019-05-30T12:51:43.006Z,2.30
2019-05-30T12:54:13.171Z,3.95
2019-05-30T12:56:43.016Z,1.95
2019-05-30T12:59:13.302Z,3.42
2019-05-30T13:01:43.135Z,2.83
2019-05-30T13:04:12.992Z,2.58
2019-05-30T13:06:43.195Z,3.15
2019-05-30T13:09:13.036Z,5.55
2019-05-30T13:11:42.950Z,3.08
2019-05-30T13:14:12.800Z,4.53
2019-05-30T13:16:42.651Z,3.00
2019-05-30T13:19:12.873Z,6.12
2019-05-30T13:21:42.728Z,3.85
2019-05-30T13:24:12.561Z,2.70
2019-05-30T13:26:42.408Z,1.42
2019-05-30T13:29:12.251Z,2.87
2019-05-30T13:31:42.447Z,6.72
2019-05-30T13:34:12.291Z,2.05
2019-05-30T13:36:42.133Z,1.67
2019-05-30T13:39:11.982Z,1.85
2019-05-30T13:41:42.129Z,2.60
2019-05-30T13:44:12.947Z,2.02
2019-05-30T13:46:43.161Z,1.60
2019-05-30T13:49:13.486Z,1.90
2019-05-30T13:51:43.334Z,4.35
2019-05-30T13:54:13.350Z,2.80
2019-05-30T13:56:43.560Z,3.00
2019-05-30T13:59:13.392Z,2.10
2019-05-30T14:01:43.235Z,3.65
2019-05-30T14:04:13.146Z,1.85
2019-05-30T14:06:42.997Z,1.50
2019-05-30T14:09:12.842Z,2.33
2019-05-30T14:11:42.750Z,2.15
2019-05-30T14:14:12.597Z,4.03
2019-05-30T14:16:42.758Z,2.67
2019-05-30T14:19:13.687Z,1.70
2019-05-30T14:21:43.531Z,1.72
2019-05-30T14:24:13.808Z,4.78
2019-05-30T14:26:43.642Z,1.77
2019-05-30T14:29:13.489Z,5.67
2019-05-30T14:31:43.335Z,2.42
2019-05-30T14:34:13.246Z,2.60
2019-05-30T14:36:43.090Z,1.75
2019-05-30T14:39:13.237Z,2.10
2019-05-30T14:41:43.182Z,2.70
2019-05-30T14:44:13.029Z,2.37
2019-05-30T14:46:42.874Z,3.50
2019-05-30T14:49:12.803Z,4.25
2019-05-30T14:51:43.114Z,3.15
2019-05-30T14:54:13.209Z,2.65
2019-05-30T14:56:44.670Z,2.60
2019-05-30T14:59:14.890Z,7.85
2019-05-30T15:01:44.738Z,4.30
2019-05-30T15:04:14.926Z,3.17
2019-05-30T15:06:44.768Z,4.60
2019-05-30T15:09:25.322Z,4.30
2019-05-30T15:11:46.457Z,3.27
2019-05-30T15:14:16.908Z,4.37
2019-05-30T15:16:46.963Z,3.42
2019-05-30T15:19:17.124Z,4.15
2019-05-30T15:21:46.964Z,2.02
2019-05-30T15:24:16.809Z,2.52
2019-05-30T15:26:47.035Z,10.03
2019-05-30T15:29:17.187Z,4.45
2019-05-30T15:31:47.366Z,4.25
2019-05-30T15:34:17.215Z,2.85
2019-05-30T15:36:47.052Z,4.00
2019-05-30T15:39:30.678Z,3.55
2019-05-30T15:41:48.371Z,2.37
2019-05-30T15:44:18.584Z,2.25
2019-05-30T15:46:48.807Z,6.30
2019-05-30T15:49:18.680Z,3.20
2019-05-30T15:51:48.523Z,4.72
2019-05-30T15:54:19.135Z,3.00
2019-05-30T15:56:49.182Z,2.47
2019-05-30T15:59:19.826Z,2.83
2019-05-30T16:01:49.772Z,2.95
2019-05-30T16:04:20.551Z,4.42
2019-05-30T16:06:50.792Z,3.20
2019-05-30T16:09:20.920Z,3.30
2019-05-30T16:11:50.879Z,4.65
2019-05-30T16:14:21.565Z,2.37
2019-05-30T16:16:51.880Z,2.60
2019-05-30T16:19:26.063Z,2.60
2019-05-30T16:21:53.195Z,1.55
2019-05-30T16:24:23.364Z,1.60
2019-05-30T16:26:53.209Z,1.62
2019-05-30T16:29:23.049Z,1.77
2019-05-30T16:31:52.907Z,2.77
2019-05-30T16:34:23.131Z,3.27
2019-05-30T16:36:52.988Z,3.27
2019-05-30T16:39:22.850Z,2.08
2019-05-30T16:41:53.075Z,2.45
2019-05-30T16:44:22.914Z,5.58
2019-05-30T16:46:52.758Z,3.83
2019-05-30T16:49:22.956Z,2.20
2019-05-30T16:51:53.245Z,3.25
2019-05-30T16:54:23.423Z,4.20
2019-05-30T16:56:53.799Z,1.80
2019-05-30T16:59:23.652Z,2.60
2019-05-30T17:01:57.927Z,1.00
2019-05-30T17:04:25.391Z,2.08
2019-05-30T17:06:55.243Z,1.52
2019-05-30T17:09:25.132Z,0.60
2019-05-30T17:11:54.974Z,2.80
2019-05-30T17:14:25.872Z,3.22
2019-05-30T17:16:55.782Z,0.68
2019-05-30T17:19:26.553Z,0.70
2019-05-30T17:21:56.574Z,2.20
2019-05-30T17:24:27.244Z,1.22
2019-05-30T17:26:57.265Z,1.05
2019-05-30T17:29:27.691Z,0.65
2019-05-30T17:31:57.739Z,2.58
2019-05-30T17:34:28.210Z,1.85
2019-05-30T17:36:58.192Z,1.42
2019-05-30T17:39:28.851Z,1.77
2019-05-30T17:41:59.222Z,3.08
2019-05-30T17:44:29.845Z,2.05
2019-05-30T17:46:59.885Z,1.75
2019-05-30T17:49:30.066Z,1.30
2019-05-30T17:52:00.041Z,2.10
2019-05-30T17:54:30.060Z,3.22
2019-05-30T17:57:00.997Z,8.25
2019-05-30T17:59:30.846Z,1.75
2019-05-30T18:02:01.072Z,1.25
2019-05-30T18:04:31.428Z,5.90
2019-05-30T18:07:01.739Z,4.55
2019-05-30T18:09:31.973Z,1.05
2019-05-30T18:12:02.120Z,1.52
2019-05-30T18:14:31.960Z,2.33
2019-05-30T18:17:01.811Z,1.90
2019-05-30T18:19:32.092Z,1.32
2019-05-30T18:22:01.932Z,1.17
2019-05-30T18:24:31.908Z,1.77
2019-05-30T18:27:01.726Z,2.22
2019-05-30T18:29:32.255Z,0.70
2019-05-30T18:32:02.143Z,2.35
2019-05-30T18:34:32.748Z,2.08
2019-05-30T18:37:03.183Z,2.60
2019-05-30T18:39:33.053Z,1.60
2019-05-30T18:42:02.910Z,2.20
2019-05-30T18:44:33.204Z,1.15
2019-05-30T18:47:04.694Z,1.22
2019-05-30T18:49:34.543Z,4.62
2019-05-30T18:52:04.390Z,1.10
2019-05-30T18:54:34.239Z,2.77
2019-05-30T18:57:04.449Z,3.47
2019-05-30T18:59:34.677Z,0.70
2019-05-30T19:02:04.904Z,3.60
2019-05-30T19:04:35.879Z,2.80
2019-05-30T19:07:07.295Z,2.52
2019-05-30T19:09:37.567Z,1.02
2019-05-30T19:12:07.452Z,1.87
2019-05-30T19:14:37.546Z,2.33
2019-05-30T19:17:07.545Z,2.22
2019-05-30T19:19:37.403Z,1.72
2019-05-30T19:22:07.245Z,2.62
2019-05-30T19:24:37.502Z,3.47
2019-05-30T19:27:07.350Z,1.87
2019-05-30T19:29:37.205Z,2.75
2019-05-30T19:32:07.385Z,2.08
2019-05-30T19:34:37.265Z,1.47
2019-05-30T19:37:07.202Z,1.80
2019-05-30T19:39:37.782Z,2.20
2019-05-30T19:42:07.670Z,1.57
2019-05-30T19:44:40.290Z,1.05
2019-05-30T19:47:09.361Z,2.92
2019-05-30T19:49:39.206Z,1.77
2019-05-30T19:52:09.053Z,2.40
2019-05-30T19:54:39.154Z,5.83
2019-05-30T19:57:09.146Z,1.25
2019-05-30T19:59:39.969Z,2.12
2019-05-30T20:02:09.888Z,2.70
2019-05-30T20:04:40.602Z,1.87
2019-05-30T20:07:10.584Z,1.20
2019-05-30T20:09:41.910Z,2.77
2019-05-30T20:12:12.132Z,0.93
2019-05-30T20:14:42.398Z,11.53
2019-05-30T20:17:12.257Z,3.92
2019-05-30T20:19:42.095Z,1.57
2019-05-30T20:22:11.933Z,1.22
2019-05-30T20:24:42.640Z,1.45
2019-05-30T20:27:12.630Z,2.05
2019-05-30T20:29:46.032Z,0.60
2019-05-30T20:32:13.997Z,1.45
2019-05-30T20:34:43.853Z,1.25
2019-05-30T20:37:13.682Z,0.93
2019-05-30T20:39:43.524Z,1.80
2019-05-30T20:42:19.232Z,2.25
2019-05-30T20:44:45.223Z,3.65
2019-05-30T20:47:15.149Z,2.50
2019-05-30T20:49:44.995Z,4.95
2019-05-30T20:52:14.852Z,1.95
2019-05-30T20:54:45.764Z,1.67
2019-05-30T20:57:16.026Z,2.75
2019-05-30T20:59:47.021Z,1.12
2019-05-30T21:02:17.394Z,0.70
2019-05-30T21:04:47.576Z,2.25
2019-05-30T21:07:18.019Z,1.95
2019-05-30T21:09:48.293Z,1.27
2019-05-30T21:12:36.142Z,2.75
2019-05-30T21:14:49.957Z,0.50
2019-05-30T21:17:19.832Z,2.30
2019-05-30T21:19:49.671Z,0.60
2019-05-30T21:22:19.882Z,1.32
2019-05-30T21:24:50.038Z,0.75
2019-05-30T21:27:19.887Z,1.50
2019-05-30T21:29:50.148Z,2.02
2019-05-30T21:32:20.293Z,1.17
2019-05-30T21:34:50.161Z,0.75
2019-05-30T21:37:20.077Z,0.60
2019-05-30T21:39:49.919Z,3.00
2019-05-30T21:42:19.765Z,0.42
2019-05-30T21:44:52.316Z,1.27
2019-05-30T21:47:21.393Z,0.75
2019-05-30T21:49:51.318Z,0.95
2019-05-30T21:52:21.146Z,0.75
2019-05-30T21:54:50.991Z,2.00
2019-05-30T21:57:21.138Z,1.15
2019-05-30T21:59:50.982Z,4.42
2019-05-30T22:02:20.835Z,0.70
2019-05-30T22:04:51.036Z,4.30
2019-05-30T22:07:22.366Z,0.40
2019-05-30T22:09:52.574Z,0.50
2019-05-30T22:12:22.475Z,2.35
2019-05-30T22:14:52.331Z,2.47
2019-05-30T22:17:23.252Z,0.53
2019-05-30T22:19:53.094Z,2.67
2019-05-30T22:22:22.938Z,1.02
2019-05-30T22:24:52.787Z,0.40
2019-05-30T22:27:23.000Z,0.78
2019-05-30T22:29:52.833Z,2.50
2019-05-30T22:32:23.535Z,2.05
2019-05-30T22:34:53.382Z,0.85
2019-05-30T22:37:23.233Z,5.28
2019-05-30T22:39:53.102Z,1.12
2019-05-30T22:42:23.310Z,1.00
2019-05-30T22:44:53.153Z,1.95
2019-05-30T22:47:22.994Z,0.50
2019-05-30T22:50:04.825Z,1.82
2019-05-30T22:52:34.666Z,2.33
2019-05-30T22:55:05.581Z,0.65
2019-05-30T22:57:35.798Z,1.35
2019-05-30T23:00:06.858Z,1.45
2019-05-30T23:02:37.578Z,3.23
2019-05-30T23:05:07.417Z,2.52
2019-05-30T23:07:37.258Z,0.80
2019-05-30T23:10:07.097Z,1.50
2019-05-30T23:12:36.929Z,1.95
2019-05-30T23:15:06.947Z,5.53
2019-05-30T23:17:36.793Z,2.22
2019-05-30T23:20:06.997Z,0.45
2019-05-30T23:22:36.903Z,3.45
2019-05-30T23:25:08.394Z,0.55
2019-05-30T23:27:38.242Z,1.20
2019-05-30T23:30:08.091Z,0.30
2019-05-30T23:32:37.943Z,0.50
2019-05-30T23:35:07.789Z,1.50
2019-05-30T23:37:37.646Z,2.10
2019-05-30T23:40:07.492Z,0.88
2019-05-30T23:42:37.751Z,5.60
2019-05-30T23:45:08.233Z,1.72
2019-05-30T23:47:38.084Z,1.05
2019-05-30T23:50:08.486Z,0.40
2019-05-30T23:52:38.338Z,0.45
2019-05-30T23:55:08.170Z,0.70
2019-05-30T23:57:38.013Z,0.75
