createdAt,value
2022-11-11T00:01:32.715Z,11.18
2022-11-11T00:04:18.463Z,10.82
2022-11-11T00:07:04.440Z,10.98
2022-11-11T00:09:49.950Z,11.63
2022-11-11T00:12:35.292Z,10.43
2022-11-11T00:15:20.976Z,10.65
2022-11-11T00:18:25.745Z,10.48
2022-11-11T00:21:33.113Z,11.10
2022-11-11T00:24:53.030Z,11.18
2022-11-11T00:27:39.562Z,10.20
2022-11-11T00:30:25.154Z,10.25
2022-11-11T00:33:13.284Z,11.25
2022-11-11T00:35:59.065Z,11.23
2022-11-11T00:38:47.260Z,10.73
2022-11-11T00:41:35.917Z,10.30
2022-11-11T00:44:21.456Z,10.20
2022-11-11T00:47:25.814Z,10.57
2022-11-11T00:50:39.298Z,10.40
2022-11-11T00:53:28.581Z,10.30
2022-11-11T00:56:18.494Z,10.27
2022-11-11T00:59:08.630Z,11.23
2022-11-11T01:01:54.223Z,10.25
2022-11-11T01:04:40.196Z,9.77
2022-11-11T01:07:25.521Z,11.07
2022-11-11T01:10:11.636Z,9.93
2022-11-11T01:13:12.306Z,10.57
2022-11-11T01:16:18.347Z,11.73
2022-11-11T01:19:07.106Z,10.57
2022-11-11T01:21:52.491Z,10.52
2022-11-11T01:24:39.098Z,10.52
2022-11-11T01:27:27.640Z,9.68
2022-11-11T01:30:14.298Z,10.43
2022-11-11T01:33:00.783Z,10.75
2022-11-11T01:35:47.774Z,11.40
2022-11-11T01:38:33.791Z,11.00
2022-11-11T01:41:35.051Z,11.02
2022-11-11T01:44:46.348Z,10.82
2022-11-11T01:48:21.738Z,11.82
2022-11-11T01:50:58.960Z,13.82
2022-11-11T01:53:46.340Z,11.55
2022-11-11T01:56:37.595Z,12.50
2022-11-11T01:59:24.393Z,11.35
2022-11-11T02:02:38.664Z,12.32
2022-11-11T02:05:45.526Z,11.50
2022-11-11T02:08:39.210Z,11.32
2022-11-11T02:11:44.495Z,11.93
2022-11-11T02:14:36.001Z,11.32
2022-11-11T02:17:21.811Z,11.27
2022-11-11T02:20:11.151Z,10.43
2022-11-11T02:23:04.949Z,10.05
2022-11-11T02:25:53.860Z,10.90
2022-11-11T02:28:39.934Z,10.98
2022-11-11T02:31:29.721Z,10.35
2022-11-11T02:34:15.300Z,12.55
2022-11-11T02:37:06.444Z,10.00
2022-11-11T02:40:06.032Z,10.13
2022-11-11T02:42:54.244Z,9.55
2022-11-11T02:45:39.965Z,9.98
2022-11-11T02:48:26.810Z,9.02
2022-11-11T02:51:12.495Z,9.57
2022-11-11T02:54:03.442Z,9.30
2022-11-11T02:57:07.596Z,9.25
2022-11-11T02:59:53.554Z,9.65
2022-11-11T03:02:38.948Z,9.48
2022-11-11T03:05:24.751Z,10.25
2022-11-11T03:08:10.745Z,9.18
2022-11-11T03:10:57.173Z,9.60
2022-11-11T03:13:42.819Z,9.70
2022-11-11T03:16:46.375Z,9.40
2022-11-11T03:19:31.809Z,9.60
2022-11-11T03:25:38.796Z,8.23
2022-11-11T03:28:26.378Z,10.23
2022-11-11T03:31:14.638Z,9.80
2022-11-11T03:34:18.492Z,9.82
2022-11-11T03:37:28.792Z,8.43
2022-11-11T03:40:14.585Z,10.15
2022-11-11T03:43:04.141Z,9.80
2022-11-11T03:45:56.111Z,8.75
2022-11-11T03:48:41.870Z,9.73
2022-11-11T03:51:27.373Z,8.68
2022-11-11T03:54:13.492Z,9.43
2022-11-11T03:57:19.030Z,9.70
2022-11-11T04:00:13.435Z,9.20
2022-11-11T04:03:29.608Z,7.63
2022-11-11T04:06:33.758Z,9.63
2022-11-11T04:09:37.766Z,9.27
2022-11-11T04:12:24.103Z,8.50
2022-11-11T04:15:28.824Z,9.07
2022-11-11T04:18:14.458Z,9.18
2022-11-11T04:21:18.625Z,10.23
2022-11-11T04:24:24.775Z,8.95
2022-11-11T04:27:13.389Z,9.15
2022-11-11T04:29:59.333Z,8.95
2022-11-11T04:32:47.701Z,8.65
2022-11-11T04:35:33.234Z,9.25
2022-11-11T04:38:37.475Z,8.57
2022-11-11T04:41:25.750Z,9.00
2022-11-11T04:44:32.183Z,9.00
2022-11-11T04:47:17.466Z,8.57
2022-11-11T04:50:07.137Z,8.88
2022-11-11T04:52:54.618Z,9.23
2022-11-11T04:56:00.194Z,9.30
2022-11-11T04:58:46.788Z,9.00
2022-11-11T05:01:50.841Z,9.77
2022-11-11T05:04:36.422Z,9.00
2022-11-11T05:07:40.297Z,9.45
2022-11-11T05:10:25.684Z,10.70
2022-11-11T05:13:32.070Z,9.25
2022-11-11T05:16:43.781Z,8.48
2022-11-11T05:19:47.775Z,10.30
2022-11-11T05:22:41.154Z,9.68
2022-11-11T05:25:26.837Z,10.70
2022-11-11T05:28:12.283Z,10.20
2022-11-11T05:30:57.850Z,10.43
2022-11-11T05:33:43.224Z,9.95
2022-11-11T05:36:29.048Z,9.35
2022-11-11T05:39:14.624Z,10.65
2022-11-11T05:42:00.037Z,9.75
2022-11-11T05:44:48.947Z,9.63
2022-11-11T05:47:34.606Z,9.93
2022-11-11T05:50:19.654Z,10.07
2022-11-11T05:53:05.301Z,9.07
2022-11-11T05:55:53.437Z,10.35
2022-11-11T05:58:39.021Z,10.93
2022-11-11T06:01:26.929Z,10.43
2022-11-11T06:04:17.713Z,10.90
2022-11-11T06:07:04.787Z,10.13
2022-11-11T06:09:50.665Z,10.60
2022-11-11T06:13:02.403Z,10.82
2022-11-11T06:15:48.335Z,10.23
2022-11-11T06:18:34.406Z,9.90
2022-11-11T06:21:20.224Z,10.40
2022-11-11T06:24:05.950Z,10.45
2022-11-11T06:26:51.232Z,9.60
2022-11-11T06:29:37.132Z,9.25
2022-11-11T06:32:26.041Z,9.25
2022-11-11T06:35:13.130Z,9.85
2022-11-11T06:37:58.678Z,10.43
2022-11-11T06:40:44.766Z,9.85
2022-11-11T06:43:30.957Z,9.25
2022-11-11T06:46:24.809Z,10.02
2022-11-11T06:49:13.426Z,9.48
2022-11-11T06:52:05.808Z,9.25
2022-11-11T06:54:51.899Z,9.93
2022-11-11T06:57:40.372Z,9.95
2022-11-11T07:00:25.449Z,8.77
2022-11-11T07:03:25.280Z,8.90
2022-11-11T07:06:11.764Z,8.90
2022-11-11T07:08:57.020Z,9.20
2022-11-11T07:11:42.714Z,9.70
2022-11-11T07:14:28.231Z,8.98
2022-11-11T07:17:13.965Z,8.70
2022-11-11T07:19:59.515Z,9.57
2022-11-11T07:22:44.974Z,9.82
2022-11-11T07:25:33.092Z,9.23
2022-11-11T07:28:19.133Z,9.00
2022-11-11T07:31:04.744Z,8.40
2022-11-11T07:33:50.264Z,8.55
2022-11-11T07:36:36.583Z,8.55
2022-11-11T07:39:25.550Z,9.23
2022-11-11T07:42:30.235Z,8.27
2022-11-11T07:45:17.037Z,8.32
2022-11-11T07:48:02.442Z,7.65
2022-11-11T07:50:48.451Z,8.20
2022-11-11T07:53:34.181Z,8.23
2022-11-11T07:56:23.167Z,7.80
2022-11-11T07:59:08.531Z,8.45
2022-11-11T08:01:54.015Z,8.07
2022-11-11T08:04:42.809Z,8.38
2022-11-11T08:07:28.474Z,8.10
2022-11-11T08:10:13.678Z,8.43
2022-11-11T08:13:18.487Z,8.55
2022-11-11T08:18:54.367Z,7.97
2022-11-11T08:21:39.949Z,8.80
2022-11-11T08:27:31.244Z,8.75
2022-11-11T08:30:17.053Z,8.27
2022-11-11T08:33:31.869Z,8.70
2022-11-11T08:36:16.266Z,8.88
2022-11-11T08:39:05.910Z,8.32
2022-11-11T08:41:52.314Z,8.95
2022-11-11T08:44:37.732Z,8.43
2022-11-11T08:47:24.952Z,8.63
2022-11-11T08:50:10.932Z,8.63
2022-11-11T08:53:00.198Z,9.73
2022-11-11T08:55:45.533Z,8.95
2022-11-11T08:58:31.317Z,9.40
2022-11-11T09:01:16.598Z,9.88
2022-11-11T09:04:29.664Z,10.80
2022-11-11T09:07:09.317Z,9.90
2022-11-11T09:09:54.612Z,10.45
2022-11-11T09:12:40.089Z,11.93
2022-11-11T09:15:26.708Z,12.57
2022-11-11T09:18:12.062Z,13.80
2022-11-11T09:20:59.909Z,13.20
2022-11-11T09:23:47.098Z,12.57
2022-11-11T09:26:38.233Z,12.93
2022-11-11T09:29:26.986Z,12.45
2022-11-11T09:32:12.289Z,12.32
2022-11-11T09:34:58.003Z,11.52
2022-11-11T09:37:53.498Z,11.30
2022-11-11T09:41:00.706Z,11.95
2022-11-11T09:44:16.744Z,10.20
2022-11-11T09:47:21.917Z,11.45
2022-11-11T09:50:13.897Z,11.02
2022-11-11T09:53:38.924Z,11.23
2022-11-11T09:56:31.520Z,10.98
2022-11-11T09:59:21.669Z,10.35
2022-11-11T10:02:28.521Z,9.75
2022-11-11T10:05:28.885Z,10.15
2022-11-11T10:08:44.800Z,10.45
2022-11-11T10:11:56.061Z,10.65
2022-11-11T10:14:51.730Z,11.23
2022-11-11T10:17:52.953Z,11.77
2022-11-11T10:20:45.568Z,10.85
2022-11-11T10:23:40.154Z,11.27
2022-11-11T10:26:37.923Z,11.50
2022-11-11T10:29:27.806Z,11.23
2022-11-11T10:32:49.999Z,11.82
2022-11-11T10:35:39.619Z,11.23
2022-11-11T10:38:47.132Z,9.93
2022-11-11T10:41:49.082Z,9.68
2022-11-11T10:44:36.899Z,8.85
2022-11-11T10:47:59.001Z,8.77
2022-11-11T10:50:50.366Z,9.30
2022-11-11T10:54:11.441Z,8.38
2022-11-11T10:57:00.257Z,9.13
2022-11-11T10:59:53.680Z,8.82
2022-11-11T11:03:05.361Z,8.15
2022-11-11T11:06:00.248Z,8.00
2022-11-11T11:09:02.535Z,7.57
2022-11-11T11:11:55.534Z,8.18
2022-11-11T11:14:44.291Z,7.43
2022-11-11T11:17:37.760Z,6.90
2022-11-11T11:20:23.864Z,6.70
2022-11-11T11:23:09.156Z,7.28
2022-11-11T11:25:58.087Z,7.32
2022-11-11T11:28:57.903Z,6.80
2022-11-11T11:31:43.801Z,6.28
2022-11-11T11:34:59.951Z,6.25
2022-11-11T11:37:52.093Z,6.00
2022-11-11T11:43:46.209Z,5.78
2022-11-11T11:46:41.276Z,5.97
2022-11-11T11:49:44.344Z,6.18
2022-11-11T11:52:53.748Z,5.88
2022-11-11T11:56:06.794Z,4.80
2022-11-11T11:59:25.398Z,5.40
2022-11-11T12:02:26.247Z,4.63
2022-11-11T12:05:39.322Z,5.28
2022-11-11T12:08:31.060Z,4.72
2022-11-11T12:11:29.107Z,5.25
2022-11-11T12:14:23.830Z,5.50
2022-11-11T12:17:36.073Z,4.32
2022-11-11T12:20:29.234Z,4.32
2022-11-11T12:23:44.232Z,4.53
2022-11-11T12:26:50.919Z,4.35
2022-11-11T12:30:02.734Z,4.43
2022-11-11T12:33:26.480Z,4.38
2022-11-11T12:36:51.873Z,4.03
2022-11-11T12:39:50.578Z,4.80
2022-11-11T12:42:48.603Z,4.35
2022-11-11T12:45:54.863Z,4.40
2022-11-11T12:49:02.673Z,4.13
2022-11-11T12:52:10.829Z,4.35
2022-11-11T12:55:12.744Z,3.78
2022-11-11T12:58:07.689Z,3.83
2022-11-11T13:01:15.112Z,3.90
2022-11-11T13:04:27.779Z,3.95
2022-11-11T13:07:55.117Z,3.75
2022-11-11T13:11:06.258Z,3.80
2022-11-11T13:14:26.996Z,3.95
2022-11-11T13:17:14.117Z,3.45
2022-11-11T13:20:17.055Z,3.30
2022-11-11T13:23:02.801Z,3.20
2022-11-11T13:26:01.264Z,3.50
2022-11-11T13:28:50.091Z,2.55
2022-11-11T13:31:49.355Z,3.70
2022-11-11T13:34:35.902Z,3.95
2022-11-11T13:37:33.502Z,3.25
2022-11-11T13:40:49.460Z,3.20
2022-11-11T13:43:52.979Z,3.17
2022-11-11T13:46:49.778Z,2.83
2022-11-11T13:49:52.811Z,2.67
2022-11-11T13:52:45.408Z,2.90
2022-11-11T13:55:43.275Z,2.65
2022-11-11T13:58:35.441Z,2.83
2022-11-11T14:01:24.079Z,3.20
2022-11-11T14:04:27.766Z,3.00
2022-11-11T14:07:47.154Z,2.58
2022-11-11T14:10:50.457Z,2.88
2022-11-11T14:13:37.509Z,3.13
2022-11-11T14:16:36.145Z,2.70
2022-11-11T14:19:24.590Z,2.63
2022-11-11T14:22:32.321Z,2.80
2022-11-11T14:25:28.920Z,2.80
2022-11-11T14:28:29.888Z,2.60
2022-11-11T14:31:16.201Z,2.80
2022-11-11T14:34:48.105Z,2.60
2022-11-11T14:38:16.609Z,2.10
2022-11-11T14:41:39.957Z,2.40
2022-11-11T14:44:25.893Z,2.33
2022-11-11T14:47:19.689Z,2.30
2022-11-11T14:50:30.779Z,2.10
2022-11-11T14:53:25.979Z,1.80
2022-11-11T14:56:18.096Z,2.28
2022-11-11T14:59:14.378Z,2.10
2022-11-11T15:02:01.031Z,2.00
2022-11-11T15:04:53.207Z,2.15
2022-11-11T15:08:34.952Z,2.13
2022-11-11T15:12:17.267Z,2.33
2022-11-11T15:15:22.558Z,2.50
2022-11-11T15:18:23.387Z,2.40
2022-11-11T15:21:49.916Z,2.87
2022-11-11T15:24:51.700Z,2.45
2022-11-11T15:27:58.778Z,3.92
2022-11-11T15:31:10.167Z,48.20
2022-11-11T15:34:40.136Z,17.15
2022-11-11T15:37:28.200Z,22.80
2022-11-11T15:40:24.795Z,13.80
2022-11-11T15:46:08.459Z,15.35
2022-11-11T15:48:59.893Z,4.72
2022-11-11T15:52:19.366Z,7.07
2022-11-11T15:56:21.214Z,4.10
2022-11-11T15:59:29.960Z,3.50
2022-11-11T16:09:30.315Z,5.28
2022-11-11T16:12:22.854Z,5.85
2022-11-11T16:15:24.709Z,5.72
2022-11-11T16:18:34.381Z,6.60
2022-11-11T16:21:30.310Z,4.60
2022-11-11T16:24:29.881Z,4.80
2022-11-11T16:27:22.450Z,4.47
2022-11-11T16:30:38.874Z,4.82
2022-11-11T16:33:27.692Z,5.75
2022-11-11T16:36:13.828Z,4.80
2022-11-11T16:39:30.449Z,5.32
2022-11-11T16:42:33.324Z,5.45
2022-11-11T16:45:21.870Z,5.72
2022-11-11T16:48:39.881Z,6.00
2022-11-11T16:51:44.638Z,5.28
2022-11-11T16:54:37.774Z,6.38
2022-11-11T16:57:30.080Z,6.32
2022-11-11T17:00:26.502Z,6.43
2022-11-11T17:03:18.153Z,13.95
2022-11-11T17:06:17.176Z,12.13
2022-11-11T17:09:31.935Z,12.00
2022-11-11T17:12:33.193Z,8.43
2022-11-11T17:15:22.187Z,8.13
2022-11-11T17:18:09.276Z,8.40
2022-11-11T17:20:56.000Z,7.50
2022-11-11T17:23:41.350Z,9.30
2022-11-11T17:26:35.045Z,8.98
2022-11-11T17:29:20.863Z,9.60
2022-11-11T17:32:15.691Z,9.50
2022-11-11T17:35:11.325Z,8.10
2022-11-11T17:38:00.739Z,8.95
2022-11-11T17:40:52.635Z,8.68
2022-11-11T17:43:41.326Z,9.43
2022-11-11T17:49:55.245Z,10.82
2022-11-11T17:52:45.150Z,13.65
2022-11-11T17:55:35.103Z,16.40
2022-11-11T17:58:21.510Z,12.70
2022-11-11T18:01:15.458Z,13.63
2022-11-11T18:04:09.604Z,11.80
2022-11-11T18:06:57.728Z,11.52
2022-11-11T18:09:46.545Z,12.48
2022-11-11T18:12:37.695Z,10.60
2022-11-11T18:15:23.259Z,10.48
2022-11-11T18:18:16.098Z,10.85
2022-11-11T18:21:14.463Z,10.85
2022-11-11T18:24:11.364Z,10.13
2022-11-11T18:27:03.500Z,10.98
2022-11-11T18:29:49.392Z,11.40
2022-11-11T18:32:46.107Z,15.88
2022-11-11T18:38:58.696Z,16.05
2022-11-11T18:41:52.040Z,18.60
2022-11-11T18:44:41.260Z,41.08
2022-11-11T18:47:33.896Z,18.25
2022-11-11T18:50:24.149Z,19.25
2022-11-11T18:53:09.993Z,15.80
2022-11-11T18:55:55.832Z,13.15
2022-11-11T18:59:04.269Z,12.23
2022-11-11T19:01:54.473Z,13.35
2022-11-11T19:04:47.983Z,12.85
2022-11-11T19:07:44.425Z,12.63
2022-11-11T19:10:31.040Z,11.02
2022-11-11T19:13:17.183Z,11.57
2022-11-11T19:16:20.188Z,11.15
2022-11-11T19:19:29.005Z,12.88
2022-11-11T19:22:24.365Z,12.98
2022-11-11T19:25:13.223Z,12.07
2022-11-11T19:28:01.089Z,12.70
2022-11-11T19:30:53.982Z,12.88
2022-11-11T19:33:41.852Z,19.38
2022-11-11T19:36:30.942Z,14.23
2022-11-11T19:39:22.283Z,16.52
2022-11-11T19:42:08.386Z,13.13
2022-11-11T19:44:54.859Z,13.85
2022-11-11T19:47:40.629Z,12.57
2022-11-11T19:50:37.082Z,15.55
2022-11-11T19:53:24.593Z,15.65
2022-11-11T19:56:14.777Z,18.48
2022-11-11T19:59:05.382Z,15.15
2022-11-11T20:01:54.240Z,15.52
2022-11-11T20:04:41.726Z,15.63
2022-11-11T20:07:27.591Z,15.38
2022-11-11T20:10:23.310Z,19.17
2022-11-11T20:13:14.660Z,19.85
2022-11-11T20:16:06.639Z,24.40
2022-11-11T20:18:57.158Z,25.02
2022-11-11T20:21:49.340Z,25.75
2022-11-11T20:24:38.032Z,24.25
2022-11-11T20:27:26.368Z,25.33
2022-11-11T20:30:20.102Z,24.90
2022-11-11T20:33:20.461Z,25.30
2022-11-11T20:36:09.790Z,23.83
2022-11-11T20:39:04.454Z,25.10
2022-11-11T20:41:52.113Z,22.08
2022-11-11T20:44:37.339Z,21.05
2022-11-11T20:47:28.901Z,21.50
2022-11-11T20:50:27.390Z,21.38
2022-11-11T20:53:15.910Z,21.25
2022-11-11T20:56:05.161Z,19.52
2022-11-11T20:58:53.896Z,22.92
2022-11-11T21:01:44.680Z,22.42
2022-11-11T21:04:34.410Z,22.48
2022-11-11T21:07:21.347Z,25.85
2022-11-11T21:10:15.666Z,24.25
2022-11-11T21:13:06.570Z,20.35
2022-11-11T21:15:59.272Z,27.30
2022-11-11T21:18:48.461Z,37.63
2022-11-11T21:21:40.335Z,39.42
2022-11-11T21:24:27.245Z,37.42
2022-11-11T21:27:35.116Z,36.78
2022-11-11T21:30:25.799Z,34.70
2022-11-11T21:33:21.546Z,28.08
2022-11-11T21:36:27.458Z,31.63
2022-11-11T21:39:13.208Z,46.05
2022-11-11T21:41:59.358Z,73.95
2022-11-11T21:44:46.298Z,71.45
2022-11-11T21:47:38.381Z,55.55
2022-11-11T21:50:24.069Z,61.40
2022-11-11T21:53:10.467Z,61.25
2022-11-11T21:56:07.794Z,59.72
2022-11-11T21:58:57.218Z,44.33
2022-11-11T22:01:47.234Z,36.28
2022-11-11T22:04:35.873Z,34.35
2022-11-11T22:07:27.237Z,37.10
2022-11-11T22:10:13.515Z,35.05
2022-11-11T22:13:03.644Z,35.45
2022-11-11T22:16:02.375Z,51.63
2022-11-11T22:18:59.440Z,67.65
2022-11-11T22:21:47.145Z,107.32
2022-11-11T22:24:35.064Z,80.88
2022-11-11T22:27:21.438Z,68.43
2022-11-11T22:30:08.286Z,59.97
2022-11-11T22:32:54.854Z,48.22
2022-11-11T22:35:42.914Z,42.42
2022-11-11T22:38:33.599Z,49.70
2022-11-11T22:41:22.029Z,44.60
2022-11-11T22:44:09.671Z,55.72
2022-11-11T22:46:57.529Z,92.28
2022-11-11T22:49:46.426Z,71.18
2022-11-11T22:52:34.778Z,106.82
2022-11-11T22:55:20.440Z,93.75
2022-11-11T22:58:07.266Z,47.78
2022-11-11T23:00:52.835Z,38.17
2022-11-11T23:03:44.376Z,42.00
2022-11-11T23:06:32.928Z,40.50
2022-11-11T23:09:18.605Z,38.33
2022-11-11T23:12:04.717Z,49.33
2022-11-11T23:14:50.325Z,45.90
2022-11-11T23:17:37.044Z,33.40
2022-11-11T23:20:23.830Z,30.48
2022-11-11T23:23:09.979Z,28.85
2022-11-11T23:26:03.478Z,24.98
2022-11-11T23:28:49.235Z,21.00
2022-11-11T23:31:34.654Z,19.50
2022-11-11T23:34:25.011Z,19.40
2022-11-11T23:37:16.768Z,19.27
2022-11-11T23:40:04.659Z,22.42
2022-11-11T23:42:52.956Z,20.15
2022-11-11T23:45:40.447Z,19.83
2022-11-11T23:48:27.889Z,18.85
2022-11-11T23:51:19.964Z,18.67
2022-11-11T23:54:05.756Z,18.15
2022-11-11T23:56:53.653Z,18.52
