createdAt,value
2022-10-09T00:01:31.249Z,86.51
2022-10-09T00:04:00.799Z,86.44
2022-10-09T00:06:32.789Z,86.51
2022-10-09T00:09:02.117Z,86.50
2022-10-09T00:11:34.255Z,86.77
2022-10-09T00:14:03.197Z,86.82
2022-10-09T00:16:31.737Z,86.60
2022-10-09T00:19:00.393Z,86.68
2022-10-09T00:21:32.727Z,86.73
2022-10-09T00:24:03.838Z,86.75
2022-10-09T00:26:34.652Z,86.60
2022-10-09T00:29:03.192Z,86.71
2022-10-09T00:31:31.580Z,86.94
2022-10-09T00:33:59.801Z,86.84
2022-10-09T00:36:28.351Z,86.94
2022-10-09T00:38:57.290Z,86.90
2022-10-09T00:41:29.794Z,86.86
2022-10-09T00:44:01.890Z,87.12
2022-10-09T00:46:43.113Z,86.94
2022-10-09T00:49:22.554Z,87.07
2022-10-09T00:51:52.782Z,87.08
2022-10-09T00:54:25.620Z,87.03
2022-10-09T00:56:54.242Z,86.93
2022-10-09T00:59:24.897Z,86.98
2022-10-09T01:01:53.838Z,86.79
2022-10-09T01:04:22.289Z,86.74
2022-10-09T01:07:19.853Z,86.73
2022-10-09T01:09:56.947Z,86.66
2022-10-09T01:12:42.155Z,86.78
2022-10-09T01:15:18.473Z,86.87
2022-10-09T01:17:59.362Z,86.96
2022-10-09T01:20:47.768Z,86.76
2022-10-09T01:23:42.597Z,86.90
2022-10-09T01:26:24.337Z,86.93
2022-10-09T01:28:58.933Z,87.08
2022-10-09T01:31:33.229Z,87.29
2022-10-09T01:34:03.801Z,87.50
2022-10-09T01:36:32.467Z,87.48
2022-10-09T01:39:03.342Z,87.37
2022-10-09T01:41:31.866Z,87.48
2022-10-09T01:44:01.646Z,87.31
2022-10-09T01:46:33.127Z,87.41
2022-10-09T01:49:13.594Z,87.28
2022-10-09T01:51:50.862Z,87.25
2022-10-09T01:54:31.391Z,87.44
2022-10-09T01:57:04.144Z,87.33
2022-10-09T01:59:38.326Z,87.51
2022-10-09T02:02:08.643Z,87.40
2022-10-09T02:04:41.160Z,87.51
2022-10-09T02:07:09.774Z,87.29
2022-10-09T02:09:40.508Z,87.61
2022-10-09T02:12:11.031Z,87.36
2022-10-09T02:14:40.683Z,87.38
2022-10-09T02:17:15.784Z,87.30
2022-10-09T02:19:50.126Z,87.29
2022-10-09T02:22:22.350Z,87.47
2022-10-09T02:24:50.640Z,87.64
2022-10-09T02:27:22.138Z,87.59
2022-10-09T02:29:51.802Z,87.60
2022-10-09T02:32:20.550Z,87.75
2022-10-09T02:34:48.753Z,87.73
2022-10-09T02:37:17.040Z,87.65
2022-10-09T02:39:45.370Z,87.58
2022-10-09T02:42:13.557Z,87.71
2022-10-09T02:44:41.745Z,87.64
2022-10-09T02:47:11.519Z,87.52
2022-10-09T02:49:39.710Z,87.55
2022-10-09T02:52:08.273Z,87.55
2022-10-09T02:54:36.603Z,87.68
2022-10-09T02:57:04.953Z,87.45
2022-10-09T02:59:33.160Z,87.54
2022-10-09T03:02:01.481Z,87.66
2022-10-09T03:04:31.135Z,87.53
2022-10-09T03:06:59.319Z,87.58
2022-10-09T03:09:33.409Z,87.51
2022-10-09T03:12:01.952Z,87.57
2022-10-09T03:14:30.163Z,87.37
2022-10-09T03:16:58.358Z,87.39
2022-10-09T03:19:26.521Z,87.52
2022-10-09T03:21:56.042Z,87.37
2022-10-09T03:24:24.250Z,87.43
2022-10-09T03:26:52.417Z,87.55
2022-10-09T03:29:20.835Z,87.57
2022-10-09T03:31:53.321Z,87.58
2022-10-09T03:34:21.915Z,87.65
2022-10-09T03:36:50.234Z,87.71
2022-10-09T03:39:19.794Z,87.67
2022-10-09T03:41:48.117Z,87.71
2022-10-09T03:44:16.279Z,87.69
2022-10-09T03:46:44.522Z,87.63
2022-10-09T03:49:12.798Z,87.65
2022-10-09T03:51:41.026Z,87.61
2022-10-09T03:54:09.253Z,87.56
2022-10-09T03:56:38.841Z,87.58
2022-10-09T03:59:09.454Z,87.55
2022-10-09T04:01:37.961Z,87.61
2022-10-09T04:04:06.200Z,87.65
2022-10-09T04:06:34.429Z,87.63
2022-10-09T04:09:02.601Z,87.50
2022-10-09T04:11:30.829Z,87.50
2022-10-09T04:14:00.929Z,87.41
2022-10-09T04:16:29.223Z,87.66
2022-10-09T04:18:57.462Z,87.50
2022-10-09T04:21:25.897Z,87.65
2022-10-09T04:23:54.104Z,87.49
2022-10-09T04:26:22.338Z,87.53
2022-10-09T04:28:50.563Z,87.73
2022-10-09T04:31:20.413Z,87.85
2022-10-09T04:33:48.612Z,87.91
2022-10-09T04:36:16.839Z,88.11
2022-10-09T04:38:45.068Z,88.17
2022-10-09T04:41:13.921Z,88.17
2022-10-09T04:43:42.134Z,88.20
2022-10-09T04:46:14.718Z,88.27
2022-10-09T04:48:47.162Z,88.37
2022-10-09T04:51:17.209Z,88.29
2022-10-09T04:53:46.118Z,88.31
2022-10-09T04:56:18.406Z,88.42
2022-10-09T04:58:48.824Z,88.40
2022-10-09T05:01:21.099Z,88.41
2022-10-09T05:03:51.861Z,88.49
2022-10-09T05:06:21.999Z,88.42
2022-10-09T05:08:51.232Z,88.53
2022-10-09T05:11:23.051Z,88.59
2022-10-09T05:13:53.466Z,88.63
2022-10-09T05:16:25.023Z,88.64
2022-10-09T05:18:57.137Z,88.54
2022-10-09T05:21:26.290Z,88.67
2022-10-09T05:23:55.684Z,88.86
2022-10-09T05:26:25.320Z,88.78
2022-10-09T05:28:53.567Z,88.91
2022-10-09T05:31:24.206Z,88.75
2022-10-09T05:33:54.459Z,88.77
2022-10-09T05:36:23.232Z,88.79
2022-10-09T05:38:51.477Z,88.92
2022-10-09T05:41:20.403Z,88.97
2022-10-09T05:43:50.766Z,88.98
2022-10-09T05:46:23.367Z,88.95
2022-10-09T05:48:56.564Z,89.08
2022-10-09T05:51:27.682Z,89.24
2022-10-09T05:53:56.621Z,89.24
2022-10-09T05:56:27.297Z,89.12
2022-10-09T05:58:57.625Z,89.22
2022-10-09T06:01:29.319Z,89.31
2022-10-09T06:04:01.005Z,89.08
2022-10-09T06:06:32.734Z,89.09
2022-10-09T06:09:01.104Z,89.12
2022-10-09T06:11:31.815Z,88.95
2022-10-09T06:14:02.324Z,89.26
2022-10-09T06:16:33.614Z,89.13
2022-10-09T06:19:04.365Z,89.18
2022-10-09T06:21:33.054Z,89.31
2022-10-09T06:24:04.279Z,89.17
2022-10-09T06:26:33.039Z,89.12
2022-10-09T06:29:03.183Z,89.37
2022-10-09T06:31:33.863Z,89.16
2022-10-09T06:34:04.811Z,89.31
2022-10-09T06:36:35.616Z,89.40
2022-10-09T06:39:07.395Z,89.27
2022-10-09T06:41:36.460Z,89.32
2022-10-09T06:44:11.739Z,89.42
2022-10-09T06:46:43.507Z,89.20
2022-10-09T06:49:13.726Z,89.28
2022-10-09T06:51:42.007Z,89.11
2022-10-09T06:54:13.961Z,89.04
2022-10-09T06:56:42.684Z,89.08
2022-10-09T06:59:12.502Z,89.01
2022-10-09T07:01:40.987Z,89.18
2022-10-09T07:04:14.268Z,89.11
2022-10-09T07:06:46.681Z,88.96
2022-10-09T07:09:16.955Z,89.27
2022-10-09T07:11:49.274Z,89.22
2022-10-09T07:14:18.030Z,89.11
2022-10-09T07:16:49.712Z,89.05
2022-10-09T07:19:20.411Z,89.33
2022-10-09T07:21:50.680Z,89.12
2022-10-09T07:24:20.712Z,89.16
2022-10-09T07:26:49.778Z,89.13
2022-10-09T07:29:20.433Z,89.27
2022-10-09T07:31:49.810Z,89.35
2022-10-09T07:34:19.365Z,89.41
2022-10-09T07:36:47.607Z,89.40
2022-10-09T07:39:15.804Z,89.25
2022-10-09T07:41:44.576Z,89.23
2022-10-09T07:44:13.110Z,89.27
2022-10-09T07:46:41.364Z,89.29
2022-10-09T07:49:09.580Z,89.31
2022-10-09T07:51:39.171Z,89.12
2022-10-09T07:54:07.410Z,88.92
2022-10-09T07:56:38.503Z,88.93
2022-10-09T07:59:11.594Z,88.83
2022-10-09T08:01:40.774Z,88.61
2022-10-09T08:04:09.540Z,88.87
2022-10-09T08:06:39.700Z,88.68
2022-10-09T08:09:09.247Z,88.45
2022-10-09T08:11:40.546Z,88.65
2022-10-09T08:14:09.250Z,88.38
2022-10-09T08:16:37.398Z,88.41
2022-10-09T08:19:05.684Z,88.16
2022-10-09T08:21:33.906Z,88.35
2022-10-09T08:24:03.443Z,87.83
2022-10-09T08:26:32.346Z,87.74
2022-10-09T08:29:02.735Z,87.67
2022-10-09T08:31:32.635Z,87.46
2022-10-09T08:34:03.527Z,87.13
2022-10-09T08:36:32.911Z,86.68
2022-10-09T08:39:01.108Z,86.57
2022-10-09T08:41:46.985Z,86.24
2022-10-09T08:44:20.161Z,86.08
2022-10-09T08:47:03.700Z,85.98
2022-10-09T08:49:43.536Z,85.40
2022-10-09T08:52:26.806Z,85.45
2022-10-09T08:54:59.634Z,85.19
2022-10-09T08:57:32.203Z,85.33
2022-10-09T09:00:00.369Z,84.48
2022-10-09T09:02:54.857Z,84.17
2022-10-09T09:05:38.414Z,83.52
2022-10-09T09:08:22.259Z,83.66
2022-10-09T09:10:58.612Z,83.22
2022-10-09T09:13:50.816Z,83.07
2022-10-09T09:16:30.482Z,82.84
2022-10-09T09:19:16.378Z,82.24
2022-10-09T09:21:51.623Z,81.81
2022-10-09T09:24:22.401Z,81.37
2022-10-09T09:26:56.019Z,80.90
2022-10-09T09:29:27.684Z,80.91
2022-10-09T09:32:02.176Z,80.73
2022-10-09T09:34:38.458Z,80.25
2022-10-09T09:37:06.720Z,79.69
2022-10-09T09:42:28.487Z,78.96
2022-10-09T09:45:05.348Z,78.54
2022-10-09T09:47:39.769Z,78.19
2022-10-09T09:50:23.296Z,77.84
2022-10-09T09:53:01.584Z,77.23
2022-10-09T09:55:33.601Z,77.44
2022-10-09T09:58:05.358Z,76.97
2022-10-09T10:00:36.490Z,76.63
2022-10-09T10:03:12.867Z,76.36
2022-10-09T10:05:43.943Z,75.92
2022-10-09T10:08:20.495Z,75.69
2022-10-09T10:10:49.752Z,74.89
2022-10-09T10:13:21.120Z,74.71
2022-10-09T10:15:54.571Z,74.51
2022-10-09T10:18:25.945Z,74.22
2022-10-09T10:20:57.327Z,74.10
2022-10-09T10:23:35.270Z,73.96
2022-10-09T10:26:13.768Z,73.78
2022-10-09T10:28:51.031Z,73.41
2022-10-09T10:31:41.267Z,73.28
2022-10-09T10:34:21.156Z,72.82
2022-10-09T10:36:51.992Z,73.02
2022-10-09T10:39:31.010Z,72.88
2022-10-09T10:42:05.501Z,72.42
2022-10-09T10:44:44.055Z,72.09
2022-10-09T10:47:19.532Z,71.81
2022-10-09T10:49:47.796Z,71.93
2022-10-09T10:52:32.234Z,71.42
2022-10-09T10:55:28.529Z,71.28
2022-10-09T10:58:08.801Z,71.25
2022-10-09T11:00:42.263Z,71.42
2022-10-09T11:03:41.387Z,71.21
2022-10-09T11:06:19.776Z,70.94
2022-10-09T11:09:03.750Z,70.86
2022-10-09T11:11:40.789Z,70.76
2022-10-09T11:14:27.164Z,70.17
2022-10-09T11:17:08.291Z,70.01
2022-10-09T11:20:00.220Z,69.05
2022-10-09T11:22:49.447Z,69.29
2022-10-09T11:25:29.582Z,69.07
2022-10-09T11:28:04.126Z,68.99
2022-10-09T11:30:38.598Z,68.73
2022-10-09T11:33:24.162Z,68.61
2022-10-09T11:36:02.370Z,68.25
2022-10-09T11:38:36.126Z,68.06
2022-10-09T11:41:07.520Z,67.44
2022-10-09T11:43:59.206Z,67.48
2022-10-09T11:46:45.080Z,67.23
2022-10-09T11:49:24.192Z,67.12
2022-10-09T11:52:02.301Z,66.73
2022-10-09T11:54:31.223Z,66.80
2022-10-09T11:57:05.839Z,66.79
2022-10-09T11:59:37.284Z,66.56
2022-10-09T12:02:25.927Z,66.27
2022-10-09T12:04:55.628Z,66.08
2022-10-09T12:07:33.323Z,65.73
2022-10-09T12:10:07.110Z,65.60
2022-10-09T12:12:37.789Z,65.42
2022-10-09T12:15:26.423Z,64.96
2022-10-09T12:17:54.758Z,64.95
2022-10-09T12:20:26.224Z,64.66
2022-10-09T12:23:25.206Z,64.39
2022-10-09T12:25:51.051Z,64.18
2022-10-09T12:28:35.795Z,64.01
2022-10-09T12:31:09.992Z,63.96
2022-10-09T12:33:44.612Z,63.75
2022-10-09T12:36:16.698Z,63.48
2022-10-09T12:38:46.294Z,63.21
2022-10-09T12:41:21.972Z,62.99
2022-10-09T12:43:53.345Z,63.17
2022-10-09T12:46:31.455Z,63.22
2022-10-09T12:49:01.081Z,63.22
2022-10-09T12:51:32.374Z,63.17
2022-10-09T12:54:08.583Z,62.89
2022-10-09T12:56:39.340Z,62.66
2022-10-09T12:59:11.468Z,62.35
2022-10-09T13:01:43.643Z,62.21
2022-10-09T13:04:28.156Z,62.00
2022-10-09T13:06:57.885Z,61.96
2022-10-09T13:09:33.756Z,62.17
2022-10-09T13:12:08.702Z,62.51
2022-10-09T13:14:43.531Z,62.44
2022-10-09T13:17:25.985Z,62.36
2022-10-09T13:19:57.143Z,61.97
2022-10-09T13:22:28.352Z,62.19
2022-10-09T13:25:00.329Z,62.07
2022-10-09T13:27:31.397Z,61.80
2022-10-09T13:30:00.575Z,61.31
2022-10-09T13:32:29.353Z,61.06
2022-10-09T13:34:58.336Z,60.87
2022-10-09T13:37:28.471Z,60.53
2022-10-09T13:40:00.127Z,60.46
2022-10-09T13:42:31.949Z,60.82
2022-10-09T13:45:00.245Z,60.86
2022-10-09T13:47:28.464Z,61.01
2022-10-09T13:49:56.641Z,60.93
2022-10-09T13:52:24.910Z,61.43
2022-10-09T13:54:53.226Z,61.76
2022-10-09T13:57:22.832Z,61.37
2022-10-09T13:59:50.992Z,61.68
2022-10-09T14:02:19.407Z,62.02
2022-10-09T14:04:47.608Z,61.91
2022-10-09T14:07:15.780Z,61.93
2022-10-09T14:09:43.988Z,61.79
2022-10-09T14:12:12.303Z,62.13
2022-10-09T14:14:41.876Z,62.11
2022-10-09T14:17:10.104Z,62.34
2022-10-09T14:19:38.518Z,62.08
2022-10-09T14:22:06.935Z,61.79
2022-10-09T14:24:35.386Z,61.78
2022-10-09T14:27:03.650Z,62.00
2022-10-09T14:29:31.938Z,62.37
2022-10-09T14:32:01.504Z,61.83
2022-10-09T14:34:29.772Z,62.43
2022-10-09T14:36:58.138Z,62.13
2022-10-09T14:39:26.321Z,62.19
2022-10-09T14:41:54.487Z,62.09
2022-10-09T14:44:22.730Z,61.97
2022-10-09T14:46:50.996Z,62.31
2022-10-09T14:49:21.559Z,62.19
2022-10-09T14:51:49.765Z,62.26
2022-10-09T14:54:17.925Z,62.20
2022-10-09T14:56:46.118Z,61.95
2022-10-09T14:59:14.262Z,62.15
2022-10-09T15:01:42.387Z,62.77
2022-10-09T15:04:10.447Z,62.80
2022-10-09T15:06:39.920Z,63.11
2022-10-09T15:09:07.937Z,63.67
2022-10-09T15:11:36.822Z,63.82
2022-10-09T15:14:05.759Z,63.94
2022-10-09T15:16:34.041Z,64.01
2022-10-09T15:19:02.396Z,64.13
2022-10-09T15:21:32.742Z,64.41
2022-10-09T15:24:03.310Z,64.28
2022-10-09T15:26:33.438Z,64.69
2022-10-09T15:29:02.911Z,64.74
2022-10-09T15:31:33.435Z,65.00
2022-10-09T15:34:02.227Z,65.08
2022-10-09T15:36:31.949Z,65.14
2022-10-09T15:39:02.940Z,65.30
2022-10-09T15:41:34.379Z,65.64
2022-10-09T15:44:05.623Z,65.36
2022-10-09T15:46:33.909Z,65.95
2022-10-09T15:49:02.016Z,65.67
2022-10-09T15:51:33.034Z,65.80
2022-10-09T15:54:01.726Z,66.25
2022-10-09T15:56:30.459Z,66.45
2022-10-09T15:59:00.084Z,66.67
2022-10-09T16:01:28.140Z,66.77
2022-10-09T16:03:56.174Z,66.87
2022-10-09T16:06:24.802Z,67.04
2022-10-09T16:08:55.638Z,67.05
2022-10-09T16:11:26.257Z,67.16
2022-10-09T16:13:55.540Z,67.17
2022-10-09T16:16:27.278Z,67.11
2022-10-09T16:18:56.826Z,67.56
2022-10-09T16:21:28.321Z,67.69
2022-10-09T16:23:59.120Z,68.03
2022-10-09T16:26:29.030Z,68.25
2022-10-09T16:28:57.187Z,68.21
2022-10-09T16:31:28.269Z,68.57
2022-10-09T16:33:57.485Z,68.61
2022-10-09T16:36:25.492Z,68.78
2022-10-09T16:38:53.524Z,68.96
2022-10-09T16:41:22.855Z,69.29
2022-10-09T16:43:52.633Z,69.53
2022-10-09T16:46:22.486Z,69.62
2022-10-09T16:48:52.778Z,69.89
2022-10-09T16:51:23.167Z,70.03
2022-10-09T16:53:51.778Z,70.07
2022-10-09T16:56:21.489Z,70.35
2022-10-09T16:58:49.884Z,70.42
2022-10-09T17:01:18.054Z,70.46
2022-10-09T17:03:46.268Z,70.53
2022-10-09T17:06:19.620Z,70.99
2022-10-09T17:08:48.192Z,71.05
2022-10-09T17:11:17.224Z,71.39
2022-10-09T17:13:45.779Z,71.37
2022-10-09T17:16:18.495Z,71.57
2022-10-09T17:18:46.917Z,71.67
2022-10-09T17:21:18.770Z,71.71
2022-10-09T17:23:47.557Z,71.84
2022-10-09T17:26:18.557Z,71.95
2022-10-09T17:28:47.848Z,71.96
2022-10-09T17:31:17.292Z,72.20
2022-10-09T17:33:48.232Z,72.24
2022-10-09T17:36:20.095Z,72.47
2022-10-09T17:38:49.543Z,72.67
2022-10-09T17:41:19.426Z,72.54
2022-10-09T17:43:47.477Z,72.74
2022-10-09T17:46:15.949Z,72.82
2022-10-09T17:48:48.310Z,72.92
2022-10-09T17:51:19.867Z,72.94
2022-10-09T17:53:49.199Z,73.21
2022-10-09T17:56:17.403Z,73.11
2022-10-09T17:58:47.523Z,73.28
2022-10-09T18:01:16.619Z,73.45
2022-10-09T18:03:45.305Z,73.41
2022-10-09T18:06:15.445Z,73.54
2022-10-09T18:08:45.662Z,73.48
2022-10-09T18:11:15.866Z,73.74
2022-10-09T18:13:44.780Z,73.72
2022-10-09T18:16:14.723Z,73.95
2022-10-09T18:18:42.791Z,74.02
2022-10-09T18:21:12.483Z,74.06
2022-10-09T18:23:40.973Z,74.08
2022-10-09T18:26:11.292Z,74.16
2022-10-09T18:28:39.534Z,74.29
2022-10-09T18:31:08.057Z,74.25
2022-10-09T18:33:36.623Z,74.46
2022-10-09T18:36:06.205Z,74.29
2022-10-09T18:38:34.398Z,74.38
2022-10-09T18:41:02.818Z,74.48
2022-10-09T18:43:33.631Z,74.64
2022-10-09T18:46:01.800Z,74.58
2022-10-09T18:48:31.780Z,74.73
2022-10-09T18:50:59.815Z,74.69
2022-10-09T18:53:28.015Z,74.71
2022-10-09T18:55:56.078Z,74.90
2022-10-09T18:58:24.178Z,74.91
2022-10-09T19:00:53.829Z,75.01
2022-10-09T19:03:21.882Z,75.08
2022-10-09T19:05:49.971Z,75.24
2022-10-09T19:08:18.003Z,75.38
2022-10-09T19:10:51.657Z,75.33
2022-10-09T19:13:20.368Z,75.39
2022-10-09T19:15:54.515Z,75.60
2022-10-09T19:18:22.600Z,75.37
2022-10-09T19:20:50.686Z,75.50
2022-10-09T19:23:19.070Z,75.47
2022-10-09T19:25:49.101Z,75.78
2022-10-09T19:28:17.753Z,75.78
2022-10-09T19:30:47.197Z,75.63
2022-10-09T19:33:17.457Z,75.70
2022-10-09T19:35:47.180Z,75.81
2022-10-09T19:38:15.761Z,75.58
2022-10-09T19:40:44.388Z,75.71
2022-10-09T19:43:13.232Z,75.89
2022-10-09T19:45:41.521Z,75.83
2022-10-09T19:48:10.304Z,76.06
2022-10-09T19:50:43.139Z,75.96
2022-10-09T19:53:11.644Z,76.06
2022-10-09T19:55:39.809Z,76.40
2022-10-09T19:58:07.796Z,76.20
2022-10-09T20:00:35.848Z,76.27
2022-10-09T20:03:03.856Z,76.07
2022-10-09T20:05:33.209Z,76.42
2022-10-09T20:08:02.624Z,76.25
2022-10-09T20:10:30.920Z,76.10
2022-10-09T20:12:58.922Z,76.08
2022-10-09T20:15:26.977Z,76.22
2022-10-09T20:17:55.859Z,76.11
2022-10-09T20:20:23.934Z,76.03
2022-10-09T20:22:52.532Z,76.10
2022-10-09T20:25:22.836Z,76.03
2022-10-09T20:27:50.906Z,76.14
2022-10-09T20:30:18.991Z,76.31
2022-10-09T20:32:49.169Z,76.54
2022-10-09T20:35:17.614Z,76.48
2022-10-09T20:37:45.630Z,76.55
2022-10-09T20:40:13.737Z,76.41
2022-10-09T20:42:43.217Z,76.29
2022-10-09T20:45:11.285Z,76.26
2022-10-09T20:47:39.455Z,76.36
2022-10-09T20:50:08.236Z,76.27
2022-10-09T20:52:36.260Z,76.29
2022-10-09T20:55:04.482Z,76.26
2022-10-09T20:57:32.490Z,76.24
2022-10-09T21:00:01.876Z,76.17
2022-10-09T21:02:30.184Z,76.54
2022-10-09T21:04:58.378Z,76.36
2022-10-09T21:07:26.519Z,76.62
2022-10-09T21:09:54.510Z,76.59
2022-10-09T21:12:22.545Z,76.54
2022-10-09T21:14:50.542Z,76.72
2022-10-09T21:17:19.927Z,76.76
2022-10-09T21:19:49.878Z,76.62
2022-10-09T21:22:18.117Z,76.50
2022-10-09T21:24:46.297Z,76.69
2022-10-09T21:27:14.404Z,76.46
2022-10-09T21:29:42.416Z,76.52
2022-10-09T21:32:10.422Z,76.40
2022-10-09T21:34:40.536Z,76.64
2022-10-09T21:37:20.995Z,76.71
2022-10-09T21:39:50.029Z,76.61
2022-10-09T21:42:18.029Z,76.52
2022-10-09T21:44:45.998Z,76.58
2022-10-09T21:47:16.267Z,76.59
2022-10-09T21:49:45.786Z,76.57
2022-10-09T21:52:13.858Z,76.44
2022-10-09T21:54:41.860Z,76.39
2022-10-09T21:57:09.913Z,76.58
2022-10-09T21:59:37.941Z,76.45
2022-10-09T22:02:05.915Z,76.40
2022-10-09T22:04:34.150Z,76.32
2022-10-09T22:07:03.529Z,76.34
2022-10-09T22:09:31.622Z,76.44
2022-10-09T22:12:00.336Z,76.15
2022-10-09T22:14:28.365Z,76.15
2022-10-09T22:16:56.411Z,76.05
2022-10-09T22:19:24.415Z,76.25
2022-10-09T22:21:52.439Z,76.21
2022-10-09T22:24:25.863Z,75.89
2022-10-09T22:26:57.410Z,76.02
2022-10-09T22:29:25.605Z,76.10
2022-10-09T22:31:53.982Z,75.88
2022-10-09T22:34:22.045Z,76.08
2022-10-09T22:36:50.086Z,75.91
2022-10-09T22:39:18.149Z,75.88
2022-10-09T22:41:47.556Z,76.12
2022-10-09T22:44:15.568Z,76.06
2022-10-09T22:46:45.428Z,76.08
2022-10-09T22:49:15.121Z,75.81
2022-10-09T22:51:43.587Z,75.97
2022-10-09T22:54:12.287Z,75.81
2022-10-09T22:56:41.951Z,75.97
2022-10-09T22:59:14.624Z,76.02
2022-10-09T23:01:45.556Z,75.96
2022-10-09T23:04:14.403Z,75.95
2022-10-09T23:06:43.519Z,75.88
2022-10-09T23:09:13.745Z,76.00
2022-10-09T23:11:41.957Z,76.00
2022-10-09T23:14:12.183Z,75.99
2022-10-09T23:16:40.433Z,76.10
2022-10-09T23:19:08.816Z,76.17
2022-10-09T23:21:37.917Z,75.91
2022-10-09T23:24:06.803Z,75.95
2022-10-09T23:26:35.560Z,75.98
2022-10-09T23:29:05.996Z,75.90
2022-10-09T23:31:36.281Z,75.98
2022-10-09T23:34:04.994Z,76.07
2022-10-09T23:36:33.280Z,76.10
2022-10-09T23:39:02.929Z,76.04
2022-10-09T23:41:31.343Z,76.06
2022-10-09T23:43:59.499Z,75.94
2022-10-09T23:46:30.000Z,76.06
2022-10-09T23:48:59.392Z,75.95
2022-10-09T23:51:28.126Z,75.90
2022-10-09T23:53:56.310Z,76.21
2022-10-09T23:56:26.100Z,76.17
2022-10-09T23:58:55.018Z,76.26
