createdAt,value
2022-10-31T00:02:22.033Z,100.00
2022-10-31T00:04:48.613Z,100.00
2022-10-31T00:07:15.066Z,100.00
2022-10-31T00:09:41.585Z,100.00
2022-10-31T00:12:08.056Z,100.00
2022-10-31T00:14:34.559Z,100.00
2022-10-31T00:17:01.066Z,100.00
2022-10-31T00:19:27.547Z,100.00
2022-10-31T00:21:54.064Z,100.00
2022-10-31T00:24:20.500Z,100.00
2022-10-31T00:26:47.001Z,100.00
2022-10-31T00:29:13.906Z,100.00
2022-10-31T00:31:40.354Z,100.00
2022-10-31T00:34:06.846Z,100.00
2022-10-31T00:36:33.280Z,100.00
2022-10-31T00:38:59.751Z,100.00
2022-10-31T00:41:26.221Z,100.00
2022-10-31T00:43:52.648Z,100.00
2022-10-31T00:46:19.126Z,100.00
2022-10-31T00:48:45.563Z,100.00
2022-10-31T00:51:12.110Z,100.00
2022-10-31T00:53:38.586Z,100.00
2022-10-31T00:56:05.335Z,100.00
2022-10-31T00:58:31.783Z,100.00
2022-10-31T01:00:58.452Z,100.00
2022-10-31T01:03:25.649Z,100.00
2022-10-31T01:05:58.397Z,100.00
2022-10-31T01:08:25.067Z,100.00
2022-10-31T01:11:03.878Z,100.00
2022-10-31T01:13:30.430Z,100.00
2022-10-31T01:15:57.594Z,100.00
2022-10-31T01:18:24.017Z,100.00
2022-10-31T01:21:00.813Z,100.00
2022-10-31T01:23:27.755Z,100.00
2022-10-31T01:26:01.251Z,100.00
2022-10-31T01:28:27.716Z,100.00
2022-10-31T01:30:54.188Z,100.00
2022-10-31T01:33:20.619Z,100.00
2022-10-31T01:35:47.102Z,100.00
2022-10-31T01:38:13.559Z,100.00
2022-10-31T01:40:40.016Z,100.00
2022-10-31T01:43:06.512Z,100.00
2022-10-31T01:45:33.031Z,100.00
2022-10-31T01:47:59.729Z,100.00
2022-10-31T01:50:31.231Z,100.00
2022-10-31T01:52:57.672Z,100.00
2022-10-31T01:55:31.508Z,100.00
2022-10-31T01:58:04.065Z,100.00
2022-10-31T02:00:30.719Z,100.00
2022-10-31T02:02:57.528Z,100.00
2022-10-31T02:05:25.300Z,100.00
2022-10-31T02:08:11.955Z,100.00
2022-10-31T02:10:38.699Z,100.00
2022-10-31T02:13:06.036Z,100.00
2022-10-31T02:15:33.198Z,100.00
2022-10-31T02:17:59.890Z,100.00
2022-10-31T02:20:26.866Z,100.00
2022-10-31T02:22:56.299Z,100.00
2022-10-31T02:25:28.861Z,100.00
2022-10-31T02:28:04.878Z,100.00
2022-10-31T02:30:36.658Z,100.00
2022-10-31T02:33:03.542Z,100.00
2022-10-31T02:35:36.338Z,100.00
2022-10-31T02:38:02.829Z,100.00
2022-10-31T02:40:40.946Z,100.00
2022-10-31T02:43:24.995Z,100.00
2022-10-31T02:45:52.990Z,100.00
2022-10-31T02:48:20.299Z,100.00
2022-10-31T02:50:49.083Z,100.00
2022-10-31T02:53:15.980Z,100.00
2022-10-31T02:55:43.857Z,100.00
2022-10-31T02:58:11.696Z,100.00
2022-10-31T03:00:52.113Z,100.00
2022-10-31T03:03:21.123Z,100.00
2022-10-31T03:05:50.710Z,100.00
2022-10-31T03:08:20.321Z,100.00
2022-10-31T03:10:46.728Z,100.00
2022-10-31T03:13:21.102Z,100.00
2022-10-31T03:15:49.907Z,100.00
2022-10-31T03:18:22.612Z,100.00
2022-10-31T03:20:50.662Z,100.00
2022-10-31T03:23:17.356Z,100.00
2022-10-31T03:25:43.819Z,100.00
2022-10-31T03:28:11.460Z,100.00
2022-10-31T03:30:38.432Z,100.00
2022-10-31T03:33:05.611Z,100.00
2022-10-31T03:35:32.107Z,100.00
2022-10-31T03:37:58.580Z,100.00
2022-10-31T03:40:25.140Z,100.00
2022-10-31T03:42:53.065Z,100.00
2022-10-31T03:45:22.361Z,100.00
2022-10-31T03:47:48.832Z,100.00
2022-10-31T03:50:15.497Z,100.00
2022-10-31T03:52:48.250Z,100.00
2022-10-31T03:55:21.682Z,100.00
2022-10-31T03:57:57.156Z,100.00
2022-10-31T04:00:23.758Z,100.00
2022-10-31T04:02:52.224Z,100.00
2022-10-31T04:05:18.778Z,100.00
2022-10-31T04:07:46.266Z,100.00
2022-10-31T04:10:13.569Z,100.00
2022-10-31T04:12:40.150Z,100.00
2022-10-31T04:15:07.083Z,100.00
2022-10-31T04:17:34.289Z,100.00
2022-10-31T04:20:01.550Z,100.00
2022-10-31T04:22:28.033Z,100.00
2022-10-31T04:24:54.530Z,100.00
2022-10-31T04:27:21.079Z,100.00
2022-10-31T04:29:50.737Z,100.00
2022-10-31T04:32:17.558Z,100.00
2022-10-31T04:34:44.020Z,100.00
2022-10-31T04:37:10.474Z,100.00
2022-10-31T04:39:37.190Z,100.00
2022-10-31T04:42:03.655Z,100.00
2022-10-31T04:44:30.139Z,100.00
2022-10-31T04:46:56.614Z,100.00
2022-10-31T04:49:23.100Z,100.00
2022-10-31T04:51:49.604Z,100.00
2022-10-31T04:54:16.103Z,100.00
2022-10-31T04:56:42.543Z,100.00
2022-10-31T04:59:08.994Z,100.00
2022-10-31T05:01:35.668Z,100.00
2022-10-31T05:04:02.342Z,100.00
2022-10-31T05:06:28.805Z,100.00
2022-10-31T05:08:55.270Z,100.00
2022-10-31T05:11:21.685Z,100.00
2022-10-31T05:13:48.197Z,100.00
2022-10-31T05:16:14.655Z,100.00
2022-10-31T05:18:41.112Z,100.00
2022-10-31T05:21:07.543Z,100.00
2022-10-31T05:23:33.993Z,100.00
2022-10-31T05:26:00.460Z,100.00
2022-10-31T05:28:26.907Z,100.00
2022-10-31T05:30:53.352Z,100.00
2022-10-31T05:33:19.894Z,100.00
2022-10-31T05:35:46.403Z,100.00
2022-10-31T05:38:12.835Z,100.00
2022-10-31T05:40:39.262Z,100.00
2022-10-31T05:43:05.718Z,100.00
2022-10-31T05:45:32.157Z,100.00
2022-10-31T05:48:00.067Z,100.00
2022-10-31T05:50:27.562Z,100.00
2022-10-31T05:52:58.110Z,100.00
2022-10-31T05:55:24.929Z,100.00
2022-10-31T05:57:51.367Z,100.00
2022-10-31T06:00:17.868Z,100.00
2022-10-31T06:02:44.319Z,100.00
2022-10-31T06:05:10.794Z,100.00
2022-10-31T06:07:37.640Z,100.00
2022-10-31T06:10:04.921Z,100.00
2022-10-31T06:12:31.613Z,100.00
2022-10-31T06:14:58.076Z,100.00
2022-10-31T06:17:24.503Z,100.00
2022-10-31T06:22:22.308Z,100.00
2022-10-31T06:24:48.718Z,100.00
2022-10-31T06:27:15.165Z,100.00
2022-10-31T06:29:41.674Z,100.00
2022-10-31T06:32:11.132Z,100.00
2022-10-31T06:34:37.583Z,100.00
2022-10-31T06:37:04.019Z,100.00
2022-10-31T06:39:30.483Z,100.00
2022-10-31T06:41:56.929Z,100.00
2022-10-31T06:44:23.374Z,100.00
2022-10-31T06:46:50.007Z,100.00
2022-10-31T06:49:16.479Z,100.00
2022-10-31T06:51:43.027Z,100.00
2022-10-31T06:54:09.462Z,100.00
2022-10-31T06:56:35.913Z,100.00
2022-10-31T06:59:02.415Z,100.00
2022-10-31T07:01:28.932Z,100.00
2022-10-31T07:03:55.483Z,100.00
2022-10-31T07:06:22.148Z,100.00
2022-10-31T07:08:48.667Z,100.00
2022-10-31T07:11:15.112Z,100.00
2022-10-31T07:13:41.588Z,100.00
2022-10-31T07:16:08.203Z,100.00
2022-10-31T07:18:35.211Z,100.00
2022-10-31T07:21:01.635Z,100.00
2022-10-31T07:23:28.193Z,100.00
2022-10-31T07:25:57.927Z,100.00
2022-10-31T07:28:24.456Z,100.00
2022-10-31T07:30:52.151Z,100.00
2022-10-31T07:33:18.630Z,100.00
2022-10-31T07:35:45.064Z,100.00
2022-10-31T07:38:12.609Z,100.00
2022-10-31T07:40:39.173Z,100.00
2022-10-31T07:43:08.875Z,100.00
2022-10-31T07:45:39.649Z,100.00
2022-10-31T07:48:06.129Z,100.00
2022-10-31T07:50:35.002Z,100.00
2022-10-31T07:53:02.263Z,100.00
2022-10-31T07:55:29.147Z,100.00
2022-10-31T07:57:58.954Z,100.00
2022-10-31T08:00:26.053Z,100.00
2022-10-31T08:03:21.991Z,100.00
2022-10-31T08:05:48.510Z,100.00
2022-10-31T08:08:15.178Z,100.00
2022-10-31T08:10:41.721Z,100.00
2022-10-31T08:13:09.379Z,100.00
2022-10-31T08:15:38.948Z,100.00
2022-10-31T08:18:05.773Z,100.00
2022-10-31T08:20:32.260Z,100.00
2022-10-31T08:23:02.708Z,100.00
2022-10-31T08:25:32.391Z,100.00
2022-10-31T08:28:02.527Z,100.00
2022-10-31T08:30:30.186Z,100.00
2022-10-31T08:33:00.513Z,100.00
2022-10-31T08:35:26.955Z,100.00
2022-10-31T08:37:54.895Z,100.00
2022-10-31T08:40:21.332Z,100.00
2022-10-31T08:42:47.730Z,100.00
2022-10-31T08:45:14.253Z,100.00
2022-10-31T08:47:40.956Z,100.00
2022-10-31T08:50:07.574Z,100.00
2022-10-31T08:53:03.062Z,100.00
2022-10-31T08:55:20.593Z,100.00
2022-10-31T08:57:47.027Z,100.00
2022-10-31T09:00:13.614Z,100.00
2022-10-31T09:02:40.554Z,100.00
2022-10-31T09:05:07.209Z,100.00
2022-10-31T09:07:33.660Z,100.00
2022-10-31T09:10:00.200Z,100.00
2022-10-31T09:12:26.676Z,100.00
2022-10-31T09:14:53.235Z,100.00
2022-10-31T09:17:19.682Z,100.00
2022-10-31T09:19:46.159Z,100.00
2022-10-31T09:22:12.621Z,100.00
2022-10-31T09:24:39.098Z,100.00
2022-10-31T09:27:05.649Z,100.00
2022-10-31T09:29:32.139Z,100.00
2022-10-31T09:31:58.636Z,100.00
2022-10-31T09:34:25.120Z,100.00
2022-10-31T09:36:51.605Z,100.00
2022-10-31T09:39:18.155Z,100.00
2022-10-31T09:41:48.161Z,100.00
2022-10-31T09:44:42.387Z,100.00
2022-10-31T09:47:08.843Z,100.00
2022-10-31T09:49:55.021Z,100.00
2022-10-31T09:52:23.091Z,100.00
2022-10-31T09:54:53.973Z,100.00
2022-10-31T09:57:22.660Z,100.00
2022-10-31T09:59:49.263Z,100.00
2022-10-31T10:02:21.927Z,100.00
2022-10-31T10:04:58.055Z,100.00
2022-10-31T10:07:33.578Z,100.00
2022-10-31T10:10:06.616Z,100.00
2022-10-31T10:12:53.344Z,100.00
2022-10-31T10:15:38.647Z,100.00
2022-10-31T10:18:23.569Z,100.00
2022-10-31T10:20:57.055Z,100.00
2022-10-31T10:23:35.914Z,100.00
2022-10-31T10:26:07.422Z,100.00
2022-10-31T10:28:39.622Z,100.00
2022-10-31T10:31:10.450Z,100.00
2022-10-31T10:33:38.283Z,100.00
2022-10-31T10:36:05.776Z,100.00
2022-10-31T10:38:47.804Z,100.00
2022-10-31T10:41:15.657Z,100.00
2022-10-31T10:43:42.378Z,100.00
2022-10-31T10:46:30.661Z,79.17
2022-10-31T10:49:16.103Z,75.14
2022-10-31T10:52:02.178Z,68.77
2022-10-31T10:54:55.693Z,69.80
2022-10-31T10:57:57.600Z,68.35
2022-10-31T11:00:28.988Z,69.63
2022-10-31T11:02:55.630Z,70.13
2022-10-31T11:05:38.786Z,69.98
2022-10-31T11:08:05.740Z,68.48
2022-10-31T11:10:32.355Z,67.61
2022-10-31T11:13:02.185Z,66.37
2022-10-31T11:15:29.688Z,65.18
2022-10-31T11:17:56.555Z,69.15
2022-10-31T11:20:29.914Z,74.68
2022-10-31T11:23:17.043Z,75.09
2022-10-31T11:25:54.369Z,72.13
2022-10-31T11:28:20.923Z,73.31
2022-10-31T11:30:48.641Z,70.66
2022-10-31T11:33:33.578Z,73.27
2022-10-31T11:36:00.095Z,68.77
2022-10-31T11:38:35.282Z,68.75
2022-10-31T11:41:06.792Z,68.33
2022-10-31T11:43:33.425Z,69.12
2022-10-31T11:46:00.139Z,69.79
2022-10-31T11:48:26.805Z,68.72
2022-10-31T11:50:55.021Z,68.09
2022-10-31T11:53:24.076Z,68.69
2022-10-31T11:56:01.265Z,67.37
2022-10-31T11:58:27.831Z,70.06
2022-10-31T12:00:55.899Z,71.14
2022-10-31T12:03:22.375Z,71.08
2022-10-31T12:06:00.069Z,70.62
2022-10-31T12:08:27.176Z,68.28
2022-10-31T12:11:12.388Z,67.79
2022-10-31T12:13:40.878Z,71.15
2022-10-31T12:16:14.086Z,72.14
2022-10-31T12:18:58.224Z,73.61
2022-10-31T12:21:31.506Z,71.01
2022-10-31T12:24:05.137Z,71.78
2022-10-31T12:26:48.378Z,68.47
2022-10-31T12:29:21.094Z,64.90
2022-10-31T12:31:56.998Z,62.93
2022-10-31T12:34:23.538Z,62.18
2022-10-31T12:37:05.911Z,62.00
2022-10-31T12:39:50.858Z,60.87
2022-10-31T12:42:21.499Z,61.05
2022-10-31T12:44:55.381Z,61.73
2022-10-31T12:47:40.440Z,60.30
2022-10-31T12:50:14.186Z,62.75
2022-10-31T12:53:16.433Z,67.38
2022-10-31T12:55:43.095Z,69.95
2022-10-31T12:58:21.461Z,68.94
2022-10-31T13:00:48.923Z,68.66
2022-10-31T13:03:20.164Z,67.24
2022-10-31T13:05:48.101Z,67.37
2022-10-31T13:08:37.972Z,68.24
2022-10-31T13:11:04.674Z,69.99
2022-10-31T13:13:37.108Z,69.81
2022-10-31T13:16:07.089Z,70.05
2022-10-31T13:18:35.054Z,70.74
2022-10-31T13:21:03.276Z,71.87
2022-10-31T13:23:49.874Z,71.53
2022-10-31T13:26:22.407Z,73.97
2022-10-31T13:28:51.896Z,74.49
2022-10-31T13:31:18.362Z,75.61
2022-10-31T13:33:47.969Z,75.55
2022-10-31T13:36:14.750Z,75.44
2022-10-31T13:38:55.124Z,75.42
2022-10-31T13:41:34.753Z,74.30
2022-10-31T13:44:07.317Z,77.24
2022-10-31T13:46:34.010Z,77.85
2022-10-31T13:49:00.816Z,78.55
2022-10-31T13:51:29.483Z,79.25
2022-10-31T13:53:56.048Z,80.31
2022-10-31T13:56:23.495Z,81.19
2022-10-31T13:58:58.625Z,81.39
2022-10-31T14:01:25.373Z,81.91
2022-10-31T14:04:13.022Z,81.27
2022-10-31T14:06:47.204Z,81.71
2022-10-31T14:09:21.139Z,83.58
2022-10-31T14:11:48.165Z,83.86
2022-10-31T14:14:14.745Z,82.50
2022-10-31T14:16:42.078Z,79.50
2022-10-31T14:19:09.761Z,80.46
2022-10-31T14:21:42.944Z,80.61
2022-10-31T14:24:24.585Z,81.55
2022-10-31T14:26:55.138Z,81.93
2022-10-31T14:29:23.452Z,80.72
2022-10-31T14:31:54.633Z,84.10
2022-10-31T14:34:28.377Z,83.30
2022-10-31T14:37:13.621Z,83.50
2022-10-31T14:39:51.040Z,85.15
2022-10-31T14:42:34.086Z,85.19
2022-10-31T14:45:07.424Z,84.46
2022-10-31T14:47:40.064Z,85.28
2022-10-31T14:50:25.701Z,85.44
2022-10-31T14:52:54.342Z,85.41
2022-10-31T14:55:20.888Z,85.71
2022-10-31T14:57:50.853Z,87.21
2022-10-31T15:00:18.384Z,86.66
2022-10-31T15:02:49.469Z,86.55
2022-10-31T15:05:15.965Z,85.39
2022-10-31T15:07:55.914Z,84.20
2022-10-31T15:10:23.963Z,83.77
2022-10-31T15:12:50.687Z,83.24
2022-10-31T15:15:22.032Z,82.57
2022-10-31T15:17:59.541Z,82.21
2022-10-31T15:20:29.704Z,82.38
2022-10-31T15:22:56.990Z,83.58
2022-10-31T15:25:24.122Z,83.32
2022-10-31T15:27:51.441Z,82.96
2022-10-31T15:30:21.478Z,81.60
2022-10-31T15:32:57.510Z,82.84
2022-10-31T15:35:25.590Z,80.54
2022-10-31T15:37:55.129Z,81.05
2022-10-31T15:40:22.769Z,80.19
2022-10-31T15:42:53.333Z,80.84
2022-10-31T15:45:21.061Z,79.81
2022-10-31T15:47:55.578Z,79.69
2022-10-31T15:50:23.743Z,79.95
2022-10-31T15:52:51.373Z,80.97
2022-10-31T15:55:20.117Z,80.64
2022-10-31T15:57:50.961Z,80.77
2022-10-31T16:00:26.714Z,81.13
2022-10-31T16:03:13.472Z,82.77
2022-10-31T16:05:44.466Z,83.51
2022-10-31T16:08:29.451Z,83.41
2022-10-31T16:10:59.261Z,84.84
2022-10-31T16:13:29.601Z,85.66
2022-10-31T16:16:21.323Z,87.15
2022-10-31T16:18:43.990Z,87.75
2022-10-31T16:21:10.468Z,88.34
2022-10-31T16:23:37.457Z,87.91
2022-10-31T16:26:07.318Z,88.64
2022-10-31T16:28:36.988Z,91.10
2022-10-31T16:31:14.076Z,90.45
2022-10-31T16:33:41.543Z,89.97
2022-10-31T16:36:35.022Z,88.94
2022-10-31T16:39:02.380Z,87.96
2022-10-31T16:41:28.870Z,87.59
2022-10-31T16:43:55.397Z,87.61
2022-10-31T16:46:23.391Z,87.27
2022-10-31T16:48:49.896Z,86.83
2022-10-31T16:51:16.378Z,86.79
2022-10-31T16:53:46.558Z,86.73
2022-10-31T16:56:15.881Z,84.40
2022-10-31T16:58:42.408Z,85.25
2022-10-31T17:01:09.069Z,85.21
2022-10-31T17:03:36.116Z,83.45
2022-10-31T17:06:02.684Z,83.66
2022-10-31T17:08:29.309Z,83.85
2022-10-31T17:10:56.263Z,84.24
2022-10-31T17:13:23.466Z,85.95
2022-10-31T17:15:56.972Z,87.21
2022-10-31T17:18:27.614Z,88.95
2022-10-31T17:20:59.743Z,90.42
2022-10-31T17:23:26.617Z,91.18
2022-10-31T17:25:53.182Z,91.99
2022-10-31T17:28:19.710Z,92.80
2022-10-31T17:30:46.164Z,93.00
2022-10-31T17:33:13.422Z,94.05
2022-10-31T17:35:39.904Z,96.18
2022-10-31T17:38:06.475Z,95.41
2022-10-31T17:40:33.468Z,100.00
2022-10-31T17:43:00.421Z,100.00
2022-10-31T17:45:27.222Z,100.00
2022-10-31T17:47:54.177Z,100.00
2022-10-31T17:50:21.827Z,100.00
2022-10-31T17:52:49.153Z,100.00
2022-10-31T17:55:15.819Z,100.00
2022-10-31T17:57:43.826Z,100.00
2022-10-31T18:00:12.187Z,100.00
2022-10-31T18:02:38.885Z,100.00
2022-10-31T18:05:05.993Z,100.00
2022-10-31T18:07:32.785Z,100.00
2022-10-31T18:09:59.677Z,100.00
2022-10-31T18:12:26.235Z,100.00
2022-10-31T18:14:52.942Z,100.00
2022-10-31T18:17:19.596Z,100.00
2022-10-31T18:19:46.189Z,100.00
2022-10-31T18:22:12.961Z,100.00
2022-10-31T18:24:39.701Z,100.00
2022-10-31T18:27:06.382Z,100.00
2022-10-31T18:29:32.961Z,100.00
2022-10-31T18:31:59.576Z,100.00
2022-10-31T18:34:26.142Z,100.00
2022-10-31T18:36:52.889Z,100.00
2022-10-31T18:39:19.543Z,100.00
2022-10-31T18:41:45.975Z,100.00
2022-10-31T18:44:12.482Z,100.00
2022-10-31T18:46:38.962Z,100.00
2022-10-31T18:49:05.708Z,100.00
2022-10-31T18:51:32.322Z,100.00
2022-10-31T18:53:59.657Z,100.00
2022-10-31T18:56:26.419Z,100.00
2022-10-31T18:58:53.082Z,100.00
2022-10-31T19:01:20.347Z,100.00
2022-10-31T19:03:51.839Z,100.00
2022-10-31T19:06:18.319Z,100.00
2022-10-31T19:08:44.858Z,100.00
2022-10-31T19:11:12.178Z,100.00
2022-10-31T19:13:38.878Z,100.00
2022-10-31T19:16:11.370Z,100.00
2022-10-31T19:18:38.006Z,100.00
2022-10-31T19:21:08.256Z,100.00
2022-10-31T19:23:35.100Z,100.00
2022-10-31T19:26:02.334Z,100.00
2022-10-31T19:28:32.544Z,100.00
2022-10-31T19:30:59.377Z,100.00
2022-10-31T19:33:34.798Z,100.00
2022-10-31T19:36:04.283Z,100.00
2022-10-31T19:38:30.921Z,100.00
2022-10-31T19:40:58.187Z,100.00
2022-10-31T19:43:25.338Z,100.00
2022-10-31T19:45:58.734Z,100.00
2022-10-31T19:48:25.577Z,100.00
2022-10-31T19:50:57.657Z,100.00
2022-10-31T19:53:25.197Z,100.00
2022-10-31T19:55:51.673Z,100.00
2022-10-31T19:58:18.325Z,100.00
2022-10-31T20:00:45.018Z,100.00
2022-10-31T20:03:11.684Z,100.00
2022-10-31T20:05:41.835Z,100.00
2022-10-31T20:08:09.302Z,100.00
2022-10-31T20:10:35.838Z,100.00
2022-10-31T20:13:02.633Z,100.00
2022-10-31T20:15:29.458Z,100.00
2022-10-31T20:17:56.028Z,100.00
2022-10-31T20:20:22.593Z,100.00
2022-10-31T20:22:50.645Z,100.00
2022-10-31T20:25:17.274Z,100.00
2022-10-31T20:27:43.829Z,100.00
2022-10-31T20:30:10.550Z,100.00
2022-10-31T20:32:37.133Z,100.00
2022-10-31T20:35:03.699Z,100.00
2022-10-31T20:37:30.144Z,100.00
2022-10-31T20:39:56.805Z,100.00
2022-10-31T20:42:23.922Z,100.00
2022-10-31T20:44:50.433Z,100.00
2022-10-31T20:47:19.509Z,100.00
2022-10-31T20:49:48.657Z,100.00
2022-10-31T20:52:15.184Z,100.00
2022-10-31T20:54:41.705Z,100.00
2022-10-31T20:57:08.322Z,100.00
2022-10-31T20:59:34.866Z,100.00
2022-10-31T21:02:01.482Z,100.00
2022-10-31T21:04:28.091Z,100.00
2022-10-31T21:06:54.621Z,100.00
2022-10-31T21:09:21.139Z,100.00
2022-10-31T21:11:47.615Z,100.00
2022-10-31T21:14:14.197Z,100.00
2022-10-31T21:16:40.726Z,100.00
2022-10-31T21:19:07.291Z,100.00
2022-10-31T21:21:34.712Z,100.00
2022-10-31T21:24:02.324Z,100.00
2022-10-31T21:26:29.651Z,100.00
2022-10-31T21:28:57.885Z,100.00
2022-10-31T21:31:24.691Z,100.00
2022-10-31T21:33:51.494Z,100.00
2022-10-31T21:36:18.154Z,100.00
2022-10-31T21:38:44.645Z,100.00
2022-10-31T21:41:13.533Z,100.00
2022-10-31T21:43:40.714Z,100.00
2022-10-31T21:46:14.538Z,100.00
2022-10-31T21:48:42.415Z,100.00
2022-10-31T21:51:09.870Z,100.00
2022-10-31T21:53:55.103Z,100.00
2022-10-31T21:56:21.819Z,100.00
2022-10-31T21:58:48.394Z,100.00
2022-10-31T22:01:14.953Z,100.00
2022-10-31T22:03:41.673Z,100.00
2022-10-31T22:06:08.640Z,100.00
2022-10-31T22:08:35.345Z,100.00
2022-10-31T22:11:05.480Z,100.00
2022-10-31T22:13:35.644Z,100.00
2022-10-31T22:16:02.738Z,100.00
2022-10-31T22:18:29.480Z,100.00
2022-10-31T22:21:02.604Z,100.00
2022-10-31T22:23:29.184Z,100.00
2022-10-31T22:25:55.664Z,100.00
2022-10-31T22:28:22.211Z,100.00
2022-10-31T22:30:48.739Z,100.00
2022-10-31T22:33:15.258Z,100.00
2022-10-31T22:35:41.718Z,100.00
2022-10-31T22:38:08.447Z,100.00
2022-10-31T22:40:34.994Z,100.00
2022-10-31T22:43:01.699Z,100.00
2022-10-31T22:45:28.479Z,100.00
2022-10-31T22:47:55.033Z,100.00
2022-10-31T22:50:21.642Z,100.00
2022-10-31T22:52:48.203Z,100.00
2022-10-31T22:55:15.589Z,100.00
2022-10-31T22:57:42.120Z,100.00
2022-10-31T23:00:08.908Z,100.00
2022-10-31T23:02:35.740Z,100.00
2022-10-31T23:05:02.404Z,100.00
2022-10-31T23:07:32.831Z,100.00
2022-10-31T23:09:59.742Z,100.00
2022-10-31T23:12:44.880Z,100.00
2022-10-31T23:15:11.361Z,100.00
2022-10-31T23:17:39.225Z,100.00
2022-10-31T23:20:07.157Z,100.00
2022-10-31T23:22:33.711Z,100.00
2022-10-31T23:25:00.263Z,100.00
2022-10-31T23:27:27.230Z,100.00
2022-10-31T23:29:54.647Z,100.00
2022-10-31T23:32:21.278Z,100.00
2022-10-31T23:34:48.473Z,100.00
2022-10-31T23:37:15.470Z,100.00
2022-10-31T23:39:42.070Z,100.00
2022-10-31T23:42:08.578Z,100.00
2022-10-31T23:44:35.249Z,100.00
2022-10-31T23:47:01.760Z,100.00
2022-10-31T23:49:29.497Z,100.00
2022-10-31T23:51:59.072Z,100.00
2022-10-31T23:54:26.052Z,100.00
2022-10-31T23:56:52.703Z,100.00
2022-10-31T23:59:19.247Z,100.00
