createdAt,value
2022-11-09T00:01:03.637Z,100.00
2022-11-09T00:03:30.590Z,100.00
2022-11-09T00:05:59.339Z,100.00
2022-11-09T00:08:27.052Z,100.00
2022-11-09T00:10:54.185Z,100.00
2022-11-09T00:13:22.138Z,100.00
2022-11-09T00:15:49.574Z,100.00
2022-11-09T00:18:16.488Z,100.00
2022-11-09T00:20:47.726Z,100.00
2022-11-09T00:23:16.353Z,100.00
2022-11-09T00:25:43.640Z,100.00
2022-11-09T00:28:10.660Z,100.00
2022-11-09T00:30:37.674Z,100.00
2022-11-09T00:33:04.641Z,100.00
2022-11-09T00:35:31.763Z,100.00
2022-11-09T00:37:58.864Z,100.00
2022-11-09T00:40:25.850Z,100.00
2022-11-09T00:42:52.855Z,100.00
2022-11-09T00:45:20.375Z,100.00
2022-11-09T00:47:47.311Z,100.00
2022-11-09T00:50:14.258Z,100.00
2022-11-09T00:52:41.265Z,100.00
2022-11-09T00:55:08.733Z,100.00
2022-11-09T00:57:35.667Z,100.00
2022-11-09T01:00:02.842Z,100.00
2022-11-09T01:02:29.734Z,100.00
2022-11-09T01:04:57.103Z,100.00
2022-11-09T01:07:24.011Z,100.00
2022-11-09T01:09:50.945Z,100.00
2022-11-09T01:12:17.853Z,100.00
2022-11-09T01:14:44.919Z,100.00
2022-11-09T01:17:11.835Z,100.00
2022-11-09T01:19:38.752Z,100.00
2022-11-09T01:22:05.655Z,100.00
2022-11-09T01:24:32.590Z,100.00
2022-11-09T01:26:59.494Z,100.00
2022-11-09T01:29:26.417Z,100.00
2022-11-09T01:31:55.988Z,100.00
2022-11-09T01:34:23.000Z,100.00
2022-11-09T01:36:52.670Z,100.00
2022-11-09T01:39:20.030Z,100.00
2022-11-09T01:41:47.608Z,100.00
2022-11-09T01:44:20.115Z,100.00
2022-11-09T01:47:21.901Z,100.00
2022-11-09T01:50:00.144Z,100.00
2022-11-09T01:52:36.898Z,100.00
2022-11-09T01:55:12.651Z,100.00
2022-11-09T01:57:50.082Z,100.00
2022-11-09T02:00:18.252Z,100.00
2022-11-09T02:02:57.258Z,100.00
2022-11-09T02:05:29.726Z,100.00
2022-11-09T02:07:58.389Z,100.00
2022-11-09T02:10:55.081Z,100.00
2022-11-09T02:13:24.811Z,100.00
2022-11-09T02:15:52.828Z,100.00
2022-11-09T02:18:20.413Z,100.00
2022-11-09T02:20:57.833Z,100.00
2022-11-09T02:23:26.876Z,100.00
2022-11-09T02:26:00.311Z,100.00
2022-11-09T02:28:27.934Z,100.00
2022-11-09T02:30:57.096Z,100.00
2022-11-09T02:33:24.562Z,100.00
2022-11-09T02:35:52.002Z,100.00
2022-11-09T02:38:18.950Z,100.00
2022-11-09T02:40:50.172Z,100.00
2022-11-09T02:43:18.413Z,100.00
2022-11-09T02:45:45.682Z,100.00
2022-11-09T02:48:12.656Z,100.00
2022-11-09T02:50:39.629Z,100.00
2022-11-09T02:53:06.640Z,100.00
2022-11-09T02:55:33.606Z,100.00
2022-11-09T02:58:00.601Z,100.00
2022-11-09T03:00:27.548Z,100.00
2022-11-09T03:02:54.740Z,100.00
2022-11-09T03:05:21.684Z,100.00
2022-11-09T03:07:48.618Z,100.00
2022-11-09T03:10:15.705Z,100.00
2022-11-09T03:12:42.735Z,100.00
2022-11-09T03:15:10.205Z,100.00
2022-11-09T03:17:37.425Z,100.00
2022-11-09T03:20:05.118Z,100.00
2022-11-09T03:22:32.195Z,100.00
2022-11-09T03:24:59.112Z,100.00
2022-11-09T03:27:26.075Z,100.00
2022-11-09T03:29:53.003Z,100.00
2022-11-09T03:32:19.922Z,100.00
2022-11-09T03:34:46.874Z,100.00
2022-11-09T03:37:13.866Z,100.00
2022-11-09T03:39:40.847Z,100.00
2022-11-09T03:42:07.785Z,100.00
2022-11-09T03:44:34.698Z,100.00
2022-11-09T03:47:01.724Z,100.00
2022-11-09T03:49:28.678Z,100.00
2022-11-09T03:51:55.566Z,100.00
2022-11-09T03:54:22.508Z,100.00
2022-11-09T03:56:49.378Z,100.00
2022-11-09T03:59:16.347Z,100.00
2022-11-09T04:01:43.312Z,100.00
2022-11-09T04:04:10.414Z,100.00
2022-11-09T04:06:37.355Z,100.00
2022-11-09T04:09:04.406Z,100.00
2022-11-09T04:11:31.420Z,100.00
2022-11-09T04:13:58.401Z,100.00
2022-11-09T04:16:25.449Z,100.00
2022-11-09T04:18:52.400Z,100.00
2022-11-09T04:21:23.708Z,100.00
2022-11-09T04:23:51.088Z,100.00
2022-11-09T04:26:18.106Z,100.00
2022-11-09T04:28:45.129Z,100.00
2022-11-09T04:31:12.060Z,100.00
2022-11-09T04:33:38.988Z,100.00
2022-11-09T04:36:06.200Z,100.00
2022-11-09T04:38:33.250Z,100.00
2022-11-09T04:41:01.952Z,100.00
2022-11-09T04:43:29.129Z,100.00
2022-11-09T04:45:59.146Z,100.00
2022-11-09T04:48:26.176Z,100.00
2022-11-09T04:50:53.154Z,100.00
2022-11-09T04:53:20.380Z,100.00
2022-11-09T04:55:47.656Z,100.00
2022-11-09T04:58:14.581Z,100.00
2022-11-09T05:00:41.555Z,100.00
2022-11-09T05:03:08.833Z,100.00
2022-11-09T05:05:38.304Z,100.00
2022-11-09T05:08:06.510Z,100.00
2022-11-09T05:10:34.240Z,100.00
2022-11-09T05:13:07.055Z,100.00
2022-11-09T05:15:35.749Z,100.00
2022-11-09T05:18:03.808Z,100.00
2022-11-09T05:20:32.004Z,100.00
2022-11-09T05:23:19.305Z,100.00
2022-11-09T05:25:47.599Z,100.00
2022-11-09T05:28:14.956Z,100.00
2022-11-09T05:30:42.003Z,100.00
2022-11-09T05:33:09.041Z,100.00
2022-11-09T05:35:35.973Z,100.00
2022-11-09T05:38:02.977Z,100.00
2022-11-09T05:40:30.049Z,100.00
2022-11-09T05:42:57.011Z,100.00
2022-11-09T05:45:41.939Z,100.00
2022-11-09T05:48:09.882Z,100.00
2022-11-09T05:50:37.630Z,100.00
2022-11-09T05:53:04.755Z,100.00
2022-11-09T05:55:31.684Z,100.00
2022-11-09T05:57:58.748Z,100.00
2022-11-09T06:00:26.562Z,100.00
2022-11-09T06:02:53.867Z,100.00
2022-11-09T06:05:21.680Z,100.00
2022-11-09T06:07:48.659Z,100.00
2022-11-09T06:10:15.644Z,100.00
2022-11-09T06:12:42.601Z,100.00
2022-11-09T06:15:09.897Z,100.00
2022-11-09T06:17:36.802Z,100.00
2022-11-09T06:20:04.526Z,100.00
2022-11-09T06:22:31.772Z,100.00
2022-11-09T06:24:58.786Z,100.00
2022-11-09T06:27:25.708Z,100.00
2022-11-09T06:29:52.665Z,100.00
2022-11-09T06:32:19.599Z,100.00
2022-11-09T06:34:48.342Z,100.00
2022-11-09T06:37:17.866Z,100.00
2022-11-09T06:39:45.445Z,100.00
2022-11-09T06:42:12.405Z,100.00
2022-11-09T06:44:39.684Z,100.00
2022-11-09T06:47:06.577Z,100.00
2022-11-09T06:49:33.500Z,100.00
2022-11-09T06:52:00.416Z,100.00
2022-11-09T06:54:28.148Z,99.80
2022-11-09T06:56:55.813Z,96.89
2022-11-09T06:59:22.909Z,94.94
2022-11-09T07:01:49.938Z,94.71
2022-11-09T07:04:16.930Z,93.95
2022-11-09T07:06:44.385Z,93.95
2022-11-09T07:09:12.952Z,95.42
2022-11-09T07:11:39.955Z,96.08
2022-11-09T07:14:06.899Z,95.27
2022-11-09T07:16:34.245Z,93.96
2022-11-09T07:19:01.200Z,95.91
2022-11-09T07:21:28.170Z,95.67
2022-11-09T07:23:55.162Z,96.63
2022-11-09T07:26:22.091Z,96.80
2022-11-09T07:28:49.082Z,96.15
2022-11-09T07:31:16.021Z,95.68
2022-11-09T07:33:42.990Z,96.68
2022-11-09T07:36:09.912Z,96.64
2022-11-09T07:38:36.814Z,95.72
2022-11-09T07:41:03.845Z,95.03
2022-11-09T07:43:30.921Z,94.28
2022-11-09T07:45:58.149Z,95.28
2022-11-09T07:48:25.044Z,94.80
2022-11-09T07:50:52.029Z,94.70
2022-11-09T07:53:19.384Z,95.46
2022-11-09T07:55:46.586Z,94.56
2022-11-09T07:58:15.794Z,93.51
2022-11-09T08:00:44.086Z,92.22
2022-11-09T08:03:11.440Z,91.37
2022-11-09T08:05:39.643Z,91.36
2022-11-09T08:08:10.412Z,91.48
2022-11-09T08:10:38.446Z,90.87
2022-11-09T08:13:10.044Z,90.92
2022-11-09T08:15:38.414Z,91.14
2022-11-09T08:18:10.344Z,89.18
2022-11-09T08:20:37.657Z,88.91
2022-11-09T08:23:05.296Z,87.25
2022-11-09T08:25:36.177Z,85.34
2022-11-09T08:28:03.915Z,84.71
2022-11-09T08:30:31.247Z,83.54
2022-11-09T08:33:00.372Z,81.91
2022-11-09T08:35:27.954Z,80.07
2022-11-09T08:37:55.343Z,78.44
2022-11-09T08:40:25.726Z,77.19
2022-11-09T08:42:53.220Z,75.05
2022-11-09T08:45:21.058Z,75.64
2022-11-09T08:47:48.276Z,73.92
2022-11-09T08:50:16.296Z,70.91
2022-11-09T08:52:43.200Z,71.96
2022-11-09T08:55:10.639Z,72.53
2022-11-09T08:57:37.639Z,74.88
2022-11-09T09:00:05.985Z,77.56
2022-11-09T09:02:33.052Z,77.96
2022-11-09T09:05:00.185Z,77.58
2022-11-09T09:07:27.372Z,75.86
2022-11-09T09:09:54.343Z,71.52
2022-11-09T09:12:21.622Z,69.49
2022-11-09T09:14:48.642Z,69.62
2022-11-09T09:17:15.848Z,66.08
2022-11-09T09:19:48.779Z,68.41
2022-11-09T09:22:16.903Z,67.58
2022-11-09T09:24:43.840Z,68.94
2022-11-09T09:27:10.736Z,69.16
2022-11-09T09:29:37.748Z,70.41
2022-11-09T09:32:05.155Z,71.28
2022-11-09T09:34:32.070Z,70.36
2022-11-09T09:36:59.023Z,70.47
2022-11-09T09:39:27.096Z,69.09
2022-11-09T09:42:00.735Z,67.27
2022-11-09T09:44:36.882Z,67.81
2022-11-09T09:47:20.112Z,69.24
2022-11-09T09:50:01.449Z,68.40
2022-11-09T09:53:17.765Z,67.60
2022-11-09T09:55:56.715Z,67.87
2022-11-09T09:58:33.353Z,69.26
2022-11-09T10:01:20.506Z,69.00
2022-11-09T10:03:48.557Z,67.59
2022-11-09T10:06:59.133Z,68.00
2022-11-09T10:09:41.021Z,69.15
2022-11-09T10:12:54.292Z,70.52
2022-11-09T10:15:31.547Z,69.76
2022-11-09T10:18:30.433Z,71.01
2022-11-09T10:21:27.662Z,69.65
2022-11-09T10:24:25.518Z,70.55
2022-11-09T10:26:56.886Z,71.09
2022-11-09T10:29:39.545Z,72.39
2022-11-09T10:32:23.517Z,72.92
2022-11-09T10:34:59.981Z,72.63
2022-11-09T10:37:39.558Z,73.14
2022-11-09T10:40:19.467Z,72.24
2022-11-09T10:43:02.722Z,71.74
2022-11-09T10:45:37.901Z,71.63
2022-11-09T10:48:07.580Z,71.47
2022-11-09T10:50:52.944Z,71.36
2022-11-09T10:53:27.831Z,70.07
2022-11-09T10:55:58.803Z,70.49
2022-11-09T10:58:53.159Z,71.27
2022-11-09T11:01:25.584Z,70.71
2022-11-09T11:03:55.552Z,70.96
2022-11-09T11:06:22.348Z,71.32
2022-11-09T11:08:51.106Z,71.64
2022-11-09T11:11:33.758Z,71.88
2022-11-09T11:14:19.858Z,72.20
2022-11-09T11:16:52.500Z,71.55
2022-11-09T11:19:39.676Z,72.95
2022-11-09T11:22:12.492Z,72.88
2022-11-09T11:24:58.973Z,72.63
2022-11-09T11:27:46.359Z,71.83
2022-11-09T11:30:16.702Z,73.07
2022-11-09T11:32:48.945Z,72.92
2022-11-09T11:35:49.083Z,71.94
2022-11-09T11:38:53.202Z,71.86
2022-11-09T11:41:50.827Z,72.29
2022-11-09T11:44:56.704Z,72.41
2022-11-09T11:48:01.066Z,72.87
2022-11-09T11:50:54.869Z,71.38
2022-11-09T11:53:43.219Z,71.55
2022-11-09T11:56:43.219Z,71.92
2022-11-09T11:59:43.770Z,72.05
2022-11-09T12:03:06.528Z,72.08
2022-11-09T12:06:19.204Z,70.27
2022-11-09T12:09:11.168Z,69.67
2022-11-09T12:12:29.134Z,69.77
2022-11-09T12:15:04.871Z,69.43
2022-11-09T12:18:11.611Z,69.68
2022-11-09T12:21:12.441Z,70.12
2022-11-09T12:23:53.792Z,70.28
2022-11-09T12:27:25.629Z,70.54
2022-11-09T12:30:09.373Z,71.25
2022-11-09T12:33:00.262Z,71.50
2022-11-09T12:35:48.139Z,71.33
2022-11-09T12:38:32.197Z,71.59
2022-11-09T12:41:09.151Z,71.82
2022-11-09T12:44:27.007Z,72.32
2022-11-09T12:47:10.322Z,72.77
2022-11-09T12:49:44.463Z,73.24
2022-11-09T12:52:16.728Z,72.46
2022-11-09T12:54:48.946Z,72.69
2022-11-09T12:57:27.697Z,72.87
2022-11-09T13:00:00.312Z,71.80
2022-11-09T13:02:38.314Z,72.07
2022-11-09T13:05:27.080Z,72.06
2022-11-09T13:07:55.250Z,71.93
2022-11-09T13:10:38.919Z,72.33
2022-11-09T13:13:11.215Z,72.48
2022-11-09T13:16:19.517Z,72.16
2022-11-09T13:18:51.930Z,72.40
2022-11-09T13:21:21.849Z,73.32
2022-11-09T13:24:02.193Z,73.52
2022-11-09T13:26:33.696Z,74.04
2022-11-09T13:29:16.098Z,73.79
2022-11-09T13:32:09.082Z,74.45
2022-11-09T13:35:02.730Z,73.92
2022-11-09T13:37:41.869Z,75.08
2022-11-09T13:40:33.269Z,75.45
2022-11-09T13:43:14.355Z,75.36
2022-11-09T13:45:55.274Z,75.93
2022-11-09T13:48:24.879Z,75.90
2022-11-09T13:50:56.500Z,76.70
2022-11-09T13:54:06.120Z,76.97
2022-11-09T13:56:40.074Z,76.92
2022-11-09T13:59:35.152Z,77.65
2022-11-09T14:02:03.393Z,77.83
2022-11-09T14:04:43.671Z,77.96
2022-11-09T14:07:23.472Z,78.42
2022-11-09T14:10:20.928Z,78.00
2022-11-09T14:13:30.074Z,78.39
2022-11-09T14:16:22.457Z,78.48
2022-11-09T14:19:23.016Z,79.53
2022-11-09T14:21:52.512Z,79.31
2022-11-09T14:24:30.793Z,79.37
2022-11-09T14:27:22.146Z,78.95
2022-11-09T14:29:52.392Z,78.98
2022-11-09T14:32:36.272Z,79.33
2022-11-09T14:35:33.596Z,79.96
2022-11-09T14:38:14.392Z,80.03
2022-11-09T14:40:46.276Z,79.42
2022-11-09T14:43:44.470Z,80.40
2022-11-09T14:46:22.620Z,80.72
2022-11-09T14:48:57.018Z,80.71
2022-11-09T14:51:37.785Z,80.79
2022-11-09T14:54:13.247Z,80.94
2022-11-09T14:56:42.582Z,81.84
2022-11-09T14:59:16.724Z,81.29
2022-11-09T15:02:08.208Z,81.66
2022-11-09T15:04:54.280Z,82.31
2022-11-09T15:07:25.176Z,82.41
2022-11-09T15:09:59.387Z,82.32
2022-11-09T15:12:26.793Z,82.23
2022-11-09T15:15:01.604Z,82.53
2022-11-09T15:17:37.890Z,83.21
2022-11-09T15:20:31.105Z,83.50
2022-11-09T15:23:15.067Z,83.59
2022-11-09T15:25:41.868Z,84.45
2022-11-09T15:28:08.665Z,84.57
2022-11-09T15:30:35.535Z,84.21
2022-11-09T15:33:20.066Z,84.62
2022-11-09T15:36:04.969Z,84.85
2022-11-09T15:38:42.942Z,85.52
2022-11-09T15:41:16.761Z,85.58
2022-11-09T15:43:44.195Z,86.16
2022-11-09T15:46:21.994Z,86.49
2022-11-09T15:48:49.449Z,87.04
2022-11-09T15:51:17.298Z,86.72
2022-11-09T15:53:44.531Z,87.01
2022-11-09T15:56:22.540Z,86.57
2022-11-09T15:58:52.447Z,87.37
2022-11-09T16:01:19.722Z,87.48
2022-11-09T16:03:46.709Z,87.23
2022-11-09T16:06:22.416Z,86.84
2022-11-09T16:08:50.640Z,87.20
2022-11-09T16:11:18.227Z,86.95
2022-11-09T16:13:45.370Z,87.42
2022-11-09T16:16:14.736Z,87.23
2022-11-09T16:18:41.795Z,87.42
2022-11-09T16:21:15.366Z,87.92
2022-11-09T16:23:42.625Z,87.90
2022-11-09T16:26:15.948Z,88.86
2022-11-09T16:28:43.588Z,88.75
2022-11-09T16:31:12.815Z,88.60
2022-11-09T16:33:40.641Z,89.11
2022-11-09T16:36:20.296Z,89.22
2022-11-09T16:38:52.565Z,89.18
2022-11-09T16:41:20.490Z,88.94
2022-11-09T16:43:50.723Z,88.93
2022-11-09T16:46:26.429Z,89.02
2022-11-09T16:48:54.002Z,89.34
2022-11-09T16:51:21.519Z,89.44
2022-11-09T16:53:48.459Z,89.16
2022-11-09T16:56:15.513Z,89.57
2022-11-09T16:58:42.479Z,89.95
2022-11-09T17:01:12.376Z,90.70
2022-11-09T17:03:40.569Z,91.17
2022-11-09T17:06:11.311Z,91.09
2022-11-09T17:08:42.409Z,91.53
2022-11-09T17:11:13.393Z,91.57
2022-11-09T17:13:40.790Z,91.77
2022-11-09T17:16:11.396Z,92.05
2022-11-09T17:18:38.884Z,92.54
2022-11-09T17:21:14.778Z,92.90
2022-11-09T17:23:43.120Z,93.05
2022-11-09T17:26:10.783Z,93.66
2022-11-09T17:28:42.751Z,93.25
2022-11-09T17:31:17.269Z,93.17
2022-11-09T17:33:45.130Z,93.98
2022-11-09T17:36:14.728Z,93.65
2022-11-09T17:38:41.693Z,93.44
2022-11-09T17:41:12.216Z,93.79
2022-11-09T17:43:41.542Z,94.31
2022-11-09T17:46:11.454Z,93.88
2022-11-09T17:48:40.653Z,94.75
2022-11-09T17:51:09.419Z,94.60
2022-11-09T17:53:37.143Z,94.90
2022-11-09T17:56:05.105Z,93.94
2022-11-09T17:58:32.186Z,95.04
2022-11-09T18:01:08.611Z,94.33
2022-11-09T18:03:37.207Z,94.64
2022-11-09T18:06:09.812Z,94.09
2022-11-09T18:08:36.776Z,95.04
2022-11-09T18:11:03.875Z,94.91
2022-11-09T18:13:31.193Z,94.11
2022-11-09T18:15:58.158Z,93.96
2022-11-09T18:18:25.408Z,94.19
2022-11-09T18:20:52.302Z,94.57
2022-11-09T18:23:19.260Z,94.63
2022-11-09T18:25:59.632Z,94.28
2022-11-09T18:28:26.712Z,94.52
2022-11-09T18:30:58.954Z,94.32
2022-11-09T18:33:25.842Z,94.81
2022-11-09T18:36:03.187Z,94.99
2022-11-09T18:38:30.448Z,94.79
2022-11-09T18:41:13.434Z,94.46
2022-11-09T18:43:41.086Z,94.41
2022-11-09T18:46:11.213Z,94.77
2022-11-09T18:48:38.620Z,94.85
2022-11-09T18:51:07.629Z,95.43
2022-11-09T18:53:40.913Z,94.75
2022-11-09T18:56:21.612Z,94.53
2022-11-09T18:58:52.953Z,94.46
2022-11-09T19:01:23.069Z,95.37
2022-11-09T19:03:54.978Z,95.70
2022-11-09T19:06:24.992Z,95.41
2022-11-09T19:09:10.704Z,94.95
2022-11-09T19:11:37.825Z,94.72
2022-11-09T19:14:04.768Z,94.64
2022-11-09T19:16:31.878Z,94.61
2022-11-09T19:18:58.850Z,94.56
2022-11-09T19:21:29.656Z,94.51
2022-11-09T19:23:56.735Z,94.96
2022-11-09T19:26:23.905Z,95.24
2022-11-09T19:28:50.860Z,94.46
2022-11-09T19:31:21.794Z,94.68
2022-11-09T19:33:48.815Z,94.67
2022-11-09T19:36:29.695Z,94.87
2022-11-09T19:38:57.793Z,95.42
2022-11-09T19:41:25.512Z,95.16
2022-11-09T19:43:55.898Z,95.33
2022-11-09T19:46:23.103Z,95.69
2022-11-09T19:48:50.329Z,95.78
2022-11-09T19:51:18.530Z,95.67
2022-11-09T19:53:51.718Z,96.43
2022-11-09T19:56:19.773Z,96.69
2022-11-09T19:58:52.253Z,96.33
2022-11-09T20:01:19.746Z,96.55
2022-11-09T20:03:58.153Z,96.82
2022-11-09T20:06:26.500Z,96.82
2022-11-09T20:08:53.917Z,96.90
2022-11-09T20:11:45.081Z,96.95
2022-11-09T20:14:12.929Z,97.15
2022-11-09T20:16:41.665Z,97.08
2022-11-09T20:19:13.014Z,97.45
2022-11-09T20:21:40.354Z,97.55
2022-11-09T20:24:08.591Z,98.06
2022-11-09T20:26:35.721Z,98.38
2022-11-09T20:29:02.732Z,98.41
2022-11-09T20:31:29.680Z,99.05
2022-11-09T20:33:56.861Z,98.42
2022-11-09T20:36:23.766Z,98.60
2022-11-09T20:38:50.948Z,99.37
2022-11-09T20:41:21.643Z,99.34
2022-11-09T20:43:51.336Z,98.77
2022-11-09T20:46:23.750Z,99.10
2022-11-09T20:48:54.614Z,99.13
2022-11-09T20:51:24.350Z,100.00
2022-11-09T20:53:51.571Z,100.00
2022-11-09T20:56:20.254Z,100.00
2022-11-09T20:58:47.385Z,100.00
2022-11-09T21:01:20.766Z,100.00
2022-11-09T21:03:50.845Z,99.95
2022-11-09T21:06:19.591Z,100.00
2022-11-09T21:08:52.121Z,100.00
2022-11-09T21:11:20.595Z,100.00
2022-11-09T21:13:52.215Z,100.00
2022-11-09T21:16:21.588Z,100.00
2022-11-09T21:18:48.990Z,100.00
2022-11-09T21:21:23.127Z,100.00
2022-11-09T21:24:09.225Z,100.00
2022-11-09T21:26:54.939Z,100.00
2022-11-09T21:29:43.134Z,100.00
2022-11-09T21:32:12.166Z,100.00
2022-11-09T21:34:39.244Z,100.00
2022-11-09T21:37:06.317Z,100.00
2022-11-09T21:39:33.436Z,100.00
2022-11-09T21:42:01.625Z,100.00
2022-11-09T21:44:30.769Z,100.00
2022-11-09T21:46:58.680Z,100.00
2022-11-09T21:49:25.664Z,100.00
2022-11-09T21:51:53.079Z,100.00
2022-11-09T21:54:21.259Z,100.00
2022-11-09T21:56:49.419Z,100.00
2022-11-09T21:59:16.388Z,100.00
2022-11-09T22:01:44.124Z,100.00
2022-11-09T22:04:11.401Z,100.00
2022-11-09T22:06:41.371Z,100.00
2022-11-09T22:09:15.275Z,100.00
2022-11-09T22:12:01.868Z,100.00
2022-11-09T22:14:47.779Z,100.00
2022-11-09T22:17:14.969Z,100.00
2022-11-09T22:20:00.858Z,100.00
2022-11-09T22:22:30.004Z,100.00
2022-11-09T22:24:57.135Z,100.00
2022-11-09T22:27:24.345Z,100.00
2022-11-09T22:29:51.374Z,100.00
2022-11-09T22:32:18.407Z,100.00
2022-11-09T22:34:45.349Z,100.00
2022-11-09T22:37:12.339Z,100.00
2022-11-09T22:39:44.385Z,100.00
2022-11-09T22:42:13.901Z,100.00
2022-11-09T22:44:40.839Z,100.00
2022-11-09T22:47:07.945Z,100.00
2022-11-09T22:49:36.693Z,100.00
2022-11-09T22:52:05.101Z,100.00
2022-11-09T22:54:32.193Z,100.00
2022-11-09T22:56:59.145Z,100.00
2022-11-09T22:59:26.192Z,100.00
2022-11-09T23:01:53.191Z,100.00
2022-11-09T23:04:20.263Z,100.00
2022-11-09T23:06:47.217Z,100.00
2022-11-09T23:09:14.279Z,100.00
2022-11-09T23:11:41.336Z,100.00
2022-11-09T23:14:08.535Z,100.00
2022-11-09T23:16:35.511Z,100.00
2022-11-09T23:19:02.431Z,100.00
2022-11-09T23:21:32.530Z,100.00
2022-11-09T23:24:05.764Z,100.00
2022-11-09T23:26:33.975Z,100.00
2022-11-09T23:29:01.192Z,100.00
2022-11-09T23:31:28.185Z,100.00
2022-11-09T23:33:57.962Z,100.00
2022-11-09T23:36:26.671Z,100.00
2022-11-09T23:38:53.854Z,100.00
2022-11-09T23:41:21.397Z,100.00
2022-11-09T23:43:49.833Z,100.00
2022-11-09T23:46:17.975Z,100.00
2022-11-09T23:48:45.211Z,100.00
2022-11-09T23:51:12.372Z,100.00
2022-11-09T23:53:39.897Z,100.00
2022-11-09T23:56:10.275Z,100.00
2022-11-09T23:58:38.087Z,100.00
