createdAt,value
2024-05-09T00:00:31.633Z,0.88
2024-05-09T00:01:28.923Z,0.89
2024-05-09T00:02:27.893Z,0.89
2024-05-09T00:03:27.988Z,0.89
2024-05-09T00:04:27.982Z,0.89
2024-05-09T00:05:27.952Z,0.88
2024-05-09T00:06:27.909Z,0.87
2024-05-09T00:07:27.923Z,0.90
2024-05-09T00:08:28.028Z,0.87
2024-05-09T00:09:27.944Z,0.88
2024-05-09T00:11:27.955Z,0.88
2024-05-09T00:12:27.962Z,0.88
2024-05-09T00:13:27.947Z,0.88
2024-05-09T00:14:28.054Z,0.86
2024-05-09T00:15:27.914Z,0.86
2024-05-09T00:16:27.932Z,0.87
2024-05-09T00:17:28.148Z,0.87
2024-05-09T00:18:28.062Z,0.87
2024-05-09T00:19:28.158Z,0.84
2024-05-09T00:20:36.204Z,0.88
2024-05-09T00:21:29.042Z,0.88
2024-05-09T00:22:28.038Z,0.88
2024-05-09T00:23:28.174Z,0.88
2024-05-09T00:24:28.038Z,0.87
2024-05-09T00:25:28.040Z,0.84
2024-05-09T00:26:28.160Z,0.86
2024-05-09T00:27:28.038Z,0.85
2024-05-09T00:28:28.047Z,0.87
2024-05-09T00:29:28.110Z,0.85
2024-05-09T00:30:33.956Z,0.85
2024-05-09T00:31:29.034Z,0.86
2024-05-09T00:32:28.164Z,0.86
2024-05-09T00:33:28.327Z,0.86
2024-05-09T00:34:28.101Z,0.85
2024-05-09T00:35:28.067Z,0.86
2024-05-09T00:36:28.041Z,0.86
2024-05-09T00:37:28.034Z,0.86
2024-05-09T00:38:28.151Z,0.87
2024-05-09T00:39:28.061Z,0.86
2024-05-09T00:40:35.728Z,0.85
2024-05-09T00:41:29.114Z,0.85
2024-05-09T00:42:28.062Z,0.85
2024-05-09T00:43:28.055Z,0.85
2024-05-09T00:44:28.145Z,0.85
2024-05-09T00:45:28.052Z,0.85
2024-05-09T00:46:28.073Z,0.83
2024-05-09T00:47:28.167Z,0.83
2024-05-09T00:48:28.311Z,0.85
2024-05-09T00:49:28.202Z,0.83
2024-05-09T00:50:35.585Z,0.82
2024-05-09T00:51:29.121Z,0.82
2024-05-09T00:52:28.085Z,0.82
2024-05-09T00:53:28.148Z,0.83
2024-05-09T00:54:28.083Z,0.83
2024-05-09T00:55:28.748Z,0.85
2024-05-09T00:56:28.177Z,0.83
2024-05-09T00:57:28.133Z,0.84
2024-05-09T00:58:28.097Z,0.84
2024-05-09T00:59:28.191Z,0.85
2024-05-09T01:00:35.700Z,0.84
2024-05-09T01:01:29.144Z,0.84
2024-05-09T01:02:28.190Z,0.84
2024-05-09T01:03:28.329Z,0.84
2024-05-09T01:04:28.131Z,0.84
2024-05-09T01:05:28.133Z,0.84
2024-05-09T01:06:28.108Z,0.83
2024-05-09T01:07:28.116Z,0.83
2024-05-09T01:08:28.132Z,0.84
2024-05-09T01:09:28.126Z,0.85
2024-05-09T01:10:33.994Z,0.84
2024-05-09T01:11:29.194Z,0.84
2024-05-09T01:12:28.250Z,0.84
2024-05-09T01:13:28.112Z,0.85
2024-05-09T01:14:28.214Z,0.82
2024-05-09T01:15:28.107Z,0.83
2024-05-09T01:16:28.115Z,0.83
2024-05-09T01:17:28.257Z,0.84
2024-05-09T01:18:28.267Z,0.82
2024-05-09T01:19:28.343Z,0.82
2024-05-09T01:20:39.051Z,0.83
2024-05-09T01:21:29.150Z,0.83
2024-05-09T01:22:28.175Z,0.83
2024-05-09T01:23:28.262Z,0.83
2024-05-09T01:24:28.148Z,0.82
2024-05-09T01:25:28.204Z,0.82
2024-05-09T01:26:28.230Z,0.83
2024-05-09T01:27:28.166Z,0.82
2024-05-09T01:28:28.227Z,0.81
2024-05-09T01:29:28.342Z,0.81
2024-05-09T01:30:34.317Z,0.80
2024-05-09T01:31:29.255Z,0.80
2024-05-09T01:32:28.296Z,0.80
2024-05-09T01:33:28.344Z,0.81
2024-05-09T01:34:28.195Z,0.82
2024-05-09T01:35:28.240Z,0.82
2024-05-09T01:36:28.188Z,0.81
2024-05-09T01:37:28.197Z,0.80
2024-05-09T01:38:28.396Z,0.80
2024-05-09T01:39:28.187Z,0.82
2024-05-09T01:40:36.444Z,0.80
2024-05-09T01:41:29.291Z,0.80
2024-05-09T01:42:28.207Z,0.80
2024-05-09T01:43:28.187Z,0.80
2024-05-09T01:44:28.266Z,0.80
2024-05-09T01:45:28.208Z,0.81
2024-05-09T01:46:28.218Z,0.81
2024-05-09T01:47:28.345Z,0.80
2024-05-09T01:48:28.386Z,0.80
2024-05-09T01:49:28.318Z,0.80
2024-05-09T01:50:37.718Z,0.81
2024-05-09T01:51:29.340Z,0.81
2024-05-09T01:52:28.246Z,0.81
2024-05-09T01:53:28.326Z,0.78
2024-05-09T01:54:28.221Z,0.81
2024-05-09T01:55:28.232Z,0.78
2024-05-09T01:56:29.086Z,0.81
2024-05-09T01:57:28.240Z,0.80
2024-05-09T01:58:28.282Z,0.78
2024-05-09T01:59:28.651Z,0.80
2024-05-09T02:00:37.115Z,0.79
2024-05-09T02:01:29.394Z,0.79
2024-05-09T02:02:29.470Z,0.80
2024-05-09T02:03:28.480Z,0.80
2024-05-09T02:04:28.412Z,0.80
2024-05-09T02:05:28.394Z,0.79
2024-05-09T02:06:28.320Z,0.80
2024-05-09T02:07:28.296Z,0.78
2024-05-09T02:08:28.479Z,0.81
2024-05-09T02:09:28.338Z,0.79
2024-05-09T02:11:28.452Z,0.79
2024-05-09T02:12:28.469Z,0.79
2024-05-09T02:13:28.314Z,0.78
2024-05-09T02:14:28.418Z,0.78
2024-05-09T02:15:28.344Z,0.78
2024-05-09T02:16:28.314Z,0.78
2024-05-09T02:17:28.509Z,0.77
2024-05-09T02:18:28.449Z,0.76
2024-05-09T02:19:28.449Z,0.75
2024-05-09T02:20:34.194Z,0.77
2024-05-09T02:21:29.329Z,0.77
2024-05-09T02:22:28.325Z,0.77
2024-05-09T02:23:28.380Z,0.78
2024-05-09T02:24:28.333Z,0.76
2024-05-09T02:25:28.332Z,0.78
2024-05-09T02:26:28.434Z,0.78
2024-05-09T02:27:28.329Z,0.77
2024-05-09T02:28:28.362Z,0.77
2024-05-09T02:29:28.485Z,0.76
2024-05-09T02:30:36.382Z,0.77
2024-05-09T02:31:29.379Z,0.77
2024-05-09T02:32:28.516Z,0.77
2024-05-09T02:33:28.644Z,0.77
2024-05-09T02:34:28.470Z,0.77
2024-05-09T02:35:28.406Z,0.77
2024-05-09T02:36:28.386Z,0.76
2024-05-09T02:37:28.393Z,0.77
2024-05-09T02:38:28.433Z,0.76
2024-05-09T02:39:28.403Z,0.76
2024-05-09T02:40:35.931Z,0.74
2024-05-09T02:41:29.488Z,0.75
2024-05-09T02:42:28.401Z,0.75
2024-05-09T02:43:28.394Z,0.75
2024-05-09T02:44:28.502Z,0.76
2024-05-09T02:45:28.389Z,0.75
2024-05-09T02:46:28.399Z,0.74
2024-05-09T02:47:28.660Z,0.74
2024-05-09T02:48:28.526Z,0.76
2024-05-09T02:49:28.688Z,0.74
2024-05-09T02:50:34.633Z,0.77
2024-05-09T02:51:29.406Z,0.77
2024-05-09T02:52:28.408Z,0.77
2024-05-09T02:53:28.525Z,0.76
2024-05-09T02:54:28.434Z,0.74
2024-05-09T02:55:28.427Z,0.74
2024-05-09T02:56:28.572Z,0.76
2024-05-09T02:57:29.273Z,0.76
2024-05-09T02:58:28.451Z,0.76
2024-05-09T02:59:28.545Z,0.74
2024-05-09T03:00:36.280Z,0.73
2024-05-09T03:01:29.452Z,0.73
2024-05-09T03:02:28.531Z,0.74
2024-05-09T03:03:28.776Z,0.74
2024-05-09T03:04:28.522Z,0.75
2024-05-09T03:05:28.576Z,0.72
2024-05-09T03:06:28.479Z,0.74
2024-05-09T03:07:28.439Z,0.75
2024-05-09T03:08:28.558Z,0.72
2024-05-09T03:09:28.456Z,0.76
2024-05-09T03:10:29.325Z,0.73
2024-05-09T03:11:29.564Z,0.74
2024-05-09T03:12:28.506Z,0.74
2024-05-09T03:13:28.472Z,0.74
2024-05-09T03:14:28.639Z,0.75
2024-05-09T03:15:28.488Z,0.73
2024-05-09T03:16:28.468Z,0.75
2024-05-09T03:17:28.589Z,0.73
2024-05-09T03:18:28.610Z,0.72
2024-05-09T03:19:28.572Z,0.72
2024-05-09T03:20:33.621Z,0.73
2024-05-09T03:21:29.476Z,0.73
2024-05-09T03:22:28.477Z,0.73
2024-05-09T03:23:28.508Z,0.73
2024-05-09T03:24:28.475Z,0.73
2024-05-09T03:25:28.461Z,0.73
2024-05-09T03:26:28.576Z,0.73
2024-05-09T03:27:28.485Z,0.74
2024-05-09T03:28:28.495Z,0.71
2024-05-09T03:29:28.563Z,0.73
2024-05-09T03:30:38.031Z,0.71
2024-05-09T03:31:29.483Z,0.71
2024-05-09T03:32:28.643Z,0.71
2024-05-09T03:33:28.756Z,0.72
2024-05-09T03:34:28.499Z,0.71
2024-05-09T03:35:28.546Z,0.70
2024-05-09T03:36:28.488Z,0.72
2024-05-09T03:37:28.467Z,0.72
2024-05-09T03:38:28.533Z,0.69
2024-05-09T03:39:28.484Z,0.71
2024-05-09T03:40:31.010Z,0.70
2024-05-09T03:41:28.601Z,0.72
2024-05-09T03:42:28.482Z,0.71
2024-05-09T03:43:28.480Z,0.71
2024-05-09T03:44:28.532Z,0.70
2024-05-09T03:45:28.498Z,0.71
2024-05-09T03:46:28.520Z,0.70
2024-05-09T03:47:28.662Z,0.71
2024-05-09T03:48:28.560Z,0.72
2024-05-09T03:49:28.560Z,0.71
2024-05-09T03:50:33.740Z,0.71
2024-05-09T03:51:29.495Z,0.71
2024-05-09T03:52:28.508Z,0.71
2024-05-09T03:53:28.535Z,0.71
2024-05-09T03:54:28.511Z,0.71
2024-05-09T03:55:28.547Z,0.71
2024-05-09T03:56:28.566Z,0.71
2024-05-09T03:57:28.582Z,0.70
2024-05-09T03:58:29.294Z,0.71
2024-05-09T03:59:28.686Z,0.71
2024-05-09T04:01:28.616Z,0.70
2024-05-09T04:02:28.702Z,0.70
2024-05-09T04:03:28.865Z,0.70
2024-05-09T04:04:28.678Z,0.69
2024-05-09T04:05:28.656Z,0.70
2024-05-09T04:06:28.691Z,0.70
2024-05-09T04:07:28.754Z,0.69
2024-05-09T04:08:28.792Z,0.69
2024-05-09T04:09:28.837Z,0.69
2024-05-09T04:10:33.316Z,0.69
2024-05-09T04:11:29.974Z,0.69
2024-05-09T04:12:28.958Z,0.69
2024-05-09T04:13:28.892Z,0.70
2024-05-09T04:14:29.002Z,0.69
2024-05-09T04:15:28.876Z,0.70
2024-05-09T04:16:28.878Z,0.69
2024-05-09T04:17:29.102Z,0.68
2024-05-09T04:18:29.008Z,0.70
2024-05-09T04:19:28.982Z,0.70
2024-05-09T04:20:36.748Z,0.70
2024-05-09T04:21:29.931Z,0.70
2024-05-09T04:22:28.938Z,0.70
2024-05-09T04:23:36.179Z,0.50
2024-05-09T04:24:36.138Z,0.50
2024-05-09T04:25:36.150Z,0.50
2024-05-09T04:26:36.145Z,0.50
2024-05-09T04:27:36.151Z,0.50
2024-05-09T04:28:36.134Z,0.51
2024-05-09T04:29:36.197Z,0.50
2024-05-09T04:30:39.342Z,0.50
2024-05-09T04:31:48.252Z,0.50
2024-05-09T04:32:48.419Z,0.50
2024-05-09T04:33:48.356Z,0.50
2024-05-09T04:34:48.261Z,0.50
2024-05-09T04:35:48.231Z,0.50
2024-05-09T04:36:48.228Z,0.50
2024-05-09T04:37:48.241Z,0.51
2024-05-09T04:38:48.246Z,0.51
2024-05-09T04:39:48.215Z,0.50
2024-05-09T04:40:48.288Z,0.51
2024-05-09T04:41:48.231Z,0.51
2024-05-09T04:42:48.237Z,0.50
2024-05-09T04:43:48.275Z,0.51
2024-05-09T04:44:48.236Z,0.52
2024-05-09T04:45:48.250Z,0.52
2024-05-09T04:46:48.262Z,0.51
2024-05-09T04:47:48.601Z,0.51
2024-05-09T04:48:48.339Z,0.50
2024-05-09T04:49:48.255Z,0.51
2024-05-09T04:50:48.312Z,0.52
2024-05-09T04:51:48.246Z,0.51
2024-05-09T04:52:48.308Z,0.51
2024-05-09T04:53:48.255Z,0.50
2024-05-09T04:54:48.256Z,0.50
2024-05-09T04:55:48.285Z,0.52
2024-05-09T04:56:48.241Z,0.52
2024-05-09T04:57:48.252Z,0.51
2024-05-09T04:58:48.307Z,0.50
2024-05-09T04:59:48.273Z,0.50
2024-05-09T05:00:48.291Z,0.50
2024-05-09T05:01:48.385Z,0.51
2024-05-09T05:02:48.309Z,0.50
2024-05-09T05:03:48.370Z,0.50
2024-05-09T05:04:48.377Z,0.51
2024-05-09T05:05:48.306Z,0.51
2024-05-09T05:06:48.246Z,0.50
2024-05-09T05:07:48.302Z,0.50
2024-05-09T05:08:48.268Z,0.50
2024-05-09T05:09:48.252Z,0.52
2024-05-09T05:10:49.129Z,0.50
2024-05-09T05:11:48.454Z,0.50
2024-05-09T05:12:48.319Z,0.53
2024-05-09T05:13:48.387Z,0.51
2024-05-09T05:14:48.410Z,0.51
2024-05-09T05:15:48.487Z,0.50
2024-05-09T05:16:48.627Z,0.50
2024-05-09T05:17:48.784Z,0.51
2024-05-09T05:18:48.810Z,0.51
2024-05-09T05:19:48.998Z,0.51
2024-05-09T05:20:48.961Z,0.51
2024-05-09T05:21:48.959Z,0.51
2024-05-09T05:22:49.071Z,0.51
2024-05-09T05:23:49.114Z,0.53
2024-05-09T05:24:49.165Z,0.53
2024-05-09T05:25:49.444Z,0.51
2024-05-09T05:26:49.324Z,0.51
2024-05-09T05:27:49.421Z,0.50
2024-05-09T05:28:49.501Z,0.50
2024-05-09T05:29:49.580Z,0.51
2024-05-09T05:30:49.762Z,0.50
2024-05-09T05:31:49.829Z,0.50
2024-05-09T05:32:50.135Z,0.50
2024-05-09T05:33:49.885Z,0.51
2024-05-09T05:34:49.981Z,0.51
2024-05-09T05:35:49.981Z,0.51
2024-05-09T05:36:50.039Z,0.51
2024-05-09T05:37:50.202Z,0.50
2024-05-09T05:38:50.341Z,0.50
2024-05-09T05:39:50.247Z,0.51
2024-05-09T05:40:50.349Z,0.51
2024-05-09T05:41:50.403Z,0.50
2024-05-09T05:42:50.473Z,0.51
2024-05-09T05:43:50.593Z,0.51
2024-05-09T05:44:50.624Z,0.51
2024-05-09T05:45:50.705Z,0.51
2024-05-09T05:46:50.869Z,0.51
2024-05-09T05:47:51.088Z,0.51
2024-05-09T05:48:51.050Z,0.51
2024-05-09T05:49:51.072Z,0.50
2024-05-09T05:50:51.110Z,0.51
2024-05-09T05:51:51.152Z,0.50
2024-05-09T05:52:51.252Z,0.51
2024-05-09T05:53:51.392Z,0.51
2024-05-09T05:54:51.354Z,0.51
2024-05-09T05:55:51.507Z,0.50
2024-05-09T05:56:51.515Z,0.50
2024-05-09T05:57:51.612Z,0.51
2024-05-09T05:58:51.695Z,0.50
2024-05-09T05:59:51.741Z,0.51
2024-05-09T06:00:51.873Z,0.50
2024-05-09T06:01:51.969Z,0.51
2024-05-09T06:02:52.182Z,0.50
2024-05-09T06:03:52.129Z,0.51
2024-05-09T06:04:52.294Z,0.51
2024-05-09T06:05:52.209Z,0.50
2024-05-09T06:06:52.240Z,0.52
2024-05-09T06:07:52.340Z,0.51
2024-05-09T06:08:52.499Z,0.51
2024-05-09T06:09:52.472Z,0.51
2024-05-09T06:10:52.616Z,0.51
2024-05-09T06:11:52.666Z,0.51
2024-05-09T06:12:52.691Z,0.52
2024-05-09T06:13:52.793Z,0.51
2024-05-09T06:14:52.811Z,0.50
2024-05-09T06:15:52.912Z,0.50
2024-05-09T06:16:55.377Z,0.51
2024-05-09T06:17:53.119Z,0.51
2024-05-09T06:18:53.167Z,0.51
2024-05-09T06:19:53.166Z,0.51
2024-05-09T06:20:52.982Z,0.51
2024-05-09T06:21:52.960Z,0.50
2024-05-09T06:22:53.003Z,0.50
2024-05-09T06:23:52.983Z,0.51
2024-05-09T06:24:52.986Z,0.51
2024-05-09T06:25:52.990Z,0.51
2024-05-09T06:26:52.966Z,0.51
2024-05-09T06:27:52.956Z,0.51
2024-05-09T06:28:52.997Z,0.50
2024-05-09T06:29:52.971Z,0.52
2024-05-09T06:30:52.950Z,0.51
2024-05-09T06:31:52.998Z,0.50
2024-05-09T06:32:53.131Z,0.52
2024-05-09T06:33:53.142Z,0.51
2024-05-09T06:34:53.019Z,0.52
2024-05-09T06:35:53.026Z,0.50
2024-05-09T06:36:52.989Z,0.50
2024-05-09T06:37:53.026Z,0.51
2024-05-09T06:38:52.981Z,0.50
2024-05-09T06:39:53.007Z,0.50
2024-05-09T06:40:53.082Z,0.50
2024-05-09T06:41:52.989Z,0.50
2024-05-09T06:42:53.011Z,0.50
2024-05-09T06:43:53.037Z,0.51
2024-05-09T06:44:53.011Z,0.50
2024-05-09T06:45:53.162Z,0.52
2024-05-09T06:46:54.630Z,0.51
2024-05-09T06:47:53.301Z,0.51
2024-05-09T06:48:53.622Z,0.51
2024-05-09T06:49:53.021Z,0.50
2024-05-09T06:50:53.082Z,0.51
2024-05-09T06:51:53.025Z,0.51
2024-05-09T06:52:53.063Z,0.51
2024-05-09T06:53:53.005Z,0.52
2024-05-09T06:54:53.019Z,0.51
2024-05-09T06:55:53.207Z,0.50
2024-05-09T06:56:53.014Z,0.51
2024-05-09T06:57:53.050Z,0.52
2024-05-09T06:58:53.047Z,0.51
2024-05-09T06:59:53.004Z,0.50
2024-05-09T07:00:53.078Z,0.51
2024-05-09T07:01:53.030Z,0.51
2024-05-09T07:02:53.155Z,0.50
2024-05-09T07:03:53.175Z,0.50
2024-05-09T07:04:53.333Z,0.50
2024-05-09T07:05:53.118Z,0.51
2024-05-09T07:06:53.015Z,0.50
2024-05-09T07:07:53.071Z,0.51
2024-05-09T07:08:53.096Z,0.51
2024-05-09T07:09:53.044Z,0.50
2024-05-09T07:10:53.174Z,0.50
2024-05-09T07:11:53.100Z,0.50
2024-05-09T07:12:53.028Z,0.51
2024-05-09T07:13:53.091Z,0.51
2024-05-09T07:14:53.081Z,0.51
2024-05-09T07:15:53.033Z,0.51
2024-05-09T07:16:53.167Z,0.51
2024-05-09T07:17:53.315Z,0.51
2024-05-09T07:18:53.407Z,0.52
2024-05-09T07:19:53.311Z,0.50
2024-05-09T07:20:53.382Z,0.50
2024-05-09T07:21:53.445Z,0.50
2024-05-09T07:22:53.555Z,0.51
2024-05-09T07:23:53.690Z,0.50
2024-05-09T07:24:53.679Z,0.51
2024-05-09T07:25:53.795Z,0.50
2024-05-09T07:26:53.814Z,0.51
2024-05-09T07:27:53.905Z,0.50
2024-05-09T07:28:54.012Z,0.51
2024-05-09T07:29:54.061Z,0.51
2024-05-09T07:30:54.158Z,0.51
2024-05-09T07:31:54.266Z,0.51
2024-05-09T07:32:54.422Z,0.51
2024-05-09T07:33:54.536Z,0.51
2024-05-09T07:34:54.498Z,0.50
2024-05-09T07:35:54.558Z,0.50
2024-05-09T07:36:54.631Z,0.51
2024-05-09T07:37:54.789Z,0.51
2024-05-09T07:38:54.798Z,0.51
2024-05-09T07:39:54.869Z,0.50
2024-05-09T07:40:55.010Z,0.51
2024-05-09T07:41:55.068Z,0.50
2024-05-09T07:42:55.149Z,0.51
2024-05-09T07:43:55.286Z,0.51
2024-05-09T07:44:56.916Z,0.51
2024-05-09T07:45:57.884Z,0.51
2024-05-09T07:48:13.959Z,0.51
2024-05-09T07:49:44.203Z,0.51
2024-05-09T07:50:35.331Z,0.51
2024-05-09T07:52:38.701Z,0.51
2024-05-09T07:53:21.841Z,0.51
2024-05-09T07:53:58.306Z,0.51
2024-05-09T07:54:56.730Z,0.51
2024-05-09T07:55:55.725Z,0.51
2024-05-09T07:56:55.680Z,0.51
2024-05-09T07:57:55.456Z,0.51
2024-05-09T07:58:55.410Z,0.50
2024-05-09T07:59:55.381Z,0.50
2024-05-09T08:00:55.532Z,0.50
2024-05-09T08:01:55.486Z,0.51
2024-05-09T08:02:55.479Z,0.51
2024-05-09T08:03:55.552Z,0.53
2024-05-09T08:04:55.536Z,0.51
2024-05-09T08:05:55.369Z,0.50
2024-05-09T08:06:55.538Z,0.50
2024-05-09T08:07:55.400Z,0.51
2024-05-09T08:08:55.943Z,0.51
2024-05-09T08:09:55.465Z,0.51
2024-05-09T08:10:55.539Z,0.51
2024-05-09T08:11:55.454Z,0.52
2024-05-09T08:12:55.522Z,0.53
2024-05-09T08:13:55.470Z,0.53
2024-05-09T08:14:55.606Z,0.53
2024-05-09T08:15:55.647Z,0.53
2024-05-09T08:16:55.754Z,0.54
2024-05-09T08:17:56.123Z,0.51
2024-05-09T08:18:55.954Z,0.52
2024-05-09T08:19:55.817Z,0.52
2024-05-09T08:20:55.853Z,0.51
2024-05-09T08:21:55.962Z,0.52
2024-05-09T08:22:55.902Z,0.52
2024-05-09T08:23:55.950Z,0.52
2024-05-09T08:24:56.011Z,0.52
2024-05-09T08:25:55.976Z,0.52
2024-05-09T08:26:56.021Z,0.50
2024-05-09T08:27:56.094Z,0.51
2024-05-09T08:28:56.071Z,0.50
2024-05-09T08:29:56.125Z,0.52
2024-05-09T08:30:56.204Z,0.52
2024-05-09T08:31:56.290Z,0.51
2024-05-09T08:32:56.254Z,0.52
2024-05-09T08:33:56.518Z,0.53
2024-05-09T08:34:56.398Z,0.53
2024-05-09T08:35:56.417Z,0.53
2024-05-09T08:36:57.795Z,0.52
2024-05-09T08:37:57.600Z,0.52
2024-05-09T08:38:56.528Z,0.52
2024-05-09T08:39:56.570Z,0.52
2024-05-09T08:40:56.565Z,0.52
2024-05-09T08:41:56.503Z,0.52
2024-05-09T08:42:56.617Z,0.52
2024-05-09T08:43:56.516Z,0.50
2024-05-09T08:44:56.547Z,0.51
2024-05-09T08:45:56.590Z,0.52
2024-05-09T08:46:56.552Z,0.50
2024-05-09T08:47:56.657Z,0.52
2024-05-09T08:48:56.780Z,0.50
2024-05-09T08:49:56.647Z,0.51
2024-05-09T08:50:56.650Z,0.50
2024-05-09T08:51:56.743Z,0.51
2024-05-09T08:52:56.802Z,0.50
2024-05-09T08:53:56.881Z,0.51
2024-05-09T08:54:57.039Z,0.52
2024-05-09T08:55:57.015Z,0.51
2024-05-09T08:56:57.090Z,0.52
2024-05-09T08:57:57.199Z,0.50
2024-05-09T08:58:57.287Z,0.51
2024-05-09T08:59:57.339Z,0.51
2024-05-09T09:00:57.565Z,0.51
2024-05-09T09:01:57.546Z,0.51
2024-05-09T09:02:57.620Z,0.51
2024-05-09T09:03:57.757Z,0.51
2024-05-09T09:04:57.804Z,0.52
2024-05-09T09:05:57.793Z,0.51
2024-05-09T09:06:59.206Z,0.51
2024-05-09T09:07:57.944Z,0.52
2024-05-09T09:08:57.974Z,0.54
2024-05-09T09:09:58.062Z,0.52
2024-05-09T09:10:58.131Z,0.53
2024-05-09T09:11:58.234Z,0.52
2024-05-09T09:12:58.394Z,0.52
2024-05-09T09:13:58.325Z,0.51
2024-05-09T09:14:58.384Z,0.52
2024-05-09T09:15:59.129Z,0.53
2024-05-09T09:16:58.504Z,0.53
2024-05-09T09:17:58.668Z,0.52
2024-05-09T09:18:58.668Z,0.52
2024-05-09T09:19:58.607Z,0.52
2024-05-09T09:20:58.592Z,0.52
2024-05-09T09:21:58.738Z,0.51
2024-05-09T09:22:58.663Z,0.52
2024-05-09T09:23:58.702Z,0.51
2024-05-09T09:24:58.790Z,0.51
2024-05-09T09:25:58.796Z,0.51
2024-05-09T09:26:58.898Z,0.51
2024-05-09T09:27:59.116Z,0.50
2024-05-09T09:28:59.059Z,0.51
2024-05-09T09:29:59.088Z,0.51
2024-05-09T09:30:59.260Z,0.50
2024-05-09T09:31:59.240Z,0.50
2024-05-09T09:32:59.453Z,0.50
2024-05-09T09:34:00.268Z,0.52
2024-05-09T09:34:59.494Z,0.51
2024-05-09T09:35:59.556Z,0.52
2024-05-09T09:36:59.710Z,0.51
2024-05-09T09:37:59.703Z,0.52
2024-05-09T09:38:59.788Z,0.52
2024-05-09T09:39:59.882Z,0.50
2024-05-09T09:41:00.172Z,0.51
2024-05-09T09:42:00.035Z,0.50
2024-05-09T09:43:00.149Z,0.51
2024-05-09T09:44:00.174Z,0.50
2024-05-09T09:45:04.956Z,0.52
2024-05-09T09:46:01.328Z,0.52
2024-05-09T09:47:00.308Z,0.53
2024-05-09T09:48:00.351Z,0.53
2024-05-09T09:49:00.308Z,0.53
2024-05-09T09:50:00.281Z,0.51
2024-05-09T09:51:00.268Z,0.52
2024-05-09T09:52:00.312Z,0.52
2024-05-09T09:53:00.344Z,0.52
2024-05-09T09:54:00.282Z,0.50
2024-05-09T09:55:01.036Z,0.52
2024-05-09T09:56:00.297Z,0.50
2024-05-09T09:57:00.297Z,0.51
2024-05-09T09:58:00.413Z,0.50
2024-05-09T09:59:00.320Z,0.51
2024-05-09T10:00:00.297Z,0.51
2024-05-09T10:01:00.425Z,0.50
2024-05-09T10:02:00.486Z,0.51
2024-05-09T10:03:00.740Z,0.51
2024-05-09T10:04:00.551Z,0.51
2024-05-09T10:05:00.504Z,0.50
2024-05-09T10:06:00.540Z,0.50
2024-05-09T10:07:00.646Z,0.50
2024-05-09T10:08:00.651Z,0.51
2024-05-09T10:09:00.767Z,0.51
2024-05-09T10:10:00.905Z,0.50
2024-05-09T10:11:01.008Z,0.51
2024-05-09T10:12:01.069Z,0.52
2024-05-09T10:13:01.342Z,0.51
2024-05-09T10:14:01.168Z,0.53
2024-05-09T10:15:01.252Z,0.52
2024-05-09T10:16:01.361Z,0.52
2024-05-09T10:17:01.428Z,0.53
2024-05-09T10:18:01.550Z,0.50
2024-05-09T10:19:01.612Z,0.51
2024-05-09T10:20:01.669Z,0.52
2024-05-09T10:21:01.705Z,0.50
2024-05-09T10:22:01.840Z,0.51
2024-05-09T10:23:01.859Z,0.51
2024-05-09T10:24:01.949Z,0.52
2024-05-09T10:25:04.393Z,0.52
2024-05-09T10:26:02.034Z,0.51
2024-05-09T10:27:02.035Z,0.52
2024-05-09T10:28:02.047Z,0.52
2024-05-09T10:29:02.036Z,0.51
2024-05-09T10:30:02.867Z,0.51
2024-05-09T10:31:02.071Z,0.52
2024-05-09T10:32:02.041Z,0.52
2024-05-09T10:33:02.120Z,0.52
2024-05-09T10:34:02.251Z,0.52
2024-05-09T10:35:02.166Z,0.54
2024-05-09T10:36:02.098Z,0.54
2024-05-09T10:37:04.688Z,0.53
2024-05-09T10:38:02.096Z,0.53
2024-05-09T10:39:02.107Z,0.53
2024-05-09T10:40:02.136Z,0.53
2024-05-09T10:41:02.079Z,0.52
2024-05-09T10:42:02.088Z,0.52
2024-05-09T10:43:05.640Z,0.51
2024-05-09T10:44:02.158Z,0.51
2024-05-09T10:45:02.067Z,0.51
2024-05-09T10:46:02.123Z,0.51
2024-05-09T10:47:02.148Z,0.51
2024-05-09T10:48:02.385Z,0.50
2024-05-09T10:49:05.279Z,0.51
2024-05-09T10:50:04.940Z,0.51
2024-05-09T10:51:02.296Z,0.51
2024-05-09T10:52:02.362Z,0.51
2024-05-09T10:53:02.369Z,0.51
2024-05-09T10:54:02.373Z,0.51
2024-05-09T10:55:05.431Z,0.50
2024-05-09T10:56:02.377Z,0.50
2024-05-09T10:57:02.393Z,0.51
2024-05-09T10:58:02.418Z,0.52
2024-05-09T10:59:02.389Z,0.50
2024-05-09T11:00:02.392Z,0.50
2024-05-09T11:01:05.409Z,0.53
2024-05-09T11:02:02.589Z,0.53
2024-05-09T11:03:02.506Z,0.52
2024-05-09T11:04:02.604Z,0.52
2024-05-09T11:05:02.509Z,0.51
2024-05-09T11:06:02.415Z,0.52
2024-05-09T11:07:05.174Z,0.51
2024-05-09T11:08:02.414Z,0.51
2024-05-09T11:09:02.418Z,0.51
2024-05-09T11:10:02.425Z,0.52
2024-05-09T11:11:02.421Z,0.51
2024-05-09T11:12:02.485Z,0.52
2024-05-09T11:13:02.486Z,0.52
2024-05-09T11:14:02.424Z,0.52
2024-05-09T11:15:02.427Z,0.50
2024-05-09T11:16:02.549Z,0.51
2024-05-09T11:17:02.536Z,0.51
2024-05-09T11:18:02.528Z,0.52
2024-05-09T11:19:02.601Z,0.51
2024-05-09T11:20:04.446Z,0.51
2024-05-09T11:21:02.511Z,0.51
2024-05-09T11:22:02.509Z,0.52
2024-05-09T11:23:02.439Z,0.52
2024-05-09T11:24:02.441Z,0.51
2024-05-09T11:25:02.496Z,0.51
2024-05-09T11:26:02.456Z,0.51
2024-05-09T11:27:02.496Z,0.50
2024-05-09T11:28:02.624Z,0.52
2024-05-09T11:29:02.550Z,0.51
2024-05-09T11:30:04.389Z,0.52
2024-05-09T11:31:02.616Z,0.52
2024-05-09T11:32:02.627Z,0.53
2024-05-09T11:33:03.056Z,0.53
2024-05-09T11:34:02.624Z,0.55
2024-05-09T11:35:02.665Z,0.56
2024-05-09T11:36:02.683Z,0.57
2024-05-09T11:37:02.664Z,0.57
2024-05-09T11:38:02.611Z,0.57
2024-05-09T11:39:02.615Z,0.59
2024-05-09T11:40:03.422Z,0.58
2024-05-09T11:41:02.613Z,0.61
2024-05-09T11:42:02.617Z,0.59
2024-05-09T11:43:02.657Z,0.59
2024-05-09T11:44:02.611Z,0.59
2024-05-09T11:45:02.618Z,0.59
2024-05-09T11:46:03.214Z,0.59
2024-05-09T11:47:02.604Z,0.59
2024-05-09T11:48:02.907Z,0.58
2024-05-09T11:49:02.849Z,0.59
2024-05-09T11:50:04.270Z,0.58
2024-05-09T11:51:02.610Z,0.59
2024-05-09T11:52:02.717Z,0.59
2024-05-09T11:53:02.727Z,0.59
2024-05-09T11:54:02.683Z,0.59
2024-05-09T11:55:02.804Z,0.59
2024-05-09T11:56:02.854Z,0.58
2024-05-09T11:57:02.716Z,0.57
2024-05-09T11:58:02.739Z,0.57
2024-05-09T11:59:02.654Z,0.56
2024-05-09T12:00:03.218Z,0.57
2024-05-09T12:01:02.871Z,0.56
2024-05-09T12:02:02.802Z,0.55
2024-05-09T12:03:02.695Z,0.53
2024-05-09T12:04:03.062Z,0.55
2024-05-09T12:05:02.751Z,0.54
2024-05-09T12:06:02.893Z,0.54
2024-05-09T12:07:02.699Z,0.55
2024-05-09T12:08:02.780Z,0.55
2024-05-09T12:09:02.669Z,0.56
2024-05-09T12:10:03.472Z,0.54
2024-05-09T12:11:02.757Z,0.53
2024-05-09T12:12:02.699Z,0.52
2024-05-09T12:13:04.708Z,0.51
2024-05-09T12:14:02.761Z,0.52
2024-05-09T12:15:02.814Z,0.50
2024-05-09T12:16:02.873Z,0.51
2024-05-09T12:17:02.774Z,0.51
2024-05-09T12:18:04.154Z,0.50
2024-05-09T12:19:02.994Z,0.51
2024-05-09T12:20:04.291Z,0.51
2024-05-09T12:21:02.761Z,0.51
2024-05-09T12:22:02.836Z,0.51
2024-05-09T12:23:02.766Z,0.49
2024-05-09T12:24:02.787Z,0.49
2024-05-09T12:25:02.821Z,0.47
2024-05-09T12:26:02.821Z,0.51
2024-05-09T12:27:02.755Z,0.50
2024-05-09T12:28:02.828Z,0.52
2024-05-09T12:29:02.774Z,0.52
2024-05-09T12:30:03.408Z,0.52
2024-05-09T12:31:02.792Z,0.51
2024-05-09T12:32:02.822Z,0.51
2024-05-09T12:33:02.865Z,0.50
2024-05-09T12:34:02.861Z,0.51
2024-05-09T12:35:02.755Z,0.50
2024-05-09T12:36:02.758Z,0.51
2024-05-09T12:37:02.851Z,0.51
2024-05-09T12:38:02.772Z,0.50
2024-05-09T12:39:02.794Z,0.51
2024-05-09T12:40:03.655Z,0.53
2024-05-09T12:41:02.813Z,0.52
2024-05-09T12:42:02.766Z,0.52
2024-05-09T12:43:02.865Z,0.52
2024-05-09T12:44:02.803Z,0.53
2024-05-09T12:45:02.849Z,0.53
2024-05-09T12:46:03.003Z,0.54
2024-05-09T12:47:03.031Z,0.52
2024-05-09T12:48:03.290Z,0.51
2024-05-09T12:49:03.443Z,0.51
2024-05-09T12:50:04.920Z,0.51
2024-05-09T12:51:03.394Z,0.52
2024-05-09T12:52:03.449Z,0.51
2024-05-09T12:53:04.475Z,0.52
2024-05-09T12:54:03.503Z,0.52
2024-05-09T12:55:03.669Z,0.51
2024-05-09T12:56:04.871Z,0.51
2024-05-09T12:57:03.661Z,0.52
2024-05-09T12:58:03.919Z,0.51
2024-05-09T12:59:03.874Z,0.52
2024-05-09T13:00:04.236Z,0.51
2024-05-09T13:01:04.156Z,0.51
2024-05-09T13:02:04.290Z,0.51
2024-05-09T13:03:04.369Z,0.52
2024-05-09T13:04:04.645Z,0.51
2024-05-09T13:05:04.625Z,0.51
2024-05-09T13:06:04.459Z,0.50
2024-05-09T13:07:07.781Z,0.50
2024-05-09T13:08:04.503Z,0.50
2024-05-09T13:09:04.504Z,0.51
2024-05-09T13:10:05.563Z,0.51
2024-05-09T13:11:04.490Z,0.51
2024-05-09T13:12:04.483Z,0.50
2024-05-09T13:13:04.645Z,0.51
2024-05-09T13:14:04.500Z,0.51
2024-05-09T13:15:04.557Z,0.52
2024-05-09T13:16:04.563Z,0.51
2024-05-09T13:17:04.524Z,0.52
2024-05-09T13:18:04.520Z,0.52
2024-05-09T13:19:04.541Z,0.52
2024-05-09T13:20:07.067Z,0.52
2024-05-09T13:21:04.542Z,0.52
2024-05-09T13:22:04.535Z,0.52
2024-05-09T13:23:04.973Z,0.52
2024-05-09T13:24:04.518Z,0.52