createdAt,value
2019-05-13T00:02:04.569Z,7.07
2019-05-13T00:04:33.878Z,7.77
2019-05-13T00:07:04.714Z,7.23
2019-05-13T00:09:34.076Z,7.63
2019-05-13T00:12:04.681Z,7.23
2019-05-13T00:14:34.460Z,7.60
2019-05-13T00:17:04.190Z,7.97
2019-05-13T00:19:33.935Z,7.37
2019-05-13T00:22:03.817Z,8.03
2019-05-13T00:24:33.958Z,7.60
2019-05-13T00:27:03.890Z,8.33
2019-05-13T00:29:34.132Z,7.13
2019-05-13T00:32:04.811Z,8.13
2019-05-13T00:34:34.059Z,8.10
2019-05-13T00:37:11.083Z,8.27
2019-05-13T00:39:33.907Z,8.10
2019-05-13T00:42:04.087Z,8.40
2019-05-13T00:44:33.972Z,7.87
2019-05-13T00:47:04.431Z,8.00
2019-05-13T00:49:34.564Z,7.23
2019-05-13T00:52:04.024Z,8.00
2019-05-13T00:54:34.232Z,6.83
2019-05-13T00:57:04.349Z,7.93
2019-05-13T00:59:34.084Z,7.03
2019-05-13T01:02:03.890Z,7.40
2019-05-13T01:04:33.960Z,8.77
2019-05-13T01:07:04.648Z,8.13
2019-05-13T01:09:34.209Z,8.50
2019-05-13T01:12:04.389Z,6.60
2019-05-13T01:14:34.287Z,7.77
2019-05-13T01:17:04.748Z,7.67
2019-05-13T01:19:34.207Z,7.60
2019-05-13T01:22:04.038Z,8.23
2019-05-13T01:24:33.611Z,7.77
2019-05-13T01:27:03.814Z,8.20
2019-05-13T01:29:34.406Z,8.47
2019-05-13T01:32:04.659Z,8.83
2019-05-13T01:34:34.008Z,8.70
2019-05-13T01:37:04.238Z,8.00
2019-05-13T01:39:34.988Z,9.47
2019-05-13T01:42:04.643Z,8.43
2019-05-13T01:44:33.790Z,7.23
2019-05-13T01:47:04.577Z,7.80
2019-05-13T01:49:33.872Z,7.93
2019-05-13T01:52:03.794Z,8.83
2019-05-13T01:54:33.865Z,8.23
2019-05-13T01:57:04.442Z,9.40
2019-05-13T01:59:34.678Z,8.23
2019-05-13T02:02:04.106Z,8.07
2019-05-13T02:04:33.550Z,9.53
2019-05-13T02:07:04.083Z,9.70
2019-05-13T02:09:33.990Z,9.50
2019-05-13T02:12:04.839Z,9.47
2019-05-13T02:14:34.213Z,8.73
2019-05-13T02:17:04.268Z,9.37
2019-05-13T02:19:33.695Z,9.90
2019-05-13T02:22:03.891Z,8.97
2019-05-13T02:24:34.092Z,8.50
2019-05-13T02:27:03.827Z,9.60
2019-05-13T02:29:34.386Z,8.73
2019-05-13T02:32:03.484Z,9.17
2019-05-13T02:34:32.550Z,8.23
2019-05-13T02:37:03.251Z,9.13
2019-05-13T02:39:32.888Z,8.50
2019-05-13T02:42:03.675Z,9.37
2019-05-13T02:44:33.459Z,9.90
2019-05-13T02:47:03.660Z,9.27
2019-05-13T02:49:32.949Z,8.90
2019-05-13T02:52:02.874Z,9.07
2019-05-13T02:54:34.049Z,10.37
2019-05-13T02:57:04.228Z,10.97
2019-05-13T02:59:33.763Z,9.53
2019-05-13T03:02:03.764Z,9.93
2019-05-13T03:04:33.338Z,10.93
2019-05-13T03:07:03.229Z,11.80
2019-05-13T03:09:32.827Z,10.40
2019-05-13T03:12:04.196Z,10.97
2019-05-13T03:14:32.586Z,11.43
2019-05-13T03:17:22.461Z,10.27
2019-05-13T03:19:53.050Z,10.63
2019-05-13T03:22:22.617Z,10.17
2019-05-13T03:24:52.435Z,10.33
2019-05-13T03:27:24.929Z,10.00
2019-05-13T03:29:53.488Z,9.63
2019-05-13T03:32:26.954Z,10.43
2019-05-13T03:34:55.932Z,11.73
2019-05-13T03:37:26.648Z,11.07
2019-05-13T03:39:55.686Z,9.37
2019-05-13T03:42:26.171Z,10.20
2019-05-13T03:44:55.991Z,9.83
2019-05-13T03:47:25.643Z,10.87
2019-05-13T03:49:59.887Z,10.53
2019-05-13T03:52:33.233Z,10.87
2019-05-13T03:55:03.206Z,11.57
2019-05-13T03:57:33.711Z,10.00
2019-05-13T04:00:03.435Z,10.47
2019-05-13T04:02:32.738Z,12.00
2019-05-13T04:05:03.961Z,10.90
2019-05-13T04:07:32.920Z,10.27
2019-05-13T04:10:03.417Z,11.10
2019-05-13T04:12:33.491Z,11.07
2019-05-13T04:15:03.800Z,11.33
2019-05-13T04:17:33.171Z,11.13
2019-05-13T04:20:02.979Z,10.43
2019-05-13T04:22:33.329Z,10.90
2019-05-13T04:25:02.775Z,10.20
2019-05-13T04:27:32.849Z,10.07
2019-05-13T04:30:03.404Z,10.47
2019-05-13T04:32:33.681Z,10.43
2019-05-13T04:35:04.128Z,9.70
2019-05-13T04:37:33.817Z,10.37
2019-05-13T04:40:03.895Z,11.67
2019-05-13T04:42:33.522Z,10.90
2019-05-13T04:45:03.455Z,11.17
2019-05-13T04:47:33.421Z,10.37
2019-05-13T04:50:03.213Z,11.43
2019-05-13T04:52:33.163Z,11.33
2019-05-13T04:55:03.556Z,10.93
2019-05-13T04:57:33.286Z,11.93
2019-05-13T05:00:04.233Z,10.67
2019-05-13T05:02:55.149Z,10.67
2019-05-13T05:06:06.883Z,10.93
2019-05-13T05:09:12.636Z,10.73
2019-05-13T05:12:42.510Z,11.13
2019-05-13T05:15:47.807Z,11.03
2019-05-13T05:18:56.819Z,11.87
2019-05-13T05:21:32.070Z,11.03
2019-05-13T05:24:56.100Z,11.77
2019-05-13T05:27:51.433Z,12.10
2019-05-13T05:30:36.734Z,11.10
2019-05-13T05:33:47.981Z,12.03
2019-05-13T05:37:22.487Z,11.00
2019-05-13T05:39:55.445Z,9.80
2019-05-13T05:42:27.384Z,9.80
2019-05-13T05:44:59.315Z,11.40
2019-05-13T05:47:31.782Z,10.43
2019-05-13T05:50:03.077Z,10.10
2019-05-13T05:52:34.283Z,10.37
2019-05-13T05:55:04.255Z,10.97
2019-05-13T05:57:35.987Z,10.67
2019-05-13T06:00:06.255Z,9.53
2019-05-13T06:02:36.710Z,9.50
2019-05-13T06:05:06.548Z,10.07
2019-05-13T06:07:36.471Z,9.73
2019-05-13T06:10:06.289Z,8.10
2019-05-13T06:12:36.573Z,7.47
2019-05-13T06:15:05.719Z,7.70
2019-05-13T06:17:34.793Z,7.77
2019-05-13T06:20:04.607Z,7.43
2019-05-13T06:22:33.713Z,8.43
2019-05-13T06:25:02.947Z,7.03
2019-05-13T06:27:31.954Z,6.97
2019-05-13T06:30:02.212Z,7.20
2019-05-13T06:32:31.689Z,6.83
2019-05-13T06:35:02.414Z,5.20
2019-05-13T06:37:32.235Z,6.40
2019-05-13T06:40:02.185Z,5.43
2019-05-13T06:42:32.502Z,5.83
2019-05-13T06:45:02.012Z,4.73
2019-05-13T06:47:32.538Z,5.13
2019-05-13T06:50:03.331Z,4.87
2019-05-13T06:52:32.442Z,5.60
2019-05-13T06:55:02.732Z,5.07
2019-05-13T06:57:32.331Z,3.67
2019-05-13T07:00:01.840Z,3.93
2019-05-13T07:02:32.063Z,3.40
2019-05-13T07:05:02.349Z,3.50
2019-05-13T07:07:31.910Z,3.23
2019-05-13T07:10:02.479Z,3.60
2019-05-13T07:12:31.659Z,3.27
2019-05-13T07:15:02.437Z,3.00
2019-05-13T07:17:32.362Z,2.87
2019-05-13T07:20:02.317Z,2.93
2019-05-13T07:22:32.211Z,2.60
2019-05-13T07:25:02.533Z,3.30
2019-05-13T07:27:31.886Z,3.83
2019-05-13T07:30:02.171Z,2.57
2019-05-13T07:32:31.614Z,2.93
2019-05-13T07:35:03.791Z,2.90
2019-05-13T07:37:31.886Z,2.60
2019-05-13T07:40:02.525Z,3.47
2019-05-13T07:42:31.617Z,2.70
2019-05-13T07:45:01.487Z,3.43
2019-05-13T07:47:31.507Z,2.70
2019-05-13T07:50:02.444Z,4.13
2019-05-13T07:52:31.990Z,3.00
2019-05-13T07:55:01.772Z,2.93
2019-05-13T07:57:31.922Z,3.03
2019-05-13T08:00:02.205Z,3.07
2019-05-13T08:02:31.930Z,3.10
2019-05-13T08:05:02.294Z,2.30
2019-05-13T08:07:31.886Z,3.13
2019-05-13T08:10:03.416Z,2.97
2019-05-13T08:12:32.068Z,2.67
2019-05-13T08:15:03.206Z,2.40
2019-05-13T08:17:32.717Z,2.00
2019-05-13T08:20:02.838Z,2.27
2019-05-13T08:22:32.243Z,3.13
2019-05-13T08:25:03.058Z,2.30
2019-05-13T08:27:35.098Z,2.10
2019-05-13T08:30:02.703Z,2.20
2019-05-13T08:32:31.601Z,2.10
2019-05-13T08:35:08.192Z,2.43
2019-05-13T08:37:32.139Z,2.17
2019-05-13T08:40:01.715Z,2.43
2019-05-13T08:42:32.241Z,2.57
2019-05-13T08:45:02.037Z,2.63
2019-05-13T08:47:31.932Z,2.60
2019-05-13T08:50:04.247Z,2.73
2019-05-13T08:52:31.520Z,2.73
2019-05-13T08:55:01.486Z,3.03
2019-05-13T08:57:31.584Z,2.50
2019-05-13T09:00:04.869Z,2.50
2019-05-13T09:02:31.442Z,2.40
2019-05-13T09:05:02.379Z,2.83
2019-05-13T09:07:32.069Z,2.30
2019-05-13T09:10:01.846Z,2.30
2019-05-13T09:12:35.670Z,1.80
2019-05-13T09:15:03.370Z,2.47
2019-05-13T09:17:32.851Z,2.40
2019-05-13T09:20:02.782Z,2.13
2019-05-13T09:22:32.107Z,2.50
2019-05-13T09:25:02.115Z,2.60
2019-05-13T09:27:31.970Z,2.47
2019-05-13T09:30:02.681Z,2.47
2019-05-13T09:32:31.887Z,2.80
2019-05-13T09:35:02.864Z,2.77
2019-05-13T09:37:31.791Z,1.90
2019-05-13T09:40:02.330Z,2.40
2019-05-13T09:42:47.640Z,2.50
2019-05-13T09:45:02.465Z,2.17
2019-05-13T09:47:32.218Z,1.80
2019-05-13T09:50:01.270Z,2.27
2019-05-13T09:52:31.933Z,2.03
2019-05-13T09:55:03.148Z,2.10
2019-05-13T09:57:32.331Z,2.47
2019-05-13T10:00:01.910Z,2.30
2019-05-13T10:02:32.222Z,2.10
2019-05-13T10:05:02.416Z,1.97
2019-05-13T10:07:31.972Z,1.90
2019-05-13T10:10:01.863Z,1.93
2019-05-13T10:12:32.021Z,2.00
2019-05-13T10:15:02.267Z,1.80
2019-05-13T10:17:31.977Z,1.93
2019-05-13T10:20:01.049Z,1.20
2019-05-13T10:22:31.931Z,1.47
2019-05-13T10:25:02.622Z,1.97
2019-05-13T10:27:32.436Z,1.80
2019-05-13T10:30:02.319Z,1.53
2019-05-13T10:32:32.479Z,1.90
2019-05-13T10:35:03.489Z,1.97
2019-05-13T10:37:32.642Z,1.77
2019-05-13T10:40:02.372Z,2.27
2019-05-13T10:42:31.602Z,1.73
2019-05-13T10:45:02.453Z,2.43
2019-05-13T10:47:31.211Z,1.93
2019-05-13T10:50:02.919Z,2.07
2019-05-13T10:52:32.273Z,1.77
2019-05-13T10:55:02.143Z,2.07
2019-05-13T10:57:31.997Z,1.47
2019-05-13T11:00:03.286Z,1.87
2019-05-13T11:02:32.873Z,1.40
2019-05-13T11:05:03.232Z,1.97
2019-05-13T11:07:32.430Z,1.73
2019-05-13T11:10:02.306Z,1.53
2019-05-13T11:12:33.547Z,1.80
2019-05-13T11:15:02.753Z,1.27
2019-05-13T11:17:33.167Z,1.43
2019-05-13T11:20:03.528Z,1.60
2019-05-13T11:22:32.854Z,1.33
2019-05-13T11:25:02.695Z,1.43
2019-05-13T11:27:32.441Z,0.97
2019-05-13T11:30:05.428Z,1.50
2019-05-13T11:32:32.080Z,1.20
2019-05-13T11:35:01.859Z,0.90
2019-05-13T11:37:32.037Z,1.10
2019-05-13T11:40:02.843Z,1.20
2019-05-13T11:42:32.747Z,1.63
2019-05-13T11:45:01.877Z,1.60
2019-05-13T11:47:32.288Z,1.60
2019-05-13T11:50:02.261Z,1.40
2019-05-13T11:52:31.742Z,1.80
2019-05-13T11:55:02.543Z,1.87
2019-05-13T11:57:31.755Z,1.50
2019-05-13T12:00:02.525Z,1.50
2019-05-13T12:02:32.699Z,1.50
2019-05-13T12:05:03.724Z,1.30
2019-05-13T12:07:33.135Z,1.37
2019-05-13T12:10:02.961Z,1.10
2019-05-13T12:12:34.640Z,1.40
2019-05-13T12:15:25.890Z,1.27
2019-05-13T12:17:34.089Z,1.13
2019-05-13T12:20:03.777Z,1.73
2019-05-13T12:22:33.149Z,1.20
2019-05-13T12:25:02.401Z,1.47
2019-05-13T12:27:31.814Z,2.23
2019-05-13T12:30:03.063Z,1.73
2019-05-13T12:32:32.389Z,1.07
2019-05-13T12:35:03.479Z,1.43
2019-05-13T12:37:33.515Z,1.13
2019-05-13T12:40:03.426Z,1.10
2019-05-13T12:45:09.832Z,1.23
2019-05-13T12:47:34.340Z,0.97
2019-05-13T12:50:03.837Z,1.33
2019-05-13T12:52:32.750Z,1.00
2019-05-13T12:55:03.214Z,1.37
2019-05-13T12:57:32.635Z,1.10
2019-05-13T13:00:02.599Z,1.10
2019-05-13T13:02:32.668Z,1.00
2019-05-13T13:05:13.480Z,1.47
2019-05-13T13:07:37.526Z,1.53
2019-05-13T13:10:03.105Z,1.27
2019-05-13T13:12:36.031Z,1.17
2019-05-13T13:15:30.538Z,1.37
2019-05-13T13:17:33.288Z,1.20
2019-05-13T13:20:08.774Z,1.43
2019-05-13T13:22:32.931Z,1.33
2019-05-13T13:25:05.067Z,0.90
2019-05-13T13:27:59.992Z,1.67
2019-05-13T13:30:08.266Z,1.10
2019-05-13T13:32:34.854Z,1.00
2019-05-13T13:35:04.229Z,1.23
2019-05-13T13:37:34.839Z,1.07
2019-05-13T13:40:03.995Z,1.20
2019-05-13T13:42:33.210Z,1.00
2019-05-13T13:45:06.070Z,1.10
2019-05-13T13:47:33.421Z,1.00
2019-05-13T13:50:02.737Z,1.13
2019-05-13T13:52:33.577Z,1.37
2019-05-13T13:55:08.608Z,1.27
2019-05-13T13:57:34.431Z,1.90
2019-05-13T14:02:36.987Z,1.40
2019-05-13T14:05:06.253Z,1.00
2019-05-13T14:06:33.068Z,1.47
2019-05-13T14:07:38.645Z,0.97
2019-05-13T14:10:07.233Z,0.80
2019-05-13T14:12:36.422Z,1.10
2019-05-13T14:15:05.839Z,1.00
2019-05-13T14:17:34.818Z,1.20
2019-05-13T14:20:03.915Z,1.63
2019-05-13T14:22:33.042Z,1.57
2019-05-13T14:25:02.084Z,0.87
2019-05-13T14:27:31.507Z,1.20
2019-05-13T14:30:01.327Z,0.77
2019-05-13T14:32:32.104Z,1.07
2019-05-13T14:35:02.516Z,0.80
2019-05-13T14:37:31.917Z,1.77
2019-05-13T14:40:02.489Z,0.90
2019-05-13T14:42:32.336Z,0.80
2019-05-13T14:45:02.099Z,1.00
2019-05-13T14:47:32.169Z,0.90
2019-05-13T14:50:02.104Z,1.47
2019-05-13T14:52:32.311Z,1.00
2019-05-13T14:55:02.312Z,0.87
2019-05-13T14:57:32.235Z,1.33
2019-05-13T15:00:02.386Z,0.80
2019-05-13T15:02:35.345Z,1.47
2019-05-13T15:05:04.367Z,0.90
2019-05-13T15:07:33.207Z,1.67
2019-05-13T15:10:02.580Z,1.00
2019-05-13T15:12:32.310Z,1.10
2019-05-13T15:15:01.765Z,1.17
2019-05-13T15:17:32.422Z,1.53
2019-05-13T15:20:01.976Z,1.27
2019-05-13T15:22:31.861Z,0.80
2019-05-13T15:25:02.770Z,0.80
2019-05-13T15:27:31.775Z,1.07
2019-05-13T15:30:14.468Z,0.87
2019-05-13T15:32:32.605Z,0.90
2019-05-13T15:35:02.368Z,0.97
2019-05-13T15:37:32.145Z,0.80
2019-05-13T15:40:02.301Z,0.70
2019-05-13T15:42:31.890Z,1.20
2019-05-13T15:45:01.808Z,1.13
2019-05-13T15:47:31.543Z,1.00
2019-05-13T15:50:02.383Z,1.63
2019-05-13T15:52:31.780Z,1.63
2019-05-13T15:55:01.807Z,1.17
2019-05-13T15:57:31.903Z,1.20
2019-05-13T16:00:02.081Z,1.03
2019-05-13T16:02:31.434Z,1.13
2019-05-13T16:05:03.912Z,1.23
2019-05-13T16:07:31.048Z,1.00
2019-05-13T16:10:01.971Z,0.90
2019-05-13T16:12:32.010Z,0.73
2019-05-13T16:15:02.054Z,1.03
2019-05-13T16:17:41.026Z,1.20
2019-05-13T16:20:02.342Z,0.70
2019-05-13T16:22:31.633Z,1.43
2019-05-13T16:25:01.498Z,1.97
2019-05-13T16:27:31.139Z,1.20
2019-05-13T16:30:02.488Z,0.90
2019-05-13T16:32:31.879Z,1.30
2019-05-13T16:35:02.630Z,1.23
2019-05-13T16:37:31.712Z,0.90
2019-05-13T16:40:00.709Z,1.30
2019-05-13T16:42:31.701Z,1.13
2019-05-13T16:45:00.804Z,0.80
2019-05-13T16:47:31.882Z,1.17
2019-05-13T16:50:02.742Z,1.00
2019-05-13T16:52:31.839Z,1.00
2019-05-13T16:55:02.597Z,1.47
2019-05-13T16:57:31.713Z,0.93
2019-05-13T17:00:02.433Z,1.00
2019-05-13T17:02:31.746Z,1.30
2019-05-13T17:05:01.434Z,1.50
2019-05-13T17:07:31.760Z,0.90
2019-05-13T17:10:03.473Z,0.77
2019-05-13T17:12:31.794Z,1.33
2019-05-13T17:15:01.371Z,0.90
2019-05-13T17:17:31.762Z,1.37
2019-05-13T17:20:02.478Z,0.97
2019-05-13T17:22:31.740Z,1.07
2019-05-13T17:25:02.477Z,1.27
2019-05-13T17:27:31.951Z,1.60
2019-05-13T17:30:02.079Z,1.23
2019-05-13T17:32:31.498Z,1.00
2019-05-13T17:35:02.151Z,1.20
2019-05-13T17:37:31.329Z,0.90
2019-05-13T17:40:01.480Z,1.50
2019-05-13T17:42:32.008Z,1.37
2019-05-13T17:45:02.392Z,1.00
2019-05-13T17:47:31.711Z,1.43
2019-05-13T17:50:01.231Z,1.87
2019-05-13T17:52:30.228Z,1.20
2019-05-13T17:55:00.953Z,1.70
2019-05-13T17:57:31.920Z,2.00
2019-05-13T18:00:00.257Z,1.70
2019-05-13T18:02:31.290Z,1.30
2019-05-13T18:05:01.851Z,1.40
2019-05-13T18:07:32.149Z,1.80
2019-05-13T18:10:01.639Z,2.40
2019-05-13T18:12:30.621Z,2.60
2019-05-13T18:14:59.460Z,3.03
2019-05-13T18:17:28.306Z,3.30
2019-05-13T18:19:57.306Z,2.47
2019-05-13T18:22:26.192Z,2.20
2019-05-13T18:24:55.046Z,3.00
2019-05-13T18:27:24.009Z,3.63
2019-05-13T18:29:52.834Z,2.47
2019-05-13T18:32:21.757Z,2.83
2019-05-13T18:34:50.754Z,2.43
2019-05-13T18:37:21.989Z,1.97
2019-05-13T18:39:52.111Z,2.07
2019-05-13T18:42:22.290Z,2.60
2019-05-13T18:44:51.473Z,2.40
2019-05-13T18:47:22.064Z,3.33
2019-05-13T18:49:51.024Z,3.43
2019-05-13T18:52:22.263Z,3.00
2019-05-13T18:54:51.422Z,3.00
2019-05-13T18:57:21.271Z,3.77
2019-05-13T18:59:52.017Z,3.33
2019-05-13T19:02:21.634Z,2.87
2019-05-13T19:04:52.253Z,3.37
2019-05-13T19:07:21.928Z,3.30
2019-05-13T19:09:52.298Z,3.70
2019-05-13T19:12:21.942Z,2.63
2019-05-13T19:14:51.679Z,2.90
2019-05-13T19:17:22.319Z,2.40
2019-05-13T19:19:51.542Z,2.67
2019-05-13T19:22:21.439Z,2.70
2019-05-13T19:24:51.772Z,2.90
2019-05-13T19:27:21.660Z,3.50
2019-05-13T19:29:52.340Z,3.27
2019-05-13T19:32:21.974Z,2.27
2019-05-13T19:34:51.777Z,3.37
2019-05-13T19:37:22.485Z,3.00
2019-05-13T19:39:51.673Z,2.40
2019-05-13T19:42:23.077Z,3.43
2019-05-13T19:44:52.506Z,2.67
2019-05-13T19:47:21.617Z,2.20
2019-05-13T19:49:52.319Z,3.23
2019-05-13T19:52:21.537Z,2.87
2019-05-13T19:54:51.379Z,2.33
2019-05-13T19:57:21.265Z,2.77
2019-05-13T19:59:50.346Z,3.13
2019-05-13T20:02:19.229Z,3.43
2019-05-13T20:04:48.157Z,2.90
2019-05-13T20:07:17.335Z,2.77
2019-05-13T20:09:46.277Z,3.07
2019-05-13T20:12:15.836Z,2.93
2019-05-13T20:14:44.990Z,2.90
2019-05-13T20:17:13.876Z,3.07
2019-05-13T20:19:50.139Z,3.50
2019-05-13T20:22:13.456Z,3.23
2019-05-13T20:24:42.519Z,3.03
2019-05-13T20:27:12.049Z,3.50
2019-05-13T20:29:41.794Z,3.43
2019-05-13T20:32:11.658Z,3.43
2019-05-13T20:34:40.885Z,3.00
2019-05-13T20:37:12.245Z,2.10
2019-05-13T20:39:42.426Z,2.03
2019-05-13T20:42:12.508Z,1.40
2019-05-13T20:44:42.069Z,1.67
2019-05-13T20:47:11.190Z,2.60
2019-05-13T20:49:41.703Z,1.93
2019-05-13T20:52:14.716Z,1.83
2019-05-13T20:54:41.752Z,2.03
2019-05-13T20:57:10.837Z,1.80
2019-05-13T20:59:41.377Z,1.80
2019-05-13T21:02:12.451Z,1.57
2019-05-13T21:04:41.077Z,1.87
2019-05-13T21:07:09.954Z,2.23
2019-05-13T21:09:38.780Z,1.87
2019-05-13T21:12:07.957Z,1.77
2019-05-13T21:14:38.553Z,1.13
2019-05-13T21:17:07.722Z,2.13
2019-05-13T21:19:39.774Z,1.70
2019-05-13T21:22:07.451Z,1.40
2019-05-13T21:24:36.426Z,1.40
2019-05-13T21:27:05.408Z,1.57
2019-05-13T21:29:34.333Z,1.70
2019-05-13T21:32:03.549Z,1.57
2019-05-13T21:34:32.489Z,1.27
2019-05-13T21:37:02.329Z,1.60
2019-05-13T21:39:32.211Z,1.10
2019-05-13T21:42:02.331Z,1.03
2019-05-13T21:44:32.669Z,1.07
2019-05-13T21:47:02.234Z,1.67
2019-05-13T21:49:31.957Z,1.57
2019-05-13T21:52:01.089Z,1.63
2019-05-13T21:54:33.274Z,1.07
2019-05-13T21:57:02.211Z,1.77
2019-05-13T21:59:31.975Z,1.93
2019-05-13T22:02:01.789Z,1.50
2019-05-13T22:04:30.677Z,1.13
2019-05-13T22:07:01.444Z,1.53
2019-05-13T22:09:31.866Z,1.37
2019-05-13T22:12:01.814Z,1.40
2019-05-13T22:14:32.000Z,1.43
2019-05-13T22:17:01.683Z,2.17
2019-05-13T22:19:31.753Z,1.87
2019-05-13T22:22:02.217Z,1.10
2019-05-13T22:24:31.442Z,1.40
2019-05-13T22:27:01.970Z,1.40
2019-05-13T22:29:32.081Z,1.50
2019-05-13T22:32:02.012Z,1.60
2019-05-13T22:34:31.908Z,1.20
2019-05-13T22:37:02.374Z,1.80
2019-05-13T22:39:34.937Z,1.50
2019-05-13T22:42:04.029Z,1.87
2019-05-13T22:44:32.957Z,1.40
2019-05-13T22:47:02.620Z,1.87
2019-05-13T22:49:31.656Z,1.30
2019-05-13T22:52:00.562Z,1.47
2019-05-13T22:54:31.656Z,1.70
2019-05-13T22:57:00.039Z,2.20
2019-05-13T22:59:29.195Z,2.13
2019-05-13T23:01:58.169Z,2.43
2019-05-13T23:04:27.038Z,2.43
2019-05-13T23:06:56.002Z,1.70
2019-05-13T23:09:24.833Z,2.03
2019-05-13T23:11:53.654Z,2.40
2019-05-13T23:14:22.507Z,1.97
2019-05-13T23:16:51.578Z,2.27
2019-05-13T23:19:21.696Z,2.07
2019-05-13T23:21:51.203Z,2.90
2019-05-13T23:24:21.886Z,1.53
2019-05-13T23:26:51.535Z,2.07
2019-05-13T23:29:21.412Z,1.73
2019-05-13T23:31:52.045Z,1.73
2019-05-13T23:34:22.336Z,2.33
2019-05-13T23:36:51.729Z,1.80
2019-05-13T23:39:21.637Z,1.90
2019-05-13T23:41:52.185Z,1.63
2019-05-13T23:44:27.134Z,1.93
2019-05-13T23:46:51.853Z,2.60
2019-05-13T23:49:21.177Z,1.57
2019-05-13T23:51:52.002Z,2.00
2019-05-13T23:54:21.288Z,2.10
2019-05-13T23:56:50.549Z,2.13
2019-05-13T23:59:21.496Z,2.67
