createdAt,value
2023-03-11T00:03:02.708Z,117.56
2023-03-11T00:06:09.649Z,102.83
2023-03-11T00:09:16.544Z,92.19
2023-03-11T00:12:25.035Z,102.84
2023-03-11T00:15:33.771Z,105.66
2023-03-11T00:18:40.619Z,92.98
2023-03-11T00:21:47.441Z,84.28
2023-03-11T00:24:53.483Z,85.74
2023-03-11T00:28:03.832Z,75.03
2023-03-11T00:31:09.754Z,82.26
2023-03-11T00:34:16.657Z,83.71
2023-03-11T00:37:22.664Z,85.60
2023-03-11T00:40:38.588Z,72.71
2023-03-11T00:43:47.757Z,67.43
2023-03-11T00:46:54.520Z,62.94
2023-03-11T00:50:00.531Z,53.54
2023-03-11T00:53:10.589Z,49.39
2023-03-11T00:56:18.855Z,46.79
2023-03-11T00:59:28.541Z,45.20
2023-03-11T01:02:34.491Z,39.61
2023-03-11T01:05:41.547Z,31.54
2023-03-11T01:08:47.455Z,28.50
2023-03-11T01:11:54.647Z,26.05
2023-03-11T01:15:04.123Z,28.33
2023-03-11T01:18:10.979Z,24.53
2023-03-11T01:21:17.201Z,25.88
2023-03-11T01:24:24.092Z,23.51
2023-03-11T01:27:31.210Z,22.67
2023-03-11T01:30:44.374Z,23.25
2023-03-11T01:33:50.606Z,21.99
2023-03-11T01:36:57.372Z,21.41
2023-03-11T01:40:08.126Z,26.60
2023-03-11T01:43:50.517Z,24.88
2023-03-11T01:47:39.393Z,45.12
2023-03-11T01:50:53.735Z,38.11
2023-03-11T01:54:06.687Z,31.45
2023-03-11T01:57:17.867Z,33.68
2023-03-11T02:00:24.858Z,31.21
2023-03-11T02:03:39.321Z,33.18
2023-03-11T02:06:45.686Z,27.54
2023-03-11T02:09:53.111Z,24.02
2023-03-11T02:13:00.477Z,23.40
2023-03-11T02:16:10.950Z,26.34
2023-03-11T02:19:38.125Z,30.17
2023-03-11T02:22:47.531Z,28.64
2023-03-11T02:26:08.973Z,30.77
2023-03-11T02:29:19.895Z,29.64
2023-03-11T02:32:27.148Z,34.97
2023-03-11T02:35:37.422Z,32.65
2023-03-11T02:38:46.654Z,33.71
2023-03-11T02:41:52.891Z,30.57
2023-03-11T02:45:16.988Z,29.43
2023-03-11T02:48:32.695Z,27.92
2023-03-11T02:51:40.633Z,28.10
2023-03-11T02:54:46.595Z,30.77
2023-03-11T02:57:53.415Z,29.86
2023-03-11T03:01:02.167Z,29.73
2023-03-11T03:04:09.872Z,42.42
2023-03-11T03:07:19.341Z,37.83
2023-03-11T03:10:26.319Z,33.29
2023-03-11T03:13:33.717Z,30.24
2023-03-11T03:16:43.748Z,22.40
2023-03-11T03:19:50.426Z,20.09
2023-03-11T03:22:58.324Z,20.82
2023-03-11T03:26:09.520Z,21.27
2023-03-11T03:29:18.169Z,31.20
2023-03-11T03:32:27.834Z,44.54
2023-03-11T03:35:36.545Z,47.73
2023-03-11T03:38:59.187Z,56.19
2023-03-11T03:42:11.115Z,52.52
2023-03-11T03:45:20.364Z,32.53
2023-03-11T03:48:33.283Z,34.17
2023-03-11T03:51:41.615Z,41.19
2023-03-11T03:55:09.561Z,48.96
2023-03-11T03:58:16.487Z,29.37
2023-03-11T04:01:24.666Z,25.34
2023-03-11T04:04:34.224Z,26.59
2023-03-11T04:07:41.190Z,29.13
2023-03-11T04:10:48.086Z,33.08
2023-03-11T04:13:55.369Z,29.86
2023-03-11T04:17:01.565Z,28.63
2023-03-11T04:20:14.564Z,27.89
2023-03-11T04:23:23.880Z,34.03
2023-03-11T04:26:31.776Z,31.92
2023-03-11T04:29:37.968Z,28.34
2023-03-11T04:32:45.293Z,27.76
2023-03-11T04:35:54.657Z,39.32
2023-03-11T04:39:01.576Z,62.82
2023-03-11T04:42:14.221Z,72.86
2023-03-11T04:45:27.622Z,37.41
2023-03-11T04:48:37.503Z,34.63
2023-03-11T04:51:47.306Z,43.26
2023-03-11T04:54:56.390Z,25.48
2023-03-11T04:58:03.463Z,27.70
2023-03-11T05:01:23.579Z,49.95
2023-03-11T05:04:30.598Z,24.66
2023-03-11T05:07:39.999Z,23.26
2023-03-11T05:10:47.716Z,31.74
2023-03-11T05:13:59.885Z,38.60
2023-03-11T05:17:12.438Z,34.73
2023-03-11T05:20:21.102Z,26.28
2023-03-11T05:23:38.021Z,25.88
2023-03-11T05:26:46.313Z,29.61
2023-03-11T05:29:59.798Z,36.09
2023-03-11T05:33:08.896Z,37.18
2023-03-11T05:36:16.260Z,37.25
2023-03-11T05:39:27.200Z,27.93
2023-03-11T05:42:34.177Z,23.58
2023-03-11T05:45:41.361Z,25.30
2023-03-11T05:48:48.265Z,24.11
2023-03-11T05:51:58.497Z,23.20
2023-03-11T05:55:12.539Z,23.63
2023-03-11T05:58:27.866Z,30.85
2023-03-11T06:01:37.297Z,24.67
2023-03-11T06:04:43.511Z,20.11
2023-03-11T06:07:51.255Z,19.62
2023-03-11T06:11:05.289Z,24.27
2023-03-11T06:14:16.803Z,23.28
2023-03-11T06:17:25.912Z,21.07
2023-03-11T06:20:33.151Z,21.66
2023-03-11T06:23:39.155Z,21.11
2023-03-11T06:26:48.897Z,23.04
2023-03-11T06:29:57.239Z,25.04
2023-03-11T06:33:06.379Z,22.49
2023-03-11T06:36:15.431Z,18.84
2023-03-11T06:39:22.704Z,22.27
2023-03-11T06:42:33.225Z,25.75
2023-03-11T06:45:40.392Z,25.04
2023-03-11T06:48:52.161Z,26.68
2023-03-11T06:52:00.631Z,32.69
2023-03-11T06:55:13.757Z,32.02
2023-03-11T06:58:36.417Z,32.90
2023-03-11T07:01:53.495Z,36.73
2023-03-11T07:05:00.443Z,52.38
2023-03-11T07:08:27.096Z,47.38
2023-03-11T07:11:36.273Z,46.69
2023-03-11T07:14:59.024Z,49.09
2023-03-11T07:18:07.133Z,64.91
2023-03-11T07:21:17.751Z,65.54
2023-03-11T07:24:24.800Z,60.90
2023-03-11T07:27:34.168Z,63.15
2023-03-11T07:30:46.801Z,52.03
2023-03-11T07:33:53.236Z,49.19
2023-03-11T07:37:00.063Z,49.40
2023-03-11T07:40:06.128Z,58.46
2023-03-11T07:43:14.078Z,57.80
2023-03-11T07:46:36.120Z,55.33
2023-03-11T07:49:42.960Z,65.57
2023-03-11T07:52:49.154Z,66.86
2023-03-11T07:56:00.087Z,61.05
2023-03-11T07:59:09.833Z,63.79
2023-03-11T08:02:19.560Z,79.74
2023-03-11T08:05:25.568Z,119.17
2023-03-11T08:08:32.463Z,81.53
2023-03-11T08:11:39.459Z,83.42
2023-03-11T08:14:46.807Z,87.55
2023-03-11T08:17:55.378Z,82.23
2023-03-11T08:21:06.983Z,83.38
2023-03-11T08:24:16.780Z,77.75
2023-03-11T08:27:23.581Z,74.01
2023-03-11T08:30:29.516Z,71.47
2023-03-11T08:33:38.825Z,80.91
2023-03-11T08:36:45.298Z,71.55
2023-03-11T08:39:52.149Z,73.34
2023-03-11T08:42:59.458Z,64.85
2023-03-11T08:46:09.677Z,66.54
2023-03-11T08:49:18.431Z,65.74
2023-03-11T08:52:25.198Z,59.83
2023-03-11T08:55:31.174Z,64.87
2023-03-11T08:58:38.337Z,65.69
2023-03-11T09:01:44.868Z,68.44
2023-03-11T09:04:54.196Z,75.07
2023-03-11T09:08:05.268Z,75.22
2023-03-11T09:11:13.776Z,69.87
2023-03-11T09:14:20.214Z,80.82
2023-03-11T09:17:29.344Z,79.73
2023-03-11T09:20:40.297Z,87.78
2023-03-11T09:23:47.889Z,71.87
2023-03-11T09:26:53.817Z,79.76
2023-03-11T09:30:06.815Z,67.34
2023-03-11T09:33:21.329Z,68.61
2023-03-11T09:36:30.696Z,74.62
2023-03-11T09:39:36.943Z,72.77
2023-03-11T09:42:58.851Z,67.04
2023-03-11T09:46:32.675Z,63.07
2023-03-11T09:50:08.904Z,62.72
2023-03-11T09:53:36.424Z,59.58
2023-03-11T09:56:53.793Z,68.95
2023-03-11T10:00:01.068Z,74.01
2023-03-11T10:03:21.350Z,70.02
2023-03-11T10:06:31.873Z,82.99
2023-03-11T10:09:51.123Z,86.47
2023-03-11T10:13:10.824Z,84.50
2023-03-11T10:16:31.315Z,113.28
2023-03-11T10:19:53.002Z,107.89
2023-03-11T10:23:20.482Z,96.93
2023-03-11T10:26:39.143Z,93.55
2023-03-11T10:30:01.100Z,91.60
2023-03-11T10:33:42.924Z,99.86
2023-03-11T10:37:04.204Z,93.49
2023-03-11T10:40:26.497Z,79.82
2023-03-11T10:43:49.537Z,74.96
2023-03-11T10:46:58.255Z,79.43
2023-03-11T10:50:12.626Z,88.60
2023-03-11T10:53:22.325Z,87.45
2023-03-11T10:56:34.635Z,90.49
2023-03-11T10:59:55.248Z,80.55
2023-03-11T11:03:04.608Z,80.58
2023-03-11T11:06:31.088Z,106.37
2023-03-11T11:09:37.941Z,79.78
2023-03-11T11:13:08.838Z,104.71
2023-03-11T11:16:39.470Z,116.92
2023-03-11T11:20:04.801Z,94.57
2023-03-11T11:23:57.832Z,74.26
2023-03-11T11:27:39.595Z,89.65
2023-03-11T11:30:59.882Z,99.02
2023-03-11T11:34:37.855Z,103.56
2023-03-11T11:37:49.982Z,99.72
2023-03-11T11:41:00.689Z,134.01
2023-03-11T11:44:13.546Z,203.58
2023-03-11T11:47:28.427Z,160.67
2023-03-11T11:50:46.435Z,222.88
2023-03-11T11:54:03.081Z,121.42
2023-03-11T11:57:17.687Z,122.38
2023-03-11T12:00:30.081Z,202.20
2023-03-11T12:04:07.888Z,99.30
2023-03-11T12:07:36.710Z,130.20
2023-03-11T12:10:55.507Z,103.41
2023-03-11T12:14:15.547Z,125.88
2023-03-11T12:17:27.687Z,180.04
2023-03-11T12:20:43.984Z,190.04
2023-03-11T12:24:21.686Z,139.30
2023-03-11T12:27:37.173Z,146.87
2023-03-11T12:30:52.792Z,119.68
2023-03-11T12:34:05.717Z,144.11
2023-03-11T12:37:21.645Z,123.41
2023-03-11T12:40:58.580Z,114.06
2023-03-11T12:44:35.752Z,111.66
2023-03-11T12:47:41.869Z,147.12
2023-03-11T12:50:49.585Z,128.56
2023-03-11T12:53:57.155Z,113.49
2023-03-11T12:57:33.505Z,121.26
2023-03-11T13:01:14.162Z,151.09
2023-03-11T13:04:58.994Z,125.88
2023-03-11T13:08:17.872Z,136.23
2023-03-11T13:11:46.008Z,136.91
2023-03-11T13:15:31.855Z,153.56
2023-03-11T13:18:39.155Z,113.61
2023-03-11T13:21:45.225Z,117.97
2023-03-11T13:24:55.702Z,133.72
2023-03-11T13:28:36.690Z,117.66
2023-03-11T13:32:12.663Z,109.29
2023-03-11T13:35:56.737Z,129.58
2023-03-11T13:39:42.952Z,122.39
2023-03-11T13:43:11.740Z,106.98
2023-03-11T13:46:40.335Z,134.15
2023-03-11T13:50:23.619Z,150.66
2023-03-11T13:53:56.438Z,161.73
2023-03-11T13:57:07.914Z,182.95
2023-03-11T14:00:24.330Z,191.00
2023-03-11T14:03:44.051Z,188.69
2023-03-11T14:06:59.903Z,145.51
2023-03-11T14:10:32.327Z,176.24
2023-03-11T14:13:47.527Z,134.09
2023-03-11T14:16:54.776Z,277.36
2023-03-11T14:20:15.401Z,193.62
2023-03-11T14:23:47.112Z,199.72
2023-03-11T14:27:16.176Z,211.35
2023-03-11T14:30:38.485Z,195.95
2023-03-11T14:34:05.095Z,157.50
2023-03-11T14:37:33.526Z,166.07
2023-03-11T14:40:42.294Z,142.89
2023-03-11T14:43:58.045Z,165.37
2023-03-11T14:47:15.176Z,195.48
2023-03-11T14:50:35.290Z,142.31
2023-03-11T14:53:51.798Z,202.84
2023-03-11T14:57:09.606Z,203.85
2023-03-11T15:00:25.192Z,260.03
2023-03-11T15:03:36.999Z,272.02
2023-03-11T15:06:48.320Z,101.61
2023-03-11T15:09:55.510Z,117.59
2023-03-11T15:13:17.977Z,198.33
2023-03-11T15:16:36.477Z,227.24
2023-03-11T15:19:48.621Z,220.84
2023-03-11T15:23:01.540Z,107.84
2023-03-11T15:26:08.891Z,145.53
2023-03-11T15:29:21.564Z,134.56
2023-03-11T15:32:42.215Z,136.95
2023-03-11T15:35:54.113Z,212.49
2023-03-11T15:39:20.542Z,133.62
2023-03-11T15:42:29.510Z,159.54
2023-03-11T15:45:39.807Z,102.68
2023-03-11T15:48:47.111Z,106.13
2023-03-11T15:51:53.202Z,121.52
2023-03-11T15:55:00.043Z,149.53
2023-03-11T15:58:17.214Z,175.87
2023-03-11T16:01:34.877Z,130.68
2023-03-11T16:04:40.973Z,205.81
2023-03-11T16:07:48.169Z,162.29
2023-03-11T16:10:54.680Z,141.10
2023-03-11T16:14:05.364Z,160.26
2023-03-11T16:17:14.921Z,218.23
2023-03-11T16:20:28.957Z,178.64
2023-03-11T16:23:51.002Z,139.63
2023-03-11T16:26:58.574Z,112.19
2023-03-11T16:30:04.557Z,131.60
2023-03-11T16:33:14.355Z,169.43
2023-03-11T16:36:20.481Z,99.25
2023-03-11T16:39:27.237Z,100.14
2023-03-11T16:42:33.149Z,123.54
2023-03-11T16:45:54.095Z,161.74
2023-03-11T16:49:02.777Z,150.80
2023-03-11T16:52:10.377Z,142.95
2023-03-11T16:55:16.629Z,184.89
2023-03-11T16:58:26.497Z,203.94
2023-03-11T17:01:38.960Z,137.68
2023-03-11T17:04:50.895Z,156.97
2023-03-11T17:08:05.967Z,120.22
2023-03-11T17:11:20.357Z,102.11
2023-03-11T17:14:26.926Z,116.59
2023-03-11T17:17:33.753Z,124.17
2023-03-11T17:20:46.404Z,120.06
2023-03-11T17:23:54.747Z,169.23
2023-03-11T17:27:00.662Z,152.91
2023-03-11T17:30:12.819Z,148.69
2023-03-11T17:33:21.088Z,137.24
2023-03-11T17:36:35.705Z,139.27
2023-03-11T17:39:41.761Z,104.04
2023-03-11T17:42:50.397Z,144.13
2023-03-11T17:45:58.847Z,120.55
2023-03-11T17:49:08.822Z,132.87
2023-03-11T17:52:17.722Z,155.26
2023-03-11T17:55:24.654Z,116.58
2023-03-11T17:58:30.603Z,109.98
2023-03-11T18:01:37.547Z,114.62
2023-03-11T18:04:46.220Z,215.82
2023-03-11T18:07:58.806Z,193.85
2023-03-11T18:11:16.391Z,155.84
2023-03-11T18:14:24.493Z,234.76
2023-03-11T18:17:32.268Z,215.68
2023-03-11T18:20:43.556Z,330.69
2023-03-11T18:23:55.524Z,260.53
2023-03-11T18:27:08.901Z,291.79
2023-03-11T18:30:20.941Z,350.67
2023-03-11T18:33:45.783Z,274.70
2023-03-11T18:36:52.123Z,241.16
2023-03-11T18:40:01.685Z,201.90
2023-03-11T18:43:09.044Z,218.29
2023-03-11T18:46:19.402Z,330.56
2023-03-11T18:49:25.468Z,292.22
2023-03-11T18:52:32.280Z,370.66
2023-03-11T18:55:40.966Z,302.62
2023-03-11T18:58:48.789Z,224.37
2023-03-11T19:01:54.917Z,260.15
2023-03-11T19:05:14.955Z,254.32
2023-03-11T19:08:21.018Z,356.89
2023-03-11T19:11:30.561Z,266.75
2023-03-11T19:14:36.556Z,308.55
2023-03-11T19:17:43.393Z,323.39
2023-03-11T19:21:00.011Z,200.23
2023-03-11T19:24:10.910Z,209.43
2023-03-11T19:27:19.622Z,244.30
2023-03-11T19:30:26.984Z,310.57
2023-03-11T19:33:50.263Z,192.34
2023-03-11T19:36:58.898Z,239.25
2023-03-11T19:40:05.076Z,248.20
2023-03-11T19:43:18.867Z,253.28
2023-03-11T19:46:26.425Z,229.61
2023-03-11T19:49:33.334Z,267.10
2023-03-11T19:52:39.442Z,234.42
2023-03-11T19:55:47.444Z,225.84
2023-03-11T19:58:56.234Z,179.00
2023-03-11T20:02:03.831Z,181.99
2023-03-11T20:05:12.789Z,185.51
2023-03-11T20:08:23.658Z,214.79
2023-03-11T20:11:30.546Z,257.96
2023-03-11T20:14:41.203Z,207.96
2023-03-11T20:17:47.872Z,231.22
2023-03-11T20:20:59.151Z,212.98
2023-03-11T20:24:10.197Z,229.51
2023-03-11T20:27:17.533Z,208.86
2023-03-11T20:30:29.869Z,169.46
2023-03-11T20:33:37.639Z,134.69
2023-03-11T20:37:02.997Z,121.21
2023-03-11T20:40:16.032Z,125.32
2023-03-11T20:43:22.442Z,127.04
2023-03-11T20:46:35.373Z,136.44
2023-03-11T20:49:41.558Z,140.57
2023-03-11T20:52:48.654Z,142.79
2023-03-11T20:55:56.653Z,136.59
2023-03-11T20:59:04.760Z,134.51
2023-03-11T21:02:16.831Z,133.16
2023-03-11T21:05:24.040Z,135.99
2023-03-11T21:08:30.181Z,135.92
2023-03-11T21:11:48.808Z,135.78
2023-03-11T21:14:56.936Z,134.56
2023-03-11T21:18:13.011Z,141.72
2023-03-11T21:21:23.113Z,150.58
2023-03-11T21:24:30.075Z,140.93
2023-03-11T21:27:36.180Z,140.83
2023-03-11T21:30:44.486Z,141.17
2023-03-11T21:33:57.554Z,139.83
2023-03-11T21:37:04.620Z,145.92
2023-03-11T21:40:15.485Z,165.04
2023-03-11T21:43:24.295Z,173.83
2023-03-11T21:46:34.509Z,169.78
2023-03-11T21:49:44.044Z,180.13
2023-03-11T21:52:50.170Z,145.92
2023-03-11T21:55:57.463Z,175.25
2023-03-11T21:59:05.024Z,184.46
2023-03-11T22:02:19.496Z,172.35
2023-03-11T22:05:28.781Z,152.79
2023-03-11T22:08:35.939Z,166.49
2023-03-11T22:11:41.904Z,167.62
2023-03-11T22:14:48.711Z,141.63
2023-03-11T22:17:54.876Z,160.50
2023-03-11T22:21:05.472Z,166.16
2023-03-11T22:24:14.812Z,170.71
2023-03-11T22:27:21.684Z,195.75
2023-03-11T22:30:28.750Z,227.74
2023-03-11T22:33:35.526Z,201.39
2023-03-11T22:36:44.371Z,189.05
2023-03-11T22:39:51.169Z,184.03
2023-03-11T22:42:57.417Z,152.75
2023-03-11T22:46:04.978Z,129.69
2023-03-11T22:49:11.175Z,133.72
2023-03-11T22:52:21.249Z,170.05
2023-03-11T22:55:27.266Z,238.82
2023-03-11T22:58:34.052Z,200.28
2023-03-11T23:01:40.113Z,166.76
2023-03-11T23:04:48.480Z,150.35
2023-03-11T23:07:58.081Z,216.69
2023-03-11T23:11:06.869Z,217.74
2023-03-11T23:14:12.760Z,255.43
2023-03-11T23:17:19.539Z,262.31
2023-03-11T23:20:25.715Z,242.61
2023-03-11T23:23:35.037Z,209.86
2023-03-11T23:26:41.472Z,225.31
2023-03-11T23:29:48.197Z,218.00
2023-03-11T23:32:54.182Z,197.20
2023-03-11T23:36:04.057Z,227.89
2023-03-11T23:39:12.627Z,198.30
2023-03-11T23:42:25.764Z,196.91
2023-03-11T23:45:31.936Z,187.86
2023-03-11T23:48:39.335Z,174.68
2023-03-11T23:51:45.294Z,148.81
2023-03-11T23:54:54.893Z,167.07
2023-03-11T23:58:00.841Z,194.92
