createdAt,value
2023-02-14T05:15:12.262Z,0.00
2023-02-14T05:16:12.311Z,0.05
2023-02-14T05:17:12.257Z,0.09
2023-02-14T05:18:12.221Z,0.16
2023-02-14T05:19:12.209Z,0.24
2023-02-14T05:20:12.190Z,0.21
2023-02-14T05:21:12.195Z,0.18
2023-02-14T05:22:12.178Z,0.20
2023-02-14T05:23:12.159Z,0.31
2023-02-14T05:24:12.146Z,0.38
2023-02-14T05:25:12.141Z,0.39
2023-02-14T05:26:12.128Z,0.45
2023-02-14T05:27:12.135Z,0.52
2023-02-14T05:28:12.093Z,0.57
2023-02-14T05:29:12.083Z,0.53
2023-02-14T05:30:12.127Z,0.43
2023-02-14T05:31:12.144Z,0.28
2023-02-14T05:32:12.163Z,0.25
2023-02-14T05:33:12.037Z,0.30
2023-02-14T05:34:12.017Z,0.36
2023-02-14T05:35:12.004Z,0.41
2023-02-14T05:36:11.993Z,0.46
2023-02-14T05:37:12.001Z,0.46
2023-02-14T05:38:11.957Z,0.38
2023-02-14T05:39:11.964Z,0.28
2023-02-14T05:40:11.937Z,0.28
2023-02-14T05:41:11.950Z,0.24
2023-02-14T05:42:40.847Z,0.18
2023-02-14T05:43:40.846Z,0.16
2023-02-14T05:44:40.926Z,0.10
2023-02-14T05:45:40.864Z,0.06
2023-02-14T05:46:40.806Z,-0.04
2023-02-14T05:47:40.798Z,-0.08
2023-02-14T05:48:40.791Z,-0.08
2023-02-14T05:49:40.769Z,-0.12
2023-02-14T05:50:40.746Z,-0.13
2023-02-14T05:51:40.775Z,-0.15
2023-02-14T05:52:40.735Z,-0.12
2023-02-14T05:53:40.719Z,-0.06
2023-02-14T05:54:40.704Z,-0.01
2023-02-14T05:55:40.688Z,-0.09
2023-02-14T05:56:40.676Z,-0.16
2023-02-14T05:57:40.686Z,-0.13
2023-02-14T05:58:40.645Z,-0.19
2023-02-14T05:59:40.636Z,-0.23
2023-02-14T06:00:41.422Z,-0.30
2023-02-14T06:01:40.626Z,-0.33
2023-02-14T06:02:40.616Z,-0.27
2023-02-14T06:03:40.612Z,-0.23
2023-02-14T06:04:40.619Z,-0.19
2023-02-14T06:05:40.574Z,-0.16
2023-02-14T06:06:40.576Z,-0.15
2023-02-14T06:07:40.564Z,-0.22
2023-02-14T06:08:40.567Z,0.28
2023-02-14T06:09:40.527Z,1.03
2023-02-14T06:10:40.564Z,1.32
2023-02-14T06:11:40.556Z,1.10
2023-02-14T06:12:40.526Z,0.79
2023-02-14T06:13:40.476Z,0.45
2023-02-14T06:14:40.454Z,0.16
2023-02-14T06:15:40.452Z,-0.08
2023-02-14T06:16:40.529Z,-0.27
2023-02-14T06:17:40.433Z,-0.37
2023-02-14T06:18:40.405Z,-0.44
2023-02-14T06:19:40.395Z,-0.51
2023-02-14T06:20:40.375Z,-0.54
2023-02-14T06:21:40.367Z,-0.55
2023-02-14T06:22:40.370Z,-0.62
2023-02-14T06:23:40.345Z,-0.66
2023-02-14T06:24:40.333Z,-0.69
2023-02-14T06:25:40.333Z,-0.69
2023-02-14T06:26:40.305Z,-0.55
2023-02-14T06:27:40.325Z,-0.52
2023-02-14T06:28:40.278Z,-0.45
2023-02-14T06:29:40.272Z,-0.41
2023-02-14T06:30:40.505Z,-0.36
2023-02-14T06:31:40.340Z,-0.31
2023-02-14T06:32:40.221Z,-0.26
2023-02-14T06:33:40.232Z,-0.26
2023-02-14T06:34:40.201Z,-0.29
2023-02-14T06:35:40.192Z,-0.23
2023-02-14T06:36:40.178Z,-0.23
2023-02-14T06:37:40.171Z,-0.29
2023-02-14T06:38:40.161Z,-0.36
2023-02-14T06:39:40.139Z,-0.42
2023-02-14T06:40:40.129Z,-0.41
2023-02-14T06:41:40.140Z,-0.39
2023-02-14T06:42:40.110Z,-0.31
2023-02-14T06:43:40.103Z,-0.19
2023-02-14T06:44:40.085Z,-0.13
2023-02-14T06:45:40.073Z,-0.06
2023-02-14T06:46:40.047Z,-0.08
2023-02-14T06:47:40.040Z,-0.16
2023-02-14T06:48:40.034Z,-0.29
2023-02-14T06:49:40.019Z,-0.27
2023-02-14T06:50:39.995Z,-0.26
2023-02-14T06:51:40.000Z,-0.31
2023-02-14T06:52:39.979Z,-0.26
2023-02-14T06:53:39.977Z,-0.23
2023-02-14T06:54:39.957Z,-0.26
2023-02-14T06:55:40.214Z,-0.24
2023-02-14T06:56:39.917Z,-0.26
2023-02-14T06:57:39.918Z,-0.31
2023-02-14T06:58:39.926Z,-0.37
2023-02-14T06:59:39.901Z,-0.05
2023-02-14T07:00:39.886Z,1.26
2023-02-14T07:01:39.893Z,2.22
2023-02-14T07:02:39.933Z,2.51
2023-02-14T07:03:39.858Z,2.44
2023-02-14T07:04:39.872Z,2.45
2023-02-14T07:05:39.818Z,2.63
2023-02-14T07:06:39.805Z,2.79
2023-02-14T07:07:39.791Z,3.03
2023-02-14T07:08:39.832Z,3.34
2023-02-14T07:09:39.751Z,3.65
2023-02-14T07:10:39.771Z,3.90
2023-02-14T07:11:39.737Z,4.10
2023-02-14T07:12:39.723Z,4.42
2023-02-14T07:13:39.720Z,4.62
2023-02-14T07:14:39.712Z,4.73
2023-02-14T07:15:39.768Z,4.59
2023-02-14T07:16:39.671Z,4.32
2023-02-14T07:17:39.660Z,3.97
2023-02-14T07:18:39.770Z,3.88
2023-02-14T07:19:39.640Z,4.28
2023-02-14T07:20:39.629Z,4.69
2023-02-14T07:21:39.610Z,4.76
2023-02-14T07:22:39.608Z,4.86
2023-02-14T07:23:39.629Z,4.95
2023-02-14T07:24:39.587Z,4.76
2023-02-14T07:25:39.578Z,4.43
2023-02-14T07:26:39.548Z,4.08
2023-02-14T07:27:39.537Z,3.82
2023-02-14T07:28:39.544Z,3.57
2023-02-14T07:29:39.517Z,3.34
2023-02-14T07:30:39.572Z,3.50
2023-02-14T07:31:39.575Z,3.57
2023-02-14T07:32:39.487Z,4.07
2023-02-14T07:33:39.457Z,4.54
2023-02-14T07:34:39.448Z,4.84
2023-02-14T07:35:39.440Z,5.09
2023-02-14T07:36:39.441Z,5.17
2023-02-14T07:37:39.430Z,5.22
2023-02-14T07:38:39.413Z,5.34
2023-02-14T07:39:39.376Z,5.22
2023-02-14T07:40:39.373Z,5.32
2023-02-14T07:41:39.354Z,5.70
2023-02-14T07:42:39.344Z,6.09
2023-02-14T07:43:39.334Z,6.30
2023-02-14T07:44:39.335Z,6.28
2023-02-14T07:45:39.305Z,6.30
2023-02-14T07:46:39.465Z,6.40
2023-02-14T07:47:39.280Z,6.44
2023-02-14T07:48:39.331Z,6.46
2023-02-14T07:49:39.249Z,6.41
2023-02-14T07:50:39.243Z,6.36
2023-02-14T07:51:39.224Z,6.09
2023-02-14T07:52:39.211Z,5.96
2023-02-14T07:53:39.240Z,6.01
2023-02-14T07:54:39.193Z,6.03
2023-02-14T07:55:39.180Z,5.53
2023-02-14T07:56:39.173Z,4.54
2023-02-14T07:57:39.142Z,3.71
2023-02-14T07:58:39.154Z,3.02
2023-02-14T07:59:39.121Z,2.51
2023-02-14T08:00:39.120Z,2.22
2023-02-14T08:01:39.120Z,2.01
2023-02-14T08:02:39.082Z,1.94
2023-02-14T08:03:39.093Z,1.97
2023-02-14T08:04:39.092Z,1.94
2023-02-14T08:05:39.038Z,1.93
2023-02-14T08:06:39.038Z,1.90
2023-02-14T08:07:39.021Z,1.83
2023-02-14T08:08:39.028Z,1.85
2023-02-14T08:09:39.010Z,1.87
2023-02-14T08:10:38.993Z,1.87
2023-02-14T08:11:39.012Z,1.91
2023-02-14T08:12:38.958Z,1.99
2023-02-14T08:13:38.935Z,2.06
2023-02-14T08:14:38.945Z,2.09
2023-02-14T08:15:38.919Z,2.20
2023-02-14T08:16:38.907Z,2.30
2023-02-14T08:17:38.889Z,2.31
2023-02-14T08:18:38.919Z,2.35
2023-02-14T08:19:38.920Z,2.38
2023-02-14T08:20:38.862Z,2.44
2023-02-14T08:21:38.845Z,2.48
2023-02-14T08:22:38.846Z,2.52
2023-02-14T08:23:38.804Z,2.59
2023-02-14T08:24:38.803Z,2.69
2023-02-14T08:25:38.780Z,2.77
2023-02-14T08:26:38.779Z,2.85
2023-02-14T08:27:38.774Z,2.94
2023-02-14T08:28:38.760Z,3.06
2023-02-14T08:29:38.748Z,3.20
2023-02-14T08:30:38.738Z,3.36
2023-02-14T08:31:38.735Z,3.50
2023-02-14T08:32:38.815Z,3.67
2023-02-14T08:33:38.683Z,3.80
2023-02-14T08:34:38.687Z,3.92
2023-02-14T08:35:38.659Z,4.00
2023-02-14T08:36:38.652Z,4.15
2023-02-14T08:37:38.626Z,4.34
2023-02-14T08:38:38.643Z,4.62
2023-02-14T08:39:38.854Z,4.80
2023-02-14T08:40:38.650Z,5.05
2023-02-14T08:41:38.585Z,5.35
2023-02-14T08:42:38.574Z,5.66
2023-02-14T08:43:38.555Z,6.04
2023-02-14T08:44:38.557Z,6.44
2023-02-14T08:45:38.584Z,6.79
2023-02-14T08:46:38.562Z,7.04
2023-02-14T08:47:38.559Z,7.31
2023-02-14T08:48:39.480Z,7.52
2023-02-14T08:49:38.498Z,7.81
2023-02-14T08:50:38.471Z,8.07
2023-02-14T08:51:38.456Z,8.17
2023-02-14T08:52:38.434Z,8.42
2023-02-14T08:53:38.449Z,8.55
2023-02-14T08:54:38.450Z,8.81
2023-02-14T08:55:38.457Z,9.20
2023-02-14T08:56:38.393Z,9.31
2023-02-14T08:57:38.386Z,9.32
2023-02-14T08:58:38.379Z,9.39
2023-02-14T08:59:38.368Z,9.63
2023-02-14T09:00:38.401Z,9.57
2023-02-14T09:01:38.327Z,9.70
2023-02-14T09:02:38.313Z,10.04
2023-02-14T09:03:38.664Z,10.22
2023-02-14T09:04:38.360Z,10.42
2023-02-14T09:05:38.283Z,10.62
2023-02-14T09:06:38.281Z,10.86
2023-02-14T09:07:38.252Z,11.31
2023-02-14T09:08:38.291Z,11.90
2023-02-14T09:09:38.231Z,11.85
2023-02-14T09:10:38.232Z,12.20
2023-02-14T09:11:38.192Z,12.42
2023-02-14T09:12:38.182Z,12.49
2023-02-14T09:13:38.185Z,12.38
2023-02-14T09:14:38.171Z,12.42
2023-02-14T09:15:38.164Z,12.59
2023-02-14T09:16:38.215Z,12.67
2023-02-14T09:17:38.149Z,12.34
2023-02-14T09:18:38.137Z,12.08
2023-02-14T09:19:38.108Z,11.89
2023-02-14T09:20:38.108Z,11.78
2023-02-14T09:21:38.118Z,11.85
2023-02-14T09:22:38.052Z,12.01
2023-02-14T09:23:38.057Z,12.20
2023-02-14T09:24:38.031Z,12.30
2023-02-14T09:25:38.044Z,12.57
2023-02-14T09:26:38.009Z,13.03
2023-02-14T09:27:38.012Z,13.32
2023-02-14T09:28:38.037Z,13.49
2023-02-14T09:29:38.001Z,13.54
2023-02-14T09:30:37.993Z,13.67
2023-02-14T09:31:38.089Z,14.07
2023-02-14T09:32:37.941Z,14.19
2023-02-14T09:33:37.951Z,13.89
2023-02-14T09:34:37.921Z,13.73
2023-02-14T09:35:37.928Z,13.29
2023-02-14T09:36:37.882Z,13.43
2023-02-14T09:37:37.900Z,13.83
2023-02-14T09:38:37.858Z,14.01
2023-02-14T09:39:38.085Z,14.07
2023-02-14T09:40:38.074Z,14.34
2023-02-14T09:41:38.049Z,14.74
2023-02-14T09:42:39.151Z,15.08
2023-02-14T09:43:39.037Z,15.17
2023-02-14T09:44:37.888Z,15.21
2023-02-14T09:45:38.103Z,14.68
2023-02-14T09:46:38.065Z,14.46
2023-02-14T09:47:38.019Z,14.64
2023-02-14T09:48:37.908Z,14.87
2023-02-14T09:49:38.145Z,14.86
2023-02-14T09:50:37.736Z,15.38
2023-02-14T09:51:37.679Z,15.38
2023-02-14T09:52:37.666Z,15.84
2023-02-14T09:53:37.664Z,15.85
2023-02-14T09:54:37.637Z,15.84
2023-02-14T09:55:37.637Z,15.75
2023-02-14T09:56:50.727Z,15.67
2023-02-14T09:57:38.652Z,15.68
2023-02-14T09:58:37.582Z,15.63
2023-02-14T09:59:37.613Z,15.31
2023-02-14T10:00:37.630Z,15.05
2023-02-14T10:01:37.627Z,15.23
2023-02-14T10:02:37.550Z,15.46
2023-02-14T10:04:33.404Z,15.78
2023-02-14T10:05:33.413Z,15.64
2023-02-14T10:06:33.375Z,15.26
2023-02-14T10:07:33.365Z,14.90
2023-02-14T10:08:33.372Z,15.02
2023-02-14T10:09:33.342Z,15.38
2023-02-14T10:10:33.337Z,15.21
2023-02-14T10:11:33.326Z,15.48
2023-02-14T10:12:33.299Z,15.59
2023-02-14T10:13:33.287Z,15.72
2023-02-14T10:14:33.284Z,15.56
2023-02-14T10:15:33.277Z,15.89
2023-02-14T10:16:33.319Z,16.14
2023-02-14T10:17:33.236Z,16.14
2023-02-14T10:18:33.228Z,16.11
2023-02-14T10:19:33.217Z,16.42
2023-02-14T10:20:33.208Z,16.86
2023-02-14T10:21:33.186Z,16.83
2023-02-14T10:22:33.183Z,16.52
2023-02-14T10:23:33.157Z,16.31
2023-02-14T10:24:33.143Z,16.30
2023-02-14T10:25:33.165Z,16.35
2023-02-14T10:26:33.117Z,16.11
2023-02-14T10:27:33.119Z,16.34
2023-02-14T10:28:33.085Z,16.58
2023-02-14T10:29:33.086Z,16.60
2023-02-14T10:30:33.203Z,16.78
2023-02-14T10:31:33.193Z,17.15
2023-02-14T10:32:33.036Z,17.43
2023-02-14T10:33:33.030Z,16.83
2023-02-14T10:34:33.009Z,16.78
2023-02-14T10:35:33.015Z,16.45
2023-02-14T10:36:32.992Z,16.16
2023-02-14T10:37:32.986Z,16.48
2023-02-14T10:38:32.966Z,16.77
2023-02-14T10:39:32.959Z,16.77
2023-02-14T10:40:32.956Z,16.71
2023-02-14T10:41:32.930Z,16.71
2023-02-14T10:42:32.908Z,16.49
2023-02-14T10:43:32.958Z,16.41
2023-02-14T10:44:32.885Z,16.48
2023-02-14T10:45:32.940Z,16.70
2023-02-14T10:46:32.877Z,16.80
2023-02-14T10:47:32.847Z,16.77
2023-02-14T10:48:32.835Z,16.74
2023-02-14T10:49:32.833Z,17.04
2023-02-14T10:50:32.808Z,17.06
2023-02-14T10:51:34.160Z,17.44
2023-02-14T10:52:32.787Z,17.40
2023-02-14T10:53:32.770Z,17.59
2023-02-14T10:54:32.778Z,17.53
2023-02-14T10:55:33.045Z,17.70
2023-02-14T10:56:32.849Z,17.67
2023-02-14T10:57:32.720Z,17.44
2023-02-14T10:58:32.727Z,16.98
2023-02-14T10:59:32.700Z,16.71
2023-02-14T11:00:32.681Z,17.00
2023-02-14T11:01:32.733Z,17.18
2023-02-14T11:02:32.654Z,17.54
2023-02-14T11:03:32.655Z,17.10
2023-02-14T11:04:32.630Z,16.58
2023-02-14T11:05:32.621Z,16.45
2023-02-14T11:06:32.618Z,16.60
2023-02-14T11:07:32.612Z,16.90
2023-02-14T11:08:32.572Z,17.18
2023-02-14T11:09:32.571Z,17.41
2023-02-14T11:10:32.553Z,17.74
2023-02-14T11:11:32.552Z,17.97
2023-02-14T11:12:32.543Z,18.24
2023-02-14T11:13:32.529Z,18.61
2023-02-14T11:14:32.526Z,18.74
2023-02-14T11:15:32.499Z,18.94
2023-02-14T11:16:32.507Z,19.01
2023-02-14T11:17:32.480Z,18.77
2023-02-14T11:18:32.450Z,18.42
2023-02-14T11:19:32.441Z,18.09
2023-02-14T11:20:32.428Z,18.07
2023-02-14T11:21:32.433Z,18.43
2023-02-14T11:22:32.392Z,18.43
2023-02-14T11:23:32.394Z,17.89
2023-02-14T11:24:32.372Z,17.84
2023-02-14T11:25:32.370Z,17.95
2023-02-14T11:26:32.374Z,18.40
2023-02-14T11:27:32.342Z,18.87
2023-02-14T11:28:32.324Z,18.74
2023-02-14T11:29:32.322Z,18.18
2023-02-14T11:30:32.416Z,18.13
2023-02-14T11:31:32.535Z,18.61
2023-02-14T11:32:32.270Z,18.79
2023-02-14T11:33:32.268Z,18.27
2023-02-14T11:34:32.272Z,17.97
2023-02-14T11:35:32.230Z,17.73
2023-02-14T11:36:32.247Z,17.47
2023-02-14T11:37:32.217Z,17.59
2023-02-14T11:38:32.191Z,17.59
2023-02-14T11:39:32.186Z,18.13
2023-02-14T11:40:32.166Z,18.43
2023-02-14T11:41:32.174Z,18.19
2023-02-14T11:42:32.143Z,18.44
2023-02-14T11:43:32.143Z,18.99
2023-02-14T11:44:32.125Z,19.48
2023-02-14T11:45:32.103Z,19.84
2023-02-14T11:46:33.974Z,20.02
2023-02-14T11:47:32.093Z,20.18
2023-02-14T11:48:38.207Z,20.30
2023-02-14T11:49:33.085Z,20.56
2023-02-14T11:50:32.044Z,19.80
2023-02-14T11:51:32.044Z,19.24
2023-02-14T11:52:32.015Z,19.42
2023-02-14T11:53:32.009Z,19.75
2023-02-14T11:54:31.996Z,19.76
2023-02-14T11:55:31.977Z,19.70
2023-02-14T11:56:31.976Z,19.46
2023-02-14T11:57:33.307Z,19.08
2023-02-14T11:58:31.938Z,18.92
2023-02-14T11:59:31.934Z,19.18
2023-02-14T12:00:31.921Z,19.61
2023-02-14T12:01:31.914Z,19.63
2023-02-14T12:02:31.929Z,19.42
2023-02-14T12:03:33.803Z,18.77
2023-02-14T12:04:32.819Z,18.64
2023-02-14T12:05:31.848Z,18.72
2023-02-14T12:06:31.858Z,18.91
2023-02-14T12:07:31.830Z,19.13
2023-02-14T12:08:31.819Z,19.29
2023-02-14T12:09:31.805Z,19.35
2023-02-14T12:10:31.797Z,19.10
2023-02-14T12:11:31.792Z,18.72
2023-02-14T12:12:31.785Z,18.59
2023-02-14T12:13:31.751Z,18.92
2023-02-14T12:14:31.735Z,19.20
2023-02-14T12:15:31.813Z,19.35
2023-02-14T12:16:31.740Z,19.68
2023-02-14T12:17:31.705Z,19.35
2023-02-14T12:18:31.691Z,18.09
2023-02-14T12:19:31.672Z,17.87
2023-02-14T12:20:31.701Z,18.54
2023-02-14T12:21:31.653Z,18.68
2023-02-14T12:22:31.645Z,18.95
2023-02-14T12:23:31.623Z,19.05
2023-02-14T12:24:31.617Z,19.60
2023-02-14T12:25:31.616Z,19.86
2023-02-14T12:26:31.609Z,20.00
2023-02-14T12:27:31.730Z,20.18
2023-02-14T12:28:31.571Z,19.38
2023-02-14T12:29:31.554Z,18.73
2023-02-14T12:30:31.534Z,18.74
2023-02-14T12:31:31.607Z,18.76
2023-02-14T12:32:31.515Z,18.61
2023-02-14T12:33:31.505Z,18.49
2023-02-14T12:34:31.491Z,18.98
2023-02-14T12:35:31.472Z,19.33
2023-02-14T12:36:31.450Z,19.78
2023-02-14T12:37:31.466Z,19.54
2023-02-14T12:38:31.431Z,19.31
2023-02-14T12:39:31.425Z,19.25
2023-02-14T12:40:31.409Z,19.15
2023-02-14T12:41:31.399Z,19.08
2023-02-14T12:42:31.391Z,19.43
2023-02-14T12:43:31.375Z,19.38
2023-02-14T12:44:31.362Z,19.14
2023-02-14T12:45:31.352Z,19.28
2023-02-14T12:46:31.346Z,19.40
2023-02-14T12:47:31.340Z,18.73
2023-02-14T12:48:31.313Z,18.29
2023-02-14T12:49:31.307Z,17.78
2023-02-14T12:50:31.282Z,18.09
2023-02-14T12:51:31.284Z,18.00
2023-02-14T12:52:31.288Z,17.84
2023-02-14T12:53:31.265Z,17.81
2023-02-14T12:54:31.254Z,17.08
2023-02-14T12:55:31.237Z,16.86
2023-02-14T12:56:31.235Z,17.14
2023-02-14T12:57:31.225Z,17.46
2023-02-14T12:58:31.198Z,17.79
2023-02-14T12:59:31.186Z,18.12
2023-02-14T13:00:31.175Z,18.37
2023-02-14T13:01:38.561Z,18.18
2023-02-14T13:02:32.248Z,18.22
2023-02-14T13:03:31.137Z,18.10
2023-02-14T13:04:31.126Z,18.46
2023-02-14T13:05:31.108Z,18.82
2023-02-14T13:06:31.140Z,18.65
2023-02-14T13:07:31.098Z,18.15
2023-02-14T13:08:31.089Z,18.28
2023-02-14T13:09:31.546Z,18.80
2023-02-14T13:10:31.309Z,19.21
2023-02-14T13:11:31.219Z,19.76
2023-02-14T13:12:31.038Z,20.20
2023-02-14T13:13:31.020Z,20.42
2023-02-14T13:14:31.118Z,20.68
2023-02-14T13:15:30.995Z,20.18
2023-02-14T13:16:31.557Z,18.79
2023-02-14T13:17:30.980Z,17.79
2023-02-14T13:18:31.084Z,17.17
2023-02-14T13:19:30.941Z,16.89
2023-02-14T13:20:31.105Z,16.52
2023-02-14T13:21:30.921Z,15.78
2023-02-14T13:22:30.979Z,15.11
2023-02-14T13:23:30.895Z,14.68
2023-02-14T13:24:30.873Z,14.61
2023-02-14T13:25:30.902Z,14.75
2023-02-14T13:26:31.347Z,15.06
2023-02-14T13:27:31.121Z,15.33
2023-02-14T13:28:30.824Z,15.31
2023-02-14T13:29:30.818Z,15.26
2023-02-14T13:30:31.074Z,15.20
2023-02-14T13:31:30.889Z,15.05
2023-02-14T13:32:30.783Z,15.03
2023-02-14T13:33:33.921Z,15.13
2023-02-14T13:34:30.737Z,15.17
2023-02-14T13:35:31.291Z,15.20
2023-02-14T13:36:31.015Z,15.19
2023-02-14T13:37:30.728Z,15.13
2023-02-14T13:38:30.696Z,15.08
2023-02-14T13:39:32.035Z,15.11
2023-02-14T13:40:30.668Z,15.19
2023-02-14T13:41:30.682Z,15.19
2023-02-14T13:42:30.648Z,15.20
2023-02-14T13:43:30.628Z,15.19
2023-02-14T13:44:30.619Z,15.06
2023-02-14T13:45:30.666Z,14.99
2023-02-14T13:46:30.650Z,14.98
2023-02-14T13:47:30.601Z,14.94
2023-02-14T13:48:30.858Z,15.02
2023-02-14T13:49:30.668Z,15.11
2023-02-14T13:50:30.548Z,15.03
2023-02-14T13:51:30.526Z,14.88
2023-02-14T13:52:30.625Z,14.71
2023-02-14T13:53:30.642Z,14.53
2023-02-14T13:54:31.106Z,14.47
2023-02-14T13:55:30.611Z,14.54
2023-02-14T13:56:30.462Z,14.52
2023-02-14T13:57:30.446Z,14.34
2023-02-14T13:58:30.875Z,14.20
2023-02-14T13:59:30.438Z,14.06
2023-02-14T14:00:30.426Z,14.01
2023-02-14T14:01:30.399Z,13.94
2023-02-14T14:02:31.040Z,13.88
2023-02-14T14:03:30.388Z,13.80
2023-02-14T14:04:30.453Z,13.81
2023-02-14T14:05:30.366Z,13.88
2023-02-14T14:06:30.348Z,13.84
2023-02-14T14:07:30.322Z,13.92
2023-02-14T14:08:30.652Z,14.01
2023-02-14T14:09:30.294Z,14.01
2023-02-14T14:10:30.284Z,13.88
2023-02-14T14:11:30.270Z,13.87
2023-02-14T14:12:30.257Z,13.88
2023-02-14T14:13:30.255Z,13.84
2023-02-14T14:14:30.233Z,13.79
2023-02-14T14:15:30.217Z,13.73
2023-02-14T14:16:30.230Z,13.67
2023-02-14T14:17:30.191Z,13.62
2023-02-14T14:18:30.198Z,13.59
2023-02-14T14:19:30.175Z,13.56
2023-02-14T14:20:30.158Z,13.51
2023-02-14T14:21:30.136Z,13.36
2023-02-14T14:22:30.126Z,13.30
2023-02-14T14:23:30.134Z,13.36
2023-02-14T14:24:30.099Z,13.37
2023-02-14T14:25:30.097Z,13.36
2023-02-14T14:26:30.067Z,13.37
2023-02-14T14:27:30.098Z,13.33
2023-02-14T14:28:30.068Z,13.33
2023-02-14T14:29:30.036Z,13.33
2023-02-14T14:30:30.058Z,13.32
2023-02-14T14:31:30.113Z,13.33
2023-02-14T14:32:29.999Z,13.29
2023-02-14T14:33:30.056Z,13.29
2023-02-14T14:34:29.965Z,13.29
2023-02-14T14:35:29.982Z,13.27
2023-02-14T14:36:29.937Z,13.27
2023-02-14T14:37:29.926Z,13.24
2023-02-14T14:38:29.939Z,13.20
2023-02-14T14:39:29.905Z,13.18
2023-02-14T14:40:29.896Z,13.18
2023-02-14T14:41:29.875Z,13.21
2023-02-14T14:42:29.867Z,13.22
2023-02-14T14:43:29.882Z,13.24
2023-02-14T14:44:29.866Z,13.27
2023-02-14T14:45:29.875Z,13.29
2023-02-14T14:46:29.823Z,13.21
2023-02-14T14:47:29.803Z,13.18
2023-02-14T14:48:29.796Z,13.12
2023-02-14T14:49:29.777Z,13.09
2023-02-14T14:50:29.775Z,13.09
2023-02-14T14:51:29.753Z,13.14
2023-02-14T14:52:29.737Z,13.17
2023-02-14T14:53:29.748Z,13.11
2023-02-14T14:54:29.712Z,13.09
2023-02-14T14:55:29.708Z,13.11
2023-02-14T14:56:29.700Z,13.06
2023-02-14T14:57:29.684Z,13.07
2023-02-14T14:58:29.660Z,13.04
2023-02-14T14:59:29.660Z,13.03
2023-02-14T15:00:29.649Z,13.06
2023-02-14T15:01:29.637Z,13.04
2023-02-14T15:02:29.611Z,13.00
2023-02-14T15:03:29.605Z,13.02
2023-02-14T15:04:29.680Z,13.02
2023-02-14T15:05:29.590Z,13.02
2023-02-14T15:06:29.552Z,13.02
2023-02-14T15:07:29.551Z,13.03
2023-02-14T15:08:29.533Z,13.03
2023-02-14T15:09:29.548Z,12.99
2023-02-14T15:10:29.524Z,12.97
2023-02-14T15:11:29.493Z,13.02
2023-02-14T15:12:29.480Z,13.03
2023-02-14T15:13:29.474Z,13.06
2023-02-14T15:14:29.468Z,13.07
2023-02-14T15:15:29.443Z,13.09
2023-02-14T15:16:29.572Z,13.06
2023-02-14T15:17:29.451Z,13.04
2023-02-14T15:18:29.422Z,13.00
2023-02-14T15:19:29.418Z,12.99
2023-02-14T15:20:29.381Z,12.99
2023-02-14T15:21:29.372Z,13.00
2023-02-14T15:22:29.354Z,12.99
2023-02-14T15:23:29.349Z,12.95
2023-02-14T15:24:29.357Z,12.95
2023-02-14T15:25:29.314Z,12.93
2023-02-14T15:26:29.305Z,12.93
2023-02-14T15:27:29.298Z,12.92
2023-02-14T15:28:29.463Z,12.89
2023-02-14T15:29:29.273Z,12.88
2023-02-14T15:30:29.476Z,12.88
2023-02-14T15:31:29.285Z,12.89
2023-02-14T15:32:29.227Z,12.88
2023-02-14T15:33:29.215Z,12.82
2023-02-14T15:34:29.211Z,12.77
2023-02-14T15:35:29.195Z,12.77
2023-02-14T15:36:29.166Z,12.74
2023-02-14T15:37:29.166Z,12.71
2023-02-14T15:38:29.151Z,12.67
2023-02-14T15:39:29.144Z,12.67
2023-02-14T15:40:29.123Z,12.62
2023-02-14T15:41:29.114Z,12.60
2023-02-14T15:42:30.060Z,12.57
2023-02-14T15:43:29.085Z,12.60
2023-02-14T15:44:29.074Z,12.62
2023-02-14T15:45:29.062Z,12.60
2023-02-14T15:46:29.138Z,12.59
2023-02-14T15:47:29.046Z,12.60
2023-02-14T15:48:29.016Z,12.60
2023-02-14T15:49:29.023Z,12.63
2023-02-14T15:50:28.993Z,12.64
2023-02-14T15:51:28.985Z,12.60
2023-02-14T15:52:28.964Z,12.56
2023-02-14T15:53:28.956Z,12.51
2023-02-14T15:54:28.936Z,12.49
2023-02-14T15:55:28.956Z,12.48
2023-02-14T15:56:28.930Z,12.45
2023-02-14T15:57:28.904Z,12.41
2023-02-14T15:58:28.880Z,12.34
2023-02-14T15:59:28.879Z,12.31
2023-02-14T16:00:28.869Z,12.29
2023-02-14T16:01:28.857Z,12.29
2023-02-14T16:02:28.877Z,12.26
2023-02-14T16:03:28.815Z,12.23
2023-02-14T16:04:35.858Z,12.16
2023-02-14T16:05:28.828Z,12.13
2023-02-14T16:06:28.777Z,12.12
2023-02-14T16:07:28.767Z,12.09
2023-02-14T16:08:28.760Z,12.06
2023-02-14T16:09:28.741Z,12.01
2023-02-14T16:10:28.739Z,11.93
2023-02-14T16:11:28.714Z,11.85
2023-02-14T16:12:28.694Z,11.83
2023-02-14T16:13:28.702Z,11.80
2023-02-14T16:14:28.683Z,11.72
2023-02-14T16:15:28.737Z,11.68
2023-02-14T16:16:28.643Z,11.59
2023-02-14T16:17:28.651Z,11.50
2023-02-14T16:18:28.617Z,11.41
2023-02-14T16:19:28.601Z,11.34
2023-02-14T16:20:28.601Z,11.31
2023-02-14T16:21:28.582Z,11.25
2023-02-14T16:22:28.567Z,11.14
2023-02-14T16:23:28.574Z,11.09
2023-02-14T16:24:28.530Z,11.09
2023-02-14T16:25:28.540Z,11.02
2023-02-14T16:26:28.521Z,10.95
2023-02-14T16:27:28.498Z,10.91
2023-02-14T16:28:28.504Z,10.84
2023-02-14T16:29:28.467Z,10.81
2023-02-14T16:30:28.526Z,10.74
2023-02-14T16:31:28.526Z,10.65
2023-02-14T16:32:28.533Z,10.59
2023-02-14T16:33:28.472Z,10.51
2023-02-14T16:34:28.420Z,10.43
2023-02-14T16:35:28.419Z,10.34
2023-02-14T16:36:28.388Z,10.30
2023-02-14T16:37:28.390Z,10.26
2023-02-14T16:38:28.360Z,10.18
2023-02-14T16:39:28.349Z,10.09
2023-02-14T16:40:28.340Z,10.00
2023-02-14T16:41:28.332Z,9.97
2023-02-14T16:42:28.300Z,9.91
2023-02-14T16:43:28.294Z,9.86
2023-02-14T16:44:28.279Z,9.82
2023-02-14T16:45:28.281Z,9.75
2023-02-14T16:46:28.298Z,9.71
2023-02-14T16:47:28.243Z,9.68
2023-02-14T16:48:28.227Z,9.63
2023-02-14T16:49:28.210Z,9.60
2023-02-14T16:50:28.228Z,9.53
2023-02-14T16:51:28.210Z,9.50
2023-02-14T16:52:28.180Z,9.48
2023-02-14T16:53:28.177Z,9.40
2023-02-14T16:54:28.157Z,9.38
2023-02-14T16:55:28.158Z,9.35
2023-02-14T16:56:28.120Z,9.31
2023-02-14T16:57:28.231Z,9.27
2023-02-14T16:58:28.100Z,9.23
2023-02-14T16:59:28.098Z,9.16
2023-02-14T17:00:28.077Z,9.15
2023-02-14T17:01:28.124Z,9.09
2023-02-14T17:02:28.143Z,9.04
2023-02-14T17:03:28.034Z,9.01
2023-02-14T17:04:28.007Z,8.97
2023-02-14T17:05:28.027Z,8.96
2023-02-14T17:06:27.995Z,8.91
2023-02-14T17:07:27.977Z,8.88
2023-02-14T17:08:27.961Z,8.86
2023-02-14T17:09:27.966Z,8.84
2023-02-14T17:10:27.953Z,8.78
2023-02-14T17:11:27.948Z,8.72
2023-02-14T17:12:27.917Z,8.68
2023-02-14T17:13:27.927Z,8.58
2023-02-14T17:14:27.888Z,8.54
2023-02-14T17:15:27.885Z,8.45
2023-02-14T17:16:27.879Z,8.37
2023-02-14T17:17:27.857Z,8.33
2023-02-14T17:18:27.846Z,8.37
2023-02-14T17:19:27.846Z,8.33
2023-02-14T17:20:27.847Z,8.33
2023-02-14T17:21:27.844Z,8.30
2023-02-14T17:22:27.788Z,8.29
2023-02-14T17:23:27.777Z,8.22
2023-02-14T17:24:27.766Z,8.21
2023-02-14T17:25:27.756Z,8.21
2023-02-14T17:26:27.751Z,8.14
2023-02-14T17:27:27.734Z,8.10
2023-02-14T17:28:27.718Z,8.04
2023-02-14T17:29:27.704Z,8.00
2023-02-14T17:30:27.846Z,7.97
2023-02-14T17:31:27.763Z,7.96
2023-02-14T17:32:27.740Z,7.96
2023-02-14T17:33:27.675Z,7.96
2023-02-14T17:34:27.675Z,7.96
2023-02-14T17:35:27.615Z,7.93
2023-02-14T17:36:27.635Z,7.92
2023-02-14T17:37:27.595Z,7.90
2023-02-14T17:38:27.595Z,7.85
2023-02-14T17:39:27.565Z,7.79
2023-02-14T17:40:27.562Z,7.72
2023-02-14T17:41:27.573Z,7.62
2023-02-14T17:42:27.535Z,7.52
2023-02-14T17:43:27.514Z,7.52
2023-02-14T17:44:27.524Z,7.55
2023-02-14T17:45:27.488Z,7.56
2023-02-14T17:46:27.544Z,7.56
2023-02-14T17:47:27.453Z,7.56
2023-02-14T17:48:27.453Z,7.53
2023-02-14T17:49:27.454Z,7.45
2023-02-14T17:50:27.432Z,7.37
2023-02-14T17:51:27.467Z,7.31
2023-02-14T17:52:27.410Z,7.26
2023-02-14T17:53:27.383Z,7.27
2023-02-14T17:54:27.373Z,7.20
2023-02-14T17:55:27.364Z,7.20
2023-02-14T17:56:27.367Z,7.16
2023-02-14T17:57:27.336Z,7.08
2023-02-14T17:58:27.323Z,7.02
2023-02-14T17:59:27.303Z,6.91
2023-02-14T18:00:27.303Z,6.84
2023-02-14T18:01:27.326Z,6.81
2023-02-14T18:02:27.328Z,6.79
2023-02-14T18:03:27.276Z,6.77
2023-02-14T18:04:27.250Z,6.80
2023-02-14T18:05:27.232Z,6.80
2023-02-14T18:06:27.243Z,6.83
2023-02-14T18:07:27.212Z,6.86
2023-02-14T18:08:27.214Z,6.84
2023-02-14T18:09:27.186Z,6.81
2023-02-14T18:10:27.181Z,6.76
2023-02-14T18:11:27.181Z,6.66
2023-02-14T18:12:27.151Z,6.63
2023-02-14T18:13:27.123Z,6.61
2023-02-14T18:14:27.123Z,6.59
2023-02-14T18:15:27.112Z,6.56
2023-02-14T18:16:27.150Z,6.58