createdAt,value
2019-05-18T00:01:09.184Z,16.98
2019-05-18T00:03:38.982Z,17.03
2019-05-18T00:06:08.738Z,17.05
2019-05-18T00:08:38.381Z,16.99
2019-05-18T00:11:08.281Z,16.94
2019-05-18T00:13:37.972Z,16.85
2019-05-18T00:16:07.742Z,16.79
2019-05-18T00:18:37.490Z,16.84
2019-05-18T00:21:07.471Z,16.84
2019-05-18T00:23:37.495Z,16.81
2019-05-18T00:26:07.401Z,16.66
2019-05-18T00:28:37.010Z,16.51
2019-05-18T00:31:06.657Z,16.46
2019-05-18T00:33:36.190Z,16.53
2019-05-18T00:36:06.232Z,16.64
2019-05-18T00:38:35.844Z,16.58
2019-05-18T00:41:05.465Z,16.66
2019-05-18T00:43:34.986Z,16.64
2019-05-18T00:46:05.960Z,16.70
2019-05-18T00:48:35.560Z,16.79
2019-05-18T00:51:05.114Z,16.80
2019-05-18T00:53:34.762Z,16.66
2019-05-18T00:56:04.442Z,16.57
2019-05-18T00:58:36.951Z,16.63
2019-05-18T01:01:06.964Z,16.69
2019-05-18T01:03:36.563Z,16.68
2019-05-18T01:06:06.321Z,16.67
2019-05-18T01:08:35.944Z,16.76
2019-05-18T01:11:06.097Z,16.78
2019-05-18T01:13:35.715Z,16.66
2019-05-18T01:16:05.441Z,16.64
2019-05-18T01:18:34.945Z,16.63
2019-05-18T01:21:04.605Z,16.60
2019-05-18T01:23:35.995Z,16.57
2019-05-18T01:26:05.642Z,16.58
2019-05-18T01:28:35.153Z,16.58
2019-05-18T01:31:04.849Z,16.43
2019-05-18T01:33:36.080Z,16.36
2019-05-18T01:36:05.772Z,16.29
2019-05-18T01:38:35.379Z,16.37
2019-05-18T01:41:05.265Z,16.32
2019-05-18T01:43:34.969Z,16.30
2019-05-18T01:46:06.466Z,16.35
2019-05-18T01:48:36.146Z,16.37
2019-05-18T01:51:07.468Z,16.34
2019-05-18T01:53:37.015Z,16.29
2019-05-18T01:56:06.632Z,16.24
2019-05-18T01:58:36.240Z,15.93
2019-05-18T02:01:06.044Z,15.94
2019-05-18T02:03:35.614Z,15.98
2019-05-18T02:06:05.316Z,15.86
2019-05-18T02:08:37.774Z,15.75
2019-05-18T02:11:07.504Z,15.73
2019-05-18T02:13:39.739Z,15.72
2019-05-18T02:16:09.292Z,15.52
2019-05-18T02:18:38.883Z,15.60
2019-05-18T02:21:08.424Z,15.60
2019-05-18T02:23:37.987Z,15.67
2019-05-18T02:26:07.581Z,15.63
2019-05-18T02:28:37.254Z,15.70
2019-05-18T02:31:07.053Z,15.77
2019-05-18T02:33:36.621Z,15.71
2019-05-18T02:36:06.428Z,15.76
2019-05-18T02:38:36.122Z,15.74
2019-05-18T02:41:05.694Z,15.69
2019-05-18T02:43:36.862Z,15.64
2019-05-18T02:46:06.568Z,15.46
2019-05-18T02:48:49.019Z,15.44
2019-05-18T02:51:11.126Z,15.54
2019-05-18T02:53:39.318Z,15.54
2019-05-18T02:56:08.944Z,15.53
2019-05-18T02:58:38.551Z,15.59
2019-05-18T03:01:11.299Z,15.61
2019-05-18T03:03:40.823Z,15.57
2019-05-18T03:06:10.528Z,15.54
2019-05-18T03:08:40.479Z,15.63
2019-05-18T03:11:10.120Z,15.71
2019-05-18T03:13:39.710Z,15.71
2019-05-18T03:16:09.481Z,15.70
2019-05-18T03:18:39.304Z,15.76
2019-05-18T03:21:08.842Z,15.68
2019-05-18T03:23:38.535Z,15.66
2019-05-18T03:26:08.106Z,15.67
2019-05-18T03:28:37.703Z,15.57
2019-05-18T03:31:07.433Z,15.49
2019-05-18T03:33:36.938Z,15.64
2019-05-18T03:36:06.604Z,15.68
2019-05-18T03:38:36.300Z,15.74
2019-05-18T03:41:05.910Z,15.80
2019-05-18T03:43:35.533Z,15.79
2019-05-18T03:46:05.227Z,15.77
2019-05-18T03:48:34.819Z,15.61
2019-05-18T03:51:04.691Z,15.63
2019-05-18T03:53:35.281Z,15.65
2019-05-18T03:56:04.977Z,15.61
2019-05-18T03:58:34.515Z,15.62
2019-05-18T04:01:04.192Z,15.72
2019-05-18T04:03:33.781Z,15.70
2019-05-18T04:06:03.488Z,15.71
2019-05-18T04:08:33.192Z,15.72
2019-05-18T04:11:02.732Z,15.64
2019-05-18T04:13:34.287Z,15.41
2019-05-18T04:16:05.742Z,15.56
2019-05-18T04:18:35.256Z,15.62
2019-05-18T04:21:08.059Z,15.79
2019-05-18T04:23:37.650Z,15.90
2019-05-18T04:26:07.240Z,16.05
2019-05-18T04:28:36.757Z,16.07
2019-05-18T04:31:06.823Z,15.99
2019-05-18T04:33:36.466Z,16.11
2019-05-18T04:36:06.153Z,16.13
2019-05-18T04:38:35.787Z,16.03
2019-05-18T04:41:05.567Z,16.15
2019-05-18T04:43:35.103Z,16.25
2019-05-18T04:46:04.882Z,16.33
2019-05-18T04:48:34.467Z,16.29
2019-05-18T04:51:04.114Z,16.36
2019-05-18T04:53:34.878Z,16.53
2019-05-18T04:56:04.563Z,16.64
2019-05-18T04:58:34.143Z,16.78
2019-05-18T05:01:03.779Z,16.79
2019-05-18T05:03:33.498Z,16.93
2019-05-18T05:06:03.022Z,17.01
2019-05-18T05:08:32.634Z,17.05
2019-05-18T05:11:02.202Z,17.01
2019-05-18T05:13:32.221Z,17.07
2019-05-18T05:16:02.994Z,16.96
2019-05-18T05:18:32.671Z,16.86
2019-05-18T05:21:02.195Z,16.86
2019-05-18T05:23:31.779Z,16.63
2019-05-18T05:26:01.329Z,16.74
2019-05-18T05:28:30.958Z,16.77
2019-05-18T05:31:00.686Z,16.92
2019-05-18T05:33:30.208Z,17.16
2019-05-18T05:35:59.814Z,17.32
2019-05-18T05:38:29.763Z,17.38
2019-05-18T05:40:59.521Z,17.51
2019-05-18T05:43:29.084Z,17.65
2019-05-18T05:45:58.638Z,17.48
2019-05-18T05:48:28.171Z,17.74
2019-05-18T05:50:57.746Z,17.82
2019-05-18T05:53:27.410Z,17.57
2019-05-18T05:55:57.014Z,17.52
2019-05-18T05:58:26.525Z,17.48
2019-05-18T06:00:56.278Z,17.55
2019-05-18T06:03:25.876Z,17.82
2019-05-18T06:05:55.497Z,17.86
2019-05-18T06:08:25.102Z,18.10
2019-05-18T06:10:54.738Z,17.86
2019-05-18T06:13:24.280Z,18.00
2019-05-18T06:15:55.823Z,18.19
2019-05-18T06:18:25.432Z,18.48
2019-05-18T06:20:55.025Z,18.83
2019-05-18T06:23:25.695Z,18.77
2019-05-18T06:25:55.291Z,18.67
2019-05-18T06:28:24.881Z,18.95
2019-05-18T06:30:56.140Z,19.07
2019-05-18T06:33:25.685Z,19.26
2019-05-18T06:35:55.253Z,19.31
2019-05-18T06:38:24.803Z,19.39
2019-05-18T06:40:54.419Z,19.27
2019-05-18T06:43:24.028Z,18.85
2019-05-18T06:45:53.772Z,18.70
2019-05-18T06:48:23.400Z,18.58
2019-05-18T06:51:06.686Z,18.94
2019-05-18T06:53:26.162Z,18.97
2019-05-18T06:55:56.276Z,19.49
2019-05-18T06:58:27.399Z,19.58
2019-05-18T07:00:57.230Z,19.43
2019-05-18T07:03:26.892Z,19.51
2019-05-18T07:05:56.482Z,19.82
2019-05-18T07:08:26.063Z,20.13
2019-05-18T07:10:55.796Z,20.06
2019-05-18T07:13:25.323Z,20.11
2019-05-18T07:15:54.991Z,20.04
2019-05-18T07:18:24.847Z,19.84
2019-05-18T07:20:54.507Z,20.02
2019-05-18T07:23:24.469Z,20.25
2019-05-18T07:25:54.117Z,20.29
2019-05-18T07:28:23.807Z,20.51
2019-05-18T07:30:53.380Z,20.64
2019-05-18T07:33:23.114Z,20.86
2019-05-18T07:35:52.840Z,20.92
2019-05-18T07:38:22.561Z,21.02
2019-05-18T07:40:52.367Z,20.93
2019-05-18T07:43:22.239Z,21.11
2019-05-18T07:45:52.900Z,21.29
2019-05-18T07:48:22.717Z,21.13
2019-05-18T07:50:52.590Z,21.01
2019-05-18T07:53:22.447Z,21.12
2019-05-18T07:55:52.019Z,21.05
2019-05-18T07:58:21.641Z,21.13
2019-05-18T08:00:51.185Z,21.37
2019-05-18T08:03:20.778Z,21.63
2019-05-18T08:05:50.373Z,21.79
2019-05-18T08:08:22.087Z,21.17
2019-05-18T08:10:51.658Z,21.55
2019-05-18T08:13:21.430Z,21.64
2019-05-18T08:15:51.128Z,21.41
2019-05-18T08:18:20.689Z,21.53
2019-05-18T08:20:50.366Z,22.04
2019-05-18T08:23:20.255Z,22.26
2019-05-18T08:25:49.823Z,22.92
2019-05-18T08:28:19.328Z,22.94
2019-05-18T08:30:49.193Z,22.43
2019-05-18T08:33:18.714Z,21.93
2019-05-18T08:35:48.253Z,22.34
2019-05-18T08:38:17.934Z,22.50
2019-05-18T08:40:47.879Z,22.54
2019-05-18T08:43:17.566Z,22.46
2019-05-18T08:45:47.157Z,22.92
2019-05-18T08:48:16.754Z,22.87
2019-05-18T08:50:46.505Z,22.88
2019-05-18T08:53:16.456Z,23.12
2019-05-18T08:55:46.203Z,22.98
2019-05-18T08:58:15.802Z,22.93
2019-05-18T09:00:45.728Z,22.85
2019-05-18T09:03:15.514Z,22.74
2019-05-18T09:05:45.558Z,22.99
2019-05-18T09:08:15.379Z,22.99
2019-05-18T09:10:44.980Z,23.60
2019-05-18T09:13:14.558Z,24.13
2019-05-18T09:15:45.829Z,24.09
2019-05-18T09:18:15.357Z,24.06
2019-05-18T09:20:44.942Z,23.83
2019-05-18T09:23:14.730Z,23.04
2019-05-18T09:25:44.564Z,23.39
2019-05-18T09:28:14.624Z,23.69
2019-05-18T09:30:44.575Z,24.01
2019-05-18T09:33:14.333Z,24.53
2019-05-18T09:35:44.003Z,25.26
2019-05-18T09:38:13.966Z,25.35
2019-05-18T09:40:43.779Z,24.74
2019-05-18T09:43:13.883Z,24.60
2019-05-18T09:45:44.069Z,24.45
2019-05-18T09:48:13.847Z,24.09
2019-05-18T09:50:43.446Z,23.98
2019-05-18T09:53:13.227Z,24.28
2019-05-18T09:55:42.849Z,24.53
2019-05-18T09:58:12.541Z,25.20
2019-05-18T10:00:42.323Z,25.47
2019-05-18T10:03:12.175Z,25.53
2019-05-18T10:05:41.797Z,26.04
2019-05-18T10:08:11.397Z,25.91
2019-05-18T10:10:41.062Z,25.34
2019-05-18T10:13:10.810Z,25.96
2019-05-18T10:15:40.594Z,25.52
2019-05-18T10:18:10.344Z,25.13
2019-05-18T10:20:39.915Z,25.08
2019-05-18T10:23:14.024Z,25.37
2019-05-18T10:25:43.899Z,25.33
2019-05-18T10:28:13.614Z,25.62
2019-05-18T10:30:43.361Z,25.49
2019-05-18T10:33:13.111Z,26.21
2019-05-18T10:35:44.358Z,26.32
2019-05-18T10:38:17.310Z,26.00
2019-05-18T10:40:47.122Z,25.99
2019-05-18T10:43:16.764Z,25.94
2019-05-18T10:45:46.489Z,26.54
2019-05-18T10:48:16.523Z,26.18
2019-05-18T10:50:46.265Z,26.16
2019-05-18T10:53:27.851Z,26.02
2019-05-18T10:55:47.375Z,26.51
2019-05-18T10:58:17.111Z,26.17
2019-05-18T11:00:48.401Z,25.62
2019-05-18T11:03:18.347Z,26.34
2019-05-18T11:05:47.955Z,25.96
2019-05-18T11:08:17.651Z,26.10
2019-05-18T11:10:47.319Z,26.22
2019-05-18T11:13:17.426Z,27.07
2019-05-18T11:15:52.268Z,27.32
2019-05-18T11:18:21.904Z,27.10
2019-05-18T11:20:51.576Z,26.91
2019-05-18T11:23:21.136Z,27.21
2019-05-18T11:25:50.760Z,27.77
2019-05-18T11:28:20.292Z,28.22
2019-05-18T11:30:50.366Z,27.37
2019-05-18T11:33:19.896Z,27.44
2019-05-18T11:35:49.478Z,27.16
2019-05-18T11:38:20.669Z,27.07
2019-05-18T11:40:50.349Z,26.86
2019-05-18T11:43:19.990Z,26.92
2019-05-18T11:45:49.711Z,27.77
2019-05-18T11:48:19.287Z,27.93
2019-05-18T11:50:49.263Z,27.53
2019-05-18T11:53:19.004Z,27.54
2019-05-18T11:55:48.532Z,27.37
2019-05-18T11:58:20.925Z,27.04
2019-05-18T12:00:50.750Z,27.42
2019-05-18T12:03:20.414Z,28.06
2019-05-18T12:05:49.962Z,28.71
2019-05-18T12:08:21.149Z,28.35
2019-05-18T12:10:52.234Z,28.53
2019-05-18T12:13:22.507Z,28.21
2019-05-18T12:15:54.006Z,28.58
2019-05-18T12:18:25.191Z,28.35
2019-05-18T12:20:54.804Z,27.91
2019-05-18T12:23:24.564Z,28.22
2019-05-18T12:25:54.161Z,28.37
2019-05-18T12:28:23.870Z,27.84
2019-05-18T12:30:53.751Z,27.76
2019-05-18T12:33:23.495Z,27.25
2019-05-18T12:35:53.132Z,27.37
2019-05-18T12:38:24.431Z,27.78
2019-05-18T12:40:54.737Z,28.36
2019-05-18T12:43:24.378Z,28.68
2019-05-18T12:45:54.143Z,28.69
2019-05-18T12:48:25.321Z,27.72
2019-05-18T12:50:58.176Z,27.48
2019-05-18T12:53:28.167Z,27.80
2019-05-18T12:55:57.818Z,27.78
2019-05-18T12:58:27.326Z,27.95
2019-05-18T13:00:56.966Z,27.76
2019-05-18T13:03:28.356Z,27.39
2019-05-18T13:06:00.748Z,26.53
2019-05-18T13:08:32.566Z,26.51
2019-05-18T13:11:02.173Z,26.03
2019-05-18T13:13:31.961Z,26.12
2019-05-18T13:16:01.673Z,26.38
2019-05-18T13:18:31.292Z,26.30
2019-05-18T13:21:00.988Z,26.14
2019-05-18T13:23:30.584Z,26.51
2019-05-18T13:26:03.222Z,26.91
2019-05-18T13:28:32.947Z,27.00
2019-05-18T13:31:02.932Z,26.91
2019-05-18T13:33:32.717Z,27.28
2019-05-18T13:36:02.370Z,27.28
2019-05-18T13:38:32.075Z,27.44
2019-05-18T13:41:01.731Z,27.09
2019-05-18T13:43:31.354Z,26.85
2019-05-18T13:46:01.271Z,26.67
2019-05-18T13:48:30.861Z,26.66
2019-05-18T13:51:00.677Z,27.07
2019-05-18T13:53:34.797Z,26.95
2019-05-18T13:56:04.392Z,26.21
2019-05-18T13:58:34.107Z,26.31
2019-05-18T14:01:03.841Z,26.12
2019-05-18T14:03:33.535Z,26.08
2019-05-18T14:06:03.233Z,25.44
2019-05-18T14:08:33.045Z,25.64
2019-05-18T14:11:05.069Z,26.01
2019-05-18T14:13:34.753Z,26.09
2019-05-18T14:16:04.970Z,25.90
2019-05-18T14:18:34.490Z,25.92
2019-05-18T14:21:04.314Z,26.03
2019-05-18T14:23:34.344Z,26.29
2019-05-18T14:26:04.366Z,26.58
2019-05-18T14:28:33.962Z,26.52
2019-05-18T14:31:03.630Z,26.47
2019-05-18T14:33:33.432Z,26.78
2019-05-18T14:36:03.231Z,26.88
2019-05-18T14:38:34.719Z,26.77
2019-05-18T14:41:04.484Z,26.63
2019-05-18T14:43:34.021Z,26.65
2019-05-18T14:46:03.734Z,26.55
2019-05-18T14:48:33.388Z,26.44
2019-05-18T14:51:03.037Z,26.50
2019-05-18T14:53:32.652Z,26.67
2019-05-18T14:56:02.168Z,26.63
2019-05-18T14:58:31.775Z,26.64
2019-05-18T15:01:01.499Z,26.52
2019-05-18T15:03:31.098Z,26.78
2019-05-18T15:06:03.204Z,25.82
2019-05-18T15:08:32.935Z,26.12
2019-05-18T15:11:02.824Z,26.06
2019-05-18T15:13:32.723Z,26.21
2019-05-18T15:16:07.019Z,26.80
2019-05-18T15:18:36.580Z,27.18
2019-05-18T15:21:06.300Z,27.21
2019-05-18T15:23:35.869Z,27.52
2019-05-18T15:26:05.570Z,28.07
2019-05-18T15:28:36.039Z,28.39
2019-05-18T15:31:05.725Z,27.86
2019-05-18T15:33:35.450Z,27.75
2019-05-18T15:36:05.272Z,27.61
2019-05-18T15:38:35.211Z,27.22
2019-05-18T15:41:06.365Z,26.64
2019-05-18T15:43:35.933Z,26.17
2019-05-18T15:46:05.653Z,26.40
2019-05-18T15:48:35.405Z,26.55
2019-05-18T15:51:05.063Z,26.64
2019-05-18T15:53:38.615Z,26.86
2019-05-18T15:56:08.272Z,27.19
2019-05-18T15:58:37.972Z,27.45
2019-05-18T16:01:07.661Z,27.21
2019-05-18T16:03:37.748Z,26.99
2019-05-18T16:06:07.352Z,26.92
2019-05-18T16:08:37.013Z,26.88
2019-05-18T16:11:06.658Z,26.42
2019-05-18T16:13:36.261Z,26.11
2019-05-18T16:16:07.831Z,26.38
2019-05-18T16:18:37.338Z,26.12
2019-05-18T16:21:06.932Z,25.92
2019-05-18T16:23:36.516Z,25.93
2019-05-18T16:26:20.802Z,26.16
2019-05-18T16:28:37.452Z,25.80
2019-05-18T16:31:07.135Z,25.76
2019-05-18T16:33:36.885Z,25.92
2019-05-18T16:36:06.572Z,26.24
2019-05-18T16:38:36.775Z,26.15
2019-05-18T16:41:06.619Z,26.13
2019-05-18T16:43:36.286Z,26.25
2019-05-18T16:46:06.074Z,26.56
2019-05-18T16:48:39.546Z,26.54
2019-05-18T16:51:09.347Z,26.47
2019-05-18T16:53:40.255Z,26.02
2019-05-18T16:56:10.428Z,25.96
2019-05-18T16:58:40.153Z,26.15
2019-05-18T17:01:09.860Z,26.25
2019-05-18T17:03:41.154Z,26.12
2019-05-18T17:06:11.436Z,26.14
2019-05-18T17:08:40.990Z,26.15
2019-05-18T17:11:10.613Z,26.26
2019-05-18T17:13:42.726Z,26.18
2019-05-18T17:16:12.457Z,26.17
2019-05-18T17:18:44.777Z,26.23
2019-05-18T17:21:16.189Z,26.33
2019-05-18T17:23:45.786Z,26.12
2019-05-18T17:26:15.690Z,26.12
2019-05-18T17:28:45.745Z,25.99
2019-05-18T17:31:15.402Z,25.89
2019-05-18T17:33:45.315Z,25.92
2019-05-18T17:36:14.936Z,25.76
2019-05-18T17:38:44.593Z,25.73
2019-05-18T17:41:14.525Z,25.60
2019-05-18T17:43:44.191Z,25.44
2019-05-18T17:46:13.921Z,25.54
2019-05-18T17:48:43.726Z,25.70
2019-05-18T17:51:13.569Z,25.55
2019-05-18T17:53:43.216Z,25.69
2019-05-18T17:56:13.069Z,25.66
2019-05-18T17:58:42.691Z,25.71
2019-05-18T18:01:12.395Z,25.57
2019-05-18T18:03:41.969Z,25.57
2019-05-18T18:06:11.679Z,25.44
2019-05-18T18:08:41.584Z,25.49
2019-05-18T18:11:11.939Z,25.53
2019-05-18T18:13:44.804Z,25.52
2019-05-18T18:16:14.491Z,25.30
2019-05-18T18:18:44.066Z,25.23
2019-05-18T18:21:13.841Z,25.16
2019-05-18T18:23:43.419Z,25.30
2019-05-18T18:26:13.197Z,25.39
2019-05-18T18:28:42.965Z,25.33
2019-05-18T18:31:12.640Z,25.22
2019-05-18T18:33:42.275Z,25.31
2019-05-18T18:36:11.913Z,25.17
2019-05-18T18:38:41.513Z,24.86
2019-05-18T18:41:11.172Z,25.03
2019-05-18T18:43:40.998Z,25.10
2019-05-18T18:46:10.990Z,24.95
2019-05-18T18:48:40.526Z,24.97
2019-05-18T18:51:10.160Z,25.11
2019-05-18T18:53:40.027Z,25.18
2019-05-18T18:56:10.027Z,25.16
2019-05-18T18:58:43.018Z,25.07
2019-05-18T19:01:12.780Z,25.13
2019-05-18T19:03:42.524Z,25.05
2019-05-18T19:06:15.274Z,24.97
2019-05-18T19:08:45.109Z,24.95
2019-05-18T19:11:14.851Z,24.87
2019-05-18T19:13:45.876Z,24.81
2019-05-18T19:16:15.848Z,24.71
2019-05-18T19:18:45.561Z,24.65
2019-05-18T19:21:17.044Z,24.57
2019-05-18T19:23:47.043Z,24.55
2019-05-18T19:26:16.959Z,24.60
2019-05-18T19:28:48.385Z,24.31
2019-05-18T19:31:18.094Z,24.18
2019-05-18T19:33:51.256Z,24.07
2019-05-18T19:36:26.495Z,23.93
2019-05-18T19:39:02.477Z,23.87
2019-05-18T19:41:32.698Z,23.71
2019-05-18T19:44:02.341Z,23.81
2019-05-18T19:46:31.936Z,23.72
2019-05-18T19:49:01.715Z,23.77
2019-05-18T19:51:31.404Z,23.76
2019-05-18T19:54:01.098Z,23.63
2019-05-18T19:56:38.167Z,23.47
2019-05-18T19:59:02.477Z,23.43
2019-05-18T20:01:32.079Z,23.50
2019-05-18T20:04:01.816Z,23.42
2019-05-18T20:06:31.801Z,23.21
2019-05-18T20:09:01.657Z,23.11
2019-05-18T20:11:34.309Z,23.12
2019-05-18T20:14:04.186Z,23.06
2019-05-18T20:16:33.865Z,23.10
2019-05-18T20:19:04.062Z,22.98
2019-05-18T20:21:33.908Z,23.06
2019-05-18T20:24:05.329Z,22.96
2019-05-18T20:26:38.199Z,22.79
2019-05-18T20:29:12.572Z,22.90
2019-05-18T20:31:42.369Z,22.82
2019-05-18T20:34:12.137Z,22.92
2019-05-18T20:36:44.435Z,23.00
2019-05-18T20:39:14.170Z,22.70
2019-05-18T20:41:43.752Z,22.57
2019-05-18T20:44:13.637Z,22.53
2019-05-18T20:46:45.430Z,22.47
2019-05-18T20:49:15.088Z,22.33
2019-05-18T20:51:44.693Z,22.24
2019-05-18T20:54:14.422Z,22.26
2019-05-18T20:56:44.028Z,21.97
2019-05-18T20:59:13.953Z,22.00
2019-05-18T21:01:43.733Z,22.04
2019-05-18T21:04:13.422Z,21.94
2019-05-18T21:06:45.488Z,21.96
2019-05-18T21:09:15.325Z,21.75
2019-05-18T21:11:44.866Z,21.73
2019-05-18T21:14:14.498Z,21.78
2019-05-18T21:16:44.060Z,21.70
2019-05-18T21:19:13.735Z,21.59
2019-05-18T21:21:43.353Z,21.68
2019-05-18T21:24:13.064Z,21.64
2019-05-18T21:26:42.992Z,21.59
2019-05-18T21:29:12.511Z,21.56
2019-05-18T21:31:44.793Z,21.44
2019-05-18T21:34:14.415Z,21.42
2019-05-18T21:36:44.099Z,21.38
2019-05-18T21:39:13.795Z,21.26
2019-05-18T21:41:43.383Z,21.17
2019-05-18T21:44:12.926Z,21.26
2019-05-18T21:46:42.668Z,21.27
2019-05-18T21:49:12.271Z,21.10
2019-05-18T21:51:41.872Z,21.05
2019-05-18T21:54:11.719Z,20.98
2019-05-18T21:56:41.307Z,20.98
2019-05-18T21:59:12.363Z,20.91
2019-05-18T22:01:42.415Z,20.81
2019-05-18T22:04:11.974Z,20.88
2019-05-18T22:06:41.915Z,20.81
2019-05-18T22:09:11.712Z,20.69
2019-05-18T22:11:41.297Z,20.74
2019-05-18T22:14:10.900Z,20.63
2019-05-18T22:16:40.789Z,20.47
2019-05-18T22:19:10.301Z,20.54
2019-05-18T22:21:39.915Z,20.48
2019-05-18T22:24:09.484Z,20.52
2019-05-18T22:26:39.095Z,20.43
2019-05-18T22:29:08.700Z,20.26
2019-05-18T22:31:41.354Z,20.27
2019-05-18T22:34:11.032Z,20.22
2019-05-18T22:36:40.556Z,20.21
2019-05-18T22:39:13.470Z,20.25
2019-05-18T22:41:43.064Z,20.25
2019-05-18T22:44:12.736Z,20.17
2019-05-18T22:46:42.267Z,19.98
2019-05-18T22:49:11.809Z,20.04
2019-05-18T22:51:41.325Z,20.01
2019-05-18T22:54:10.945Z,20.03
2019-05-18T22:56:40.465Z,20.06
2019-05-18T22:59:10.036Z,20.08
2019-05-18T23:01:39.824Z,20.03
2019-05-18T23:04:09.379Z,20.11
2019-05-18T23:06:40.810Z,20.08
2019-05-18T23:09:10.589Z,20.00
2019-05-18T23:11:40.235Z,19.98
2019-05-18T23:14:09.901Z,19.87
2019-05-18T23:16:39.553Z,19.88
2019-05-18T23:19:09.169Z,19.73
2019-05-18T23:21:38.694Z,19.73
2019-05-18T23:24:09.360Z,19.71
2019-05-18T23:26:39.022Z,19.56
2019-05-18T23:29:08.552Z,19.61
2019-05-18T23:31:38.475Z,19.58
2019-05-18T23:34:08.096Z,19.60
2019-05-18T23:36:37.640Z,19.68
2019-05-18T23:39:07.799Z,19.67
2019-05-18T23:41:37.485Z,19.55
2019-05-18T23:44:07.169Z,19.36
2019-05-18T23:46:37.004Z,19.40
2019-05-18T23:49:10.719Z,19.35
2019-05-18T23:51:38.284Z,19.34
2019-05-18T23:54:08.400Z,19.31
2019-05-18T23:56:37.995Z,19.22
2019-05-18T23:59:07.568Z,19.19
