createdAt,value
2022-10-22T00:01:54.280Z,41.30
2022-10-22T00:04:27.620Z,42.50
2022-10-22T00:06:59.979Z,40.50
2022-10-22T00:09:29.705Z,41.60
2022-10-22T00:11:59.422Z,41.00
2022-10-22T00:14:29.155Z,41.20
2022-10-22T00:17:00.988Z,43.10
2022-10-22T00:19:33.474Z,44.30
2022-10-22T00:22:05.647Z,44.30
2022-10-22T00:24:35.822Z,46.40
2022-10-22T00:27:06.358Z,47.50
2022-10-22T00:29:36.121Z,48.10
2022-10-22T00:32:07.280Z,47.80
2022-10-22T00:34:39.602Z,47.00
2022-10-22T00:37:09.397Z,46.80
2022-10-22T00:39:39.089Z,46.40
2022-10-22T00:42:08.854Z,48.40
2022-10-22T00:45:23.699Z,49.10
2022-10-22T00:48:00.316Z,48.30
2022-10-22T00:50:36.625Z,47.70
2022-10-22T00:53:10.591Z,48.50
2022-10-22T00:55:41.484Z,46.50
2022-10-22T00:58:11.515Z,44.60
2022-10-22T01:00:41.488Z,45.70
2022-10-22T01:03:11.355Z,45.30
2022-10-22T01:05:49.451Z,45.00
2022-10-22T01:08:30.053Z,44.30
2022-10-22T01:11:12.334Z,44.30
2022-10-22T01:13:51.412Z,43.10
2022-10-22T01:16:29.193Z,42.90
2022-10-22T01:19:06.858Z,43.50
2022-10-22T01:21:44.635Z,43.10
2022-10-22T01:24:40.848Z,44.30
2022-10-22T01:27:22.786Z,42.30
2022-10-22T01:29:58.023Z,43.40
2022-10-22T01:32:30.523Z,43.60
2022-10-22T01:35:04.599Z,45.30
2022-10-22T01:37:37.860Z,45.40
2022-10-22T01:40:10.414Z,45.50
2022-10-22T01:42:40.157Z,46.60
2022-10-22T01:45:17.297Z,48.30
2022-10-22T01:47:59.851Z,48.70
2022-10-22T01:50:48.589Z,48.70
2022-10-22T01:53:28.176Z,48.70
2022-10-22T01:56:12.400Z,48.90
2022-10-22T01:58:48.473Z,51.00
2022-10-22T02:01:29.360Z,51.60
2022-10-22T02:04:04.379Z,51.80
2022-10-22T02:06:36.412Z,51.30
2022-10-22T02:09:07.139Z,50.40
2022-10-22T02:11:37.317Z,48.40
2022-10-22T02:14:08.179Z,46.80
2022-10-22T02:16:44.619Z,46.70
2022-10-22T02:19:20.235Z,45.70
2022-10-22T02:21:50.228Z,44.30
2022-10-22T02:24:21.437Z,44.30
2022-10-22T02:26:57.564Z,44.90
2022-10-22T02:29:33.119Z,44.40
2022-10-22T02:32:08.419Z,43.70
2022-10-22T02:34:38.206Z,43.50
2022-10-22T02:37:09.008Z,44.30
2022-10-22T02:39:39.918Z,43.80
2022-10-22T02:42:12.194Z,42.50
2022-10-22T02:44:41.961Z,43.80
2022-10-22T02:47:14.271Z,44.90
2022-10-22T02:49:44.006Z,45.80
2022-10-22T02:52:13.757Z,46.70
2022-10-22T02:54:43.541Z,47.80
2022-10-22T02:57:13.286Z,48.30
2022-10-22T02:59:43.029Z,48.80
2022-10-22T03:02:15.340Z,48.40
2022-10-22T03:04:45.138Z,48.80
2022-10-22T03:07:14.885Z,49.20
2022-10-22T03:09:44.605Z,50.20
2022-10-22T03:12:14.306Z,50.40
2022-10-22T03:14:44.007Z,50.70
2022-10-22T03:17:16.349Z,51.40
2022-10-22T03:19:46.061Z,51.70
2022-10-22T03:22:20.306Z,51.30
2022-10-22T03:24:53.955Z,49.90
2022-10-22T03:27:25.298Z,50.20
2022-10-22T03:29:55.805Z,49.60
2022-10-22T03:32:28.117Z,49.70
2022-10-22T03:34:57.818Z,50.50
2022-10-22T03:37:30.231Z,50.40
2022-10-22T03:40:00.367Z,51.20
2022-10-22T03:42:30.368Z,51.50
2022-10-22T03:45:00.101Z,52.00
2022-10-22T03:47:32.469Z,52.50
2022-10-22T03:50:02.165Z,52.20
2022-10-22T03:52:32.132Z,52.30
2022-10-22T03:55:01.844Z,52.30
2022-10-22T03:57:31.549Z,52.30
2022-10-22T04:00:01.306Z,52.40
2022-10-22T04:02:33.621Z,52.30
2022-10-22T04:05:03.437Z,52.90
2022-10-22T04:07:33.287Z,53.20
2022-10-22T04:10:03.015Z,53.50
2022-10-22T04:12:32.822Z,53.70
2022-10-22T04:15:02.534Z,53.80
2022-10-22T04:17:40.077Z,54.20
2022-10-22T04:20:11.266Z,54.30
2022-10-22T04:22:41.116Z,54.10
2022-10-22T04:25:11.604Z,54.60
2022-10-22T04:27:41.529Z,55.80
2022-10-22T04:30:12.786Z,55.40
2022-10-22T04:32:45.084Z,55.00
2022-10-22T04:35:14.874Z,54.40
2022-10-22T04:37:44.621Z,54.50
2022-10-22T04:40:15.605Z,54.80
2022-10-22T04:42:45.315Z,54.90
2022-10-22T04:45:15.671Z,55.00
2022-10-22T04:47:47.958Z,56.00
2022-10-22T04:50:17.892Z,56.10
2022-10-22T04:52:47.605Z,56.10
2022-10-22T04:55:17.385Z,54.30
2022-10-22T04:57:47.227Z,52.10
2022-10-22T05:00:17.745Z,48.40
2022-10-22T05:02:52.102Z,46.10
2022-10-22T05:05:21.655Z,44.20
2022-10-22T05:07:53.462Z,43.10
2022-10-22T05:10:23.204Z,42.30
2022-10-22T05:12:52.884Z,42.70
2022-10-22T05:15:22.598Z,42.40
2022-10-22T05:17:54.904Z,42.20
2022-10-22T05:20:24.664Z,42.70
2022-10-22T05:22:54.502Z,43.70
2022-10-22T05:25:24.189Z,44.10
2022-10-22T05:27:57.219Z,45.00
2022-10-22T05:30:29.954Z,46.10
2022-10-22T05:33:02.247Z,47.10
2022-10-22T05:35:31.979Z,48.00
2022-10-22T05:38:01.680Z,48.00
2022-10-22T05:40:31.604Z,48.20
2022-10-22T05:43:01.707Z,48.80
2022-10-22T05:45:31.428Z,48.70
2022-10-22T05:48:03.707Z,48.80
2022-10-22T05:50:33.465Z,50.50
2022-10-22T05:53:03.140Z,51.50
2022-10-22T05:55:36.871Z,52.00
2022-10-22T05:58:06.959Z,51.80
2022-10-22T06:00:37.112Z,51.10
2022-10-22T06:03:09.473Z,51.30
2022-10-22T06:05:40.232Z,51.90
2022-10-22T06:08:09.976Z,52.20
2022-10-22T06:10:40.183Z,53.30
2022-10-22T06:13:09.878Z,52.90
2022-10-22T06:15:39.608Z,52.40
2022-10-22T06:18:12.240Z,52.20
2022-10-22T06:20:43.225Z,52.10
2022-10-22T06:23:13.073Z,52.10
2022-10-22T06:25:43.503Z,52.30
2022-10-22T06:28:13.309Z,52.10
2022-10-22T06:30:45.831Z,51.70
2022-10-22T06:33:18.991Z,52.10
2022-10-22T06:35:48.757Z,52.10
2022-10-22T06:38:18.532Z,52.20
2022-10-22T06:40:48.273Z,52.20
2022-10-22T06:43:18.002Z,52.40
2022-10-22T06:45:47.705Z,52.40
2022-10-22T06:48:20.201Z,52.80
2022-10-22T06:50:49.907Z,52.50
2022-10-22T06:55:50.326Z,51.40
2022-10-22T06:58:20.041Z,51.00
2022-10-22T07:00:49.769Z,49.80
2022-10-22T07:03:22.055Z,49.60
2022-10-22T07:05:52.485Z,48.50
2022-10-22T07:08:22.178Z,44.70
2022-10-22T07:10:51.884Z,39.30
2022-10-22T07:13:21.649Z,37.70
2022-10-22T07:15:56.182Z,37.50
2022-10-22T07:18:28.753Z,39.10
2022-10-22T07:20:59.648Z,37.10
2022-10-22T07:23:29.879Z,33.70
2022-10-22T07:25:59.677Z,30.20
2022-10-22T07:28:29.466Z,30.70
2022-10-22T07:30:59.181Z,29.30
2022-10-22T07:33:31.483Z,29.70
2022-10-22T07:36:02.424Z,28.60
2022-10-22T07:38:32.951Z,29.40
2022-10-22T07:41:03.080Z,29.60
2022-10-22T07:43:33.007Z,30.90
2022-10-22T07:46:02.909Z,27.00
2022-10-22T07:48:35.218Z,27.10
2022-10-22T07:51:05.689Z,27.40
2022-10-22T07:53:35.566Z,26.10
2022-10-22T07:56:05.376Z,27.70
2022-10-22T07:58:35.301Z,29.50
2022-10-22T08:01:07.038Z,30.70
2022-10-22T08:03:39.410Z,29.20
2022-10-22T08:06:09.853Z,27.10
2022-10-22T08:08:39.636Z,25.10
2022-10-22T08:11:09.550Z,23.70
2022-10-22T08:13:44.139Z,24.70
2022-10-22T08:16:15.109Z,23.60
2022-10-22T08:18:47.684Z,23.10
2022-10-22T08:21:17.422Z,24.50
2022-10-22T08:23:47.257Z,25.00
2022-10-22T08:26:17.017Z,22.90
2022-10-22T08:28:46.727Z,22.60
2022-10-22T08:31:16.908Z,22.80
2022-10-22T08:33:49.234Z,22.30
2022-10-22T08:36:19.108Z,21.70
2022-10-22T08:38:48.838Z,21.70
2022-10-22T08:41:20.937Z,21.30
2022-10-22T08:44:22.054Z,22.20
2022-10-22T08:47:08.380Z,21.90
2022-10-22T08:49:44.963Z,23.10
2022-10-22T08:52:18.546Z,23.60
2022-10-22T08:54:54.534Z,21.40
2022-10-22T08:57:40.466Z,21.10
2022-10-22T09:00:16.873Z,20.30
2022-10-22T09:03:02.117Z,20.20
2022-10-22T09:05:42.755Z,19.60
2022-10-22T09:08:14.107Z,19.70
2022-10-22T09:10:49.316Z,18.00
2022-10-22T09:13:21.797Z,17.90
2022-10-22T09:15:56.745Z,16.60
2022-10-22T09:18:38.927Z,16.60
2022-10-22T09:21:20.582Z,15.30
2022-10-22T09:24:02.888Z,12.70
2022-10-22T09:26:37.853Z,12.70
2022-10-22T09:29:08.048Z,10.40
2022-10-22T09:31:37.898Z,8.20
2022-10-22T09:34:08.458Z,7.20
2022-10-22T09:36:41.269Z,5.50
2022-10-22T09:39:26.693Z,3.70
2022-10-22T09:41:56.526Z,3.80
2022-10-22T09:44:26.694Z,2.20
2022-10-22T09:46:56.430Z,1.90
2022-10-22T09:49:26.658Z,1.60
2022-10-22T09:52:00.618Z,1.00
2022-10-22T09:54:42.531Z,1.80
2022-10-22T09:57:21.489Z,1.00
2022-10-22T09:59:54.049Z,1.00
2022-10-22T10:02:38.261Z,1.00
2022-10-22T10:05:10.031Z,1.00
2022-10-22T10:07:42.685Z,1.00
2022-10-22T10:10:23.915Z,1.00
2022-10-22T10:12:59.547Z,1.00
2022-10-22T10:15:36.579Z,1.00
2022-10-22T10:18:17.230Z,1.00
2022-10-22T10:20:54.636Z,1.00
2022-10-22T10:23:33.842Z,1.00
2022-10-22T10:26:10.485Z,1.00
2022-10-22T10:28:57.915Z,1.00
2022-10-22T10:31:41.831Z,1.00
2022-10-22T10:34:25.682Z,1.00
2022-10-22T10:37:06.215Z,1.00
2022-10-22T10:39:48.417Z,1.00
2022-10-22T10:42:25.799Z,1.00
2022-10-22T10:45:07.420Z,1.00
2022-10-22T10:48:10.354Z,1.00
2022-10-22T10:50:51.312Z,1.00
2022-10-22T10:53:35.143Z,1.00
2022-10-22T10:56:17.383Z,1.00
2022-10-22T10:58:57.033Z,1.00
2022-10-22T11:01:37.577Z,1.00
2022-10-22T11:04:45.861Z,1.00
2022-10-22T11:07:34.221Z,1.00
2022-10-22T11:10:11.505Z,1.00
2022-10-22T11:12:48.893Z,1.00
2022-10-22T11:15:28.457Z,1.00
2022-10-22T11:18:07.434Z,1.00
2022-10-22T11:20:48.560Z,1.00
2022-10-22T11:23:22.145Z,1.00
2022-10-22T11:25:53.468Z,1.00
2022-10-22T11:28:31.457Z,1.00
2022-10-22T11:31:05.045Z,1.00
2022-10-22T11:33:45.475Z,1.00
2022-10-22T11:36:16.179Z,1.00
2022-10-22T11:38:46.006Z,1.00
2022-10-22T11:41:19.118Z,1.00
2022-10-22T11:44:01.616Z,1.00
2022-10-22T11:46:41.925Z,1.00
2022-10-22T11:49:21.897Z,1.00
2022-10-22T11:51:51.785Z,1.00
2022-10-22T11:54:45.141Z,1.00
2022-10-22T11:57:24.350Z,1.00
2022-10-22T12:00:00.751Z,1.00
2022-10-22T12:02:48.426Z,1.00
2022-10-22T12:05:34.805Z,1.00
2022-10-22T12:08:20.711Z,1.00
2022-10-22T12:11:07.396Z,1.00
2022-10-22T12:14:00.271Z,1.00
2022-10-22T12:19:34.996Z,1.00
2022-10-22T12:22:16.565Z,1.00
2022-10-22T12:24:49.680Z,1.00
2022-10-22T12:27:24.305Z,1.00
2022-10-22T12:29:58.740Z,1.00
2022-10-22T12:32:37.157Z,1.00
2022-10-22T12:35:08.925Z,1.00
2022-10-22T12:37:40.045Z,1.00
2022-10-22T12:40:20.819Z,1.00
2022-10-22T12:42:56.481Z,1.00
2022-10-22T12:45:29.069Z,1.00
2022-10-22T12:48:03.103Z,1.00
2022-10-22T12:50:38.201Z,1.00
2022-10-22T12:53:08.776Z,1.00
2022-10-22T12:55:39.322Z,1.00
2022-10-22T12:58:10.692Z,1.00
2022-10-22T13:00:41.762Z,1.00
2022-10-22T13:03:28.059Z,1.00
2022-10-22T13:05:57.806Z,1.00
2022-10-22T13:08:31.073Z,1.00
2022-10-22T13:11:10.891Z,1.00
2022-10-22T13:13:47.164Z,1.00
2022-10-22T13:16:19.174Z,1.00
2022-10-22T13:18:51.741Z,1.00
2022-10-22T13:21:35.559Z,1.00
2022-10-22T13:24:21.571Z,1.00
2022-10-22T13:26:53.265Z,1.00
2022-10-22T13:29:25.134Z,1.00
2022-10-22T13:31:56.648Z,1.00
2022-10-22T13:34:29.674Z,1.00
2022-10-22T13:36:59.419Z,1.00
2022-10-22T13:39:29.126Z,1.00
2022-10-22T13:41:58.824Z,1.00
2022-10-22T13:44:28.517Z,1.00
2022-10-22T13:46:58.724Z,1.00
2022-10-22T13:49:31.072Z,1.00
2022-10-22T13:52:01.322Z,1.00
2022-10-22T13:54:31.084Z,1.00
2022-10-22T13:57:00.937Z,1.00
2022-10-22T13:59:30.642Z,1.00
2022-10-22T14:02:05.868Z,1.00
2022-10-22T14:04:41.844Z,1.00
2022-10-22T14:07:16.800Z,1.00
2022-10-22T14:09:46.926Z,1.00
2022-10-22T14:12:18.914Z,1.00
2022-10-22T14:14:48.691Z,1.00
2022-10-22T14:17:20.185Z,1.00
2022-10-22T14:19:52.669Z,1.00
2022-10-22T14:22:23.206Z,1.00
2022-10-22T14:24:54.290Z,1.00
2022-10-22T14:27:24.033Z,1.00
2022-10-22T14:29:58.560Z,1.00
2022-10-22T14:32:31.024Z,1.00
2022-10-22T14:35:03.326Z,1.00
2022-10-22T14:37:33.228Z,1.00
2022-10-22T14:40:02.936Z,1.00
2022-10-22T14:42:32.681Z,1.00
2022-10-22T14:45:02.454Z,1.00
2022-10-22T14:47:32.148Z,1.00
2022-10-22T14:50:04.487Z,1.00
2022-10-22T14:52:34.224Z,1.00
2022-10-22T14:55:03.968Z,1.00
2022-10-22T14:57:33.759Z,1.00
2022-10-22T15:00:03.504Z,1.00
2022-10-22T15:02:33.211Z,1.00
2022-10-22T15:05:05.577Z,1.00
2022-10-22T15:07:35.514Z,1.00
2022-10-22T15:10:05.982Z,1.00
2022-10-22T15:12:35.830Z,1.00
2022-10-22T15:15:06.374Z,1.00
2022-10-22T15:17:36.212Z,1.00
2022-10-22T15:20:09.409Z,1.00
2022-10-22T15:22:42.354Z,1.00
2022-10-22T15:25:12.545Z,1.00
2022-10-22T15:27:42.352Z,1.00
2022-10-22T15:30:13.539Z,1.00
2022-10-22T15:32:43.550Z,1.00
2022-10-22T15:35:16.135Z,1.00
2022-10-22T15:37:45.830Z,1.00
2022-10-22T15:40:15.802Z,1.00
2022-10-22T15:42:46.614Z,1.00
2022-10-22T15:45:16.600Z,1.00
2022-10-22T15:47:48.613Z,1.00
2022-10-22T15:50:21.368Z,1.00
2022-10-22T15:52:51.252Z,1.00
2022-10-22T15:55:21.185Z,1.00
2022-10-22T15:57:54.868Z,1.00
2022-10-22T16:00:25.267Z,1.00
2022-10-22T16:02:56.476Z,1.00
2022-10-22T16:05:30.278Z,1.00
2022-10-22T16:07:59.974Z,1.00
2022-10-22T16:10:29.747Z,1.00
2022-10-22T16:12:59.654Z,1.00
2022-10-22T16:15:29.387Z,1.00
2022-10-22T16:17:59.087Z,1.00
2022-10-22T16:20:31.402Z,1.00
2022-10-22T16:23:01.181Z,1.00
2022-10-22T16:25:31.385Z,1.00
2022-10-22T16:28:01.075Z,1.00
2022-10-22T16:30:30.784Z,1.00
2022-10-22T16:33:03.307Z,1.00
2022-10-22T16:35:36.094Z,1.00
2022-10-22T16:38:06.915Z,1.00
2022-10-22T16:40:36.703Z,1.00
2022-10-22T16:43:06.437Z,1.00
2022-10-22T16:45:36.337Z,1.00
2022-10-22T16:48:06.271Z,1.00
2022-10-22T16:50:41.994Z,1.00
2022-10-22T16:53:11.689Z,1.00
2022-10-22T16:55:41.674Z,1.00
2022-10-22T16:58:11.372Z,1.00
2022-10-22T17:00:41.236Z,1.00
2022-10-22T17:03:13.633Z,1.00
2022-10-22T17:05:45.958Z,1.00
2022-10-22T17:08:15.687Z,1.10
2022-10-22T17:10:45.419Z,1.60
2022-10-22T17:13:15.150Z,1.60
2022-10-22T17:15:44.929Z,1.70
2022-10-22T17:18:14.651Z,1.00
2022-10-22T17:20:46.971Z,1.00
2022-10-22T17:23:16.711Z,1.00
2022-10-22T17:25:47.430Z,1.00
2022-10-22T17:28:17.113Z,1.10
2022-10-22T17:30:46.833Z,1.90
2022-10-22T17:33:16.671Z,2.20
2022-10-22T17:35:52.572Z,1.80
2022-10-22T17:38:22.350Z,2.50
2022-10-22T17:40:52.110Z,3.10
2022-10-22T17:43:21.822Z,3.70
2022-10-22T17:45:51.547Z,4.00
2022-10-22T17:48:21.245Z,4.00
2022-10-22T17:50:56.891Z,3.90
2022-10-22T17:53:28.102Z,4.00
2022-10-22T17:56:07.010Z,3.50
2022-10-22T17:58:36.734Z,2.80
2022-10-22T18:01:07.346Z,4.00
2022-10-22T18:03:37.816Z,4.00
2022-10-22T18:06:12.150Z,4.50
2022-10-22T18:08:41.763Z,5.10
2022-10-22T18:11:12.493Z,6.60
2022-10-22T18:13:42.237Z,7.80
2022-10-22T18:16:11.996Z,8.80
2022-10-22T18:18:41.847Z,9.70
2022-10-22T18:21:14.488Z,10.30
2022-10-22T18:23:45.057Z,11.00
2022-10-22T18:26:15.027Z,11.20
2022-10-22T18:28:44.900Z,12.20
2022-10-22T18:31:19.569Z,11.60
2022-10-22T18:33:49.755Z,11.20
2022-10-22T18:36:24.499Z,10.70
2022-10-22T18:38:55.663Z,11.10
2022-10-22T18:41:26.137Z,11.10
2022-10-22T18:43:57.320Z,11.20
2022-10-22T18:46:27.665Z,11.10
2022-10-22T18:48:58.446Z,11.10
2022-10-22T18:51:33.093Z,11.10
2022-10-22T18:54:22.055Z,12.10
2022-10-22T18:56:52.740Z,11.60
2022-10-22T18:59:24.542Z,11.10
2022-10-22T19:01:55.566Z,11.90
2022-10-22T19:04:25.405Z,11.60
2022-10-22T19:06:59.653Z,12.30
2022-10-22T19:09:29.404Z,12.70
2022-10-22T19:11:59.206Z,13.90
2022-10-22T19:14:29.083Z,14.20
2022-10-22T19:16:58.807Z,14.50
2022-10-22T19:19:28.658Z,15.10
2022-10-22T19:22:00.992Z,15.00
2022-10-22T19:24:30.722Z,15.70
2022-10-22T19:27:00.449Z,16.00
2022-10-22T19:29:30.199Z,15.80
2022-10-22T19:31:59.975Z,15.80
2022-10-22T19:34:29.838Z,16.30
2022-10-22T19:37:02.122Z,16.30
2022-10-22T19:39:31.819Z,15.90
2022-10-22T19:42:01.642Z,16.10
2022-10-22T19:44:31.347Z,16.70
2022-10-22T19:47:01.085Z,17.40
2022-10-22T19:49:31.006Z,17.90
2022-10-22T19:52:03.326Z,17.20
2022-10-22T19:54:33.225Z,16.60
2022-10-22T19:59:52.568Z,14.70
2022-10-22T20:02:22.279Z,14.20
2022-10-22T20:04:51.972Z,15.00
2022-10-22T20:07:24.313Z,15.30
2022-10-22T20:09:54.477Z,15.50
2022-10-22T20:12:24.227Z,15.80
2022-10-22T20:14:53.937Z,16.10
2022-10-22T20:17:23.745Z,16.30
2022-10-22T20:19:53.438Z,16.40
2022-10-22T20:22:25.761Z,16.20
2022-10-22T20:24:55.495Z,16.50
2022-10-22T20:27:25.220Z,17.40
2022-10-22T20:29:54.946Z,17.40
2022-10-22T20:32:27.057Z,17.00
2022-10-22T20:34:56.854Z,16.70
2022-10-22T20:37:29.165Z,17.30
2022-10-22T20:39:58.895Z,17.80
2022-10-22T20:42:28.631Z,17.80
2022-10-22T20:44:58.338Z,18.10
2022-10-22T20:47:39.103Z,18.00
2022-10-22T20:50:17.856Z,17.80
2022-10-22T20:52:50.321Z,18.50
2022-10-22T20:55:20.210Z,18.70
2022-10-22T20:57:50.612Z,18.00
2022-10-22T21:00:20.718Z,19.30
2022-10-22T21:02:50.466Z,19.20
2022-10-22T21:05:20.674Z,19.40
2022-10-22T21:07:52.979Z,19.90
2022-10-22T21:10:22.695Z,19.90
2022-10-22T21:12:52.505Z,19.80
2022-10-22T21:15:22.216Z,20.10
2022-10-22T21:17:51.915Z,20.50
2022-10-22T21:20:24.614Z,21.30
2022-10-22T21:22:57.276Z,21.60
2022-10-22T21:25:26.957Z,22.50
2022-10-22T21:27:56.666Z,23.20
2022-10-22T21:30:26.676Z,23.80
2022-10-22T21:32:58.009Z,24.60
2022-10-22T21:35:28.428Z,24.60
2022-10-22T21:38:00.736Z,25.00
2022-10-22T21:40:30.824Z,26.40
2022-10-22T21:43:00.531Z,27.60
2022-10-22T21:45:30.215Z,28.50
2022-10-22T21:47:59.992Z,29.30
2022-10-22T21:50:29.704Z,29.00
2022-10-22T21:53:02.019Z,28.60
2022-10-22T21:55:35.035Z,28.90
2022-10-22T21:58:04.761Z,28.90
2022-10-22T22:00:34.543Z,28.90
2022-10-22T22:03:04.313Z,29.70
2022-10-22T22:05:34.024Z,29.20
2022-10-22T22:08:06.317Z,29.10
2022-10-22T22:10:36.058Z,28.70
2022-10-22T22:13:05.904Z,28.80
2022-10-22T22:15:36.070Z,28.60
2022-10-22T22:18:05.842Z,28.90
2022-10-22T22:20:35.580Z,29.40
2022-10-22T22:23:07.873Z,29.80
2022-10-22T22:25:37.598Z,29.70
2022-10-22T22:28:07.451Z,29.70
2022-10-22T22:30:37.166Z,29.20
2022-10-22T22:33:06.974Z,29.70
2022-10-22T22:38:11.517Z,31.00
2022-10-22T22:40:41.642Z,31.50
2022-10-22T22:43:11.408Z,31.40
2022-10-22T22:45:41.176Z,31.40
2022-10-22T22:48:10.887Z,32.50
2022-10-22T22:50:40.603Z,33.80
2022-10-22T22:53:12.909Z,34.00
2022-10-22T22:55:42.607Z,35.10
2022-10-22T22:58:12.806Z,35.50
2022-10-22T23:00:42.514Z,37.00
2022-10-22T23:03:12.331Z,37.70
2022-10-22T23:05:42.044Z,37.40
2022-10-22T23:08:14.350Z,37.60
2022-10-22T23:10:44.083Z,38.20
2022-10-22T23:13:13.800Z,37.70
2022-10-22T23:15:43.517Z,38.20
2022-10-22T23:18:13.236Z,37.80
2022-10-22T23:20:42.933Z,38.00
2022-10-22T23:23:15.280Z,38.80
2022-10-22T23:25:44.995Z,39.80
2022-10-22T23:28:14.806Z,40.50
2022-10-22T23:30:46.742Z,41.90
2022-10-22T23:33:16.505Z,42.40
2022-10-22T23:35:46.560Z,43.00
2022-10-22T23:38:18.848Z,43.30
2022-10-22T23:40:48.555Z,43.60
2022-10-22T23:43:18.277Z,43.60
2022-10-22T23:45:47.991Z,43.70
2022-10-22T23:48:17.747Z,44.10
2022-10-22T23:50:47.722Z,44.70
2022-10-22T23:53:20.153Z,43.70
2022-10-22T23:55:49.848Z,43.80
2022-10-22T23:58:19.639Z,44.60
