createdAt,value
2019-04-10T00:00:23.086Z,88.12
2019-04-10T00:01:22.231Z,88.88
2019-04-10T00:02:22.213Z,89.19
2019-04-10T00:03:31.975Z,89.95
2019-04-10T00:04:23.189Z,90.01
2019-04-10T00:05:22.184Z,90.26
2019-04-10T00:06:22.169Z,89.95
2019-04-10T00:07:22.240Z,89.81
2019-04-10T00:08:22.146Z,90.22
2019-04-10T00:09:22.976Z,90.67
2019-04-10T00:10:22.121Z,90.36
2019-04-10T00:11:22.794Z,90.46
2019-04-10T00:12:22.100Z,90.30
2019-04-10T00:13:22.623Z,91.53
2019-04-10T00:14:22.081Z,91.42
2019-04-10T00:15:22.183Z,91.37
2019-04-10T00:16:22.410Z,91.27
2019-04-10T00:17:22.046Z,91.16
2019-04-10T00:18:22.177Z,91.10
2019-04-10T00:19:22.441Z,91.61
2019-04-10T00:20:22.540Z,91.82
2019-04-10T00:21:22.903Z,92.03
2019-04-10T00:22:22.239Z,92.40
2019-04-10T00:23:22.714Z,92.29
2019-04-10T00:24:22.020Z,92.46
2019-04-10T00:25:21.955Z,92.25
2019-04-10T00:26:21.948Z,92.14
2019-04-10T00:27:22.796Z,92.00
2019-04-10T00:28:21.922Z,91.49
2019-04-10T00:29:22.415Z,91.08
2019-04-10T00:30:21.902Z,90.87
2019-04-10T00:31:22.926Z,90.87
2019-04-10T00:32:21.882Z,90.26
2019-04-10T00:33:22.882Z,90.56
2019-04-10T00:34:21.856Z,90.67
2019-04-10T00:35:21.848Z,90.16
2019-04-10T00:36:21.834Z,90.46
2019-04-10T00:37:27.210Z,90.56
2019-04-10T00:38:23.955Z,91.08
2019-04-10T00:39:22.317Z,91.02
2019-04-10T00:40:21.796Z,90.71
2019-04-10T00:41:21.896Z,91.22
2019-04-10T00:42:21.765Z,91.02
2019-04-10T00:43:22.568Z,90.40
2019-04-10T00:44:21.743Z,90.56
2019-04-10T00:45:21.741Z,90.71
2019-04-10T00:46:22.144Z,90.87
2019-04-10T00:47:21.709Z,90.97
2019-04-10T00:48:21.756Z,90.46
2019-04-10T00:49:21.858Z,90.05
2019-04-10T00:50:22.327Z,90.52
2019-04-10T00:51:21.665Z,89.54
2019-04-10T00:52:21.860Z,89.58
2019-04-10T00:53:21.641Z,88.76
2019-04-10T00:54:21.772Z,89.52
2019-04-10T00:55:21.847Z,89.25
2019-04-10T00:56:21.610Z,89.56
2019-04-10T00:57:21.598Z,91.00
2019-04-10T00:58:22.504Z,91.61
2019-04-10T00:59:21.577Z,92.13
2019-04-10T01:00:22.041Z,92.80
2019-04-10T01:01:21.557Z,92.70
2019-04-10T01:02:22.490Z,92.40
2019-04-10T01:03:21.779Z,92.60
2019-04-10T01:04:22.352Z,92.86
2019-04-10T01:05:21.512Z,92.46
2019-04-10T01:06:22.040Z,91.74
2019-04-10T01:07:32.897Z,91.47
2019-04-10T01:08:22.476Z,91.47
2019-04-10T01:09:21.558Z,91.33
2019-04-10T01:10:22.041Z,90.71
2019-04-10T01:11:21.444Z,90.87
2019-04-10T01:12:21.596Z,90.97
2019-04-10T01:13:21.422Z,90.67
2019-04-10T01:14:21.459Z,91.38
2019-04-10T01:15:22.550Z,91.33
2019-04-10T01:16:21.387Z,91.12
2019-04-10T01:17:22.259Z,91.22
2019-04-10T01:18:21.451Z,91.57
2019-04-10T01:19:21.351Z,91.57
2019-04-10T01:20:21.715Z,92.19
2019-04-10T01:21:22.074Z,92.50
2019-04-10T01:22:21.325Z,91.99
2019-04-10T01:23:21.309Z,92.03
2019-04-10T01:24:21.682Z,92.40
2019-04-10T01:25:22.070Z,92.60
2019-04-10T01:26:21.281Z,92.80
2019-04-10T01:27:21.265Z,92.60
2019-04-10T01:28:21.252Z,91.88
2019-04-10T01:29:21.733Z,92.08
2019-04-10T01:30:22.178Z,91.82
2019-04-10T01:31:21.439Z,92.07
2019-04-10T01:32:21.212Z,91.86
2019-04-10T01:33:21.199Z,92.48
2019-04-10T01:34:21.229Z,92.42
2019-04-10T01:35:22.359Z,92.73
2019-04-10T01:36:21.167Z,92.77
2019-04-10T01:37:21.163Z,92.42
2019-04-10T01:38:21.819Z,92.16
2019-04-10T01:39:22.177Z,92.40
2019-04-10T01:40:21.737Z,92.71
2019-04-10T01:41:21.112Z,92.71
2019-04-10T01:42:21.096Z,93.74
2019-04-10T01:43:21.090Z,93.68
2019-04-10T01:44:21.080Z,93.84
2019-04-10T01:45:21.726Z,93.88
2019-04-10T01:46:21.981Z,93.99
2019-04-10T01:47:21.362Z,94.40
2019-04-10T01:48:21.044Z,95.18
2019-04-10T01:49:21.760Z,94.98
2019-04-10T01:50:22.137Z,94.87
2019-04-10T01:51:21.387Z,95.18
2019-04-10T01:52:20.990Z,94.87
2019-04-10T01:53:21.753Z,95.18
2019-04-10T01:54:20.981Z,95.28
2019-04-10T01:55:25.732Z,95.43
2019-04-10T01:56:29.449Z,95.59
2019-04-10T01:57:22.025Z,95.49
2019-04-10T01:58:21.132Z,95.49
2019-04-10T01:59:21.512Z,95.70
2019-04-10T02:00:21.580Z,95.28
2019-04-10T02:01:20.889Z,95.39
2019-04-10T02:02:21.166Z,95.59
2019-04-10T02:03:20.868Z,95.49
2019-04-10T02:04:20.857Z,95.70
2019-04-10T02:05:20.849Z,95.59
2019-04-10T02:06:21.073Z,95.39
2019-04-10T02:07:20.831Z,95.59
2019-04-10T02:08:21.505Z,94.98
2019-04-10T02:09:21.427Z,95.84
2019-04-10T02:10:20.793Z,95.74
2019-04-10T02:11:21.765Z,95.59
2019-04-10T02:12:20.787Z,95.53
2019-04-10T02:13:20.758Z,95.33
2019-04-10T02:14:20.746Z,95.95
2019-04-10T02:15:21.692Z,95.99
2019-04-10T02:16:20.898Z,95.64
2019-04-10T02:17:20.717Z,95.37
2019-04-10T02:18:21.415Z,95.58
2019-04-10T02:19:21.661Z,95.37
2019-04-10T02:20:21.035Z,95.78
2019-04-10T02:21:20.673Z,96.20
2019-04-10T02:22:20.661Z,96.20
2019-04-10T02:23:20.761Z,95.78
2019-04-10T02:24:20.640Z,96.05
2019-04-10T02:25:20.639Z,95.74
2019-04-10T02:26:21.296Z,96.09
2019-04-10T02:27:20.606Z,95.95
2019-04-10T02:28:20.754Z,95.95
2019-04-10T02:29:21.561Z,96.67
2019-04-10T02:30:21.912Z,96.67
2019-04-10T02:31:21.619Z,96.05
2019-04-10T02:32:21.062Z,95.64
2019-04-10T02:33:20.541Z,95.74
2019-04-10T02:34:21.279Z,95.84
2019-04-10T02:35:23.709Z,96.25
2019-04-10T02:36:21.279Z,96.77
2019-04-10T02:37:20.501Z,96.05
2019-04-10T02:38:35.995Z,96.05
2019-04-10T02:39:31.254Z,96.05
2019-04-10T02:40:21.509Z,95.84
2019-04-10T02:41:21.572Z,96.05
2019-04-10T02:42:20.916Z,95.95
2019-04-10T02:43:21.052Z,95.53
2019-04-10T02:44:20.649Z,95.53
2019-04-10T02:45:21.773Z,95.64
2019-04-10T02:46:21.710Z,95.95
2019-04-10T02:47:21.134Z,95.95
2019-04-10T02:48:20.375Z,95.64
2019-04-10T02:49:20.429Z,95.43
2019-04-10T02:50:20.777Z,95.33
2019-04-10T02:51:22.914Z,95.33
2019-04-10T02:52:20.395Z,95.53
2019-04-10T02:53:21.591Z,95.64
2019-04-10T02:54:21.331Z,95.58
2019-04-10T02:55:20.383Z,95.68
2019-04-10T02:56:21.488Z,95.42
2019-04-10T02:57:21.432Z,95.00
2019-04-10T02:58:20.531Z,95.73
2019-04-10T02:59:21.113Z,95.99
2019-04-10T03:00:22.041Z,95.90
2019-04-10T03:01:20.236Z,96.78
2019-04-10T03:02:20.322Z,95.86
2019-04-10T03:03:20.244Z,95.96
2019-04-10T03:04:20.707Z,95.92
2019-04-10T03:05:22.916Z,96.12
2019-04-10T03:06:20.647Z,95.81
2019-04-10T03:07:21.904Z,96.06
2019-04-10T03:08:37.115Z,95.50
2019-04-10T03:09:37.202Z,95.92
2019-04-10T03:10:31.603Z,95.50
2019-04-10T03:11:22.268Z,95.45
2019-04-10T03:12:21.732Z,95.24
2019-04-10T03:13:21.740Z,94.73
2019-04-10T03:14:21.212Z,94.87
2019-04-10T03:15:20.107Z,94.92
2019-04-10T03:16:20.072Z,94.81
2019-04-10T03:17:20.063Z,95.33
2019-04-10T03:18:20.980Z,95.23
2019-04-10T03:19:20.042Z,95.33
2019-04-10T03:20:20.449Z,95.53
2019-04-10T03:21:20.782Z,95.53
2019-04-10T03:22:20.831Z,95.64
2019-04-10T03:23:20.870Z,94.92
2019-04-10T03:24:21.198Z,95.43
2019-04-10T03:25:21.144Z,94.76
2019-04-10T03:26:19.960Z,95.17
2019-04-10T03:27:20.543Z,95.21
2019-04-10T03:28:19.937Z,95.52
2019-04-10T03:29:19.957Z,95.62
2019-04-10T03:30:21.034Z,95.62
2019-04-10T03:31:20.741Z,95.58
2019-04-10T03:32:21.105Z,95.73
2019-04-10T03:33:24.593Z,95.62
2019-04-10T03:34:22.687Z,95.73
2019-04-10T03:35:20.697Z,95.73
2019-04-10T03:36:19.854Z,96.45
2019-04-10T03:37:20.280Z,96.24
2019-04-10T03:38:19.834Z,96.09
2019-04-10T03:39:19.829Z,95.89
2019-04-10T03:40:19.813Z,96.09
2019-04-10T03:41:19.882Z,96.30
2019-04-10T03:42:19.784Z,96.41
2019-04-10T03:43:19.771Z,96.09
2019-04-10T03:44:20.745Z,96.20
2019-04-10T03:45:20.224Z,96.20
2019-04-10T03:46:19.740Z,95.58
2019-04-10T03:47:19.728Z,95.99
2019-04-10T03:48:20.165Z,95.99
2019-04-10T03:49:19.987Z,95.73
2019-04-10T03:50:19.700Z,95.73
2019-04-10T03:51:20.613Z,95.37
2019-04-10T03:52:19.686Z,95.58
2019-04-10T03:53:20.286Z,95.73
2019-04-10T03:54:20.721Z,95.42
2019-04-10T03:55:20.721Z,95.36
2019-04-10T03:56:19.629Z,95.93
2019-04-10T03:57:20.577Z,95.67
2019-04-10T03:58:19.755Z,95.87
2019-04-10T03:59:20.173Z,95.83
2019-04-10T04:00:20.956Z,96.03
2019-04-10T04:01:19.700Z,95.83
2019-04-10T04:02:19.841Z,95.93
2019-04-10T04:03:20.396Z,96.03
2019-04-10T04:04:19.656Z,95.73
2019-04-10T04:05:20.353Z,96.24
2019-04-10T04:06:19.604Z,95.89
2019-04-10T04:07:19.519Z,95.99
2019-04-10T04:08:19.499Z,96.05
2019-04-10T04:09:19.663Z,96.20
2019-04-10T04:10:20.485Z,96.20
2019-04-10T04:11:19.728Z,95.78
2019-04-10T04:12:20.235Z,95.58
2019-04-10T04:13:19.588Z,95.37
2019-04-10T04:14:19.954Z,95.58
2019-04-10T04:15:19.898Z,95.62
2019-04-10T04:16:19.416Z,95.78
2019-04-10T04:17:20.061Z,95.48
2019-04-10T04:18:19.388Z,95.58
2019-04-10T04:19:19.380Z,95.68
2019-04-10T04:20:19.370Z,96.15
2019-04-10T04:21:19.596Z,96.05
2019-04-10T04:22:19.354Z,95.53
2019-04-10T04:23:19.502Z,96.05
2019-04-10T04:24:21.291Z,95.64
2019-04-10T04:25:19.317Z,95.84
2019-04-10T04:26:19.301Z,95.95
2019-04-10T04:27:19.991Z,95.74
2019-04-10T04:28:19.281Z,95.84
2019-04-10T04:29:19.272Z,95.48
2019-04-10T04:30:20.374Z,95.58
2019-04-10T04:31:19.250Z,95.58
2019-04-10T04:32:19.676Z,95.62
2019-04-10T04:33:19.238Z,95.42
2019-04-10T04:34:19.213Z,95.62
2019-04-10T04:35:19.934Z,96.24
2019-04-10T04:36:20.297Z,96.09
2019-04-10T04:37:19.190Z,96.20
2019-04-10T04:38:19.990Z,95.89
2019-04-10T04:39:24.946Z,96.09
2019-04-10T04:40:20.147Z,96.20
2019-04-10T04:41:19.594Z,95.64
2019-04-10T04:42:19.133Z,96.05
2019-04-10T04:43:19.119Z,96.09
2019-04-10T04:44:20.157Z,96.20
2019-04-10T04:45:19.487Z,96.24
2019-04-10T04:46:19.088Z,96.24
2019-04-10T04:47:19.139Z,95.78
2019-04-10T04:48:19.517Z,96.20
2019-04-10T04:49:19.054Z,96.05
2019-04-10T04:50:19.958Z,95.84
2019-04-10T04:51:19.672Z,95.64
2019-04-10T04:52:19.021Z,96.15
2019-04-10T04:53:19.011Z,95.64
2019-04-10T04:54:19.238Z,95.53
2019-04-10T04:55:19.783Z,95.64
2019-04-10T04:56:19.935Z,95.33
2019-04-10T04:57:18.967Z,95.43
2019-04-10T04:58:20.190Z,95.33
2019-04-10T04:59:18.943Z,94.92
2019-04-10T05:00:18.934Z,94.92
2019-04-10T05:01:19.029Z,95.23
2019-04-10T05:02:19.926Z,95.23
2019-04-10T05:03:18.906Z,94.45
2019-04-10T05:04:19.383Z,94.96
2019-04-10T05:05:18.876Z,94.34
2019-04-10T05:06:18.867Z,94.81
2019-04-10T05:07:18.855Z,94.96
2019-04-10T05:08:18.857Z,94.96
2019-04-10T05:09:30.057Z,95.12
2019-04-10T05:10:20.876Z,95.12
2019-04-10T05:11:18.811Z,94.92
2019-04-10T05:12:20.056Z,94.40
2019-04-10T05:13:19.012Z,94.87
2019-04-10T05:14:19.585Z,93.80
2019-04-10T05:15:18.767Z,93.24
2019-04-10T05:16:18.777Z,92.73
2019-04-10T05:17:19.927Z,91.14
2019-04-10T05:18:19.074Z,89.97
2019-04-10T05:19:18.985Z,88.39
2019-04-10T05:20:19.007Z,87.37
2019-04-10T05:21:19.158Z,86.75
2019-04-10T05:22:18.813Z,86.50
2019-04-10T05:23:18.686Z,85.58
2019-04-10T05:24:18.667Z,84.66
2019-04-10T05:25:19.031Z,84.31
2019-04-10T05:26:18.734Z,83.07
2019-04-10T05:27:18.642Z,82.53
2019-04-10T05:28:19.024Z,82.59
2019-04-10T05:29:19.653Z,81.98
2019-04-10T05:30:18.608Z,81.22
2019-04-10T05:31:19.310Z,80.40
2019-04-10T05:32:18.601Z,80.16
2019-04-10T05:33:18.570Z,79.54
2019-04-10T05:34:18.568Z,79.99
2019-04-10T05:35:19.284Z,80.51
2019-04-10T05:36:19.451Z,80.16
2019-04-10T05:37:19.145Z,76.94
2019-04-10T05:38:18.786Z,75.58
2019-04-10T05:39:19.046Z,73.98
2019-04-10T05:40:19.409Z,73.77
2019-04-10T05:41:19.585Z,74.11
2019-04-10T05:42:18.489Z,73.67
2019-04-10T05:43:18.461Z,72.52
2019-04-10T05:44:18.446Z,72.38
2019-04-10T05:45:18.437Z,70.85
2019-04-10T05:46:18.625Z,70.92
2019-04-10T05:47:19.254Z,70.54
2019-04-10T05:48:21.024Z,70.65
2019-04-10T05:49:18.393Z,72.11
2019-04-10T05:50:19.359Z,73.10
2019-04-10T05:51:19.179Z,73.88
2019-04-10T05:52:18.365Z,73.60
2019-04-10T05:53:18.496Z,73.54
2019-04-10T05:54:19.216Z,73.23
2019-04-10T05:55:18.368Z,72.21
2019-04-10T05:56:19.183Z,72.86
2019-04-10T05:57:18.307Z,73.60
2019-04-10T05:58:18.296Z,74.59
2019-04-10T05:59:18.315Z,73.60
2019-04-10T06:00:18.838Z,72.82
2019-04-10T06:01:29.969Z,70.92
2019-04-10T06:02:19.255Z,69.02
2019-04-10T06:03:18.625Z,67.60
2019-04-10T06:04:18.960Z,66.86
2019-04-10T06:05:18.217Z,67.71
2019-04-10T06:06:18.205Z,67.44
2019-04-10T06:07:19.181Z,66.12
2019-04-10T06:08:18.203Z,65.81
2019-04-10T06:09:18.171Z,66.55
2019-04-10T06:10:18.161Z,66.08
2019-04-10T06:11:18.144Z,67.10
2019-04-10T06:12:18.220Z,65.10
2019-04-10T06:13:19.244Z,65.58
2019-04-10T06:14:18.114Z,63.45
2019-04-10T06:15:19.097Z,63.75
2019-04-10T06:16:18.098Z,63.39
2019-04-10T06:17:18.411Z,61.47
2019-04-10T06:18:18.728Z,59.65
2019-04-10T06:19:18.065Z,60.00
2019-04-10T06:20:18.073Z,60.71
2019-04-10T06:21:18.835Z,59.22
2019-04-10T06:22:18.709Z,61.46
2019-04-10T06:23:19.064Z,62.14
2019-04-10T06:24:18.324Z,61.78
2019-04-10T06:25:19.554Z,61.88
2019-04-10T06:26:17.993Z,62.75
2019-04-10T06:27:18.518Z,64.40
2019-04-10T06:28:17.992Z,64.97
2019-04-10T06:29:19.102Z,66.22
2019-04-10T06:30:17.940Z,66.22
2019-04-10T06:31:18.676Z,66.02
2019-04-10T06:32:19.072Z,66.72
2019-04-10T06:33:18.024Z,68.75
2019-04-10T06:34:18.817Z,69.84
2019-04-10T06:35:17.882Z,68.49
2019-04-10T06:36:17.875Z,67.74
2019-04-10T06:37:17.865Z,66.86
2019-04-10T06:38:18.906Z,66.09
2019-04-10T06:39:18.426Z,64.07
2019-04-10T06:40:21.050Z,61.53
2019-04-10T06:41:19.117Z,59.30
2019-04-10T06:42:17.807Z,55.64
2019-04-10T06:43:18.832Z,56.73
2019-04-10T06:44:17.780Z,59.38
2019-04-10T06:45:17.893Z,57.43
2019-04-10T06:46:17.758Z,58.09
2019-04-10T06:47:18.137Z,59.66
2019-04-10T06:48:17.736Z,58.56
2019-04-10T06:49:17.730Z,56.85
2019-04-10T06:50:18.897Z,56.88
2019-04-10T06:51:19.875Z,57.68
2019-04-10T06:52:18.570Z,56.70
2019-04-10T06:53:18.718Z,55.06
2019-04-10T06:54:17.671Z,55.11
2019-04-10T06:55:18.590Z,55.13
2019-04-10T06:56:18.712Z,53.05
2019-04-10T06:57:18.685Z,51.37
2019-04-10T06:58:17.926Z,50.49
2019-04-10T06:59:17.665Z,48.16
2019-04-10T07:00:19.252Z,48.16
2019-04-10T07:01:20.931Z,49.07
2019-04-10T07:02:25.537Z,48.34
2019-04-10T07:03:18.950Z,46.62
2019-04-10T07:04:18.145Z,46.77
2019-04-10T07:05:17.547Z,46.27
2019-04-10T07:06:21.660Z,47.02
2019-04-10T07:07:21.755Z,46.36
2019-04-10T07:08:21.432Z,49.40
2019-04-10T07:09:18.184Z,48.37
2019-04-10T07:10:25.877Z,51.71
2019-04-10T07:11:20.493Z,53.98
2019-04-10T07:12:18.528Z,52.72
2019-04-10T07:13:17.645Z,50.91
2019-04-10T07:14:18.347Z,52.01
2019-04-10T07:15:21.167Z,50.68
2019-04-10T07:16:18.425Z,50.26
2019-04-10T07:17:17.988Z,50.58
2019-04-10T07:18:20.307Z,52.17
2019-04-10T07:19:17.736Z,51.99
2019-04-10T07:20:19.158Z,49.68
2019-04-10T07:21:17.382Z,49.40
2019-04-10T07:22:17.771Z,49.36
2019-04-10T07:23:23.340Z,48.01
2019-04-10T07:24:18.835Z,48.16
2019-04-10T07:25:17.508Z,46.16
2019-04-10T07:26:21.752Z,47.41
2019-04-10T07:27:19.431Z,49.23
2019-04-10T07:28:17.456Z,48.08
2019-04-10T07:29:21.136Z,46.01
2019-04-10T07:30:19.400Z,45.84
2019-04-10T07:31:17.376Z,48.25
2019-04-10T07:32:18.289Z,47.99
2019-04-10T07:33:19.416Z,47.31
2019-04-10T07:34:20.032Z,44.78
2019-04-10T07:35:19.887Z,44.47
2019-04-10T07:36:18.018Z,44.75
2019-04-10T07:37:18.456Z,45.62
2019-04-10T07:38:18.363Z,46.01
2019-04-10T07:39:17.364Z,46.22
2019-04-10T07:40:17.167Z,46.09
2019-04-10T07:41:21.338Z,45.90
2019-04-10T07:42:26.848Z,49.36
2019-04-10T07:43:22.226Z,48.01
2019-04-10T07:44:18.114Z,46.81
2019-04-10T07:45:17.110Z,44.75
2019-04-10T07:46:17.358Z,42.93
2019-04-10T07:47:17.433Z,43.19
2019-04-10T07:48:17.078Z,42.25
2019-04-10T07:49:19.325Z,41.22
2019-04-10T07:50:17.054Z,43.35
2019-04-10T07:51:17.057Z,41.83
2019-04-10T07:52:19.712Z,42.76
2019-04-10T07:53:17.020Z,47.49
2019-04-10T07:54:20.832Z,47.28
2019-04-10T07:55:17.042Z,46.54
2019-04-10T07:56:20.372Z,47.08
2019-04-10T07:57:17.127Z,47.20
2019-04-10T07:58:17.340Z,47.24
2019-04-10T07:59:16.952Z,44.93
2019-04-10T08:00:18.063Z,42.79
2019-04-10T08:01:16.935Z,42.65
2019-04-10T08:02:16.935Z,41.55
2019-04-10T08:03:16.933Z,43.65
2019-04-10T08:04:17.971Z,42.37
2019-04-10T08:05:16.901Z,42.03
2019-04-10T08:06:17.917Z,43.51
2019-04-10T08:07:26.673Z,43.19
2019-04-10T08:08:17.867Z,41.17
2019-04-10T08:09:16.846Z,44.87
2019-04-10T08:10:17.902Z,44.97
2019-04-10T08:11:17.570Z,42.91
2019-04-10T08:12:16.816Z,44.01
2019-04-10T08:13:16.805Z,44.49
2019-04-10T08:14:16.908Z,42.45
2019-04-10T08:15:16.881Z,42.63
2019-04-10T08:16:17.049Z,40.90
2019-04-10T08:17:16.764Z,40.02
2019-04-10T08:18:16.839Z,40.56
2019-04-10T08:19:16.747Z,42.89
2019-04-10T08:20:17.710Z,42.27
2019-04-10T08:21:17.747Z,42.73
2019-04-10T08:22:17.881Z,46.95
2019-04-10T08:23:17.526Z,48.38
2019-04-10T08:24:16.687Z,47.61
2019-04-10T08:25:16.676Z,46.86
2019-04-10T08:26:16.679Z,47.50
2019-04-10T08:27:17.186Z,48.49
2019-04-10T08:28:17.722Z,45.78
2019-04-10T08:29:16.638Z,46.22
2019-04-10T08:30:17.431Z,47.31
2019-04-10T08:31:17.036Z,47.26
2019-04-10T08:32:16.603Z,48.88
2019-04-10T08:33:17.485Z,50.48
2019-04-10T08:34:17.262Z,48.11
2019-04-10T08:35:17.455Z,46.14
2019-04-10T08:36:16.577Z,44.87
2019-04-10T08:37:17.374Z,44.89
2019-04-10T08:38:17.273Z,46.56
2019-04-10T08:39:28.608Z,46.39
2019-04-10T08:40:17.521Z,46.13
2019-04-10T08:41:17.144Z,43.83
2019-04-10T08:42:16.830Z,42.67
2019-04-10T08:43:16.486Z,40.92
2019-04-10T08:44:17.682Z,41.36
2019-04-10T08:45:16.834Z,39.80
2019-04-10T08:46:17.659Z,40.50
2019-04-10T08:47:17.265Z,41.06
2019-04-10T08:48:17.640Z,42.33
2019-04-10T08:49:16.429Z,45.37
2019-04-10T08:50:17.360Z,45.55
2019-04-10T08:51:17.070Z,44.49
2019-04-10T08:52:16.661Z,42.85
2019-04-10T08:53:16.385Z,43.37
2019-04-10T08:54:16.373Z,42.35
2019-04-10T08:55:17.621Z,39.89
2019-04-10T08:56:16.355Z,38.73
2019-04-10T08:57:17.159Z,38.22
2019-04-10T08:58:16.672Z,41.06
2019-04-10T08:59:16.318Z,42.13
2019-04-10T09:00:16.522Z,41.12
2019-04-10T09:01:17.342Z,42.35
2019-04-10T09:02:16.291Z,40.92
2019-04-10T09:03:17.018Z,40.84
2019-04-10T09:04:16.276Z,40.66
2019-04-10T09:05:17.433Z,42.97
2019-04-10T09:06:17.428Z,44.87
2019-04-10T09:07:16.244Z,41.24
2019-04-10T09:08:17.043Z,42.76
2019-04-10T09:09:17.238Z,43.49
2019-04-10T09:10:16.469Z,43.11
2019-04-10T09:11:25.493Z,42.07
2019-04-10T09:12:17.799Z,39.92
2019-04-10T09:13:16.761Z,38.71
2019-04-10T09:14:17.030Z,38.20
2019-04-10T09:15:16.157Z,38.24
2019-04-10T09:16:16.242Z,36.96
2019-04-10T09:17:17.303Z,39.11
2019-04-10T09:18:16.858Z,41.31
2019-04-10T09:19:16.195Z,42.54
2019-04-10T09:20:16.395Z,41.36
2019-04-10T09:21:16.098Z,38.61
2019-04-10T09:22:16.256Z,38.20
2019-04-10T09:23:26.285Z,38.37
2019-04-10T09:24:17.494Z,37.34
2019-04-10T09:25:16.564Z,37.54
2019-04-10T09:26:16.096Z,36.23
2019-04-10T09:27:17.109Z,36.04
2019-04-10T09:28:16.183Z,37.23
2019-04-10T09:29:16.140Z,37.01
2019-04-10T09:30:16.411Z,36.86
2019-04-10T09:31:16.004Z,35.88
2019-04-10T09:32:15.984Z,35.39
2019-04-10T09:33:23.015Z,34.06
2019-04-10T09:34:17.930Z,33.52
2019-04-10T09:35:16.359Z,33.70
2019-04-10T09:36:15.944Z,33.85
2019-04-10T09:37:15.938Z,33.34
2019-04-10T09:38:16.758Z,33.64
2019-04-10T09:39:17.096Z,35.77
2019-04-10T09:40:16.256Z,35.03
2019-04-10T09:41:15.901Z,35.98
2019-04-10T09:42:17.087Z,36.07
2019-04-10T09:43:15.873Z,41.08
2019-04-10T09:44:15.862Z,39.62
2019-04-10T09:45:15.862Z,38.41
2019-04-10T09:46:16.205Z,37.99
2019-04-10T09:47:16.435Z,38.73
2019-04-10T09:48:16.555Z,35.66
2019-04-10T09:49:16.598Z,37.13
2019-04-10T09:50:15.812Z,35.98
2019-04-10T09:51:18.021Z,35.07
2019-04-10T09:52:15.793Z,33.73
2019-04-10T09:53:16.942Z,33.11
2019-04-10T09:54:15.771Z,33.20
2019-04-10T09:55:15.947Z,35.52
2019-04-10T09:56:15.747Z,34.20
2019-04-10T09:57:15.736Z,36.08
2019-04-10T09:58:15.734Z,36.45
2019-04-10T09:59:16.045Z,35.60
2019-04-10T10:00:15.709Z,35.44
2019-04-10T10:01:15.732Z,34.88
2019-04-10T10:02:16.199Z,34.25
2019-04-10T10:03:15.686Z,34.56
2019-04-10T10:04:15.685Z,34.33
2019-04-10T10:05:15.721Z,34.23
2019-04-10T10:06:24.349Z,33.44
2019-04-10T10:07:16.642Z,34.23
2019-04-10T10:08:16.224Z,34.10
2019-04-10T10:09:15.629Z,33.87
2019-04-10T10:10:15.619Z,34.23
2019-04-10T10:11:15.610Z,31.87
2019-04-10T10:12:15.849Z,31.33
2019-04-10T10:13:15.589Z,30.04
2019-04-10T10:14:16.606Z,31.25
2019-04-10T10:15:16.759Z,33.37
2019-04-10T10:16:15.565Z,36.38
2019-04-10T10:17:16.787Z,38.27
2019-04-10T10:18:15.554Z,37.35
2019-04-10T10:19:16.110Z,37.79
2019-04-10T10:20:15.522Z,36.07
2019-04-10T10:21:16.574Z,34.81
2019-04-10T10:22:15.506Z,35.59
2019-04-10T10:23:15.818Z,36.46
2019-04-10T10:24:16.274Z,38.52
2019-04-10T10:25:15.474Z,38.32
2019-04-10T10:26:15.500Z,37.90
2019-04-10T10:27:15.688Z,39.18
2019-04-10T10:28:15.450Z,40.08
2019-04-10T10:29:15.525Z,39.64
2019-04-10T10:30:15.594Z,36.31
2019-04-10T10:31:15.811Z,36.63
2019-04-10T10:32:15.431Z,36.28
2019-04-10T10:33:15.401Z,36.88
2019-04-10T10:34:16.357Z,36.15
2019-04-10T10:35:15.382Z,37.12
2019-04-10T10:36:15.859Z,38.86
2019-04-10T10:37:16.566Z,36.25
2019-04-10T10:38:15.346Z,36.80
2019-04-10T10:39:16.194Z,34.81
2019-04-10T10:40:15.326Z,35.03
2019-04-10T10:41:15.314Z,35.74
2019-04-10T10:42:15.775Z,35.74
2019-04-10T10:43:16.200Z,36.54
2019-04-10T10:44:15.281Z,36.25
2019-04-10T10:45:15.490Z,36.72
2019-04-10T10:46:15.518Z,35.05
2019-04-10T10:47:15.911Z,35.92
2019-04-10T10:48:15.632Z,34.11
2019-04-10T10:49:15.928Z,35.08
2019-04-10T10:50:15.228Z,35.38
2019-04-10T10:51:15.212Z,35.92
2019-04-10T10:52:15.393Z,35.80
2019-04-10T10:53:16.351Z,35.34
2019-04-10T10:54:15.182Z,33.55
2019-04-10T10:55:15.647Z,34.36
2019-04-10T10:56:15.175Z,35.79
2019-04-10T10:57:15.253Z,35.33
2019-04-10T10:58:15.452Z,33.93
2019-04-10T10:59:15.521Z,34.50
2019-04-10T11:00:15.124Z,34.28
2019-04-10T11:01:15.793Z,35.36
2019-04-10T11:02:15.124Z,34.28
2019-04-10T11:03:16.103Z,34.46
2019-04-10T11:04:15.093Z,32.66
2019-04-10T11:05:15.100Z,32.97
2019-04-10T11:06:16.161Z,32.46
2019-04-10T11:07:16.107Z,36.30
2019-04-10T11:08:15.359Z,36.22
2019-04-10T11:09:15.684Z,35.31
2019-04-10T11:10:15.030Z,33.92
2019-04-10T11:11:15.021Z,36.11
2019-04-10T11:12:15.023Z,37.68
2019-04-10T11:13:15.086Z,36.29
2019-04-10T11:14:15.087Z,34.94
2019-04-10T11:15:16.163Z,34.10
2019-04-10T11:16:14.974Z,32.56
2019-04-10T11:17:15.807Z,32.54
2019-04-10T11:18:15.842Z,31.34
2019-04-10T11:19:15.337Z,32.35
2019-04-10T11:20:15.267Z,32.18
2019-04-10T11:21:14.925Z,33.82
2019-04-10T11:22:21.826Z,31.90
2019-04-10T11:23:15.903Z,34.50
2019-04-10T11:24:15.040Z,33.47
2019-04-10T11:25:15.711Z,31.39
2019-04-10T11:26:19.996Z,31.66
2019-04-10T11:27:16.061Z,31.65
2019-04-10T11:28:16.148Z,34.81
2019-04-10T11:29:14.850Z,35.74
2019-04-10T11:30:15.986Z,36.40
2019-04-10T11:31:15.920Z,35.44
2019-04-10T11:32:14.828Z,34.31
2019-04-10T11:33:14.969Z,34.45
2019-04-10T11:34:16.470Z,32.73
2019-04-10T11:35:15.550Z,31.68
2019-04-10T11:36:15.118Z,29.33
2019-04-10T11:37:24.201Z,31.23
2019-04-10T11:38:17.481Z,32.37
2019-04-10T11:39:22.571Z,30.38
2019-04-10T11:40:17.976Z,30.86
2019-04-10T11:41:15.018Z,30.60
2019-04-10T11:42:14.745Z,31.28
2019-04-10T11:43:14.722Z,33.01
2019-04-10T11:44:17.156Z,32.26
2019-04-10T11:45:16.996Z,34.17
2019-04-10T11:46:14.714Z,33.06
2019-04-10T11:47:14.926Z,32.78
2019-04-10T11:48:16.349Z,34.50
2019-04-10T11:49:15.955Z,34.36
2019-04-10T11:50:17.763Z,34.05
2019-04-10T11:51:16.475Z,33.61
2019-04-10T11:52:17.225Z,32.39
2019-04-10T11:53:18.706Z,31.81
2019-04-10T11:54:15.399Z,32.12
2019-04-10T11:55:19.387Z,33.57
2019-04-10T11:56:18.913Z,36.47
2019-04-10T11:57:17.702Z,36.72
2019-04-10T11:58:17.598Z,38.98
2019-04-10T11:59:14.602Z,37.30
2019-04-10T12:00:19.131Z,35.47
2019-04-10T12:01:17.554Z,34.40
2019-04-10T12:02:17.104Z,34.03
2019-04-10T12:03:18.114Z,32.54
2019-04-10T12:04:16.587Z,34.38
2019-04-10T12:05:19.087Z,34.13
2019-04-10T12:06:17.432Z,29.91
2019-04-10T12:07:49.146Z,31.79
2019-04-10T12:11:18.818Z,34.17
2019-04-10T12:12:15.448Z,33.97
2019-04-10T12:13:17.003Z,32.08
2019-04-10T12:14:15.429Z,31.42
2019-04-10T12:15:14.412Z,30.27
2019-04-10T12:16:14.803Z,33.79
2019-04-10T12:17:14.399Z,32.09
2019-04-10T12:18:14.387Z,29.93
2019-04-10T12:19:15.232Z,30.30
2019-04-10T12:20:14.367Z,31.31
2019-04-10T12:21:14.350Z,31.79
2019-04-10T12:22:14.345Z,31.59
2019-04-10T12:23:14.333Z,31.85
2019-04-10T12:24:14.327Z,33.00
2019-04-10T12:25:14.495Z,34.20
2019-04-10T12:26:14.317Z,33.87
2019-04-10T12:27:14.696Z,34.45
2019-04-10T12:28:14.293Z,36.29
2019-04-10T12:29:14.276Z,35.77
2019-04-10T12:30:15.309Z,36.07
2019-04-10T12:31:15.515Z,35.77
2019-04-10T12:32:14.602Z,35.86
2019-04-10T12:33:14.243Z,34.05
2019-04-10T12:34:14.964Z,32.23
2019-04-10T12:35:15.158Z,32.18
2019-04-10T12:36:14.223Z,32.24
2019-04-10T12:37:15.133Z,32.14
2019-04-10T12:38:15.095Z,33.31
2019-04-10T12:39:14.194Z,31.11
2019-04-10T12:40:14.171Z,32.81
2019-04-10T12:41:15.127Z,34.08
2019-04-10T12:42:14.248Z,33.72
2019-04-10T12:43:14.142Z,33.76
2019-04-10T12:44:14.141Z,35.88
2019-04-10T12:45:14.137Z,35.17
2019-04-10T12:46:14.943Z,36.13
2019-04-10T12:47:14.107Z,35.85
2019-04-10T12:48:14.529Z,35.24
2019-04-10T12:49:15.084Z,37.16
2019-04-10T12:50:14.278Z,37.18
2019-04-10T12:51:14.063Z,37.99
2019-04-10T12:52:14.351Z,37.61
2019-04-10T12:53:14.042Z,37.68
2019-04-10T12:54:14.251Z,36.72
2019-04-10T12:55:14.506Z,35.28