createdAt,value
2023-04-20T00:02:08.857Z,100805.70
2023-04-20T00:04:41.326Z,100809.13
2023-04-20T00:07:14.161Z,100803.90
2023-04-20T00:09:46.410Z,100799.59
2023-04-20T00:12:18.653Z,100796.97
2023-04-20T00:14:51.471Z,100790.92
2023-04-20T00:17:23.880Z,100802.13
2023-04-20T00:19:56.075Z,100795.23
2023-04-20T00:22:31.004Z,100790.87
2023-04-20T00:25:10.410Z,100794.31
2023-04-20T00:27:42.707Z,100791.73
2023-04-20T00:30:16.758Z,100793.44
2023-04-20T00:32:48.969Z,100796.03
2023-04-20T00:35:21.570Z,100800.37
2023-04-20T00:37:53.832Z,100801.25
2023-04-20T00:40:26.098Z,100800.40
2023-04-20T00:42:58.403Z,100800.42
2023-04-20T00:45:31.908Z,100798.71
2023-04-20T00:48:04.671Z,100799.59
2023-04-20T00:50:38.845Z,100790.06
2023-04-20T00:53:14.044Z,100797.88
2023-04-20T00:55:47.063Z,100797.91
2023-04-20T00:58:19.163Z,100801.38
2023-04-20T01:00:51.636Z,100807.45
2023-04-20T01:03:24.077Z,100794.50
2023-04-20T01:05:56.587Z,100797.12
2023-04-20T01:08:31.518Z,100801.45
2023-04-20T01:11:03.703Z,100804.08
2023-04-20T01:13:35.958Z,100797.98
2023-04-20T01:16:08.629Z,100795.42
2023-04-20T01:18:47.440Z,100796.30
2023-04-20T01:21:21.972Z,100795.43
2023-04-20T01:23:54.258Z,100803.25
2023-04-20T01:26:27.078Z,100798.05
2023-04-20T01:29:01.600Z,100791.14
2023-04-20T01:31:33.890Z,100788.53
2023-04-20T01:34:06.036Z,100793.75
2023-04-20T01:36:38.250Z,100787.69
2023-04-20T01:39:10.921Z,100786.83
2023-04-20T01:41:43.393Z,100791.17
2023-04-20T01:44:15.605Z,100782.50
2023-04-20T01:46:49.377Z,100794.67
2023-04-20T01:49:21.494Z,100789.47
2023-04-20T01:51:54.351Z,100797.26
2023-04-20T01:54:27.075Z,100786.86
2023-04-20T01:57:00.987Z,100787.75
2023-04-20T01:59:34.981Z,100790.34
2023-04-20T02:02:07.832Z,100785.14
2023-04-20T02:04:40.257Z,100792.94
2023-04-20T02:07:12.590Z,100792.94
2023-04-20T02:09:44.771Z,100788.63
2023-04-20T02:12:16.917Z,100789.48
2023-04-20T02:14:49.013Z,100789.48
2023-04-20T02:17:21.284Z,100795.53
2023-04-20T02:19:53.579Z,100799.02
2023-04-20T02:22:25.785Z,100791.21
2023-04-20T02:24:58.120Z,100786.89
2023-04-20T02:27:30.614Z,100786.03
2023-04-20T02:30:04.227Z,100794.69
2023-04-20T02:32:36.645Z,100793.82
2023-04-20T02:35:10.269Z,100796.45
2023-04-20T02:37:42.831Z,100802.51
2023-04-20T02:40:17.854Z,100796.42
2023-04-20T02:42:50.093Z,100799.03
2023-04-20T02:45:22.815Z,100787.75
2023-04-20T02:47:55.183Z,100800.73
2023-04-20T02:50:27.528Z,100799.00
2023-04-20T02:53:07.389Z,100793.78
2023-04-20T02:55:40.972Z,100806.78
2023-04-20T02:58:25.602Z,100800.70
2023-04-20T03:01:14.976Z,100801.56
2023-04-20T03:03:47.787Z,100804.16
2023-04-20T03:06:20.443Z,100804.17
2023-04-20T03:08:57.662Z,100805.89
2023-04-20T03:11:50.518Z,100799.81
2023-04-20T03:14:53.323Z,100805.88
2023-04-20T03:17:30.677Z,100799.80
2023-04-20T03:20:03.001Z,100805.85
2023-04-20T03:22:35.228Z,100808.42
2023-04-20T03:25:09.337Z,100805.83
2023-04-20T03:27:58.086Z,100804.09
2023-04-20T03:30:31.593Z,100804.94
2023-04-20T03:33:18.444Z,100804.09
2023-04-20T03:35:50.655Z,100806.71
2023-04-20T03:38:22.911Z,100804.11
2023-04-20T03:40:57.093Z,100811.05
2023-04-20T03:43:33.427Z,100806.70
2023-04-20T03:46:05.690Z,100811.90
2023-04-20T03:48:37.959Z,100816.27
2023-04-20T03:51:10.289Z,100815.38
2023-04-20T03:53:43.893Z,100823.17
2023-04-20T03:56:17.545Z,100826.63
2023-04-20T03:58:50.637Z,100823.19
2023-04-20T04:01:27.213Z,100816.25
2023-04-20T04:04:02.261Z,100815.36
2023-04-20T04:06:37.596Z,100813.64
2023-04-20T04:09:10.981Z,100814.50
2023-04-20T04:11:45.937Z,100822.30
2023-04-20T04:14:18.286Z,100823.18
2023-04-20T04:16:50.755Z,100832.71
2023-04-20T04:19:28.050Z,100827.55
2023-04-20T04:22:03.933Z,100832.73
2023-04-20T04:24:39.273Z,100837.09
2023-04-20T04:27:15.747Z,100844.07
2023-04-20T04:29:56.924Z,100842.38
2023-04-20T04:32:32.614Z,100846.72
2023-04-20T04:35:08.123Z,100839.78
2023-04-20T04:37:41.279Z,100839.83
2023-04-20T04:40:18.899Z,100838.97
2023-04-20T04:42:52.738Z,100847.67
2023-04-20T04:45:26.391Z,100845.93
2023-04-20T04:47:59.176Z,100847.70
2023-04-20T04:50:34.206Z,100851.22
2023-04-20T04:53:08.619Z,100851.22
2023-04-20T04:55:40.726Z,100852.11
2023-04-20T04:58:12.979Z,100846.92
2023-04-20T05:00:47.412Z,100848.66
2023-04-20T05:03:20.169Z,100850.41
2023-04-20T05:05:52.776Z,100855.59
2023-04-20T05:08:25.727Z,100855.56
2023-04-20T05:10:58.353Z,100853.80
2023-04-20T05:13:33.023Z,100852.91
2023-04-20T05:16:05.993Z,100857.27
2023-04-20T05:18:40.955Z,100851.98
2023-04-20T05:21:13.551Z,100859.59
2023-04-20T05:23:48.278Z,100863.72
2023-04-20T05:26:23.021Z,100862.38
2023-04-20T05:28:59.884Z,100860.63
2023-04-20T05:31:35.007Z,100868.57
2023-04-20T05:34:09.502Z,100872.16
2023-04-20T05:36:45.070Z,100875.70
2023-04-20T05:39:17.767Z,100871.41
2023-04-20T05:41:50.566Z,100874.01
2023-04-20T05:44:25.143Z,100873.91
2023-04-20T05:47:00.310Z,100884.97
2023-04-20T05:49:32.479Z,100886.18
2023-04-20T05:52:05.054Z,100879.02
2023-04-20T05:54:37.265Z,100880.22
2023-04-20T05:57:12.484Z,100880.06
2023-04-20T05:59:45.375Z,100873.58
2023-04-20T06:02:17.667Z,100875.02
2023-04-20T06:04:50.232Z,100874.43
2023-04-20T06:07:22.686Z,100877.31
2023-04-20T06:09:54.872Z,100887.84
2023-04-20T06:12:30.255Z,100888.80
2023-04-20T06:15:02.787Z,100884.24
2023-04-20T06:17:40.829Z,100896.66
2023-04-20T06:20:14.171Z,100908.08
2023-04-20T06:22:47.453Z,100902.10
2023-04-20T06:25:20.131Z,100909.71
2023-04-20T06:27:54.700Z,100909.47
2023-04-20T06:30:26.927Z,100898.60
2023-04-20T06:32:59.381Z,100900.85
2023-04-20T06:35:38.766Z,100898.67
2023-04-20T06:38:11.493Z,100896.09
2023-04-20T06:40:43.688Z,100893.03
2023-04-20T06:43:16.308Z,100885.10
2023-04-20T06:45:48.757Z,100884.55
2023-04-20T06:48:31.609Z,100887.16
2023-04-20T06:51:04.756Z,100886.71
2023-04-20T06:53:36.895Z,100885.20
2023-04-20T06:56:11.540Z,100883.84
2023-04-20T06:58:45.620Z,100889.72
2023-04-20T07:01:20.255Z,100894.27
2023-04-20T07:03:53.828Z,100897.20
2023-04-20T07:06:27.841Z,100890.00
2023-04-20T07:09:00.192Z,100895.15
2023-04-20T07:11:35.644Z,100893.30
2023-04-20T07:14:07.826Z,100891.81
2023-04-20T07:16:40.367Z,100895.80
2023-04-20T07:19:12.858Z,100887.73
2023-04-20T07:21:46.635Z,100892.44
2023-04-20T07:24:17.342Z,100893.23
2023-04-20T07:26:49.547Z,100889.84
2023-04-20T07:29:22.020Z,100892.15
2023-04-20T07:31:56.426Z,100896.96
2023-04-20T07:34:28.706Z,100901.23
2023-04-20T07:37:00.608Z,100907.41
2023-04-20T07:39:32.979Z,100909.73
2023-04-20T07:42:06.974Z,100913.09
2023-04-20T07:44:41.016Z,100905.80
2023-04-20T07:47:13.280Z,100899.88
2023-04-20T07:49:45.917Z,100902.48
2023-04-20T07:52:18.480Z,100897.16
2023-04-20T07:54:50.611Z,100900.17
2023-04-20T07:57:25.637Z,100903.88
2023-04-20T07:59:57.978Z,100902.30
2023-04-20T08:02:33.159Z,100900.47
2023-04-20T08:05:06.478Z,100897.39
2023-04-20T08:07:39.015Z,100886.28
2023-04-20T08:10:12.616Z,100882.91
2023-04-20T08:12:51.150Z,100886.15
2023-04-20T08:15:25.033Z,100893.16
2023-04-20T08:17:57.183Z,100893.58
2023-04-20T08:20:29.959Z,100891.84
2023-04-20T08:23:02.133Z,100888.58
2023-04-20T08:25:34.396Z,100893.67
2023-04-20T08:28:11.968Z,100894.31
2023-04-20T08:30:47.817Z,100887.61
2023-04-20T08:33:20.019Z,100888.78
2023-04-20T08:35:53.106Z,100890.50
2023-04-20T08:38:33.859Z,100890.72
2023-04-20T08:41:06.766Z,100889.09
2023-04-20T08:43:39.068Z,100891.20
2023-04-20T08:46:11.805Z,100897.23
2023-04-20T08:48:46.948Z,100895.39
2023-04-20T08:51:19.759Z,100898.77
2023-04-20T08:53:52.570Z,100892.76
2023-04-20T08:56:36.979Z,100885.20
2023-04-20T08:59:14.346Z,100884.86
2023-04-20T09:01:46.824Z,100888.77
2023-04-20T09:04:21.666Z,100890.98
2023-04-20T09:06:57.641Z,100887.42
2023-04-20T09:09:30.005Z,100879.21
2023-04-20T09:12:10.451Z,100880.28
2023-04-20T09:14:48.693Z,100881.80
2023-04-20T09:17:32.358Z,100879.03
2023-04-20T09:20:05.352Z,100886.36
2023-04-20T09:22:39.191Z,100887.45
2023-04-20T09:25:19.416Z,100885.05
2023-04-20T09:28:00.735Z,100887.98
2023-04-20T09:30:42.409Z,100885.50
2023-04-20T09:33:15.782Z,100898.52
2023-04-20T09:35:48.436Z,100891.51
2023-04-20T09:38:28.330Z,100898.67
2023-04-20T09:41:02.299Z,100895.54
2023-04-20T09:43:37.260Z,100894.25
2023-04-20T09:46:12.695Z,100901.52
2023-04-20T09:48:48.044Z,100888.81
2023-04-20T09:51:20.788Z,100891.55
2023-04-20T09:53:54.867Z,100887.25
2023-04-20T09:56:27.868Z,100893.52
2023-04-20T09:59:01.150Z,100881.72
2023-04-20T10:01:36.451Z,100884.51
2023-04-20T10:04:14.438Z,100892.94
2023-04-20T10:07:03.351Z,100884.61
2023-04-20T10:09:37.990Z,100881.25
2023-04-20T10:12:12.577Z,100881.12
2023-04-20T10:14:45.902Z,100879.28
2023-04-20T10:17:18.291Z,100886.05
2023-04-20T10:19:50.688Z,100871.58
2023-04-20T10:22:33.215Z,100863.28
2023-04-20T10:25:18.781Z,100881.79
2023-04-20T10:28:02.221Z,100886.83
2023-04-20T10:30:35.646Z,100875.81
2023-04-20T10:33:07.744Z,100886.20
2023-04-20T10:35:48.806Z,100871.27
2023-04-20T10:38:34.110Z,100866.95
2023-04-20T10:41:10.710Z,100861.86
2023-04-20T10:43:43.620Z,100864.06
2023-04-20T10:46:21.764Z,100857.66
2023-04-20T10:48:59.734Z,100861.44
2023-04-20T10:51:32.530Z,100869.20
2023-04-20T10:54:06.878Z,100864.95
2023-04-20T10:56:51.968Z,100858.20
2023-04-20T10:59:25.809Z,100866.06
2023-04-20T11:02:01.568Z,100859.77
2023-04-20T11:04:36.039Z,100860.43
2023-04-20T11:07:10.615Z,100854.03
2023-04-20T11:09:43.935Z,100856.94
2023-04-20T11:12:16.242Z,100861.50
2023-04-20T11:14:56.513Z,100859.78
2023-04-20T11:17:36.642Z,100856.63
2023-04-20T11:20:13.953Z,100854.53
2023-04-20T11:22:58.011Z,100853.06
2023-04-20T11:25:32.297Z,100857.71
2023-04-20T11:28:10.069Z,100854.06
2023-04-20T11:30:43.307Z,100847.23
2023-04-20T11:33:16.305Z,100844.23
2023-04-20T11:35:48.720Z,100843.31
2023-04-20T11:38:29.711Z,100844.41
2023-04-20T11:41:08.030Z,100846.73
2023-04-20T11:43:40.348Z,100847.13
2023-04-20T11:46:19.713Z,100847.89
2023-04-20T11:48:51.897Z,100841.88
2023-04-20T11:51:24.020Z,100835.15
2023-04-20T11:53:56.292Z,100828.78
2023-04-20T11:56:28.696Z,100838.73
2023-04-20T11:59:02.533Z,100829.34
2023-04-20T12:01:36.810Z,100833.81
2023-04-20T12:04:09.783Z,100828.50
2023-04-20T12:06:43.555Z,100834.20
2023-04-20T12:09:16.008Z,100827.63
2023-04-20T12:11:48.627Z,100828.32
2023-04-20T12:14:20.932Z,100830.39
2023-04-20T12:16:53.330Z,100826.41
2023-04-20T12:19:28.604Z,100830.59
2023-04-20T12:22:01.056Z,100828.49
2023-04-20T12:24:36.104Z,100826.36
2023-04-20T12:27:08.220Z,100819.59
2023-04-20T12:29:41.357Z,100825.75
2023-04-20T12:32:13.663Z,100821.30
2023-04-20T12:34:45.783Z,100824.40
2023-04-20T12:37:17.908Z,100821.21
2023-04-20T12:39:50.229Z,100820.66
2023-04-20T12:42:22.329Z,100822.23
2023-04-20T12:44:57.095Z,100820.41
2023-04-20T12:47:31.606Z,100812.92
2023-04-20T12:50:04.346Z,100818.16
2023-04-20T12:52:39.831Z,100818.20
2023-04-20T12:55:12.697Z,100814.80
2023-04-20T12:57:44.868Z,100820.03
2023-04-20T13:00:18.232Z,100816.17
2023-04-20T13:02:51.513Z,100810.40
2023-04-20T13:05:24.063Z,100809.64
2023-04-20T13:07:56.455Z,100801.42
2023-04-20T13:10:30.785Z,100796.00
2023-04-20T13:13:03.145Z,100787.62
2023-04-20T13:15:41.090Z,100783.63
2023-04-20T13:18:14.960Z,100791.09
2023-04-20T13:20:47.389Z,100788.02
2023-04-20T13:23:19.569Z,100793.53
2023-04-20T13:25:52.663Z,100786.59
2023-04-20T13:28:25.658Z,100788.16
2023-04-20T13:30:58.426Z,100794.84
2023-04-20T13:33:32.800Z,100789.98
2023-04-20T13:36:05.668Z,100784.27
2023-04-20T13:38:37.861Z,100779.80
2023-04-20T13:41:14.008Z,100776.17
2023-04-20T13:43:47.602Z,100796.32
2023-04-20T13:46:21.366Z,100787.14
2023-04-20T13:48:53.469Z,100785.60
2023-04-20T13:51:27.080Z,100787.39
2023-04-20T13:53:57.634Z,100781.27
2023-04-20T13:56:30.504Z,100781.88
2023-04-20T13:59:04.820Z,100787.48
2023-04-20T14:01:37.283Z,100785.06
2023-04-20T14:04:11.714Z,100786.73
2023-04-20T14:06:46.539Z,100785.59
2023-04-20T14:09:18.703Z,100784.22
2023-04-20T14:11:53.496Z,100787.72
2023-04-20T14:14:28.260Z,100779.55
2023-04-20T14:17:00.460Z,100784.33
2023-04-20T14:19:33.142Z,100784.92
2023-04-20T14:22:05.377Z,100777.80
2023-04-20T14:24:37.483Z,100779.55
2023-04-20T14:27:12.194Z,100778.38
2023-04-20T14:29:44.858Z,100788.92
2023-04-20T14:32:17.007Z,100786.37
2023-04-20T14:34:49.338Z,100785.31
2023-04-20T14:37:21.467Z,100787.48
2023-04-20T14:39:53.617Z,100780.98
2023-04-20T14:42:26.224Z,100787.63
2023-04-20T14:44:59.218Z,100780.11
2023-04-20T14:47:33.443Z,100779.03
2023-04-20T14:50:06.420Z,100783.98
2023-04-20T14:52:38.721Z,100779.84
2023-04-20T14:55:11.248Z,100774.20
2023-04-20T14:57:43.463Z,100771.69
2023-04-20T15:00:20.702Z,100769.83
2023-04-20T15:02:56.315Z,100779.92
2023-04-20T15:05:29.453Z,100779.56
2023-04-20T15:08:04.128Z,100777.30
2023-04-20T15:10:37.975Z,100779.45
2023-04-20T15:13:10.584Z,100783.56
2023-04-20T15:18:20.214Z,100789.55
2023-04-20T15:20:53.597Z,100781.94
2023-04-20T15:23:25.804Z,100782.34
2023-04-20T15:25:57.980Z,100776.50
2023-04-20T15:28:31.689Z,100784.75
2023-04-20T15:31:02.419Z,100773.69
2023-04-20T15:33:35.586Z,100783.61
2023-04-20T15:36:08.835Z,100776.60
2023-04-20T15:38:41.491Z,100780.17
2023-04-20T15:41:15.719Z,100775.73
2023-04-20T15:43:51.545Z,100776.33
2023-04-20T15:46:26.332Z,100783.22
2023-04-20T15:48:58.981Z,100772.37
2023-04-20T15:51:31.254Z,100775.70
2023-04-20T15:54:03.539Z,100774.82
2023-04-20T15:56:35.774Z,100777.62
2023-04-20T15:59:07.954Z,100779.50
2023-04-20T16:01:40.185Z,100771.92
2023-04-20T16:04:13.870Z,100773.20
2023-04-20T16:06:46.399Z,100780.67
2023-04-20T16:09:19.205Z,100776.61
2023-04-20T16:11:52.182Z,100775.16
2023-04-20T16:14:24.630Z,100764.81
2023-04-20T16:16:57.429Z,100774.72
2023-04-20T16:19:32.463Z,100768.56
2023-04-20T16:22:04.642Z,100774.77
2023-04-20T16:24:36.849Z,100770.48
2023-04-20T16:27:09.142Z,100774.11
2023-04-20T16:29:41.544Z,100789.22
2023-04-20T16:32:17.363Z,100780.53
2023-04-20T16:34:49.793Z,100784.41
2023-04-20T16:37:21.972Z,100783.94
2023-04-20T16:39:54.131Z,100789.78
2023-04-20T16:42:26.487Z,100786.69
2023-04-20T16:44:58.973Z,100794.14
2023-04-20T16:47:32.772Z,100794.55
2023-04-20T16:50:07.374Z,100804.62
2023-04-20T16:52:39.709Z,100796.23
2023-04-20T16:55:14.291Z,100805.38
2023-04-20T16:57:46.978Z,100808.31
2023-04-20T17:00:27.567Z,100809.50
2023-04-20T17:03:02.399Z,100807.27
2023-04-20T17:05:41.136Z,100809.30
2023-04-20T17:08:14.432Z,100808.88
2023-04-20T17:10:47.156Z,100811.81
2023-04-20T17:13:19.638Z,100816.48
2023-04-20T17:15:52.517Z,100816.77
2023-04-20T17:18:24.871Z,100822.41
2023-04-20T17:20:59.900Z,100810.43
2023-04-20T17:23:36.410Z,100820.42
2023-04-20T17:26:08.872Z,100825.10
2023-04-20T17:28:41.139Z,100826.27
2023-04-20T17:31:13.307Z,100830.09
2023-04-20T17:33:45.855Z,100829.58
2023-04-20T17:36:18.180Z,100831.59
2023-04-20T17:38:50.408Z,100831.91
2023-04-20T17:41:22.821Z,100834.01
2023-04-20T17:43:54.991Z,100836.16
2023-04-20T17:46:27.299Z,100842.60
2023-04-20T17:48:59.642Z,100842.11
2023-04-20T17:51:32.459Z,100842.37
2023-04-20T17:54:05.220Z,100849.52
2023-04-20T17:56:37.528Z,100840.03
2023-04-20T17:59:12.359Z,100845.44
2023-04-20T18:01:44.553Z,100839.41
2023-04-20T18:04:17.482Z,100848.33
2023-04-20T18:06:51.603Z,100848.48
2023-04-20T18:09:24.609Z,100847.70
2023-04-20T18:11:57.225Z,100854.05
2023-04-20T18:14:30.300Z,100851.58
2023-04-20T18:17:02.776Z,100850.82
2023-04-20T18:19:36.024Z,100855.33
2023-04-20T18:22:09.166Z,100858.13
2023-04-20T18:24:41.608Z,100854.86
2023-04-20T18:27:13.977Z,100860.28
2023-04-20T18:29:46.517Z,100860.47
2023-04-20T18:32:19.172Z,100859.84
2023-04-20T18:34:51.963Z,100862.71
2023-04-20T18:37:24.262Z,100863.80
2023-04-20T18:39:56.753Z,100859.64
2023-04-20T18:42:29.245Z,100861.59
2023-04-20T18:45:04.377Z,100860.04
2023-04-20T18:47:36.803Z,100862.77
2023-04-20T18:50:11.913Z,100864.60
2023-04-20T18:52:45.353Z,100857.59
2023-04-20T18:55:17.865Z,100864.53
2023-04-20T18:57:50.269Z,100866.30
2023-04-20T19:00:23.839Z,100868.03
2023-04-20T19:02:56.374Z,100868.92
2023-04-20T19:05:28.784Z,100874.16
2023-04-20T19:08:01.689Z,100884.63
2023-04-20T19:10:36.503Z,100867.19
2023-04-20T19:13:09.403Z,100878.55
2023-04-20T19:15:41.761Z,100877.73
2023-04-20T19:18:16.232Z,100880.44
2023-04-20T19:20:48.950Z,100878.84
2023-04-20T19:23:22.380Z,100879.88
2023-04-20T19:25:55.193Z,100880.84
2023-04-20T19:28:27.415Z,100884.39
2023-04-20T19:30:59.903Z,100880.16
2023-04-20T19:33:34.770Z,100891.59
2023-04-20T19:36:08.520Z,100889.11
2023-04-20T19:38:41.254Z,100890.96
2023-04-20T19:41:14.059Z,100890.22
2023-04-20T19:43:46.850Z,100888.58
2023-04-20T19:46:19.477Z,100890.38
2023-04-20T19:48:51.879Z,100892.20
2023-04-20T19:51:25.651Z,100887.03
2023-04-20T19:54:00.192Z,100893.22
2023-04-20T19:56:32.697Z,100894.11
2023-04-20T19:59:05.662Z,100901.14
2023-04-20T20:01:38.391Z,100898.54
2023-04-20T20:04:10.854Z,100898.55
2023-04-20T20:06:48.773Z,100892.48
2023-04-20T20:09:23.843Z,100900.29
2023-04-20T20:11:56.845Z,100895.95
2023-04-20T20:14:31.258Z,100897.69
2023-04-20T20:17:03.496Z,100894.19
2023-04-20T20:19:35.716Z,100891.57
2023-04-20T20:22:07.942Z,100896.78
2023-04-20T20:24:40.305Z,100900.26
2023-04-20T20:27:12.673Z,100890.66
2023-04-20T20:29:45.353Z,100891.52
2023-04-20T20:32:17.545Z,100893.27
2023-04-20T20:34:50.477Z,100891.52
2023-04-20T20:37:22.630Z,100891.52
2023-04-20T20:39:54.845Z,100899.31
2023-04-20T20:42:30.927Z,100880.13
2023-04-20T20:45:03.705Z,100894.92
2023-04-20T20:47:37.079Z,100893.20
2023-04-20T20:50:11.155Z,100898.44
2023-04-20T20:52:43.414Z,100896.73
2023-04-20T20:55:15.965Z,100899.33
2023-04-20T20:57:48.232Z,100899.33
2023-04-20T21:00:21.324Z,100901.91
2023-04-20T21:02:57.502Z,100894.05
2023-04-20T21:05:34.376Z,100899.23
2023-04-20T21:08:10.151Z,100899.24
2023-04-20T21:10:42.918Z,100894.85
2023-04-20T21:13:15.875Z,100893.95
2023-04-20T21:15:48.209Z,100894.80
2023-04-20T21:18:20.342Z,100893.88
2023-04-20T21:20:53.956Z,100893.88
2023-04-20T21:23:31.429Z,100894.73
2023-04-20T21:26:03.675Z,100893.00
2023-04-20T21:28:35.925Z,100895.59
2023-04-20T21:31:08.246Z,100897.31
2023-04-20T21:33:40.575Z,100894.67
2023-04-20T21:36:12.802Z,100894.65
2023-04-20T21:38:45.047Z,100898.13
2023-04-20T21:41:17.541Z,100891.19
2023-04-20T21:43:52.745Z,100895.53
2023-04-20T21:46:24.964Z,100888.59
2023-04-20T21:48:57.178Z,100892.09
2023-04-20T21:51:29.469Z,100889.47
2023-04-20T21:54:02.633Z,100888.61
2023-04-20T21:56:36.291Z,100899.95
2023-04-20T21:59:08.418Z,100883.37
2023-04-20T22:01:40.650Z,100892.97
2023-04-20T22:04:14.101Z,100896.45
2023-04-20T22:06:47.170Z,100897.36
2023-04-20T22:09:19.476Z,100895.66
2023-04-20T22:11:51.770Z,100898.31
2023-04-20T22:14:23.998Z,100899.20
2023-04-20T22:16:56.047Z,100900.10
2023-04-20T22:19:29.249Z,100901.85
2023-04-20T22:22:01.411Z,100904.48
2023-04-20T22:24:34.602Z,100898.41
2023-04-20T22:27:06.768Z,100904.53
2023-04-20T22:29:39.016Z,100906.28
2023-04-20T22:32:11.162Z,100904.57
2023-04-20T22:34:43.311Z,100902.88
2023-04-20T22:37:15.434Z,100899.42
2023-04-20T22:39:47.651Z,100901.17
2023-04-20T22:42:19.824Z,100900.29
2023-04-20T22:44:51.960Z,100903.80
2023-04-20T22:47:24.400Z,100897.75
2023-04-20T22:49:57.063Z,100909.92
2023-04-20T22:52:29.166Z,100908.20
2023-04-20T22:55:02.709Z,100909.09
2023-04-20T22:57:35.708Z,100907.36
2023-04-20T23:00:11.019Z,100900.39
2023-04-20T23:02:43.448Z,100903.91
2023-04-20T23:05:20.533Z,100903.05
2023-04-20T23:07:54.090Z,100903.05
2023-04-20T23:10:28.799Z,100903.92
2023-04-20T23:13:01.381Z,100908.31
2023-04-20T23:15:36.255Z,100907.42
2023-04-20T23:18:08.716Z,100905.70
2023-04-20T23:20:41.009Z,100904.83
2023-04-20T23:23:13.310Z,100908.32
2023-04-20T23:25:46.496Z,100906.58
2023-04-20T23:28:18.672Z,100907.45
2023-04-20T23:30:51.147Z,100907.49
2023-04-20T23:33:23.352Z,100904.91
2023-04-20T23:35:55.502Z,100900.58
2023-04-20T23:38:28.887Z,100903.20
2023-04-20T23:41:08.940Z,100899.72
2023-04-20T23:43:42.025Z,100900.60
2023-04-20T23:46:15.407Z,100900.62
2023-04-20T23:48:49.432Z,100895.40
2023-04-20T23:51:21.722Z,100897.99
2023-04-20T23:53:54.008Z,100900.62
2023-04-20T23:56:26.437Z,100896.25
2023-04-20T23:58:59.843Z,100891.08
