createdAt,value
2023-03-30T00:00:20.877Z,1.40
2023-03-30T00:02:49.580Z,1.70
2023-03-30T00:05:17.698Z,1.50
2023-03-30T00:07:45.915Z,1.50
2023-03-30T00:10:14.800Z,1.67
2023-03-30T00:12:43.754Z,1.80
2023-03-30T00:15:12.646Z,1.70
2023-03-30T00:17:39.712Z,2.30
2023-03-30T00:20:10.830Z,1.70
2023-03-30T00:22:38.834Z,1.80
2023-03-30T00:25:09.852Z,1.53
2023-03-30T00:27:36.988Z,1.47
2023-03-30T00:30:11.534Z,2.00
2023-03-30T00:32:38.387Z,2.03
2023-03-30T00:35:06.152Z,1.70
2023-03-30T00:37:33.517Z,1.90
2023-03-30T00:40:00.439Z,1.80
2023-03-30T00:42:27.105Z,1.60
2023-03-30T00:45:12.788Z,1.80
2023-03-30T00:47:46.724Z,1.90
2023-03-30T00:50:14.184Z,1.70
2023-03-30T00:52:41.974Z,1.93
2023-03-30T00:55:09.564Z,1.90
2023-03-30T00:57:37.624Z,2.00
2023-03-30T01:00:08.341Z,1.40
2023-03-30T01:02:39.878Z,2.10
2023-03-30T01:05:08.991Z,1.60
2023-03-30T01:07:37.388Z,1.30
2023-03-30T01:10:04.287Z,1.50
2023-03-30T01:12:31.838Z,2.87
2023-03-30T01:14:58.765Z,1.83
2023-03-30T01:17:40.348Z,2.30
2023-03-30T01:20:21.295Z,1.70
2023-03-30T01:23:05.088Z,1.73
2023-03-30T01:25:50.548Z,1.80
2023-03-30T01:28:23.265Z,2.13
2023-03-30T01:31:06.837Z,2.00
2023-03-30T01:33:49.900Z,1.80
2023-03-30T01:36:25.956Z,1.50
2023-03-30T01:39:11.842Z,1.63
2023-03-30T01:41:47.908Z,1.83
2023-03-30T01:44:20.852Z,1.40
2023-03-30T01:46:50.191Z,1.77
2023-03-30T01:49:38.099Z,1.70
2023-03-30T01:52:18.520Z,2.10
2023-03-30T01:55:05.487Z,1.43
2023-03-30T01:57:35.827Z,2.07
2023-03-30T02:00:14.998Z,1.67
2023-03-30T02:02:44.381Z,1.97
2023-03-30T02:05:11.714Z,1.50
2023-03-30T02:07:39.853Z,1.57
2023-03-30T02:10:08.680Z,1.80
2023-03-30T02:12:36.179Z,1.50
2023-03-30T02:15:09.345Z,1.50
2023-03-30T02:17:38.253Z,1.80
2023-03-30T02:20:06.897Z,2.03
2023-03-30T02:22:33.677Z,2.10
2023-03-30T02:25:00.617Z,1.73
2023-03-30T02:27:27.847Z,2.00
2023-03-30T02:29:56.485Z,1.60
2023-03-30T02:32:25.554Z,1.60
2023-03-30T02:35:11.094Z,1.70
2023-03-30T02:37:52.073Z,2.00
2023-03-30T02:40:37.612Z,2.13
2023-03-30T02:43:26.917Z,1.70
2023-03-30T02:45:57.779Z,1.83
2023-03-30T02:48:30.989Z,1.70
2023-03-30T02:51:09.640Z,1.93
2023-03-30T02:54:24.656Z,1.97
2023-03-30T02:57:12.981Z,1.57
2023-03-30T02:59:39.760Z,1.90
2023-03-30T03:02:20.250Z,2.07
2023-03-30T03:04:53.688Z,1.80
2023-03-30T03:07:33.870Z,1.73
2023-03-30T03:10:01.327Z,1.93
2023-03-30T03:12:31.971Z,2.10
2023-03-30T03:14:58.920Z,1.93
2023-03-30T03:17:34.742Z,2.03
2023-03-30T03:20:04.217Z,1.73
2023-03-30T03:22:31.934Z,1.90
2023-03-30T03:24:58.639Z,1.73
2023-03-30T03:27:34.367Z,1.77
2023-03-30T03:30:08.523Z,1.63
2023-03-30T03:32:45.474Z,1.73
2023-03-30T03:35:12.475Z,1.87
2023-03-30T03:37:39.654Z,1.60
2023-03-30T03:40:06.773Z,1.80
2023-03-30T03:42:34.131Z,1.73
2023-03-30T03:45:12.421Z,1.50
2023-03-30T03:47:51.661Z,1.70
2023-03-30T03:50:23.718Z,1.77
2023-03-30T03:52:51.434Z,1.83
2023-03-30T03:55:18.324Z,1.50
2023-03-30T03:57:46.328Z,1.50
2023-03-30T04:00:18.841Z,1.70
2023-03-30T04:02:50.573Z,2.00
2023-03-30T04:05:17.379Z,1.60
2023-03-30T04:07:46.549Z,1.50
2023-03-30T04:10:13.982Z,1.93
2023-03-30T04:12:57.145Z,1.60
2023-03-30T04:15:32.052Z,2.00
2023-03-30T04:18:13.563Z,1.63
2023-03-30T04:21:03.282Z,1.97
2023-03-30T04:23:56.399Z,2.10
2023-03-30T04:26:41.980Z,1.73
2023-03-30T04:29:27.209Z,2.07
2023-03-30T04:32:04.580Z,1.83
2023-03-30T04:34:55.708Z,1.93
2023-03-30T04:37:47.145Z,1.50
2023-03-30T04:40:43.291Z,1.70
2023-03-30T04:43:48.740Z,2.13
2023-03-30T04:46:32.148Z,2.93
2023-03-30T04:49:04.980Z,1.90
2023-03-30T04:51:50.246Z,2.10
2023-03-30T04:54:39.438Z,2.03
2023-03-30T04:57:26.239Z,2.10
2023-03-30T05:00:12.382Z,1.73
2023-03-30T05:02:58.011Z,1.93
2023-03-30T05:05:44.902Z,1.80
2023-03-30T05:08:41.885Z,1.83
2023-03-30T05:11:27.373Z,1.60
2023-03-30T05:14:03.081Z,1.87
2023-03-30T05:16:46.352Z,1.77
2023-03-30T05:19:18.857Z,2.00
2023-03-30T05:21:54.356Z,1.87
2023-03-30T05:24:38.060Z,2.07
2023-03-30T05:27:14.833Z,2.10
2023-03-30T05:30:01.003Z,1.80
2023-03-30T05:32:50.733Z,2.33
2023-03-30T05:35:40.768Z,2.27
2023-03-30T05:38:26.016Z,1.63
2023-03-30T05:41:10.267Z,2.33
2023-03-30T05:44:09.514Z,1.73
2023-03-30T05:46:54.795Z,1.93
2023-03-30T05:49:51.197Z,1.90
2023-03-30T05:52:24.923Z,1.90
2023-03-30T05:54:54.227Z,1.70
2023-03-30T05:57:41.475Z,1.70
2023-03-30T06:00:16.432Z,1.73
2023-03-30T06:02:55.198Z,1.60
2023-03-30T06:05:24.558Z,1.70
2023-03-30T06:07:53.413Z,1.90
2023-03-30T06:10:20.975Z,2.73
2023-03-30T06:12:48.586Z,2.00
2023-03-30T06:15:35.506Z,2.07
2023-03-30T06:18:07.241Z,1.73
2023-03-30T06:20:37.248Z,1.80
2023-03-30T06:23:04.319Z,1.87
2023-03-30T06:25:31.769Z,2.10
2023-03-30T06:27:58.566Z,1.90
2023-03-30T06:30:29.382Z,1.60
2023-03-30T06:33:01.675Z,1.77
2023-03-30T06:35:36.607Z,1.70
2023-03-30T06:38:03.726Z,1.90
2023-03-30T06:40:30.844Z,1.70
2023-03-30T06:42:59.128Z,1.70
2023-03-30T06:45:34.900Z,1.87
2023-03-30T06:48:02.332Z,2.00
2023-03-30T06:50:31.066Z,1.77
2023-03-30T06:53:06.938Z,1.87
2023-03-30T06:55:40.978Z,1.60
2023-03-30T06:58:09.918Z,1.77
2023-03-30T07:00:36.988Z,2.03
2023-03-30T07:03:22.149Z,1.83
2023-03-30T07:06:01.522Z,1.83
2023-03-30T07:08:35.976Z,1.70
2023-03-30T07:11:04.340Z,1.70
2023-03-30T07:13:33.280Z,1.60
2023-03-30T07:16:00.295Z,1.57
2023-03-30T07:18:27.414Z,1.60
2023-03-30T07:20:54.118Z,1.50
2023-03-30T07:23:26.304Z,1.20
2023-03-30T07:25:53.733Z,1.37
2023-03-30T07:28:29.477Z,1.60
2023-03-30T07:31:03.866Z,1.30
2023-03-30T07:33:31.116Z,1.90
2023-03-30T07:35:59.256Z,1.47
2023-03-30T07:38:28.361Z,1.47
2023-03-30T07:40:55.470Z,1.50
2023-03-30T07:43:24.394Z,1.67
2023-03-30T07:45:51.653Z,1.20
2023-03-30T07:48:24.886Z,1.30
2023-03-30T07:50:58.904Z,1.40
2023-03-30T07:53:27.689Z,1.80
2023-03-30T07:55:55.491Z,1.60
2023-03-30T07:58:30.299Z,1.57
2023-03-30T08:00:57.179Z,1.30
2023-03-30T08:03:48.429Z,1.50
2023-03-30T08:06:15.957Z,1.47
2023-03-30T08:08:46.641Z,1.60
2023-03-30T08:11:15.597Z,1.43
2023-03-30T08:13:43.205Z,1.50
2023-03-30T08:16:11.164Z,1.47
2023-03-30T08:18:38.151Z,1.87
2023-03-30T08:21:05.191Z,1.90
2023-03-30T08:23:32.102Z,1.50
2023-03-30T08:25:59.637Z,1.40
2023-03-30T08:28:26.778Z,1.67
2023-03-30T08:30:54.752Z,1.60
2023-03-30T08:33:23.287Z,1.20
2023-03-30T08:35:51.591Z,1.50
2023-03-30T08:38:19.303Z,1.60
2023-03-30T08:40:49.429Z,1.67
2023-03-30T08:43:16.548Z,1.80
2023-03-30T08:45:43.789Z,1.47
2023-03-30T08:48:25.130Z,1.37
2023-03-30T08:50:58.516Z,1.47
2023-03-30T08:53:25.563Z,1.60
2023-03-30T08:55:56.862Z,1.33
2023-03-30T08:58:34.022Z,1.60
2023-03-30T09:01:11.824Z,1.50
2023-03-30T09:03:41.312Z,1.97
2023-03-30T09:06:17.341Z,1.70
2023-03-30T09:08:44.499Z,1.57
2023-03-30T09:11:15.290Z,2.00
2023-03-30T09:13:45.611Z,1.40
2023-03-30T09:16:18.801Z,1.40
2023-03-30T09:18:46.861Z,1.33
2023-03-30T09:21:13.921Z,1.47
2023-03-30T09:23:40.944Z,1.50
2023-03-30T09:26:16.849Z,1.50
2023-03-30T09:29:03.892Z,0.10
2023-03-30T09:31:44.526Z,0.10
2023-03-30T09:34:23.161Z,0.10
2023-03-30T09:36:56.140Z,0.10
2023-03-30T09:39:25.276Z,0.10
2023-03-30T09:41:59.369Z,0.10
2023-03-30T09:44:29.191Z,0.10
2023-03-30T09:46:58.715Z,0.10
2023-03-30T09:49:29.420Z,0.10
2023-03-30T09:52:04.069Z,0.10
2023-03-30T09:54:38.989Z,0.20
2023-03-30T09:57:06.127Z,0.20
2023-03-30T09:59:37.168Z,0.10
2023-03-30T10:02:13.322Z,0.10
2023-03-30T10:05:06.755Z,0.10
2023-03-30T10:07:35.239Z,0.10
2023-03-30T10:10:27.884Z,0.10
2023-03-30T10:12:55.651Z,0.10
2023-03-30T10:15:24.072Z,1.03
2023-03-30T10:17:55.461Z,0.63
2023-03-30T10:20:27.723Z,1.03
2023-03-30T10:22:55.820Z,1.03
2023-03-30T10:25:24.434Z,0.93
2023-03-30T10:27:53.678Z,1.10
2023-03-30T10:30:23.655Z,1.20
2023-03-30T10:32:52.228Z,1.10
2023-03-30T10:35:26.564Z,1.07
2023-03-30T10:37:55.235Z,1.00
2023-03-30T10:40:42.478Z,0.90
2023-03-30T10:43:18.685Z,1.27
2023-03-30T10:45:49.770Z,1.63
2023-03-30T10:48:34.834Z,1.23
2023-03-30T10:51:06.861Z,1.60
2023-03-30T10:53:33.637Z,1.53
2023-03-30T10:56:06.966Z,1.70
2023-03-30T10:58:53.111Z,1.90
2023-03-30T11:01:26.184Z,1.60
2023-03-30T11:03:58.937Z,1.70
2023-03-30T11:06:29.677Z,1.50
2023-03-30T11:08:59.652Z,1.50
2023-03-30T11:11:31.314Z,2.03
2023-03-30T11:14:02.083Z,1.60
2023-03-30T11:16:48.002Z,1.17
2023-03-30T11:19:15.016Z,1.50
2023-03-30T11:21:44.963Z,1.37
2023-03-30T11:24:20.092Z,1.50
2023-03-30T11:26:56.257Z,0.90
2023-03-30T11:29:38.403Z,1.13
2023-03-30T11:32:05.258Z,1.00
2023-03-30T11:34:37.390Z,1.23
2023-03-30T11:37:13.625Z,1.10
2023-03-30T11:39:44.951Z,1.47
2023-03-30T11:42:17.619Z,1.17
2023-03-30T11:44:44.372Z,1.50
2023-03-30T11:47:24.492Z,1.50
2023-03-30T11:49:54.088Z,2.03
2023-03-30T11:52:23.561Z,1.40
2023-03-30T11:55:02.213Z,1.60
2023-03-30T11:57:30.166Z,2.20
2023-03-30T12:00:20.328Z,1.80
2023-03-30T12:03:05.696Z,1.70
2023-03-30T12:05:36.568Z,1.70
2023-03-30T12:08:21.772Z,1.67
2023-03-30T12:10:51.381Z,1.87
2023-03-30T12:13:18.866Z,1.40
2023-03-30T12:16:00.912Z,1.60
2023-03-30T12:18:27.685Z,1.60
2023-03-30T12:21:10.357Z,1.17
2023-03-30T12:23:40.969Z,1.50
2023-03-30T12:26:10.363Z,1.57
2023-03-30T12:29:36.109Z,1.93
2023-03-30T12:31:53.246Z,1.53
2023-03-30T12:34:20.941Z,1.70
2023-03-30T12:36:49.432Z,1.60
2023-03-30T12:39:21.974Z,1.63
2023-03-30T12:41:50.428Z,1.27
2023-03-30T12:44:41.530Z,1.57
2023-03-30T12:47:20.585Z,1.40
2023-03-30T12:49:47.976Z,1.70
2023-03-30T12:52:18.177Z,1.47
2023-03-30T12:55:08.021Z,2.30
2023-03-30T12:57:57.592Z,2.37
2023-03-30T13:00:27.676Z,0.87
2023-03-30T13:03:13.201Z,0.10
2023-03-30T13:05:41.716Z,0.10
2023-03-30T13:08:10.905Z,0.10
2023-03-30T13:10:39.779Z,2.97
2023-03-30T13:13:16.276Z,0.10
2023-03-30T13:15:47.582Z,0.10
2023-03-30T13:18:14.394Z,0.10
2023-03-30T13:20:47.294Z,0.20
2023-03-30T13:23:14.369Z,1.07
2023-03-30T13:25:51.262Z,0.10
2023-03-30T13:28:30.470Z,0.10
2023-03-30T13:31:00.724Z,0.10
2023-03-30T13:33:28.994Z,1.80
2023-03-30T13:35:58.872Z,1.60
2023-03-30T13:38:28.978Z,1.73
2023-03-30T13:41:13.795Z,1.50
2023-03-30T13:44:04.042Z,1.90
2023-03-30T13:46:45.558Z,1.13
2023-03-30T13:49:22.084Z,1.73
2023-03-30T13:51:49.132Z,2.00
2023-03-30T13:54:18.962Z,1.73
2023-03-30T13:56:50.073Z,2.07
2023-03-30T13:59:18.670Z,2.20
2023-03-30T14:01:48.368Z,1.90
2023-03-30T14:04:15.633Z,1.90
2023-03-30T14:06:45.986Z,1.77
2023-03-30T14:09:22.962Z,1.93
2023-03-30T14:11:54.001Z,1.63
2023-03-30T14:14:33.802Z,1.90
2023-03-30T14:17:01.758Z,2.40
2023-03-30T14:19:36.648Z,2.00
2023-03-30T14:22:12.091Z,1.73
2023-03-30T14:24:38.837Z,1.70
2023-03-30T14:27:15.452Z,2.03
2023-03-30T14:29:45.944Z,1.73
2023-03-30T14:32:14.975Z,2.00
2023-03-30T14:34:45.866Z,1.60
2023-03-30T14:37:12.906Z,2.43
2023-03-30T14:39:41.683Z,2.17
2023-03-30T14:42:19.892Z,2.20
2023-03-30T14:44:48.738Z,2.00
2023-03-30T14:47:18.038Z,2.53
2023-03-30T14:49:45.200Z,1.63
2023-03-30T14:52:17.363Z,1.50
2023-03-30T14:54:54.261Z,1.67
2023-03-30T14:57:30.136Z,1.50
2023-03-30T15:00:01.219Z,1.50
2023-03-30T15:02:32.200Z,2.40
2023-03-30T15:04:59.730Z,2.03
2023-03-30T15:07:30.655Z,1.70
2023-03-30T15:09:59.210Z,1.60
2023-03-30T15:12:33.975Z,2.40
2023-03-30T15:15:02.306Z,1.93
2023-03-30T15:17:32.152Z,1.93
2023-03-30T15:20:00.573Z,1.73
2023-03-30T15:22:35.175Z,2.43
2023-03-30T15:25:11.338Z,1.53
2023-03-30T15:27:39.101Z,2.07
2023-03-30T15:30:06.563Z,1.60
2023-03-30T15:32:36.340Z,1.80
2023-03-30T15:35:16.220Z,1.90
2023-03-30T15:37:58.186Z,1.43
2023-03-30T15:40:28.493Z,3.10
2023-03-30T15:43:29.572Z,2.87
2023-03-30T15:46:00.908Z,3.93
2023-03-30T15:48:32.445Z,3.63
2023-03-30T15:51:04.762Z,2.23
2023-03-30T15:53:49.506Z,2.67
2023-03-30T15:56:29.768Z,3.13
2023-03-30T15:58:57.329Z,4.23
2023-03-30T16:01:26.033Z,1.60
2023-03-30T16:03:54.897Z,2.03
2023-03-30T16:06:23.133Z,1.70
2023-03-30T16:08:49.902Z,1.10
2023-03-30T16:11:18.695Z,1.80
2023-03-30T16:13:47.553Z,0.80
2023-03-30T16:16:15.135Z,1.27
2023-03-30T16:18:42.723Z,1.27
2023-03-30T16:21:11.068Z,2.10
2023-03-30T16:23:38.270Z,2.13
2023-03-30T16:26:05.900Z,1.80
2023-03-30T16:28:33.805Z,1.47
2023-03-30T16:31:03.589Z,1.70
2023-03-30T16:33:30.483Z,1.40
2023-03-30T16:35:57.557Z,1.10
2023-03-30T16:38:27.012Z,1.10
2023-03-30T16:40:56.520Z,1.40
2023-03-30T16:43:23.437Z,1.70
2023-03-30T16:45:50.218Z,1.10
2023-03-30T16:48:17.260Z,2.20
2023-03-30T16:50:45.459Z,1.33
2023-03-30T16:53:13.365Z,1.30
2023-03-30T16:55:41.238Z,1.40
2023-03-30T16:58:08.919Z,1.33
2023-03-30T17:00:41.191Z,1.73
2023-03-30T17:03:08.172Z,1.30
2023-03-30T17:05:35.194Z,1.17
2023-03-30T17:08:07.840Z,1.27
2023-03-30T17:10:36.912Z,1.30
2023-03-30T17:13:04.692Z,1.27
2023-03-30T17:15:31.988Z,1.40
2023-03-30T17:17:58.719Z,1.20
2023-03-30T17:20:29.878Z,1.80
2023-03-30T17:22:56.694Z,1.70
2023-03-30T17:25:26.416Z,1.43
2023-03-30T17:27:55.645Z,1.60
2023-03-30T17:30:22.382Z,1.10
2023-03-30T17:32:49.611Z,1.30
2023-03-30T17:35:25.617Z,1.20
2023-03-30T17:37:52.460Z,1.23
2023-03-30T17:40:21.326Z,1.23
2023-03-30T17:42:48.405Z,1.37
2023-03-30T17:45:16.696Z,1.30
2023-03-30T17:47:43.803Z,1.30
2023-03-30T17:50:18.176Z,1.50
2023-03-30T17:52:45.302Z,1.50
2023-03-30T17:55:12.336Z,1.50
2023-03-30T17:57:39.091Z,1.67
2023-03-30T18:00:25.505Z,1.60
2023-03-30T18:02:53.108Z,1.50
2023-03-30T18:05:20.837Z,1.57
2023-03-30T18:07:47.680Z,1.70
2023-03-30T18:10:14.606Z,1.57
2023-03-30T18:12:41.714Z,1.23
2023-03-30T18:15:08.767Z,1.87
2023-03-30T18:17:35.619Z,2.10
2023-03-30T18:20:04.012Z,1.50
2023-03-30T18:22:30.750Z,1.63
2023-03-30T18:24:57.627Z,1.63
2023-03-30T18:27:24.358Z,2.43
2023-03-30T18:29:51.120Z,2.50
2023-03-30T18:32:18.033Z,2.43
2023-03-30T18:34:44.762Z,2.10
2023-03-30T18:37:11.556Z,1.77
2023-03-30T18:39:39.002Z,2.70
2023-03-30T18:42:05.909Z,2.40
2023-03-30T18:44:33.396Z,2.93
2023-03-30T18:47:00.281Z,3.33
2023-03-30T18:49:27.226Z,3.10
2023-03-30T18:51:54.088Z,1.87
2023-03-30T18:54:20.943Z,1.83
2023-03-30T18:56:48.067Z,0.80
2023-03-30T18:59:14.924Z,1.27
2023-03-30T19:01:42.422Z,1.10
2023-03-30T19:04:09.340Z,0.73
2023-03-30T19:06:36.934Z,0.60
2023-03-30T19:09:04.444Z,0.97
2023-03-30T19:11:31.186Z,0.60
2023-03-30T19:14:00.993Z,0.80
2023-03-30T19:16:28.231Z,1.27
2023-03-30T19:18:55.071Z,0.93
2023-03-30T19:21:22.107Z,1.20
2023-03-30T19:23:50.248Z,1.10
2023-03-30T19:26:17.074Z,1.40
2023-03-30T19:28:43.800Z,1.77
2023-03-30T19:31:13.421Z,1.43
2023-03-30T19:33:40.443Z,1.33
2023-03-30T19:36:07.776Z,1.10
2023-03-30T19:38:34.785Z,1.23
2023-03-30T19:41:02.001Z,1.30
2023-03-30T19:43:29.952Z,1.40
2023-03-30T19:45:56.814Z,1.47
2023-03-30T19:48:23.572Z,1.87
2023-03-30T19:50:50.650Z,1.60
2023-03-30T19:53:17.610Z,1.60
2023-03-30T19:55:46.210Z,1.83
2023-03-30T19:58:13.253Z,1.63
2023-03-30T20:00:43.604Z,1.57
2023-03-30T20:03:12.538Z,2.03
2023-03-30T20:05:39.502Z,2.00
2023-03-30T20:08:17.384Z,1.47
2023-03-30T20:10:49.864Z,1.80
2023-03-30T20:13:17.274Z,1.80
2023-03-30T20:15:45.292Z,2.03
2023-03-30T20:18:12.196Z,1.67
2023-03-30T20:20:39.032Z,2.17
2023-03-30T20:23:06.487Z,1.97
2023-03-30T20:25:33.418Z,2.40
2023-03-30T20:28:00.433Z,2.17
2023-03-30T20:30:27.195Z,2.20
2023-03-30T20:33:06.889Z,2.57
2023-03-30T20:35:37.351Z,1.80
2023-03-30T20:38:05.073Z,2.10
2023-03-30T20:43:10.494Z,1.50
2023-03-30T20:45:46.417Z,1.67
2023-03-30T20:48:26.401Z,1.53
2023-03-30T20:50:54.806Z,1.43
2023-03-30T20:53:21.612Z,1.57
2023-03-30T20:55:48.385Z,1.50
2023-03-30T20:58:15.626Z,1.83
2023-03-30T21:00:42.386Z,1.60
2023-03-30T21:03:09.209Z,1.40
2023-03-30T21:05:36.032Z,1.60
2023-03-30T21:08:03.770Z,1.60
2023-03-30T21:10:30.571Z,1.43
2023-03-30T21:12:57.922Z,1.40
2023-03-30T21:15:24.830Z,1.67
2023-03-30T21:17:51.628Z,1.40
2023-03-30T21:20:18.765Z,1.90
2023-03-30T21:22:45.580Z,1.77
2023-03-30T21:25:14.147Z,1.50
2023-03-30T21:27:40.951Z,1.80
2023-03-30T21:30:08.423Z,1.83
2023-03-30T21:32:35.240Z,1.70
2023-03-30T21:35:02.040Z,2.07
2023-03-30T21:37:28.802Z,1.30
2023-03-30T21:39:55.552Z,1.50
2023-03-30T21:42:22.295Z,1.73
2023-03-30T21:44:49.043Z,1.60
2023-03-30T21:47:16.825Z,1.50
2023-03-30T21:49:43.836Z,1.40
2023-03-30T21:52:10.820Z,1.50
2023-03-30T21:54:37.812Z,1.57
2023-03-30T21:57:06.009Z,1.60
2023-03-30T21:59:33.185Z,1.70
2023-03-30T22:01:59.938Z,1.20
2023-03-30T22:04:26.750Z,1.53
2023-03-30T22:06:53.870Z,1.40
2023-03-30T22:09:20.667Z,1.60
2023-03-30T22:11:47.469Z,1.47
2023-03-30T22:14:14.159Z,1.43
2023-03-30T22:16:41.189Z,1.43
2023-03-30T22:19:08.128Z,1.60
2023-03-30T22:21:35.266Z,1.60
2023-03-30T22:24:03.083Z,1.40
2023-03-30T22:26:29.887Z,1.40
2023-03-30T22:28:56.734Z,1.00
2023-03-30T22:31:23.646Z,1.17
2023-03-30T22:33:50.561Z,1.40
2023-03-30T22:36:19.743Z,1.40
2023-03-30T22:38:51.004Z,1.23
2023-03-30T22:41:19.017Z,1.40
2023-03-30T22:43:46.948Z,1.40
2023-03-30T22:46:13.708Z,1.60
2023-03-30T22:48:44.303Z,0.97
2023-03-30T22:51:14.557Z,1.40
2023-03-30T22:53:41.507Z,1.10
2023-03-30T22:56:08.442Z,1.23
2023-03-30T22:58:36.129Z,1.60
2023-03-30T23:01:04.023Z,1.50
2023-03-30T23:03:30.857Z,1.20
2023-03-30T23:06:01.844Z,1.60
2023-03-30T23:08:31.863Z,1.70
2023-03-30T23:11:04.652Z,1.83
2023-03-30T23:13:32.803Z,1.33
2023-03-30T23:15:59.772Z,1.33
2023-03-30T23:18:27.208Z,1.43
2023-03-30T23:20:55.824Z,1.10
2023-03-30T23:23:22.848Z,1.60
2023-03-30T23:25:52.775Z,1.57
2023-03-30T23:28:19.504Z,1.27
2023-03-30T23:30:46.555Z,1.23
2023-03-30T23:33:14.035Z,1.63
2023-03-30T23:35:47.474Z,1.63
2023-03-30T23:38:14.234Z,1.50
2023-03-30T23:40:41.223Z,1.60
2023-03-30T23:43:09.054Z,1.97
2023-03-30T23:45:36.197Z,1.40
2023-03-30T23:48:03.012Z,1.70
2023-03-30T23:50:29.801Z,1.47
2023-03-30T23:52:56.561Z,2.00
2023-03-30T23:55:24.678Z,1.83
2023-03-30T23:57:51.400Z,1.33
