createdAt,value
2019-06-08T00:01:40.407Z,100712.52
2019-06-08T00:05:43.898Z,100712.66
2019-06-08T00:09:47.396Z,100716.22
2019-06-08T00:13:51.173Z,100726.70
2019-06-08T00:17:54.696Z,100728.84
2019-06-08T00:21:58.210Z,100736.77
2019-06-08T00:26:02.083Z,100713.25
2019-06-08T00:30:09.184Z,100759.23
2019-06-08T00:34:14.446Z,100739.63
2019-06-08T00:38:18.844Z,100730.70
2019-06-08T00:42:23.313Z,100737.80
2019-06-08T00:46:26.917Z,100736.12
2019-06-08T00:50:30.703Z,100739.09
2019-06-08T00:54:34.565Z,100732.33
2019-06-08T00:59:18.398Z,100724.61
2019-06-08T01:03:21.908Z,100702.73
2019-06-08T01:07:26.299Z,100684.31
2019-06-08T01:11:29.886Z,100703.73
2019-06-08T01:20:37.033Z,100741.11
2019-06-08T01:24:40.583Z,100726.81
2019-06-08T01:28:44.125Z,100701.34
2019-06-08T01:32:47.799Z,100717.55
2019-06-08T01:36:51.303Z,100718.22
2019-06-08T01:40:54.863Z,100707.14
2019-06-08T01:44:58.366Z,100720.22
2019-06-08T01:49:01.864Z,100725.05
2019-06-08T01:53:05.742Z,100694.13
2019-06-08T01:57:08.508Z,100707.45
2019-06-08T02:01:11.565Z,100742.36
2019-06-08T02:05:15.495Z,100770.02
2019-06-08T02:09:18.328Z,100789.63
2019-06-08T02:13:21.089Z,100778.78
2019-06-08T02:17:25.088Z,100776.75
2019-06-08T02:21:28.857Z,100770.22
2019-06-08T02:25:33.558Z,100779.61
2019-06-08T02:29:37.170Z,100780.33
2019-06-08T02:33:40.685Z,100779.17
2019-06-08T02:37:44.461Z,100768.82
2019-06-08T02:41:47.960Z,100768.69
2019-06-08T02:45:52.203Z,100779.13
2019-06-08T02:49:56.031Z,100767.48
2019-06-08T02:54:01.185Z,100760.67
2019-06-08T02:58:06.120Z,100776.30
2019-06-08T03:02:10.808Z,100785.87
2019-06-08T03:06:15.448Z,100767.42
2019-06-08T03:10:19.026Z,100771.26
2019-06-08T03:14:25.558Z,100767.83
2019-06-08T03:18:29.053Z,100737.78
2019-06-08T03:22:34.297Z,100751.83
2019-06-08T03:26:39.663Z,100757.34
2019-06-08T03:30:52.882Z,100712.25
2019-06-08T03:34:55.682Z,100734.81
2019-06-08T03:38:54.234Z,100754.34
2019-06-08T03:42:59.751Z,100771.30
2019-06-08T03:47:02.982Z,100753.14
2019-06-08T03:51:06.494Z,100765.47
2019-06-08T03:55:10.226Z,100763.36
2019-06-08T03:59:14.089Z,100773.03
2019-06-08T04:03:17.598Z,100778.45
2019-06-08T04:07:21.160Z,100802.66
2019-06-08T04:11:24.670Z,100802.86
2019-06-08T04:15:28.566Z,100817.83
2019-06-08T04:19:32.060Z,100820.89
2019-06-08T04:23:35.554Z,100821.78
2019-06-08T04:27:40.399Z,100827.09
2019-06-08T04:31:45.929Z,100848.81
2019-06-08T04:35:50.735Z,100852.08
2019-06-08T04:39:54.679Z,100852.08
2019-06-08T04:43:58.232Z,100853.02
2019-06-08T04:48:01.796Z,100852.07
2019-06-08T04:52:05.635Z,100850.72
2019-06-08T04:56:09.123Z,100860.28
2019-06-08T05:00:13.535Z,100852.28
2019-06-08T05:04:17.215Z,100863.86
2019-06-08T05:08:20.711Z,100873.22
2019-06-08T05:12:25.224Z,100887.25
2019-06-08T05:16:28.731Z,100910.72
2019-06-08T05:20:38.765Z,100911.06
2019-06-08T05:24:37.473Z,100916.38
2019-06-08T05:28:41.248Z,100912.70
2019-06-08T05:32:45.614Z,100904.48
2019-06-08T05:36:50.032Z,100881.29
2019-06-08T05:40:53.683Z,100876.98
2019-06-08T05:44:57.264Z,100887.41
2019-06-08T05:49:03.597Z,100911.34
2019-06-08T05:53:07.268Z,100935.18
2019-06-08T05:57:10.811Z,100953.09
2019-06-08T06:01:14.615Z,100943.06
2019-06-08T06:05:18.407Z,100916.48
2019-06-08T06:09:25.036Z,100904.48
2019-06-08T06:13:28.556Z,100918.30
2019-06-08T06:17:32.179Z,100908.47
2019-06-08T06:21:36.018Z,100906.92
2019-06-08T06:25:39.508Z,100911.48
2019-06-08T06:29:43.519Z,100919.47
2019-06-08T06:33:47.922Z,100918.64
2019-06-08T06:37:52.091Z,100939.73
2019-06-08T06:41:55.716Z,100937.74
2019-06-08T06:45:59.216Z,100938.47
2019-06-08T06:50:02.757Z,100934.28
2019-06-08T06:54:06.307Z,100936.53
2019-06-08T06:58:09.818Z,100934.38
2019-06-08T07:02:13.676Z,100936.25
2019-06-08T07:06:17.168Z,100940.60
2019-06-08T07:10:20.658Z,100944.55
2019-06-08T07:14:24.517Z,100958.66
2019-06-08T07:18:28.017Z,100960.55
2019-06-08T07:22:32.080Z,100976.84
2019-06-08T07:26:35.812Z,100979.93
2019-06-08T07:30:39.331Z,100988.25
2019-06-08T07:34:42.841Z,100991.98
2019-06-08T07:38:47.027Z,100989.31
2019-06-08T07:42:53.381Z,100985.20
2019-06-08T07:46:56.996Z,100986.23
2019-06-08T07:51:00.478Z,100983.36
2019-06-08T07:55:04.930Z,100982.30
2019-06-08T07:59:08.762Z,100967.98
2019-06-08T08:03:12.342Z,100970.48
2019-06-08T08:07:15.897Z,100954.81
2019-06-08T08:11:19.425Z,100970.61
2019-06-08T08:15:23.410Z,100969.26
2019-06-08T08:19:26.939Z,100982.75
2019-06-08T08:23:31.138Z,100987.75
2019-06-08T08:27:37.386Z,100986.53
2019-06-08T08:31:40.209Z,100993.33
2019-06-08T08:35:43.982Z,101008.25
2019-06-08T08:39:47.508Z,101010.84
2019-06-08T08:43:52.638Z,101019.40
2019-06-08T08:48:17.133Z,101016.27
2019-06-08T08:52:01.844Z,101020.78
2019-06-08T08:56:07.341Z,101011.75
2019-06-08T09:00:11.050Z,101010.17
2019-06-08T09:04:14.562Z,101018.65
2019-06-08T09:08:18.313Z,101018.08
2019-06-08T09:12:21.851Z,101021.95
2019-06-08T09:16:25.382Z,101032.75
2019-06-08T09:20:28.892Z,101045.20
2019-06-08T09:24:32.448Z,101064.63
2019-06-08T09:28:38.653Z,101073.38
2019-06-08T09:32:41.253Z,101064.31
2019-06-08T09:36:45.344Z,101063.07
2019-06-08T09:40:49.999Z,101068.66
2019-06-08T09:44:55.094Z,101065.89
2019-06-08T09:49:04.822Z,101072.01
2019-06-08T09:53:22.326Z,101078.52
2019-06-08T09:57:10.391Z,101094.80
2019-06-08T10:01:13.900Z,101092.88
2019-06-08T10:05:18.498Z,101091.68
2019-06-08T10:09:22.447Z,101086.88
2019-06-08T10:13:28.117Z,101087.89
2019-06-08T10:17:31.708Z,101108.16
2019-06-08T10:21:35.206Z,101117.39
2019-06-08T10:25:38.830Z,101122.01
2019-06-08T10:29:42.702Z,101134.91
2019-06-08T10:33:48.167Z,101135.59
2019-06-08T10:37:55.205Z,101135.73
2019-06-08T10:41:59.873Z,101116.58
2019-06-08T10:46:08.436Z,101114.68
2019-06-08T10:50:15.271Z,101116.33
2019-06-08T10:54:18.165Z,101109.37
2019-06-08T10:58:21.810Z,101122.47
2019-06-08T11:02:25.306Z,101130.05
2019-06-08T11:06:29.079Z,101148.23
2019-06-08T11:10:32.922Z,101161.11
2019-06-08T11:14:38.175Z,101157.34
2019-06-08T11:18:42.666Z,101167.91
2019-06-08T11:22:49.784Z,101178.12
2019-06-08T11:26:51.652Z,101202.05
2019-06-08T11:30:55.149Z,101187.53
2019-06-08T11:34:59.879Z,101182.81
2019-06-08T11:39:04.179Z,101195.21
2019-06-08T11:43:08.625Z,101195.27
2019-06-08T11:47:13.367Z,101201.12
2019-06-08T11:51:17.080Z,101207.44
2019-06-08T11:55:20.890Z,101204.00
2019-06-08T11:59:25.406Z,101215.09
2019-06-08T12:03:30.482Z,101222.68
2019-06-08T12:07:34.414Z,101212.06
2019-06-08T12:11:38.411Z,101217.91
2019-06-08T12:15:41.913Z,101238.92
2019-06-08T12:19:47.491Z,101240.41
2019-06-08T12:23:50.630Z,101231.47
2019-06-08T12:27:54.501Z,101235.92
2019-06-08T12:32:04.675Z,101221.83
2019-06-08T12:36:12.202Z,101221.66
2019-06-08T12:40:15.955Z,101217.77
2019-06-08T12:44:21.960Z,101235.57
2019-06-08T12:48:25.392Z,101226.95
2019-06-08T12:52:30.110Z,101234.11
2019-06-08T12:56:34.037Z,101234.92
2019-06-08T13:00:38.814Z,101224.73
2019-06-08T13:04:42.575Z,101233.09
2019-06-08T13:08:47.804Z,101239.63
2019-06-08T13:12:51.621Z,101234.32
2019-06-08T13:16:55.423Z,101238.78
2019-06-08T13:21:03.254Z,101247.70
2019-06-08T13:25:19.268Z,101250.99
2019-06-08T13:29:12.559Z,101238.56
2019-06-08T13:33:18.300Z,101250.63
2019-06-08T13:37:22.306Z,101240.02
2019-06-08T13:41:29.003Z,101235.62
2019-06-08T13:45:31.313Z,101250.47
2019-06-08T13:49:37.593Z,101256.83
2019-06-08T13:53:40.449Z,101259.73
2019-06-08T13:57:43.957Z,101262.88
2019-06-08T14:01:47.862Z,101259.41
2019-06-08T14:05:53.132Z,101271.98
2019-06-08T14:09:58.255Z,101264.86
2019-06-08T14:14:01.777Z,101259.67
2019-06-08T14:18:08.490Z,101272.95
2019-06-08T14:22:11.045Z,101274.09
2019-06-08T14:26:14.531Z,101285.49
2019-06-08T14:30:19.680Z,101280.92
2019-06-08T14:34:24.761Z,101286.59
2019-06-08T14:38:36.975Z,101294.98
2019-06-08T14:42:33.532Z,101288.05
2019-06-08T14:46:40.822Z,101290.55
2019-06-08T14:50:42.533Z,101286.17
2019-06-08T14:54:48.658Z,101286.34
2019-06-08T14:58:51.517Z,101285.84
2019-06-08T15:02:58.658Z,101305.85
2019-06-08T15:07:01.395Z,101293.15
2019-06-08T15:11:04.895Z,101289.98
2019-06-08T15:15:11.439Z,101299.34
2019-06-08T15:19:14.041Z,101299.52
2019-06-08T15:23:21.237Z,101295.10
2019-06-08T15:27:24.800Z,101304.06
2019-06-08T15:31:31.091Z,101305.54
2019-06-08T15:35:33.526Z,101295.90
2019-06-08T15:39:38.758Z,101300.97
2019-06-08T15:43:42.316Z,101303.73
2019-06-08T15:47:48.024Z,101298.37
2019-06-08T15:51:51.018Z,101299.52
2019-06-08T15:55:54.547Z,101311.06
2019-06-08T15:59:58.659Z,101314.16
2019-06-08T16:04:04.161Z,101319.20
2019-06-08T16:08:10.278Z,101312.48
2019-06-08T16:12:14.262Z,101313.13
2019-06-08T16:16:17.728Z,101312.22
2019-06-08T16:20:21.309Z,101313.89
2019-06-08T16:24:25.770Z,101307.00
2019-06-08T16:28:29.944Z,101312.56
2019-06-08T16:32:33.597Z,101309.62
2019-06-08T16:36:37.514Z,101308.83
2019-06-08T16:40:41.103Z,101311.26
2019-06-08T16:44:44.616Z,101305.08
2019-06-08T16:48:48.401Z,101307.33
2019-06-08T16:52:52.054Z,101311.25
2019-06-08T16:57:08.898Z,101311.25
2019-06-08T17:01:01.065Z,101317.27
2019-06-08T17:05:08.827Z,101316.30
2019-06-08T17:09:12.333Z,101325.30
2019-06-08T17:13:16.109Z,101327.90
2019-06-08T17:17:19.605Z,101332.64
2019-06-08T17:21:23.114Z,101340.67
2019-06-08T17:25:26.603Z,101345.07
2019-06-08T17:29:32.797Z,101346.20
2019-06-08T17:33:37.264Z,101344.72
2019-06-08T17:37:42.003Z,101357.66
2019-06-08T17:41:45.596Z,101360.44
2019-06-08T17:45:49.080Z,101354.84
2019-06-08T17:49:52.575Z,101347.50
2019-06-08T17:53:56.088Z,101344.75
2019-06-08T17:57:59.582Z,101348.52
2019-06-08T18:02:03.386Z,101349.50
2019-06-08T18:06:07.395Z,101354.88
2019-06-08T18:10:11.317Z,101363.50
2019-06-08T18:14:18.039Z,101366.45
2019-06-08T18:18:21.937Z,101369.66
2019-06-08T18:22:27.160Z,101369.43
2019-06-08T18:26:31.113Z,101364.20
2019-06-08T18:30:39.670Z,101374.20
2019-06-08T18:34:42.136Z,101373.95
2019-06-08T18:38:48.592Z,101381.21
2019-06-08T18:42:51.901Z,101397.03
2019-06-08T18:46:57.588Z,101390.81
2019-06-08T18:51:02.250Z,101394.80
2019-06-08T18:55:08.400Z,101393.64
2019-06-08T18:59:11.863Z,101395.20
2019-06-08T19:03:17.125Z,101401.38
2019-06-08T19:07:21.070Z,101407.34
2019-06-08T19:11:24.672Z,101414.77
2019-06-08T19:15:33.756Z,101415.30
2019-06-08T19:19:42.256Z,101421.03
2019-06-08T19:23:43.726Z,101423.59
2019-06-08T19:27:53.049Z,101429.28
2019-06-08T19:31:53.686Z,101429.51
2019-06-08T19:35:58.342Z,101439.38
2019-06-08T19:40:02.222Z,101441.05
2019-06-08T19:44:07.546Z,101443.41
2019-06-08T19:48:11.080Z,101456.47
2019-06-08T19:52:14.960Z,101467.95
2019-06-08T19:56:21.272Z,101482.59
2019-06-08T20:00:23.854Z,101483.08
2019-06-08T20:04:27.616Z,101487.23
2019-06-08T20:08:31.531Z,101491.09
2019-06-08T20:12:37.033Z,101506.49
2019-06-08T20:16:40.513Z,101508.08
2019-06-08T20:20:46.545Z,101514.64
2019-06-08T20:24:55.314Z,101519.05
2019-06-08T20:29:11.541Z,101523.88
2019-06-08T20:33:03.614Z,101518.56
2019-06-08T20:37:09.137Z,101532.73
2019-06-08T20:41:13.215Z,101534.91
2019-06-08T20:45:20.375Z,101539.67
2019-06-08T20:49:27.774Z,101543.75
2019-06-08T20:53:31.388Z,101542.31
2019-06-08T20:57:35.413Z,101549.92
2019-06-08T21:01:39.472Z,101558.56
2019-06-08T21:05:43.642Z,101563.91
2019-06-08T21:09:51.968Z,101566.79
2019-06-08T21:13:55.442Z,101574.34
2019-06-08T21:18:01.877Z,101585.66
2019-06-08T21:22:08.207Z,101583.34
2019-06-08T21:26:12.650Z,101583.88
2019-06-08T21:30:21.596Z,101580.23
2019-06-08T21:34:24.224Z,101581.08
2019-06-08T21:38:28.294Z,101587.54
2019-06-08T21:42:32.086Z,101593.23
2019-06-08T21:46:37.984Z,101594.16
2019-06-08T21:50:41.127Z,101584.65
2019-06-08T21:54:45.056Z,101590.50
2019-06-08T21:58:49.743Z,101592.09
2019-06-08T22:02:53.823Z,101599.59
2019-06-08T22:07:03.545Z,101603.92
2019-06-08T22:11:08.530Z,101609.86
2019-06-08T22:15:13.118Z,101619.35
2019-06-08T22:19:18.421Z,101626.22
2019-06-08T22:23:21.965Z,101619.29
2019-06-08T22:27:27.256Z,101619.64
2019-06-08T22:31:30.831Z,101626.95
2019-06-08T22:35:34.318Z,101625.55
2019-06-08T22:39:38.096Z,101631.20
2019-06-08T22:43:41.600Z,101633.09
2019-06-08T22:47:47.655Z,101633.09
2019-06-08T22:51:50.727Z,101643.68
2019-06-08T22:55:55.360Z,101637.05
2019-06-08T23:00:01.925Z,101643.33
2019-06-08T23:04:05.604Z,101642.27
2019-06-08T23:08:09.688Z,101643.91
2019-06-08T23:12:13.492Z,101649.68
2019-06-08T23:16:18.259Z,101641.76
2019-06-08T23:20:21.992Z,101645.05
2019-06-08T23:24:27.500Z,101639.36
2019-06-08T23:28:30.678Z,101642.97
2019-06-08T23:32:34.157Z,101641.71
2019-06-08T23:36:51.797Z,101644.64
2019-06-08T23:40:43.768Z,101639.22
2019-06-08T23:44:47.298Z,101639.77
2019-06-08T23:48:50.813Z,101637.55
2019-06-08T23:52:54.747Z,101635.39
2019-06-08T23:56:58.557Z,101637.28
