createdAt,value
2018-10-01T00:00:05.133Z,14.50
2018-10-01T00:02:35.161Z,14.60
2018-10-01T00:05:04.700Z,14.60
2018-10-01T00:07:33.504Z,14.50
2018-10-01T00:10:02.781Z,14.50
2018-10-01T00:12:31.654Z,14.50
2018-10-01T00:14:59.297Z,14.60
2018-10-01T00:17:28.693Z,14.40
2018-10-01T00:19:58.252Z,14.30
2018-10-01T00:22:45.634Z,14.40
2018-10-01T00:25:13.189Z,14.30
2018-10-01T00:27:40.843Z,14.20
2018-10-01T00:30:09.577Z,14.30
2018-10-01T00:32:37.239Z,14.30
2018-10-01T00:35:04.882Z,14.30
2018-10-01T00:37:32.461Z,14.20
2018-10-01T00:40:00.996Z,14.30
2018-10-01T00:42:28.569Z,14.30
2018-10-01T00:44:56.121Z,14.40
2018-10-01T00:47:23.700Z,14.30
2018-10-01T00:49:51.239Z,14.30
2018-10-01T00:52:18.814Z,14.20
2018-10-01T00:54:47.311Z,14.20
2018-10-01T00:57:14.918Z,14.20
2018-10-01T00:59:42.554Z,14.30
2018-10-01T01:02:12.207Z,14.30
2018-10-01T01:04:39.791Z,14.30
2018-10-01T01:07:07.398Z,14.30
2018-10-01T01:09:35.058Z,14.20
2018-10-01T01:12:03.692Z,14.10
2018-10-01T01:14:31.243Z,14.00
2018-10-01T01:16:58.894Z,14.00
2018-10-01T01:19:26.471Z,14.10
2018-10-01T01:21:54.102Z,14.00
2018-10-01T01:24:22.385Z,13.90
2018-10-01T01:26:51.058Z,13.80
2018-10-01T01:29:20.656Z,13.90
2018-10-01T01:31:50.742Z,14.00
2018-10-01T01:34:18.883Z,14.00
2018-10-01T01:36:48.020Z,13.90
2018-10-01T01:39:19.532Z,13.80
2018-10-01T01:41:48.013Z,13.80
2018-10-01T01:44:17.355Z,13.90
2018-10-01T01:46:44.946Z,14.00
2018-10-01T01:49:12.545Z,14.00
2018-10-01T01:51:40.307Z,14.00
2018-10-01T01:54:08.084Z,14.00
2018-10-01T01:56:35.662Z,14.00
2018-10-01T01:59:05.193Z,14.00
2018-10-01T02:01:32.754Z,14.10
2018-10-01T02:04:00.358Z,14.00
2018-10-01T02:06:27.937Z,14.10
2018-10-01T02:08:55.551Z,14.10
2018-10-01T02:11:23.106Z,14.10
2018-10-01T02:13:50.679Z,14.10
2018-10-01T02:16:19.040Z,14.10
2018-10-01T02:18:46.617Z,14.00
2018-10-01T02:21:14.167Z,14.00
2018-10-01T02:23:41.758Z,14.00
2018-10-01T02:26:09.502Z,14.00
2018-10-01T02:28:37.846Z,14.00
2018-10-01T02:31:05.385Z,14.00
2018-10-01T02:33:32.963Z,13.90
2018-10-01T02:36:01.554Z,13.80
2018-10-01T02:38:29.128Z,13.70
2018-10-01T02:40:57.435Z,13.70
2018-10-01T02:43:25.008Z,13.70
2018-10-01T02:45:52.589Z,13.70
2018-10-01T02:48:20.177Z,13.70
2018-10-01T02:50:48.663Z,13.80
2018-10-01T02:53:22.673Z,13.90
2018-10-01T02:55:50.250Z,13.90
2018-10-01T02:58:17.829Z,13.90
2018-10-01T03:00:45.376Z,13.90
2018-10-01T03:03:13.161Z,13.90
2018-10-01T03:05:41.741Z,13.80
2018-10-01T03:08:09.352Z,13.80
2018-10-01T03:10:37.194Z,13.80
2018-10-01T03:13:06.496Z,13.80
2018-10-01T03:15:35.138Z,13.70
2018-10-01T03:18:02.754Z,13.70
2018-10-01T03:20:30.379Z,13.60
2018-10-01T03:22:57.914Z,13.60
2018-10-01T03:25:25.495Z,13.50
2018-10-01T03:27:53.034Z,13.50
2018-10-01T03:30:20.681Z,13.40
2018-10-01T03:32:48.238Z,13.30
2018-10-01T03:35:15.809Z,13.20
2018-10-01T03:37:44.368Z,13.20
2018-10-01T03:40:11.971Z,13.10
2018-10-01T03:42:39.523Z,13.00
2018-10-01T03:45:07.136Z,13.00
2018-10-01T03:47:34.743Z,13.00
2018-10-01T03:50:02.370Z,13.00
2018-10-01T03:52:29.994Z,12.90
2018-10-01T03:54:57.645Z,12.80
2018-10-01T03:57:25.237Z,12.70
2018-10-01T03:59:52.822Z,12.70
2018-10-01T04:02:20.370Z,12.80
2018-10-01T04:04:47.960Z,12.80
2018-10-01T04:07:16.263Z,12.80
2018-10-01T04:09:43.863Z,12.80
2018-10-01T04:12:11.426Z,12.70
2018-10-01T04:14:39.083Z,12.70
2018-10-01T04:17:06.662Z,12.70
2018-10-01T04:19:34.286Z,12.70
2018-10-01T04:22:01.836Z,12.70
2018-10-01T04:24:29.452Z,12.70
2018-10-01T04:26:57.823Z,12.70
2018-10-01T04:29:25.569Z,12.70
2018-10-01T04:31:53.921Z,12.60
2018-10-01T04:34:21.551Z,12.50
2018-10-01T04:36:49.126Z,12.50
2018-10-01T04:39:17.769Z,12.50
2018-10-01T04:41:47.107Z,12.50
2018-10-01T04:44:15.705Z,12.40
2018-10-01T04:46:43.321Z,12.40
2018-10-01T04:49:14.008Z,12.40
2018-10-01T04:51:41.590Z,12.40
2018-10-01T04:54:10.865Z,12.40
2018-10-01T04:56:39.281Z,12.30
2018-10-01T04:59:07.874Z,12.30
2018-10-01T05:01:35.847Z,12.20
2018-10-01T05:04:03.509Z,12.20
2018-10-01T05:06:31.221Z,12.10
2018-10-01T05:08:58.804Z,12.10
2018-10-01T05:11:28.307Z,12.10
2018-10-01T05:13:57.320Z,12.00
2018-10-01T05:16:24.869Z,12.00
2018-10-01T05:18:52.505Z,11.90
2018-10-01T05:21:21.865Z,11.80
2018-10-01T05:23:49.561Z,11.80
2018-10-01T05:26:17.953Z,11.50
2018-10-01T05:28:45.512Z,11.50
2018-10-01T05:31:13.106Z,11.50
2018-10-01T05:33:41.613Z,11.60
2018-10-01T05:36:09.281Z,11.60
2018-10-01T05:38:38.932Z,11.60
2018-10-01T05:41:06.546Z,11.50
2018-10-01T05:43:34.665Z,11.50
2018-10-01T05:46:02.215Z,11.50
2018-10-01T05:48:29.805Z,11.50
2018-10-01T05:50:58.302Z,11.50
2018-10-01T05:53:25.883Z,11.40
2018-10-01T05:55:53.425Z,11.50
2018-10-01T05:58:22.993Z,11.50
2018-10-01T06:00:50.776Z,11.40
2018-10-01T06:03:19.408Z,11.50
2018-10-01T06:05:47.080Z,11.50
2018-10-01T06:08:15.330Z,11.50
2018-10-01T06:10:42.919Z,11.60
2018-10-01T06:13:10.518Z,11.50
2018-10-01T06:15:38.997Z,11.30
2018-10-01T06:18:06.667Z,11.30
2018-10-01T06:20:35.026Z,11.20
2018-10-01T06:23:02.597Z,11.20
2018-10-01T06:25:31.099Z,11.30
2018-10-01T06:27:58.757Z,11.20
2018-10-01T06:30:26.368Z,11.00
2018-10-01T06:32:53.965Z,10.90
2018-10-01T06:35:22.286Z,10.80
2018-10-01T06:37:50.068Z,10.80
2018-10-01T06:40:17.621Z,10.80
2018-10-01T06:42:45.385Z,10.70
2018-10-01T06:45:13.832Z,11.00
2018-10-01T06:47:41.445Z,11.00
2018-10-01T06:50:09.572Z,11.20
2018-10-01T06:52:37.198Z,11.10
2018-10-01T06:55:05.796Z,11.10
2018-10-01T06:57:33.367Z,11.20
2018-10-01T07:00:00.965Z,11.20
2018-10-01T07:02:28.558Z,11.20
2018-10-01T07:04:56.126Z,11.30
2018-10-01T07:07:23.773Z,11.20
2018-10-01T07:09:52.478Z,11.30
2018-10-01T07:12:20.883Z,11.50
2018-10-01T07:14:50.249Z,11.50
2018-10-01T07:17:17.994Z,11.50
2018-10-01T07:19:46.400Z,11.50
2018-10-01T07:22:14.129Z,11.60
2018-10-01T07:24:42.472Z,11.70
2018-10-01T07:27:10.910Z,11.70
2018-10-01T07:29:38.493Z,11.70
2018-10-01T07:32:06.070Z,11.70
2018-10-01T07:34:33.721Z,11.70
2018-10-01T07:37:02.030Z,11.70
2018-10-01T07:39:29.619Z,11.70
2018-10-01T07:41:58.105Z,11.70
2018-10-01T07:44:27.673Z,11.80
2018-10-01T07:46:58.129Z,11.80
2018-10-01T07:49:25.892Z,11.80
2018-10-01T07:51:54.307Z,11.90
2018-10-01T07:54:22.762Z,11.90
2018-10-01T07:56:51.016Z,11.90
2018-10-01T07:59:18.755Z,11.90
2018-10-01T08:01:47.090Z,11.90
2018-10-01T08:04:14.824Z,11.90
2018-10-01T08:06:42.587Z,11.90
2018-10-01T08:09:11.681Z,11.90
2018-10-01T08:11:39.250Z,11.80
2018-10-01T08:14:07.995Z,11.70
2018-10-01T08:16:36.124Z,11.70
2018-10-01T08:19:03.809Z,11.50
2018-10-01T08:21:31.470Z,11.40
2018-10-01T08:24:00.213Z,11.50
2018-10-01T08:26:27.869Z,11.60
2018-10-01T08:28:55.466Z,11.70
2018-10-01T08:31:23.030Z,11.60
2018-10-01T08:33:50.656Z,11.60
2018-10-01T08:36:18.290Z,11.70
2018-10-01T08:38:45.948Z,11.60
2018-10-01T08:41:13.561Z,11.80
2018-10-01T08:43:41.290Z,11.80
2018-10-01T08:46:08.896Z,11.80
2018-10-01T08:48:37.512Z,11.80
2018-10-01T08:51:05.987Z,11.70
2018-10-01T08:53:34.625Z,11.60
2018-10-01T08:56:02.250Z,11.70
2018-10-01T08:58:30.729Z,11.70
2018-10-01T09:00:58.463Z,11.80
2018-10-01T09:03:26.978Z,11.90
2018-10-01T09:05:54.709Z,11.80
2018-10-01T09:08:22.451Z,11.90
2018-10-01T09:10:51.736Z,11.90
2018-10-01T09:13:19.354Z,11.90
2018-10-01T09:15:48.734Z,11.50
2018-10-01T09:18:16.353Z,11.60
2018-10-01T09:20:43.970Z,11.50
2018-10-01T09:23:15.324Z,11.40
2018-10-01T09:25:43.731Z,11.50
2018-10-01T09:28:13.085Z,11.60
2018-10-01T09:30:40.646Z,11.50
2018-10-01T09:33:08.331Z,11.50
2018-10-01T09:35:36.943Z,11.50
2018-10-01T09:38:04.554Z,11.40
2018-10-01T09:40:32.229Z,11.40
2018-10-01T09:42:59.909Z,11.30
2018-10-01T09:45:27.594Z,11.00
2018-10-01T09:47:56.435Z,11.00
2018-10-01T09:50:24.096Z,10.80
2018-10-01T09:52:52.434Z,10.70
2018-10-01T09:55:22.010Z,10.60
2018-10-01T09:57:53.606Z,10.70
2018-10-01T10:00:21.488Z,10.70
2018-10-01T10:02:49.217Z,10.70
2018-10-01T10:05:16.894Z,10.80
2018-10-01T10:07:45.490Z,10.80
2018-10-01T10:10:13.244Z,11.00
2018-10-01T10:12:41.071Z,11.00
2018-10-01T10:15:09.487Z,11.10
2018-10-01T10:17:37.134Z,11.10
2018-10-01T10:20:04.855Z,11.10
2018-10-01T10:22:32.472Z,11.10
2018-10-01T10:25:00.070Z,11.10
2018-10-01T10:27:27.778Z,11.10
2018-10-01T10:29:55.502Z,11.00
2018-10-01T10:32:23.114Z,10.90
2018-10-01T10:34:50.761Z,10.80
2018-10-01T10:37:18.469Z,10.70
2018-10-01T10:39:46.114Z,10.90
2018-10-01T10:42:13.734Z,11.00
2018-10-01T10:44:42.477Z,10.90
2018-10-01T10:47:11.026Z,10.70
2018-10-01T10:49:40.030Z,10.70
2018-10-01T10:52:07.654Z,10.90
2018-10-01T10:54:35.617Z,11.10
2018-10-01T10:57:05.180Z,11.10
2018-10-01T10:59:32.796Z,11.10
2018-10-01T11:02:00.832Z,11.40
2018-10-01T11:04:28.447Z,11.50
2018-10-01T11:06:56.064Z,11.60
2018-10-01T11:09:23.741Z,11.50
2018-10-01T11:11:51.301Z,11.40
2018-10-01T11:14:19.106Z,11.40
2018-10-01T11:16:46.545Z,11.30
2018-10-01T11:19:14.316Z,11.30
2018-10-01T11:21:41.991Z,11.20
2018-10-01T11:24:10.336Z,11.20
2018-10-01T11:26:37.954Z,11.40
2018-10-01T11:29:07.187Z,11.30
2018-10-01T11:31:38.618Z,11.30
2018-10-01T11:34:08.432Z,11.30
2018-10-01T11:36:37.435Z,11.30
2018-10-01T11:39:06.958Z,11.40
2018-10-01T11:41:38.956Z,11.40
2018-10-01T11:44:09.547Z,11.30
2018-10-01T11:46:40.082Z,11.20
2018-10-01T11:49:10.959Z,11.10
2018-10-01T11:51:41.071Z,11.10
2018-10-01T11:54:12.105Z,11.10
2018-10-01T11:56:42.675Z,11.10
2018-10-01T11:59:13.700Z,11.30
2018-10-01T12:01:43.881Z,11.30
2018-10-01T12:04:14.109Z,11.30
2018-10-01T12:06:43.161Z,11.30
2018-10-01T12:09:11.617Z,11.20
2018-10-01T12:11:40.104Z,11.20
2018-10-01T12:14:09.756Z,11.00
2018-10-01T12:16:38.459Z,11.00
2018-10-01T12:19:07.132Z,11.10
2018-10-01T12:21:35.746Z,11.00
2018-10-01T12:24:04.010Z,11.30
2018-10-01T12:26:32.386Z,11.40
2018-10-01T12:29:00.007Z,11.60
2018-10-01T12:31:27.599Z,11.50
2018-10-01T12:33:55.172Z,11.30
2018-10-01T12:36:22.843Z,11.40
2018-10-01T12:38:52.113Z,11.10
2018-10-01T12:41:20.686Z,11.10
2018-10-01T12:43:48.246Z,11.10
2018-10-01T12:46:15.892Z,11.10
2018-10-01T12:48:43.551Z,11.10
2018-10-01T12:51:11.238Z,11.10
2018-10-01T12:53:42.499Z,11.10
2018-10-01T12:56:10.089Z,11.10
2018-10-01T12:58:37.661Z,11.30
2018-10-01T13:01:06.233Z,11.60
2018-10-01T13:03:34.898Z,11.60
2018-10-01T13:06:02.505Z,11.60
2018-10-01T13:08:31.025Z,11.90
2018-10-01T13:10:58.624Z,11.60
2018-10-01T13:13:27.081Z,11.80
2018-10-01T13:15:55.634Z,11.90
2018-10-01T13:18:24.021Z,11.60
2018-10-01T13:20:51.599Z,11.60
2018-10-01T13:23:21.138Z,11.60
2018-10-01T13:25:48.705Z,11.80
2018-10-01T13:28:16.298Z,12.10
2018-10-01T13:30:43.893Z,12.70
2018-10-01T13:33:11.470Z,13.30
2018-10-01T13:35:39.029Z,13.20
2018-10-01T13:38:06.625Z,13.40
2018-10-01T13:40:34.966Z,13.50
2018-10-01T13:43:03.092Z,13.40
2018-10-01T13:45:31.491Z,13.50
2018-10-01T13:47:59.721Z,14.10
2018-10-01T13:50:28.259Z,14.10
2018-10-01T13:52:56.857Z,13.70
2018-10-01T13:55:24.972Z,13.60
2018-10-01T13:57:52.719Z,13.60
2018-10-01T14:00:20.334Z,14.00
2018-10-01T14:02:48.565Z,13.80
2018-10-01T14:05:16.659Z,13.90
2018-10-01T14:07:45.219Z,14.00
2018-10-01T14:10:13.517Z,14.00
2018-10-01T14:12:41.260Z,13.50
2018-10-01T14:15:08.798Z,13.80
2018-10-01T14:17:36.438Z,14.30
2018-10-01T14:20:04.048Z,13.70
2018-10-01T14:22:31.839Z,13.70
2018-10-01T14:24:59.511Z,13.40
2018-10-01T14:27:29.065Z,13.00
2018-10-01T14:29:57.856Z,13.10
2018-10-01T14:32:25.447Z,13.10
2018-10-01T14:34:53.972Z,13.10
2018-10-01T14:37:21.605Z,13.00
2018-10-01T14:39:49.177Z,12.80
2018-10-01T14:42:16.932Z,13.00
2018-10-01T14:44:44.437Z,13.10
2018-10-01T14:47:12.067Z,13.10
2018-10-01T14:49:39.754Z,13.40
2018-10-01T14:52:07.333Z,13.80
2018-10-01T14:54:34.917Z,13.40
2018-10-01T14:57:02.675Z,13.00
2018-10-01T14:59:31.198Z,13.10
2018-10-01T15:01:58.767Z,12.90
2018-10-01T15:04:26.359Z,12.50
2018-10-01T15:06:53.954Z,12.40
2018-10-01T15:09:23.474Z,12.30
2018-10-01T15:11:51.074Z,12.10
2018-10-01T15:14:18.677Z,12.00
2018-10-01T15:16:46.426Z,11.90
2018-10-01T15:19:14.017Z,11.80
2018-10-01T15:21:41.661Z,11.70
2018-10-01T15:24:11.398Z,11.60
2018-10-01T15:26:38.909Z,11.50
2018-10-01T15:29:08.353Z,11.40
2018-10-01T15:31:35.999Z,11.50
2018-10-01T15:34:03.658Z,11.70
2018-10-01T15:36:31.442Z,12.00
2018-10-01T15:38:59.974Z,12.10
2018-10-01T15:41:27.587Z,12.20
2018-10-01T15:43:55.209Z,11.90
2018-10-01T15:46:23.724Z,11.80
2018-10-01T15:48:51.418Z,11.80
2018-10-01T15:51:21.257Z,11.60
2018-10-01T15:53:48.956Z,11.60
2018-10-01T15:56:16.858Z,11.30
2018-10-01T15:58:45.321Z,11.50
2018-10-01T16:01:13.082Z,11.40
2018-10-01T16:03:40.667Z,11.50
2018-10-01T16:06:08.313Z,11.50
2018-10-01T16:08:35.986Z,11.20
2018-10-01T16:11:04.412Z,11.10
2018-10-01T16:13:32.166Z,11.10
2018-10-01T16:16:00.691Z,11.20
2018-10-01T16:18:28.397Z,11.20
2018-10-01T16:20:56.977Z,11.20
2018-10-01T16:23:25.711Z,11.20
2018-10-01T16:25:53.310Z,11.20
2018-10-01T16:28:21.741Z,11.20
2018-10-01T16:30:49.473Z,11.20
2018-10-01T16:33:18.147Z,11.00
2018-10-01T16:35:45.881Z,11.00
2018-10-01T16:38:13.601Z,10.80
2018-10-01T16:40:42.419Z,10.80
2018-10-01T16:43:11.079Z,11.00
2018-10-01T16:45:38.860Z,10.90
2018-10-01T16:48:06.539Z,11.00
2018-10-01T16:50:34.893Z,10.90
2018-10-01T16:53:02.984Z,10.90
2018-10-01T16:55:30.739Z,10.90
2018-10-01T16:57:58.361Z,10.90
2018-10-01T17:00:26.086Z,10.80
2018-10-01T17:02:53.741Z,10.70
2018-10-01T17:05:22.277Z,10.60
2018-10-01T17:07:49.983Z,10.60
2018-10-01T17:10:17.673Z,10.60
2018-10-01T17:12:47.032Z,10.40
2018-10-01T17:15:14.765Z,10.40
2018-10-01T17:17:42.518Z,10.40
2018-10-01T17:20:11.969Z,10.40
2018-10-01T17:22:39.589Z,10.40
2018-10-01T17:25:08.896Z,10.20
2018-10-01T17:27:37.578Z,10.20
2018-10-01T17:30:06.674Z,10.10
2018-10-01T17:32:34.324Z,10.20
2018-10-01T17:35:03.746Z,10.10
2018-10-01T17:37:31.417Z,10.10
2018-10-01T17:39:59.117Z,10.10
2018-10-01T17:42:27.649Z,10.00
2018-10-01T17:44:55.286Z,10.10
2018-10-01T17:47:23.708Z,10.20
2018-10-01T17:49:52.354Z,10.10
2018-10-01T17:52:20.027Z,10.10
2018-10-01T17:54:47.672Z,10.00
2018-10-01T17:57:16.076Z,10.00
2018-10-01T17:59:44.776Z,10.00
2018-10-01T18:02:12.317Z,9.90
2018-10-01T18:04:40.545Z,9.80
2018-10-01T18:07:08.090Z,9.70
2018-10-01T18:09:35.781Z,9.60
2018-10-01T18:12:04.435Z,9.60
2018-10-01T18:14:32.824Z,9.70
2018-10-01T18:17:01.559Z,9.70
2018-10-01T18:19:29.723Z,9.70
2018-10-01T18:21:57.351Z,9.80
2018-10-01T18:24:24.887Z,9.80
2018-10-01T18:26:53.279Z,9.80
2018-10-01T18:29:20.839Z,9.80
2018-10-01T18:31:48.405Z,9.80
2018-10-01T18:34:16.935Z,9.50
2018-10-01T18:36:44.642Z,9.60
2018-10-01T18:39:13.187Z,9.70
2018-10-01T18:41:40.913Z,9.70
2018-10-01T18:44:08.497Z,9.70
2018-10-01T18:46:36.038Z,9.60
2018-10-01T18:49:03.622Z,9.60
2018-10-01T18:51:31.941Z,9.40
2018-10-01T18:54:02.002Z,9.40
2018-10-01T18:56:30.454Z,9.40
2018-10-01T18:58:58.534Z,9.40
2018-10-01T19:04:18.805Z,9.20
2018-10-01T19:06:46.452Z,9.20
2018-10-01T19:09:14.099Z,9.20
2018-10-01T19:11:41.737Z,9.00
2018-10-01T19:14:09.320Z,9.30
2018-10-01T19:16:36.903Z,9.20
2018-10-01T19:19:05.266Z,9.30
2018-10-01T19:21:32.841Z,9.30
2018-10-01T19:24:00.556Z,9.30
2018-10-01T19:26:28.123Z,9.40
2018-10-01T19:28:56.592Z,9.40
2018-10-01T19:31:24.187Z,9.40
2018-10-01T19:33:52.575Z,9.30
2018-10-01T19:36:20.562Z,9.30
2018-10-01T19:38:48.198Z,9.40
2018-10-01T19:41:16.144Z,9.50
2018-10-01T19:43:43.766Z,9.50
2018-10-01T19:46:11.326Z,9.50
2018-10-01T19:48:38.910Z,9.50
2018-10-01T19:51:06.582Z,9.50
2018-10-01T19:53:34.201Z,9.50
2018-10-01T19:56:01.758Z,9.40
2018-10-01T19:58:29.328Z,9.40
2018-10-01T20:00:56.878Z,9.40
2018-10-01T20:03:24.569Z,9.40
2018-10-01T20:05:52.111Z,9.40
2018-10-01T20:08:19.751Z,9.40
2018-10-01T20:10:47.416Z,9.50
2018-10-01T20:13:14.998Z,9.50
2018-10-01T20:15:42.660Z,9.50
2018-10-01T20:18:12.166Z,9.50
2018-10-01T20:20:39.755Z,9.30
2018-10-01T20:23:08.314Z,9.30
2018-10-01T20:25:36.651Z,9.40
2018-10-01T20:28:04.366Z,9.40
2018-10-01T20:30:32.948Z,9.40
2018-10-01T20:33:00.641Z,9.40
2018-10-01T20:35:28.334Z,9.40
2018-10-01T20:37:55.894Z,9.50
2018-10-01T20:40:23.478Z,9.50
2018-10-01T20:42:51.045Z,9.60
2018-10-01T20:45:18.606Z,9.60
2018-10-01T20:47:47.191Z,9.60
2018-10-01T20:50:14.785Z,9.60
2018-10-01T20:52:44.408Z,9.60
2018-10-01T20:55:11.865Z,9.50
2018-10-01T20:57:39.469Z,9.50
2018-10-01T21:00:07.028Z,9.60
2018-10-01T21:02:34.687Z,9.50
2018-10-01T21:05:02.201Z,9.50
2018-10-01T21:07:29.774Z,9.40
2018-10-01T21:09:58.278Z,9.40
2018-10-01T21:12:25.854Z,9.30
2018-10-01T21:14:53.399Z,9.30
2018-10-01T21:17:20.974Z,9.30
2018-10-01T21:19:48.549Z,9.20
2018-10-01T21:22:16.171Z,9.20
2018-10-01T21:24:44.458Z,9.30
2018-10-01T21:27:12.005Z,9.20
2018-10-01T21:29:39.616Z,9.20
2018-10-01T21:32:07.203Z,9.20
2018-10-01T21:34:34.837Z,9.20
2018-10-01T21:37:02.383Z,9.20
2018-10-01T21:39:29.970Z,9.20
2018-10-01T21:41:57.533Z,9.10
2018-10-01T21:44:25.107Z,9.10
2018-10-01T21:46:52.657Z,9.10
2018-10-01T21:49:20.227Z,9.10
2018-10-01T21:51:48.852Z,9.00
2018-10-01T21:54:17.097Z,9.00
2018-10-01T21:56:45.623Z,9.00
2018-10-01T21:59:15.410Z,9.00
2018-10-01T22:01:45.292Z,9.10
2018-10-01T22:04:12.981Z,9.00
2018-10-01T22:09:56.908Z,9.10
2018-10-01T22:12:46.800Z,9.10
2018-10-01T22:18:33.820Z,9.10
2018-10-01T22:21:01.359Z,9.20
2018-10-01T22:23:28.922Z,9.20
2018-10-01T22:25:57.570Z,9.20
2018-10-01T22:28:26.110Z,9.20
2018-10-01T22:30:53.701Z,9.10
2018-10-01T22:33:21.270Z,9.10
2018-10-01T22:35:49.798Z,9.10
2018-10-01T22:38:17.392Z,9.10
2018-10-01T22:40:44.980Z,9.20
2018-10-01T22:43:12.579Z,9.20
2018-10-01T22:45:40.211Z,9.10
2018-10-01T22:48:07.789Z,9.00
2018-10-01T22:50:35.324Z,9.10
2018-10-01T22:53:02.867Z,9.20
2018-10-01T22:55:30.434Z,9.20
2018-10-01T22:57:57.968Z,9.20
2018-10-01T23:00:26.529Z,9.20
2018-10-01T23:02:54.093Z,9.20
2018-10-01T23:05:21.629Z,9.20
2018-10-01T23:07:49.195Z,9.20
2018-10-01T23:10:17.725Z,9.20
2018-10-01T23:12:45.313Z,9.10
2018-10-01T23:15:13.802Z,9.00
2018-10-01T23:17:41.383Z,9.00
2018-10-01T23:20:09.159Z,9.10
2018-10-01T23:22:36.694Z,8.90
2018-10-01T23:25:04.273Z,8.90
2018-10-01T23:27:31.917Z,8.90
2018-10-01T23:29:59.478Z,8.90
2018-10-01T23:32:27.857Z,8.90
2018-10-01T23:34:55.422Z,8.80
2018-10-01T23:37:23.027Z,8.90
2018-10-01T23:39:50.594Z,8.80
2018-10-01T23:42:18.126Z,8.80
2018-10-01T23:44:45.693Z,8.70
2018-10-01T23:47:13.341Z,8.60
2018-10-01T23:49:40.937Z,8.60
2018-10-01T23:52:08.517Z,8.60
2018-10-01T23:54:38.023Z,8.60
2018-10-01T23:57:05.637Z,8.60
2018-10-01T23:59:33.368Z,8.50
