createdAt,value
2017-09-30T00:00:17.607Z,3.53
2017-09-30T00:02:45.439Z,3.13
2017-09-30T00:05:14.033Z,3.77
2017-09-30T00:07:41.895Z,3.20
2017-09-30T00:10:09.788Z,3.77
2017-09-30T00:12:37.658Z,3.50
2017-09-30T00:15:05.489Z,3.60
2017-09-30T00:17:33.324Z,3.87
2017-09-30T00:20:01.941Z,4.30
2017-09-30T00:22:29.801Z,3.73
2017-09-30T00:24:57.639Z,3.50
2017-09-30T00:27:26.238Z,3.30
2017-09-30T00:29:54.056Z,3.37
2017-09-30T00:32:22.024Z,3.73
2017-09-30T00:34:49.839Z,2.77
2017-09-30T00:37:17.729Z,3.27
2017-09-30T00:39:45.595Z,3.07
2017-09-30T00:42:13.440Z,3.10
2017-09-30T00:44:41.281Z,2.70
2017-09-30T00:47:09.899Z,2.70
2017-09-30T00:49:37.736Z,3.47
2017-09-30T00:52:06.388Z,2.97
2017-09-30T00:54:34.249Z,3.60
2017-09-30T00:57:02.214Z,3.20
2017-09-30T00:59:30.150Z,2.87
2017-09-30T01:01:58.055Z,3.47
2017-09-30T01:04:25.932Z,3.20
2017-09-30T01:06:53.802Z,3.20
2017-09-30T01:09:21.646Z,3.20
2017-09-30T01:11:49.573Z,2.87
2017-09-30T01:14:17.518Z,3.03
2017-09-30T01:16:46.160Z,3.37
2017-09-30T01:19:14.142Z,3.00
2017-09-30T01:21:42.061Z,2.90
2017-09-30T01:24:10.101Z,3.30
2017-09-30T01:26:38.776Z,3.10
2017-09-30T01:29:06.694Z,2.50
2017-09-30T01:31:34.633Z,2.97
2017-09-30T01:34:03.369Z,2.23
2017-09-30T01:36:31.348Z,3.20
2017-09-30T01:38:59.320Z,2.90
2017-09-30T01:41:27.241Z,2.40
2017-09-30T01:43:55.931Z,3.20
2017-09-30T01:46:24.701Z,3.03
2017-09-30T01:48:53.351Z,3.30
2017-09-30T01:51:21.299Z,3.40
2017-09-30T01:53:49.191Z,2.70
2017-09-30T01:56:17.105Z,3.00
2017-09-30T01:58:45.760Z,2.70
2017-09-30T02:01:14.662Z,3.43
2017-09-30T02:03:43.431Z,2.80
2017-09-30T02:06:11.373Z,2.60
2017-09-30T02:08:39.211Z,2.53
2017-09-30T02:11:07.094Z,2.50
2017-09-30T02:13:34.978Z,2.87
2017-09-30T02:16:02.804Z,2.47
2017-09-30T02:18:30.695Z,3.10
2017-09-30T02:20:58.536Z,3.00
2017-09-30T02:23:26.420Z,2.30
2017-09-30T02:25:54.261Z,2.87
2017-09-30T02:28:22.893Z,2.77
2017-09-30T02:30:50.756Z,2.73
2017-09-30T02:33:18.593Z,3.63
2017-09-30T02:35:46.414Z,4.00
2017-09-30T02:38:14.333Z,3.00
2017-09-30T02:40:42.922Z,2.50
2017-09-30T02:43:10.728Z,3.60
2017-09-30T02:45:38.613Z,3.60
2017-09-30T02:48:07.371Z,3.20
2017-09-30T02:50:35.234Z,3.30
2017-09-30T02:53:03.114Z,3.47
2017-09-30T02:55:30.968Z,2.83
2017-09-30T02:57:58.806Z,3.80
2017-09-30T03:00:26.653Z,2.90
2017-09-30T03:02:54.461Z,3.20
2017-09-30T03:05:22.381Z,2.80
2017-09-30T03:07:50.996Z,2.90
2017-09-30T03:10:18.857Z,2.60
2017-09-30T03:12:46.681Z,3.07
2017-09-30T03:15:15.273Z,2.60
2017-09-30T03:17:43.935Z,2.57
2017-09-30T03:20:11.783Z,2.60
2017-09-30T03:22:39.616Z,2.90
2017-09-30T03:25:07.451Z,3.50
2017-09-30T03:27:36.118Z,3.13
2017-09-30T03:30:04.734Z,3.17
2017-09-30T03:32:32.634Z,2.73
2017-09-30T03:35:00.559Z,2.97
2017-09-30T03:37:29.800Z,3.33
2017-09-30T03:39:57.724Z,2.70
2017-09-30T03:42:26.320Z,3.23
2017-09-30T03:44:54.126Z,3.20
2017-09-30T03:47:21.943Z,2.90
2017-09-30T03:49:50.598Z,2.70
2017-09-30T03:52:18.418Z,3.60
2017-09-30T03:54:46.264Z,3.20
2017-09-30T03:57:14.121Z,3.20
2017-09-30T03:59:42.727Z,3.40
2017-09-30T04:02:10.583Z,3.20
2017-09-30T04:04:38.454Z,3.20
2017-09-30T04:07:06.287Z,3.13
2017-09-30T04:09:34.913Z,3.73
2017-09-30T04:12:02.853Z,3.50
2017-09-30T04:14:30.711Z,3.87
2017-09-30T04:16:59.335Z,3.10
2017-09-30T04:19:27.185Z,3.67
2017-09-30T04:21:55.560Z,3.47
2017-09-30T04:24:23.403Z,3.30
2017-09-30T04:26:52.086Z,3.50
2017-09-30T04:29:20.787Z,3.20
2017-09-30T04:31:49.431Z,3.13
2017-09-30T04:34:17.241Z,3.40
2017-09-30T04:36:45.892Z,3.50
2017-09-30T04:39:13.707Z,3.07
2017-09-30T04:41:41.607Z,3.33
2017-09-30T04:44:09.439Z,4.00
2017-09-30T04:46:37.329Z,3.03
2017-09-30T04:49:05.219Z,3.63
2017-09-30T04:51:33.108Z,3.50
2017-09-30T04:54:01.698Z,3.77
2017-09-30T04:56:30.277Z,3.53
2017-09-30T04:58:58.884Z,3.50
2017-09-30T05:01:26.790Z,2.83
2017-09-30T05:03:54.617Z,3.10
2017-09-30T05:06:22.485Z,3.50
2017-09-30T05:08:50.359Z,4.20
2017-09-30T05:11:18.204Z,4.50
2017-09-30T05:13:46.022Z,3.90
2017-09-30T05:16:13.853Z,3.60
2017-09-30T05:18:41.772Z,3.47
2017-09-30T05:21:09.577Z,3.50
2017-09-30T05:23:37.420Z,3.67
2017-09-30T05:26:06.041Z,3.33
2017-09-30T05:28:33.843Z,3.30
2017-09-30T05:31:01.648Z,3.63
2017-09-30T05:33:30.248Z,3.30
2017-09-30T05:35:58.104Z,3.40
2017-09-30T05:38:25.928Z,3.30
2017-09-30T05:40:53.891Z,3.27
2017-09-30T05:43:21.718Z,3.43
2017-09-30T05:45:49.664Z,3.47
2017-09-30T05:48:17.511Z,3.00
2017-09-30T05:50:46.443Z,3.40
2017-09-30T05:53:14.419Z,2.87
2017-09-30T05:55:42.235Z,3.70
2017-09-30T05:58:10.856Z,3.00
2017-09-30T06:00:38.729Z,3.27
2017-09-30T06:03:06.587Z,2.58
2017-09-30T06:05:34.403Z,3.63
2017-09-30T06:08:02.204Z,3.93
2017-09-30T06:10:30.826Z,3.50
2017-09-30T06:12:58.669Z,2.90
2017-09-30T06:15:26.547Z,3.40
2017-09-30T06:17:54.376Z,2.67
2017-09-30T06:20:23.064Z,3.43
2017-09-30T06:22:50.867Z,2.90
2017-09-30T06:25:19.537Z,3.03
2017-09-30T06:27:47.366Z,2.90
2017-09-30T06:30:15.966Z,3.07
2017-09-30T06:32:43.867Z,3.40
2017-09-30T06:35:11.846Z,2.87
2017-09-30T06:37:39.787Z,3.10
2017-09-30T06:40:07.664Z,3.67
2017-09-30T06:42:35.463Z,4.37
2017-09-30T06:45:03.325Z,4.10
2017-09-30T06:47:31.298Z,4.10
2017-09-30T06:49:59.129Z,4.37
2017-09-30T06:52:27.055Z,4.90
2017-09-30T06:54:55.692Z,4.43
2017-09-30T06:57:24.746Z,4.43
2017-09-30T06:59:52.639Z,4.63
2017-09-30T07:02:20.560Z,5.47
2017-09-30T07:04:49.196Z,4.67
2017-09-30T07:07:17.067Z,4.40
2017-09-30T07:09:44.959Z,5.37
2017-09-30T07:12:12.800Z,5.60
2017-09-30T07:14:40.712Z,5.70
2017-09-30T07:17:09.295Z,4.20
2017-09-30T07:19:37.145Z,6.50
2017-09-30T07:22:04.955Z,6.23
2017-09-30T07:24:32.794Z,4.67
2017-09-30T07:27:00.707Z,4.97
2017-09-30T07:29:28.559Z,5.90
2017-09-30T07:31:56.492Z,5.90
2017-09-30T07:34:25.111Z,5.50
2017-09-30T07:36:52.995Z,5.53
2017-09-30T07:39:20.999Z,4.47
2017-09-30T07:41:48.846Z,4.40
2017-09-30T07:44:16.746Z,4.90
2017-09-30T07:46:44.651Z,4.80
2017-09-30T07:49:12.475Z,4.60
2017-09-30T07:51:40.271Z,3.90
2017-09-30T07:54:08.107Z,4.00
2017-09-30T07:56:36.084Z,4.03
2017-09-30T07:59:04.825Z,3.50
2017-09-30T08:01:32.699Z,4.83
2017-09-30T08:04:00.639Z,3.57
2017-09-30T08:06:29.371Z,3.77
2017-09-30T08:08:57.218Z,3.80
2017-09-30T08:11:25.115Z,4.63
2017-09-30T08:13:53.787Z,3.53
2017-09-30T08:16:21.612Z,3.70
2017-09-30T08:18:49.420Z,3.73
2017-09-30T08:21:17.273Z,4.07
2017-09-30T08:23:45.192Z,3.30
2017-09-30T08:26:13.095Z,3.37
2017-09-30T08:28:41.706Z,4.13
2017-09-30T08:31:09.571Z,4.30
2017-09-30T08:33:37.417Z,3.80
2017-09-30T08:36:05.251Z,3.60
2017-09-30T08:38:33.136Z,4.17
2017-09-30T08:41:04.126Z,4.07
2017-09-30T08:43:32.099Z,3.57
2017-09-30T08:46:00.756Z,4.33
2017-09-30T08:48:28.798Z,4.33
2017-09-30T08:50:57.770Z,3.53
2017-09-30T08:53:25.718Z,3.93
2017-09-30T08:55:54.591Z,3.40
2017-09-30T08:58:22.549Z,3.20
2017-09-30T09:00:50.387Z,3.10
2017-09-30T09:03:18.248Z,3.20
2017-09-30T09:05:46.159Z,2.87
2017-09-30T09:08:14.043Z,3.10
2017-09-30T09:10:42.672Z,2.57
2017-09-30T09:13:10.665Z,3.87
2017-09-30T09:15:38.495Z,3.43
2017-09-30T09:18:06.303Z,3.53
2017-09-30T09:20:34.148Z,3.22
2017-09-30T09:23:02.087Z,3.40
2017-09-30T09:25:29.923Z,3.37
2017-09-30T09:27:58.495Z,3.30
2017-09-30T09:30:26.316Z,3.60
2017-09-30T09:32:54.148Z,3.37
2017-09-30T09:35:22.754Z,3.70
2017-09-30T09:37:50.571Z,3.30
2017-09-30T09:40:18.537Z,3.10
2017-09-30T09:42:46.385Z,3.73
2017-09-30T09:45:14.248Z,3.40
2017-09-30T09:47:42.111Z,3.63
2017-09-30T09:50:09.967Z,4.27
2017-09-30T09:52:37.901Z,4.50
2017-09-30T09:55:05.772Z,3.80
2017-09-30T09:57:33.668Z,4.50
2017-09-30T10:00:01.537Z,3.13
2017-09-30T10:02:29.428Z,4.00
2017-09-30T10:04:57.268Z,3.47
2017-09-30T10:07:25.168Z,3.03
2017-09-30T10:09:53.107Z,3.20
2017-09-30T10:12:21.139Z,3.20
2017-09-30T10:14:49.066Z,3.60
2017-09-30T10:17:16.908Z,3.97
2017-09-30T10:19:44.713Z,3.50
2017-09-30T10:22:12.554Z,3.47
2017-09-30T10:24:40.435Z,3.10
2017-09-30T10:27:08.484Z,3.60
2017-09-30T10:29:36.382Z,3.30
2017-09-30T10:32:04.972Z,3.80
2017-09-30T10:34:32.807Z,3.40
2017-09-30T10:37:00.720Z,3.03
2017-09-30T10:39:29.318Z,3.47
2017-09-30T10:41:57.179Z,3.17
2017-09-30T10:44:25.068Z,3.07
2017-09-30T10:46:52.917Z,3.03
2017-09-30T10:49:20.772Z,3.87
2017-09-30T10:51:49.417Z,3.13
2017-09-30T10:54:17.259Z,3.30
2017-09-30T10:56:45.129Z,3.87
2017-09-30T10:59:12.940Z,3.20
2017-09-30T11:01:41.627Z,3.97
2017-09-30T11:04:10.262Z,3.67
2017-09-30T11:06:38.114Z,4.37
2017-09-30T11:09:06.108Z,4.10
2017-09-30T11:11:34.067Z,4.90
2017-09-30T11:14:01.890Z,8.50
2017-09-30T11:16:29.710Z,7.33
2017-09-30T11:18:57.503Z,4.57
2017-09-30T11:21:25.355Z,3.30
2017-09-30T11:23:53.255Z,3.70
2017-09-30T11:26:21.870Z,3.17
2017-09-30T11:28:49.771Z,3.90
2017-09-30T11:31:17.704Z,3.57
2017-09-30T11:33:45.556Z,5.30
2017-09-30T11:36:13.424Z,4.10
2017-09-30T11:38:41.302Z,3.90
2017-09-30T11:41:09.194Z,3.77
2017-09-30T11:43:37.110Z,4.43
2017-09-30T11:46:04.991Z,4.93
2017-09-30T11:48:32.818Z,5.30
2017-09-30T11:51:00.681Z,4.20
2017-09-30T11:53:28.513Z,4.10
2017-09-30T11:55:56.324Z,4.60
2017-09-30T11:58:24.935Z,3.93
2017-09-30T12:00:52.743Z,4.63
2017-09-30T12:03:20.624Z,3.33
2017-09-30T12:05:48.482Z,4.80
2017-09-30T12:08:17.642Z,5.90
2017-09-30T12:10:46.269Z,4.23
2017-09-30T12:13:14.103Z,5.23
2017-09-30T12:15:42.263Z,3.83
2017-09-30T12:18:16.027Z,4.30
2017-09-30T12:20:44.046Z,4.20
2017-09-30T12:23:11.903Z,4.60
2017-09-30T12:25:40.839Z,13.97
2017-09-30T12:28:10.059Z,9.57
2017-09-30T12:30:39.056Z,5.00
2017-09-30T12:33:08.196Z,6.23
2017-09-30T12:35:36.290Z,5.57
2017-09-30T12:38:04.169Z,6.10
2017-09-30T12:40:32.004Z,4.90
2017-09-30T12:42:59.814Z,4.07
2017-09-30T12:45:28.447Z,4.30
2017-09-30T12:47:56.293Z,4.97
2017-09-30T12:50:24.126Z,5.07
2017-09-30T12:52:51.972Z,5.03
2017-09-30T12:55:20.057Z,4.10
2017-09-30T12:57:48.673Z,4.60
2017-09-30T13:00:16.533Z,4.17
2017-09-30T13:02:44.452Z,3.90
2017-09-30T13:05:12.541Z,4.43
2017-09-30T13:07:40.376Z,4.20
2017-09-30T13:10:08.272Z,4.43
2017-09-30T13:12:37.150Z,3.53
2017-09-30T13:15:05.072Z,4.07
2017-09-30T13:17:33.868Z,4.33
2017-09-30T13:20:01.816Z,4.90
2017-09-30T13:22:29.693Z,3.80
2017-09-30T13:24:57.623Z,4.27
2017-09-30T13:27:26.332Z,4.10
2017-09-30T13:29:54.940Z,4.03
2017-09-30T13:32:23.993Z,3.40
2017-09-30T13:34:51.808Z,3.47
2017-09-30T13:37:19.636Z,3.97
2017-09-30T13:39:48.261Z,4.27
2017-09-30T13:42:16.107Z,3.73
2017-09-30T13:44:43.932Z,4.00
2017-09-30T13:47:11.800Z,4.40
2017-09-30T13:49:39.683Z,4.43
2017-09-30T13:52:08.287Z,4.40
2017-09-30T13:54:36.128Z,4.10
2017-09-30T13:57:04.888Z,4.23
2017-09-30T13:59:32.710Z,4.53
2017-09-30T14:02:02.726Z,5.17
2017-09-30T14:04:30.573Z,4.97
2017-09-30T14:06:59.145Z,5.10
2017-09-30T14:09:27.843Z,4.40
2017-09-30T14:11:56.559Z,3.87
2017-09-30T14:14:24.468Z,4.90
2017-09-30T14:16:53.093Z,4.50
2017-09-30T14:19:20.962Z,4.40
2017-09-30T14:21:48.787Z,4.90
2017-09-30T14:24:16.637Z,3.97
2017-09-30T14:26:44.452Z,4.43
2017-09-30T14:29:13.037Z,3.87
2017-09-30T14:31:40.974Z,3.90
2017-09-30T14:34:08.895Z,4.10
2017-09-30T14:36:36.810Z,4.30
2017-09-30T14:39:04.700Z,3.73
2017-09-30T14:41:33.352Z,4.80
2017-09-30T14:44:01.333Z,4.23
2017-09-30T14:46:30.056Z,4.43
2017-09-30T14:48:57.940Z,5.37
2017-09-30T14:51:25.797Z,3.93
2017-09-30T14:53:53.620Z,4.43
2017-09-30T14:56:22.186Z,5.00
2017-09-30T14:58:50.123Z,4.50
2017-09-30T15:01:18.009Z,4.67
2017-09-30T15:03:45.820Z,4.50
2017-09-30T15:06:14.388Z,4.23
2017-09-30T15:08:42.411Z,3.67
2017-09-30T15:11:10.239Z,4.00
2017-09-30T15:13:38.820Z,4.00
2017-09-30T15:16:07.420Z,4.50
2017-09-30T15:18:35.294Z,4.90
2017-09-30T15:21:03.196Z,4.47
2017-09-30T15:23:31.055Z,4.27
2017-09-30T15:25:59.013Z,4.93
2017-09-30T15:28:26.823Z,4.20
2017-09-30T15:30:55.448Z,4.07
2017-09-30T15:33:23.314Z,4.60
2017-09-30T15:35:51.948Z,4.67
2017-09-30T15:38:19.767Z,4.80
2017-09-30T15:40:47.563Z,4.50
2017-09-30T15:43:15.516Z,4.73
2017-09-30T15:45:43.514Z,4.23
2017-09-30T15:48:11.381Z,4.10
2017-09-30T15:50:39.289Z,4.70
2017-09-30T15:53:07.181Z,3.93
2017-09-30T15:55:35.032Z,4.33
2017-09-30T15:58:02.875Z,4.57
2017-09-30T16:00:30.747Z,4.40
2017-09-30T16:02:58.569Z,4.50
2017-09-30T16:05:26.492Z,3.83
2017-09-30T16:07:54.318Z,4.20
2017-09-30T16:10:22.227Z,4.10
2017-09-30T16:12:50.080Z,4.20
2017-09-30T16:15:17.879Z,4.23
2017-09-30T16:17:45.711Z,3.53
2017-09-30T16:20:13.620Z,4.40
2017-09-30T16:22:41.482Z,4.53
2017-09-30T16:25:09.391Z,4.00
2017-09-30T16:27:38.190Z,4.43
2017-09-30T16:30:06.839Z,4.27
2017-09-30T16:32:34.670Z,4.80
2017-09-30T16:35:02.534Z,4.13
2017-09-30T16:37:30.369Z,4.57
2017-09-30T16:39:58.963Z,3.87
2017-09-30T16:42:27.736Z,4.50
2017-09-30T16:44:56.709Z,4.30
2017-09-30T16:47:24.724Z,5.00
2017-09-30T16:49:52.573Z,4.73
2017-09-30T16:52:21.330Z,3.97
2017-09-30T16:54:50.201Z,4.10
2017-09-30T16:57:18.161Z,5.07
2017-09-30T16:59:46.298Z,4.20
2017-09-30T17:02:14.254Z,4.47
2017-09-30T17:04:42.877Z,3.80
2017-09-30T17:07:10.888Z,4.03
2017-09-30T17:09:39.728Z,4.33
2017-09-30T17:12:08.240Z,4.20
2017-09-30T17:14:37.083Z,4.30
2017-09-30T17:17:04.984Z,4.13
2017-09-30T17:19:33.080Z,3.70
2017-09-30T17:22:01.733Z,3.60
2017-09-30T17:24:29.535Z,4.70
2017-09-30T17:26:57.359Z,4.63
2017-09-30T17:29:26.074Z,4.70
2017-09-30T17:31:53.900Z,5.10
2017-09-30T17:34:21.810Z,5.00
2017-09-30T17:36:49.635Z,4.30
2017-09-30T17:39:17.551Z,4.60
2017-09-30T17:41:46.222Z,4.60
2017-09-30T17:44:14.158Z,4.80
2017-09-30T17:46:41.973Z,4.63
2017-09-30T17:49:09.903Z,5.17
2017-09-30T17:51:37.960Z,5.30
2017-09-30T17:54:05.800Z,5.40
2017-09-30T17:56:34.431Z,4.60
2017-09-30T17:59:02.287Z,5.40
2017-09-30T18:01:30.180Z,4.80
2017-09-30T18:03:58.052Z,5.40
2017-09-30T18:06:25.896Z,5.93
2017-09-30T18:08:53.738Z,5.37
2017-09-30T18:11:21.585Z,6.17
2017-09-30T18:13:50.295Z,6.13
2017-09-30T18:16:18.177Z,5.70
2017-09-30T18:18:46.048Z,5.33
2017-09-30T18:21:13.867Z,5.30
2017-09-30T18:23:42.462Z,6.23
2017-09-30T18:26:10.317Z,5.43
2017-09-30T18:28:38.961Z,5.20
2017-09-30T18:31:06.812Z,6.90
2017-09-30T18:33:34.660Z,7.23
2017-09-30T18:36:02.501Z,6.30
2017-09-30T18:38:31.094Z,5.23
2017-09-30T18:40:59.086Z,7.00
2017-09-30T18:43:26.943Z,6.90
2017-09-30T18:45:55.572Z,6.33
2017-09-30T18:48:23.419Z,6.10
2017-09-30T18:50:51.268Z,8.43
2017-09-30T18:53:19.102Z,6.60
2017-09-30T18:55:47.667Z,6.40
2017-09-30T18:58:16.322Z,7.13
2017-09-30T19:00:44.145Z,7.47
2017-09-30T19:03:12.093Z,7.40
2017-09-30T19:05:40.716Z,7.53
2017-09-30T19:08:08.528Z,8.00
2017-09-30T19:10:36.396Z,6.37
2017-09-30T19:13:04.267Z,7.47
2017-09-30T19:15:33.059Z,6.43
2017-09-30T19:18:01.687Z,6.90
2017-09-30T19:20:29.545Z,5.83
2017-09-30T19:22:57.417Z,5.77
2017-09-30T19:25:25.337Z,7.00
2017-09-30T19:27:53.184Z,5.90
2017-09-30T19:30:21.020Z,6.20
2017-09-30T19:32:49.110Z,6.67
2017-09-30T19:35:16.963Z,5.77
2017-09-30T19:37:44.849Z,5.83
2017-09-30T19:40:13.011Z,6.50
2017-09-30T19:42:41.039Z,5.27
2017-09-30T19:45:09.900Z,6.17
2017-09-30T19:47:38.379Z,5.60
2017-09-30T19:50:06.990Z,5.50
2017-09-30T19:52:34.926Z,6.20
2017-09-30T19:55:04.068Z,5.80
2017-09-30T19:57:31.990Z,6.20
2017-09-30T20:00:00.623Z,5.93
2017-09-30T20:02:28.467Z,5.63
2017-09-30T20:04:57.035Z,5.70
2017-09-30T20:07:24.951Z,5.87
2017-09-30T20:09:52.814Z,6.20
2017-09-30T20:12:20.731Z,5.50
2017-09-30T20:14:48.553Z,5.40
2017-09-30T20:17:16.364Z,6.80
2017-09-30T20:19:45.276Z,6.50
2017-09-30T20:22:14.054Z,5.83
2017-09-30T20:24:42.687Z,5.50
2017-09-30T20:27:10.665Z,5.63
2017-09-30T20:29:38.504Z,6.40
2017-09-30T20:32:06.349Z,6.37
2017-09-30T20:34:34.283Z,6.60
2017-09-30T20:37:02.265Z,7.10
2017-09-30T20:39:30.889Z,6.30
2017-09-30T20:41:58.779Z,7.20
2017-09-30T20:44:26.587Z,6.43
2017-09-30T20:46:54.592Z,7.17
2017-09-30T20:49:22.519Z,6.10
2017-09-30T20:51:50.415Z,6.50
2017-09-30T20:54:18.656Z,6.87
2017-09-30T20:56:47.235Z,6.63
2017-09-30T20:59:15.082Z,7.20
2017-09-30T21:01:42.945Z,6.30
2017-09-30T21:04:11.081Z,5.70
2017-09-30T21:06:39.034Z,6.40
2017-09-30T21:09:07.670Z,7.00
2017-09-30T21:11:35.516Z,6.00
2017-09-30T21:14:03.381Z,6.17
2017-09-30T21:16:31.221Z,6.83
2017-09-30T21:18:59.946Z,6.30
2017-09-30T21:21:27.825Z,6.40
2017-09-30T21:23:55.712Z,6.60
2017-09-30T21:26:23.523Z,7.00
2017-09-30T21:28:51.335Z,6.43
2017-09-30T21:31:19.245Z,6.67
2017-09-30T21:33:47.075Z,6.60
2017-09-30T21:36:14.963Z,5.87
2017-09-30T21:38:43.739Z,6.00
2017-09-30T21:41:11.538Z,6.40
2017-09-30T21:43:39.374Z,6.80
2017-09-30T21:46:07.972Z,5.90
2017-09-30T21:48:36.541Z,5.80
2017-09-30T21:51:05.154Z,6.27
2017-09-30T21:53:33.104Z,7.07
2017-09-30T21:56:01.707Z,7.00
2017-09-30T21:58:29.624Z,6.60
2017-09-30T22:00:57.448Z,5.70
2017-09-30T22:03:25.256Z,6.23
2017-09-30T22:05:53.082Z,5.80
2017-09-30T22:08:21.000Z,5.60
2017-09-30T22:10:49.635Z,6.20
2017-09-30T22:13:17.482Z,6.00
2017-09-30T22:15:45.366Z,6.00
2017-09-30T22:18:13.338Z,6.30
2017-09-30T22:20:41.335Z,5.67
2017-09-30T22:23:09.212Z,6.30
2017-09-30T22:25:37.175Z,5.80
2017-09-30T22:28:05.146Z,5.80
2017-09-30T22:30:33.043Z,5.43
2017-09-30T22:33:00.879Z,5.43
2017-09-30T22:35:28.695Z,12.70
2017-09-30T22:37:56.588Z,8.43
2017-09-30T22:40:24.574Z,8.50
2017-09-30T22:42:52.422Z,8.93
2017-09-30T22:45:20.279Z,7.43
2017-09-30T22:47:48.172Z,6.77
2017-09-30T22:50:16.038Z,7.10
2017-09-30T22:52:44.777Z,6.53
2017-09-30T22:55:12.610Z,6.80
2017-09-30T22:57:40.501Z,6.43
2017-09-30T23:00:08.407Z,6.70
2017-09-30T23:02:36.286Z,6.80
2017-09-30T23:05:04.181Z,5.93
2017-09-30T23:07:32.883Z,6.00
2017-09-30T23:10:00.759Z,6.47
2017-09-30T23:12:28.637Z,6.10
2017-09-30T23:14:56.496Z,6.80
2017-09-30T23:17:24.378Z,6.33
2017-09-30T23:19:52.254Z,6.70
2017-09-30T23:22:20.099Z,6.80
2017-09-30T23:24:48.031Z,6.30
2017-09-30T23:27:15.867Z,6.87
2017-09-30T23:29:43.763Z,6.60
2017-09-30T23:32:11.702Z,6.10
2017-09-30T23:34:39.565Z,6.27
2017-09-30T23:37:07.515Z,6.93
2017-09-30T23:39:35.354Z,6.67
2017-09-30T23:42:03.216Z,5.67
2017-09-30T23:44:31.813Z,7.57
2017-09-30T23:46:59.651Z,6.97
2017-09-30T23:49:28.311Z,6.93
2017-09-30T23:51:56.135Z,6.70
2017-09-30T23:54:23.942Z,6.47
2017-09-30T23:56:51.759Z,6.43
2017-09-30T23:59:19.742Z,6.70
