createdAt,value
2019-02-23T00:00:22.220Z,-2.5
2019-02-23T00:05:22.189Z,-2.56
2019-02-23T00:10:22.179Z,-2.56
2019-02-23T00:15:27.167Z,-2.56
2019-02-23T00:20:22.194Z,-2.5
2019-02-23T00:25:22.211Z,-2.44
2019-02-23T00:30:22.257Z,-2.44
2019-02-23T00:35:22.209Z,-2.44
2019-02-23T00:40:22.227Z,-2.44
2019-02-23T00:45:22.251Z,-2.38
2019-02-23T00:50:22.221Z,-2.44
2019-02-23T00:55:22.212Z,-2.5
2019-02-23T01:00:22.235Z,-2.5
2019-02-23T01:05:22.246Z,-2.5
2019-02-23T01:10:22.216Z,-2.44
2019-02-23T01:15:22.246Z,-2.44
2019-02-23T01:20:22.222Z,-2.44
2019-02-23T01:25:22.213Z,-2.44
2019-02-23T01:30:22.257Z,-2.44
2019-02-23T01:35:22.197Z,-2.44
2019-02-23T01:40:22.201Z,-2.44
2019-02-23T01:45:22.226Z,-2.5
2019-02-23T01:50:22.191Z,-2.5
2019-02-23T01:55:22.203Z,-2.5
2019-02-23T02:00:22.232Z,-2.5
2019-02-23T02:05:22.212Z,-2.5
2019-02-23T02:10:22.213Z,-2.56
2019-02-23T02:15:22.241Z,-2.56
2019-02-23T02:20:22.218Z,-2.56
2019-02-23T02:25:22.235Z,-2.56
2019-02-23T02:30:22.287Z,-2.56
2019-02-23T02:35:22.282Z,-2.63
2019-02-23T02:40:22.230Z,-2.63
2019-02-23T02:45:22.281Z,-2.69
2019-02-23T02:50:24.438Z,-2.81
2019-02-23T02:55:22.240Z,-2.88
2019-02-23T03:00:22.281Z,-2.94
2019-02-23T03:05:22.237Z,-3
2019-02-23T03:10:22.253Z,-3
2019-02-23T03:15:22.277Z,-3.06
2019-02-23T03:20:22.248Z,-3.06
2019-02-23T03:25:22.246Z,-3.19
2019-02-23T03:30:22.283Z,-3.19
2019-02-23T03:35:22.263Z,-3.25
2019-02-23T03:40:22.257Z,-3.31
2019-02-23T03:45:22.315Z,-3.38
2019-02-23T03:50:22.269Z,-3.44
2019-02-23T03:55:22.252Z,-3.5
2019-02-23T04:00:22.284Z,-3.56
2019-02-23T04:05:22.260Z,-3.5
2019-02-23T04:10:22.261Z,-3.5
2019-02-23T04:15:22.282Z,-3.5
2019-02-23T04:20:22.266Z,-3.56
2019-02-23T04:25:22.277Z,-3.56
2019-02-23T04:30:22.292Z,-3.56
2019-02-23T04:35:22.329Z,-3.56
2019-02-23T04:40:22.266Z,-3.56
2019-02-23T04:45:22.325Z,-3.56
2019-02-23T04:50:22.277Z,-3.56
2019-02-23T04:55:22.275Z,-3.56
2019-02-23T05:00:22.303Z,-3.63
2019-02-23T05:05:22.285Z,-3.69
2019-02-23T05:10:22.274Z,-3.69
2019-02-23T05:15:22.309Z,-3.69
2019-02-23T05:20:22.273Z,-3.69
2019-02-23T05:25:27.251Z,-3.75
2019-02-23T05:30:22.312Z,-3.75
2019-02-23T05:35:22.284Z,-3.81
2019-02-23T05:40:22.287Z,-3.81
2019-02-23T05:45:22.322Z,-3.88
2019-02-23T05:50:27.254Z,-3.88
2019-02-23T05:55:22.288Z,-3.94
2019-02-23T06:00:22.338Z,-3.94
2019-02-23T06:05:22.296Z,-3.88
2019-02-23T06:10:22.295Z,-3.88
2019-02-23T06:15:22.327Z,-3.81
2019-02-23T06:20:22.291Z,-3.81
2019-02-23T06:25:22.314Z,-3.75
2019-02-23T06:30:22.337Z,-3.69
2019-02-23T06:35:22.296Z,-3.63
2019-02-23T06:40:22.290Z,-3.63
2019-02-23T06:45:22.348Z,-3.5
2019-02-23T06:50:22.293Z,-3.44
2019-02-23T06:55:22.308Z,-3.31
2019-02-23T07:00:22.332Z,-3.25
2019-02-23T07:05:22.302Z,-3
2019-02-23T07:10:22.310Z,-2.94
2019-02-23T07:15:22.343Z,-2.81
2019-02-23T07:20:22.311Z,-2.81
2019-02-23T07:25:22.317Z,-2.69
2019-02-23T07:30:22.330Z,-2.5
2019-02-23T07:35:22.320Z,-2.38
2019-02-23T07:40:22.311Z,-2.19
2019-02-23T07:45:22.456Z,-1.38
2019-02-23T07:50:27.283Z,-1.06
2019-02-23T07:55:22.321Z,-0.75
2019-02-23T08:00:22.343Z,-0.44
2019-02-23T08:05:22.320Z,-0.13
2019-02-23T08:10:22.319Z,0.06
2019-02-23T08:15:22.349Z,0.25
2019-02-23T08:20:22.326Z,0.56
2019-02-23T08:25:22.328Z,1.13
2019-02-23T08:30:22.352Z,1.06
2019-02-23T08:35:22.345Z,1.19
2019-02-23T08:40:22.324Z,0.94
2019-02-23T08:45:22.380Z,1.31
2019-02-23T08:50:22.328Z,2
2019-02-23T08:55:22.339Z,2.5
2019-02-23T09:00:22.364Z,3.06
2019-02-23T09:05:22.358Z,3.56
2019-02-23T09:10:22.336Z,3.69
2019-02-23T09:15:22.498Z,3.75
2019-02-23T09:20:28.875Z,3.75
2019-02-23T09:25:22.349Z,3.94
2019-02-23T09:30:22.371Z,3.94
2019-02-23T09:35:22.347Z,3.81
2019-02-23T09:40:22.346Z,4
2019-02-23T09:45:22.395Z,4.38
2019-02-23T09:50:22.350Z,4.81
2019-02-23T09:55:22.342Z,4.94
2019-02-23T10:00:22.377Z,5
2019-02-23T10:05:22.349Z,5.06
2019-02-23T10:10:22.350Z,5.31
2019-02-23T10:15:22.384Z,5.44
2019-02-23T10:20:22.353Z,5.38
2019-02-23T10:25:22.350Z,5.38
2019-02-23T10:30:22.489Z,5.31
2019-02-23T10:35:22.362Z,5.13
2019-02-23T10:40:22.327Z,5.19
2019-02-23T10:45:22.332Z,5.38
2019-02-23T10:50:22.386Z,5.69
2019-02-23T10:55:22.353Z,5.88
2019-02-23T11:00:22.338Z,6.13
2019-02-23T11:05:22.377Z,6.25
2019-02-23T11:10:22.352Z,6.06
2019-02-23T11:15:22.368Z,6.19
2019-02-23T11:20:22.392Z,5.94
2019-02-23T11:25:22.370Z,6.06
2019-02-23T11:30:22.421Z,6.25
2019-02-23T11:35:22.349Z,6
2019-02-23T11:40:23.502Z,6
2019-02-23T11:45:22.352Z,6.19
2019-02-23T11:50:22.347Z,6.44
2019-02-23T11:55:22.389Z,6.44
2019-02-23T12:00:22.347Z,6.44
2019-02-23T12:05:22.388Z,6.44
2019-02-23T12:10:22.412Z,6.44
2019-02-23T12:15:22.390Z,6.44
2019-02-23T12:20:22.386Z,6.44
2019-02-23T12:25:22.420Z,6.44
2019-02-23T12:30:22.392Z,6.44
2019-02-23T12:35:22.394Z,6.44
2019-02-23T12:40:22.434Z,6.44
2019-02-23T12:45:22.431Z,6.44
2019-02-23T12:50:22.392Z,6.44
2019-02-23T12:55:22.424Z,6.44
2019-02-23T13:00:22.401Z,6.44
2019-02-23T13:05:22.394Z,6.44
2019-02-23T13:10:22.431Z,6.44
2019-02-23T13:15:22.401Z,6.44
2019-02-23T13:20:22.397Z,6.44
2019-02-23T13:25:22.437Z,6.44
2019-02-23T13:30:22.405Z,6.44
2019-02-23T13:35:22.487Z,6.44
2019-02-23T13:40:22.429Z,6.44
2019-02-23T13:45:22.408Z,6.44
2019-02-23T13:50:22.407Z,6.44
2019-02-23T13:55:22.457Z,6.44
2019-02-23T14:00:22.430Z,6.44
2019-02-23T14:05:22.421Z,6.44
2019-02-23T14:10:22.411Z,6.44
2019-02-23T14:15:22.395Z,6.44
2019-02-23T14:20:22.419Z,6.44
2019-02-23T14:25:22.420Z,6.44
2019-02-23T14:30:22.417Z,6.44
2019-02-23T14:35:22.465Z,6.44
2019-02-23T14:40:22.599Z,6.44
2019-02-23T14:45:27.401Z,6.44
2019-02-23T14:50:22.419Z,6.44
2019-02-23T14:55:22.493Z,6.44
2019-02-23T15:00:22.426Z,6.44
2019-02-23T15:05:22.470Z,6.44
2019-02-23T15:10:22.462Z,6.44
2019-02-23T15:15:22.437Z,6.44
2019-02-23T15:20:22.442Z,6.44
2019-02-23T15:25:22.450Z,6.44
2019-02-23T15:30:22.450Z,6.44
2019-02-23T15:35:22.442Z,6.44
2019-02-23T15:40:22.506Z,6.44
2019-02-23T15:45:22.423Z,6.44
2019-02-23T15:50:22.438Z,6.44
2019-02-23T15:55:25.753Z,6.44
2019-02-23T16:00:22.428Z,6.44
2019-02-23T16:05:22.411Z,6.44
2019-02-23T16:10:22.443Z,6.44
2019-02-23T16:15:22.442Z,6.44
2019-02-23T16:20:22.497Z,6.44
2019-02-23T16:25:22.488Z,6.44
2019-02-23T16:30:22.445Z,6.44
2019-02-23T16:35:22.700Z,6.44
2019-02-23T16:40:22.486Z,6.44
2019-02-23T16:45:22.469Z,6.44
2019-02-23T16:50:22.455Z,6.44
2019-02-23T16:55:22.483Z,6.44
2019-02-23T17:00:22.462Z,6.44
2019-02-23T17:05:22.457Z,6.44
2019-02-23T17:10:22.520Z,6.44
2019-02-23T17:15:22.457Z,6.44
2019-02-23T17:20:25.380Z,6.44
2019-02-23T17:25:22.514Z,6.44
2019-02-23T17:30:22.517Z,6.44
2019-02-23T17:35:22.501Z,6.44
2019-02-23T17:40:22.466Z,6.44
2019-02-23T17:45:22.483Z,6.44
2019-02-23T17:50:22.476Z,6.44
2019-02-23T17:55:22.493Z,6.44
2019-02-23T18:00:22.494Z,6.44
2019-02-23T18:05:22.536Z,6.44
2019-02-23T18:10:22.469Z,6.44
2019-02-23T18:15:22.508Z,6.44
2019-02-23T18:20:22.550Z,6.44
2019-02-23T18:25:22.448Z,6.44
2019-02-23T18:30:22.465Z,6.44
2019-02-23T18:35:22.470Z,6.44
2019-02-23T18:40:22.502Z,6.44
2019-02-23T18:45:22.498Z,6.44
2019-02-23T18:50:22.472Z,6.44
2019-02-23T18:55:23.933Z,6.44
2019-02-23T19:00:24.478Z,6.44
2019-02-23T19:05:22.563Z,6.44
2019-02-23T19:10:22.493Z,6.44
2019-02-23T19:15:22.510Z,6.44
2019-02-23T19:20:22.530Z,6.44
2019-02-23T19:25:27.522Z,6.44
2019-02-23T19:30:22.490Z,6.44
2019-02-23T19:35:22.615Z,6.44
2019-02-23T19:40:22.502Z,6.44
2019-02-23T19:45:22.498Z,6.44
2019-02-23T19:50:22.517Z,6.44
2019-02-23T19:55:27.476Z,6.44
2019-02-23T20:00:22.529Z,6.44
2019-02-23T20:05:22.552Z,6.44
2019-02-23T20:10:22.501Z,6.44
2019-02-23T20:15:22.566Z,6.44
2019-02-23T20:20:22.661Z,6.44
2019-02-23T20:25:22.554Z,6.44
2019-02-23T20:30:22.517Z,6.44
2019-02-23T20:35:22.629Z,6.44
2019-02-23T20:40:22.577Z,6.44
2019-02-23T20:45:22.620Z,6.44
2019-02-23T20:50:22.568Z,6.44
2019-02-23T20:55:23.950Z,6.44
2019-02-23T21:00:22.520Z,6.44
2019-02-23T21:05:22.600Z,6.44
2019-02-23T21:10:22.524Z,6.44
2019-02-23T21:15:22.529Z,6.44
2019-02-23T21:20:22.556Z,6.44
2019-02-23T21:25:22.537Z,6.44
2019-02-23T21:30:22.523Z,6.44
2019-02-23T21:35:22.628Z,6.44
2019-02-23T21:40:22.655Z,6.44
2019-02-23T21:45:22.526Z,6.44
2019-02-23T21:50:22.580Z,6.44
2019-02-23T21:55:22.564Z,6.44
2019-02-23T22:00:22.543Z,6.44
2019-02-23T22:05:22.714Z,6.44
2019-02-23T22:10:22.542Z,6.44
2019-02-23T22:15:22.554Z,6.44
2019-02-23T22:20:22.568Z,6.44
2019-02-23T22:25:22.579Z,6.44
2019-02-23T22:30:22.564Z,6.44
2019-02-23T22:35:22.578Z,6.44
2019-02-23T22:40:27.640Z,6.44
2019-02-23T22:45:22.585Z,6.44
2019-02-23T22:50:22.593Z,6.44
2019-02-23T22:55:22.561Z,6.44
2019-02-23T23:00:22.569Z,6.44
2019-02-23T23:05:22.611Z,6.44
2019-02-23T23:10:22.646Z,6.44
2019-02-23T23:15:22.581Z,6.44
2019-02-23T23:20:22.584Z,6.44
2019-02-23T23:25:22.611Z,6.44
2019-02-23T23:30:22.563Z,6.44
2019-02-23T23:35:22.613Z,6.44
2019-02-23T23:40:22.561Z,6.44
2019-02-23T23:45:22.600Z,6.44
2019-02-23T23:50:22.604Z,6.44
2019-02-23T23:55:22.570Z,6.44
