createdAt,value
2022-09-17T00:00:56.173Z,10.90
2022-09-17T00:03:25.124Z,10.80
2022-09-17T00:06:00.803Z,10.80
2022-09-17T00:08:42.895Z,10.80
2022-09-17T00:11:21.984Z,10.70
2022-09-17T00:13:51.957Z,10.80
2022-09-17T00:16:27.681Z,10.80
2022-09-17T00:18:56.955Z,10.80
2022-09-17T00:21:28.952Z,10.80
2022-09-17T00:26:33.494Z,10.70
2022-09-17T00:29:02.605Z,10.70
2022-09-17T00:31:36.007Z,10.70
2022-09-17T00:34:08.198Z,10.70
2022-09-17T00:36:38.862Z,10.70
2022-09-17T00:39:08.987Z,10.70
2022-09-17T00:41:39.231Z,10.80
2022-09-17T00:44:41.723Z,10.80
2022-09-17T00:47:17.261Z,10.70
2022-09-17T00:49:47.472Z,10.70
2022-09-17T00:52:26.654Z,10.70
2022-09-17T00:55:03.062Z,10.70
2022-09-17T00:57:32.130Z,10.70
2022-09-17T01:00:00.395Z,10.70
2022-09-17T01:02:30.220Z,10.70
2022-09-17T01:04:58.444Z,10.70
2022-09-17T01:07:45.430Z,10.70
2022-09-17T01:10:33.972Z,10.70
2022-09-17T01:13:10.864Z,10.60
2022-09-17T01:15:46.647Z,10.60
2022-09-17T01:18:30.402Z,10.60
2022-09-17T01:21:33.511Z,10.60
2022-09-17T01:24:43.394Z,10.60
2022-09-17T01:27:53.438Z,10.60
2022-09-17T01:30:56.474Z,10.60
2022-09-17T01:33:30.212Z,10.60
2022-09-17T01:36:09.523Z,10.60
2022-09-17T01:38:46.716Z,10.60
2022-09-17T01:41:25.664Z,10.60
2022-09-17T01:43:57.783Z,10.70
2022-09-17T01:46:33.024Z,10.70
2022-09-17T01:49:04.057Z,10.60
2022-09-17T01:51:38.182Z,10.60
2022-09-17T01:54:19.294Z,10.60
2022-09-17T01:56:52.826Z,10.50
2022-09-17T01:59:25.434Z,10.60
2022-09-17T02:01:58.924Z,10.60
2022-09-17T02:04:38.609Z,10.50
2022-09-17T02:07:12.435Z,10.50
2022-09-17T02:09:48.224Z,10.50
2022-09-17T02:12:21.739Z,10.50
2022-09-17T02:14:52.781Z,10.40
2022-09-17T02:17:28.263Z,10.40
2022-09-17T02:19:57.346Z,10.50
2022-09-17T02:22:30.161Z,10.40
2022-09-17T02:25:05.095Z,10.50
2022-09-17T02:27:43.148Z,10.60
2022-09-17T02:30:11.954Z,10.50
2022-09-17T02:32:41.986Z,10.60
2022-09-17T02:35:10.975Z,10.60
2022-09-17T02:38:09.835Z,10.50
2022-09-17T02:40:48.803Z,10.40
2022-09-17T02:43:29.510Z,10.50
2022-09-17T02:46:08.602Z,10.50
2022-09-17T02:48:57.452Z,10.40
2022-09-17T02:51:36.904Z,10.30
2022-09-17T02:54:16.636Z,10.30
2022-09-17T02:56:51.958Z,10.20
2022-09-17T02:59:33.411Z,10.10
2022-09-17T03:02:06.976Z,10.00
2022-09-17T03:04:46.883Z,10.00
2022-09-17T03:07:37.536Z,9.90
2022-09-17T03:10:06.974Z,9.80
2022-09-17T03:12:37.242Z,9.70
2022-09-17T03:15:12.374Z,9.70
2022-09-17T03:17:40.410Z,9.70
2022-09-17T03:20:10.624Z,9.70
2022-09-17T03:22:40.749Z,9.70
2022-09-17T03:25:09.870Z,9.70
2022-09-17T03:27:37.999Z,9.70
2022-09-17T03:30:07.318Z,9.80
2022-09-17T03:32:35.330Z,9.80
2022-09-17T03:35:03.377Z,9.80
2022-09-17T03:37:33.795Z,9.80
2022-09-17T03:40:01.958Z,9.90
2022-09-17T03:42:29.979Z,9.80
2022-09-17T03:44:58.059Z,9.90
2022-09-17T03:47:28.156Z,10.00
2022-09-17T03:49:56.169Z,10.00
2022-09-17T03:52:24.236Z,10.00
2022-09-17T03:54:59.627Z,10.10
2022-09-17T03:57:27.967Z,10.10
2022-09-17T03:59:57.062Z,10.10
2022-09-17T04:02:26.172Z,10.20
2022-09-17T04:04:54.472Z,10.20
2022-09-17T04:07:22.523Z,10.20
2022-09-17T04:09:50.585Z,10.20
2022-09-17T04:12:20.130Z,10.20
2022-09-17T04:14:48.287Z,10.30
2022-09-17T04:17:18.281Z,10.40
2022-09-17T04:19:46.557Z,10.40
2022-09-17T04:22:14.614Z,10.30
2022-09-17T04:24:42.776Z,10.30
2022-09-17T04:27:10.867Z,10.40
2022-09-17T04:29:40.343Z,10.40
2022-09-17T04:32:08.839Z,10.40
2022-09-17T04:34:38.945Z,10.40
2022-09-17T04:37:07.041Z,10.30
2022-09-17T04:39:35.548Z,10.30
2022-09-17T04:42:03.671Z,10.30
2022-09-17T04:44:39.063Z,10.40
2022-09-17T04:47:23.347Z,10.30
2022-09-17T04:49:51.583Z,10.30
2022-09-17T04:52:19.647Z,10.30
2022-09-17T04:54:47.616Z,10.40
2022-09-17T04:57:18.165Z,10.40
2022-09-17T04:59:47.523Z,10.40
2022-09-17T05:02:23.597Z,10.30
2022-09-17T05:04:53.259Z,10.20
2022-09-17T05:07:24.723Z,10.20
2022-09-17T05:09:53.332Z,10.10
2022-09-17T05:12:21.565Z,9.80
2022-09-17T05:14:53.962Z,9.70
2022-09-17T05:17:22.967Z,9.60
2022-09-17T05:19:56.148Z,9.60
2022-09-17T05:22:25.337Z,9.50
2022-09-17T05:24:59.525Z,9.40
2022-09-17T05:27:27.528Z,9.50
2022-09-17T05:29:58.509Z,9.50
2022-09-17T05:32:26.588Z,9.50
2022-09-17T05:34:55.051Z,9.50
2022-09-17T05:37:23.131Z,9.50
2022-09-17T05:39:51.127Z,9.40
2022-09-17T05:42:27.058Z,9.50
2022-09-17T05:44:57.459Z,9.60
2022-09-17T05:47:27.303Z,9.70
2022-09-17T05:49:57.335Z,9.80
2022-09-17T05:52:29.174Z,9.80
2022-09-17T05:54:57.404Z,9.90
2022-09-17T05:57:31.014Z,10.00
2022-09-17T06:00:00.405Z,10.10
2022-09-17T06:02:28.582Z,10.10
2022-09-17T06:05:01.789Z,10.20
2022-09-17T06:07:33.139Z,10.10
2022-09-17T06:10:01.153Z,10.20
2022-09-17T06:12:29.207Z,10.20
2022-09-17T06:15:00.667Z,10.20
2022-09-17T06:17:35.154Z,10.20
2022-09-17T06:20:16.279Z,10.20
2022-09-17T06:22:57.660Z,10.20
2022-09-17T06:25:31.772Z,10.30
2022-09-17T06:28:04.061Z,10.20
2022-09-17T06:30:39.348Z,10.20
2022-09-17T06:33:07.756Z,10.20
2022-09-17T06:35:36.833Z,10.10
2022-09-17T06:38:08.037Z,10.00
2022-09-17T06:40:38.144Z,10.00
2022-09-17T06:43:07.442Z,9.90
2022-09-17T06:45:36.604Z,10.00
2022-09-17T06:48:07.486Z,10.00
2022-09-17T06:50:41.988Z,10.10
2022-09-17T06:53:11.206Z,10.20
2022-09-17T06:55:41.232Z,10.30
2022-09-17T06:58:20.365Z,10.30
2022-09-17T07:01:07.923Z,10.40
2022-09-17T07:03:45.068Z,10.50
2022-09-17T07:06:17.767Z,10.50
2022-09-17T07:08:51.650Z,10.60
2022-09-17T07:11:27.079Z,10.60
2022-09-17T07:14:04.473Z,10.50
2022-09-17T07:16:33.113Z,10.60
2022-09-17T07:19:03.757Z,10.70
2022-09-17T07:21:31.723Z,11.30
2022-09-17T07:24:00.288Z,11.50
2022-09-17T07:26:30.948Z,11.40
2022-09-17T07:29:02.062Z,11.60
2022-09-17T07:31:32.969Z,11.50
2022-09-17T07:34:02.626Z,11.80
2022-09-17T07:36:30.989Z,11.60
2022-09-17T07:38:58.975Z,11.70
2022-09-17T07:41:30.079Z,11.70
2022-09-17T07:43:58.406Z,11.70
2022-09-17T07:46:26.578Z,11.50
2022-09-17T07:48:54.967Z,11.80
2022-09-17T07:51:26.234Z,12.00
2022-09-17T07:54:07.703Z,12.50
2022-09-17T07:56:35.938Z,12.80
2022-09-17T07:59:04.661Z,13.40
2022-09-17T08:01:48.366Z,13.70
2022-09-17T08:04:16.416Z,13.60
2022-09-17T08:06:48.415Z,14.20
2022-09-17T08:09:18.557Z,14.20
2022-09-17T08:11:56.188Z,13.90
2022-09-17T08:14:32.828Z,13.30
2022-09-17T08:17:00.856Z,13.20
2022-09-17T08:19:42.960Z,12.70
2022-09-17T08:22:24.811Z,12.60
2022-09-17T08:24:52.856Z,12.20
2022-09-17T08:27:20.887Z,12.00
2022-09-17T08:29:48.914Z,12.00
2022-09-17T08:32:16.959Z,12.00
2022-09-17T08:34:44.931Z,12.40
2022-09-17T08:37:13.009Z,12.90
2022-09-17T08:39:42.466Z,12.70
2022-09-17T08:42:19.900Z,12.60
2022-09-17T08:44:52.117Z,12.50
2022-09-17T08:47:31.874Z,12.40
2022-09-17T08:50:03.254Z,12.40
2022-09-17T08:53:04.108Z,12.80
2022-09-17T08:55:47.244Z,13.70
2022-09-17T08:58:42.507Z,13.80
2022-09-17T09:01:25.113Z,13.50
2022-09-17T09:04:25.243Z,13.60
2022-09-17T09:06:56.803Z,14.50
2022-09-17T09:09:39.407Z,14.30
2022-09-17T09:12:16.038Z,14.50
2022-09-17T09:14:52.845Z,14.10
2022-09-17T09:17:27.532Z,13.90
2022-09-17T09:19:56.728Z,14.30
2022-09-17T09:22:41.764Z,14.40
2022-09-17T09:25:26.975Z,13.90
2022-09-17T09:28:09.972Z,13.90
2022-09-17T09:30:56.250Z,13.70
2022-09-17T09:33:29.460Z,13.50
2022-09-17T09:35:57.795Z,13.40
2022-09-17T09:38:34.431Z,13.50
2022-09-17T09:41:10.283Z,14.00
2022-09-17T09:44:03.363Z,13.90
2022-09-17T09:46:59.931Z,13.90
2022-09-17T09:49:54.376Z,14.20
2022-09-17T09:52:35.584Z,14.20
2022-09-17T09:55:21.342Z,14.00
2022-09-17T09:57:57.952Z,13.90
2022-09-17T10:00:32.912Z,13.90
2022-09-17T10:03:15.254Z,14.00
2022-09-17T10:05:54.432Z,14.10
2022-09-17T10:08:32.643Z,14.40
2022-09-17T10:11:03.670Z,14.20
2022-09-17T10:13:33.265Z,14.30
2022-09-17T10:16:19.458Z,14.10
2022-09-17T10:18:48.786Z,13.70
2022-09-17T10:21:22.118Z,13.40
2022-09-17T10:23:51.124Z,13.30
2022-09-17T10:26:25.383Z,13.00
2022-09-17T10:28:56.883Z,12.90
2022-09-17T10:31:26.607Z,13.10
2022-09-17T10:33:58.962Z,13.10
2022-09-17T10:36:42.202Z,13.30
2022-09-17T10:39:32.622Z,13.40
2022-09-17T10:42:04.078Z,13.50
2022-09-17T10:44:34.599Z,13.70
2022-09-17T10:47:19.560Z,13.70
2022-09-17T10:49:50.797Z,14.00
2022-09-17T10:52:26.696Z,14.00
2022-09-17T10:55:23.351Z,14.60
2022-09-17T10:58:05.028Z,14.30
2022-09-17T11:00:44.872Z,14.40
2022-09-17T11:03:54.298Z,14.20
2022-09-17T11:06:55.816Z,13.80
2022-09-17T11:09:33.868Z,13.30
2022-09-17T11:12:20.735Z,12.60
2022-09-17T11:15:00.026Z,11.90
2022-09-17T11:17:50.199Z,11.40
2022-09-17T11:20:33.602Z,11.00
2022-09-17T11:23:13.480Z,10.80
2022-09-17T11:25:48.325Z,10.40
2022-09-17T11:28:41.876Z,10.10
2022-09-17T11:31:24.490Z,9.90
2022-09-17T11:34:17.048Z,9.90
2022-09-17T11:36:52.540Z,10.00
2022-09-17T11:39:25.248Z,10.20
2022-09-17T11:41:55.495Z,10.80
2022-09-17T11:44:28.752Z,10.90
2022-09-17T11:47:02.406Z,11.50
2022-09-17T11:49:38.982Z,12.00
2022-09-17T11:52:14.815Z,12.60
2022-09-17T11:54:48.519Z,12.40
2022-09-17T11:57:19.674Z,12.30
2022-09-17T11:59:53.717Z,12.30
2022-09-17T12:02:28.413Z,12.40
2022-09-17T12:05:11.558Z,12.70
2022-09-17T12:07:49.571Z,12.80
2022-09-17T12:10:31.281Z,13.20
2022-09-17T12:13:04.803Z,13.20
2022-09-17T12:15:37.166Z,12.80
2022-09-17T12:18:34.343Z,12.60
2022-09-17T12:21:08.179Z,12.60
2022-09-17T12:23:56.869Z,12.40
2022-09-17T12:27:11.580Z,12.60
2022-09-17T12:30:09.444Z,12.70
2022-09-17T12:33:16.690Z,12.60
2022-09-17T12:36:23.023Z,12.60
2022-09-17T12:39:16.338Z,13.30
2022-09-17T12:41:57.770Z,13.70
2022-09-17T12:44:46.037Z,14.20
2022-09-17T12:47:34.643Z,14.30
2022-09-17T12:50:15.056Z,14.30
2022-09-17T12:52:57.816Z,14.30
2022-09-17T12:55:41.976Z,14.40
2022-09-17T12:58:28.110Z,14.70
2022-09-17T13:01:04.580Z,14.60
2022-09-17T13:03:38.079Z,14.80
2022-09-17T13:06:48.315Z,14.50
2022-09-17T13:09:43.383Z,14.30
2022-09-17T13:12:23.887Z,13.60
2022-09-17T13:15:23.433Z,13.40
2022-09-17T13:18:12.751Z,13.10
2022-09-17T13:21:02.923Z,12.80
2022-09-17T13:23:37.575Z,12.80
2022-09-17T13:26:06.827Z,12.90
2022-09-17T13:28:46.740Z,13.10
2022-09-17T13:31:22.150Z,13.40
2022-09-17T13:33:59.186Z,13.50
2022-09-17T13:36:56.037Z,13.40
2022-09-17T13:39:50.389Z,13.30
2022-09-17T13:42:35.846Z,13.20
2022-09-17T13:45:16.472Z,12.80
2022-09-17T13:47:56.014Z,12.30
2022-09-17T13:50:31.504Z,12.00
2022-09-17T13:53:00.910Z,12.10
2022-09-17T13:55:37.333Z,12.10
2022-09-17T13:58:08.631Z,12.20
2022-09-17T14:00:59.028Z,12.30
2022-09-17T14:03:57.050Z,12.50
2022-09-17T14:06:53.715Z,12.80
2022-09-17T14:09:49.080Z,12.90
2022-09-17T14:12:58.233Z,12.80
2022-09-17T14:15:55.717Z,13.50
2022-09-17T14:18:44.575Z,14.20
2022-09-17T14:21:27.418Z,14.60
2022-09-17T14:23:59.587Z,14.70
2022-09-17T14:27:03.292Z,14.70
2022-09-17T14:30:08.024Z,14.40
2022-09-17T14:33:00.290Z,14.20
2022-09-17T14:35:35.077Z,13.60
2022-09-17T14:38:09.608Z,13.40
2022-09-17T14:40:45.886Z,13.30
2022-09-17T14:43:42.927Z,13.00
2022-09-17T14:46:23.352Z,12.60
2022-09-17T14:48:52.818Z,12.30
2022-09-17T14:51:30.604Z,12.10
2022-09-17T14:54:23.131Z,12.10
2022-09-17T14:57:21.775Z,12.10
2022-09-17T14:59:52.324Z,12.10
2022-09-17T15:02:41.433Z,12.10
2022-09-17T15:05:22.016Z,12.50
2022-09-17T15:08:13.516Z,12.30
2022-09-17T15:10:54.225Z,12.20
2022-09-17T15:13:27.821Z,12.50
2022-09-17T15:16:03.036Z,12.70
2022-09-17T15:18:41.533Z,13.30
2022-09-17T15:21:29.415Z,13.10
2022-09-17T15:24:04.981Z,12.90
2022-09-17T15:26:52.966Z,13.50
2022-09-17T15:29:31.112Z,14.20
2022-09-17T15:32:03.764Z,14.20
2022-09-17T15:34:31.823Z,14.30
2022-09-17T15:37:17.597Z,14.00
2022-09-17T15:39:52.253Z,13.50
2022-09-17T15:42:23.343Z,13.20
2022-09-17T15:44:52.160Z,13.00
2022-09-17T15:47:52.189Z,12.90
2022-09-17T15:50:23.333Z,12.80
2022-09-17T15:52:53.511Z,12.70
2022-09-17T15:55:36.647Z,12.70
2022-09-17T15:58:27.059Z,12.70
2022-09-17T16:01:43.057Z,13.10
2022-09-17T16:04:29.358Z,13.70
2022-09-17T16:07:21.213Z,14.40
2022-09-17T16:09:50.741Z,14.60
2022-09-17T16:12:26.832Z,14.70
2022-09-17T16:15:08.701Z,14.30
2022-09-17T16:17:45.408Z,14.40
2022-09-17T16:20:19.973Z,14.40
2022-09-17T16:22:57.263Z,14.30
2022-09-17T16:25:31.652Z,14.20
2022-09-17T16:28:05.165Z,14.20
2022-09-17T16:30:36.939Z,14.10
2022-09-17T16:33:13.360Z,14.20
2022-09-17T16:35:43.526Z,14.30
2022-09-17T16:38:14.672Z,14.10
2022-09-17T16:40:47.128Z,13.60
2022-09-17T16:43:17.639Z,13.60
2022-09-17T16:45:58.387Z,13.40
2022-09-17T16:48:27.568Z,13.30
2022-09-17T16:50:57.036Z,13.10
2022-09-17T16:53:25.184Z,12.90
2022-09-17T16:55:53.256Z,12.80
2022-09-17T16:58:22.713Z,12.70
2022-09-17T17:00:50.955Z,12.40
2022-09-17T17:03:26.167Z,12.20
2022-09-17T17:05:56.355Z,12.00
2022-09-17T17:08:24.439Z,11.90
2022-09-17T17:11:01.203Z,11.80
2022-09-17T17:13:37.225Z,11.70
2022-09-17T17:16:13.520Z,11.60
2022-09-17T17:18:43.958Z,11.60
2022-09-17T17:21:17.323Z,11.60
2022-09-17T17:23:48.237Z,11.60
2022-09-17T17:26:24.400Z,11.50
2022-09-17T17:28:54.119Z,11.50
2022-09-17T17:31:28.744Z,11.50
2022-09-17T17:33:56.971Z,11.40
2022-09-17T17:36:26.403Z,11.40
2022-09-17T17:39:12.787Z,11.40
2022-09-17T17:41:55.759Z,11.50
2022-09-17T17:44:35.412Z,11.40
2022-09-17T17:47:04.039Z,11.50
2022-09-17T17:49:33.247Z,11.50
2022-09-17T17:52:01.660Z,11.50
2022-09-17T17:54:30.074Z,11.60
2022-09-17T17:56:58.319Z,11.60
2022-09-17T17:59:27.539Z,11.60
2022-09-17T18:02:10.674Z,11.60
2022-09-17T18:04:38.913Z,11.50
2022-09-17T18:07:08.589Z,11.60
2022-09-17T18:09:36.700Z,11.60
2022-09-17T18:12:14.242Z,11.60
2022-09-17T18:14:45.376Z,11.70
2022-09-17T18:17:17.763Z,11.70
2022-09-17T18:19:47.266Z,11.60
2022-09-17T18:22:23.847Z,11.60
2022-09-17T18:24:52.149Z,11.60
2022-09-17T18:27:21.379Z,11.60
2022-09-17T18:29:52.818Z,11.60
2022-09-17T18:32:23.323Z,11.60
2022-09-17T18:35:00.273Z,11.70
2022-09-17T18:37:37.041Z,11.60
2022-09-17T18:40:05.650Z,11.70
2022-09-17T18:42:40.652Z,11.60
2022-09-17T18:45:10.943Z,11.50
2022-09-17T18:47:43.552Z,11.50
2022-09-17T18:50:12.736Z,11.50
2022-09-17T18:52:42.794Z,11.50
2022-09-17T18:55:11.197Z,11.50
2022-09-17T18:57:41.798Z,11.50
2022-09-17T19:00:11.435Z,11.50
2022-09-17T19:02:48.990Z,11.50
2022-09-17T19:05:19.119Z,11.50
2022-09-17T19:07:53.869Z,11.50
2022-09-17T19:10:22.147Z,11.50
2022-09-17T19:12:50.464Z,11.50
2022-09-17T19:15:20.466Z,11.50
2022-09-17T19:17:58.447Z,11.40
2022-09-17T19:20:29.234Z,11.30
2022-09-17T19:22:57.333Z,11.20
2022-09-17T19:25:27.526Z,11.20
2022-09-17T19:28:00.541Z,11.20
2022-09-17T19:30:29.812Z,11.20
2022-09-17T19:32:59.546Z,11.20
2022-09-17T19:35:29.476Z,11.20
2022-09-17T19:37:59.137Z,11.20
2022-09-17T19:40:29.635Z,11.20
2022-09-17T19:42:58.235Z,11.10
2022-09-17T19:45:28.171Z,11.10
2022-09-17T19:48:01.632Z,11.00
2022-09-17T19:50:31.727Z,11.00
2022-09-17T19:53:00.342Z,11.00
2022-09-17T19:55:28.614Z,11.10
2022-09-17T19:58:03.736Z,11.00
2022-09-17T20:00:32.288Z,11.00
2022-09-17T20:03:03.461Z,11.00
2022-09-17T20:05:34.041Z,11.00
2022-09-17T20:08:02.508Z,11.00
2022-09-17T20:10:37.023Z,11.00
2022-09-17T20:13:07.130Z,10.90
2022-09-17T20:15:36.622Z,10.90
2022-09-17T20:18:05.931Z,10.90
2022-09-17T20:20:39.742Z,10.90
2022-09-17T20:23:08.054Z,11.00
2022-09-17T20:25:36.218Z,10.90
2022-09-17T20:28:04.220Z,10.80
2022-09-17T20:30:39.254Z,10.80
2022-09-17T20:33:07.719Z,10.80
2022-09-17T20:35:39.561Z,10.80
2022-09-17T20:39:06.847Z,10.90
2022-09-17T20:41:02.937Z,10.80
2022-09-17T20:43:34.812Z,10.90
2022-09-17T20:46:03.906Z,10.90
2022-09-17T20:48:32.729Z,10.80
2022-09-17T20:51:14.097Z,10.80
2022-09-17T20:53:42.474Z,10.80
2022-09-17T20:56:12.620Z,10.80
2022-09-17T20:58:45.746Z,10.80
2022-09-17T21:01:20.529Z,10.80
2022-09-17T21:03:51.071Z,10.80
2022-09-17T21:06:29.125Z,10.70
2022-09-17T21:08:57.474Z,10.70
2022-09-17T21:11:31.208Z,10.70
2022-09-17T21:14:00.293Z,10.60
2022-09-17T21:16:28.631Z,10.70
2022-09-17T21:18:59.855Z,10.80
2022-09-17T21:21:29.928Z,10.70
2022-09-17T21:24:03.451Z,10.80
2022-09-17T21:26:32.749Z,10.80
2022-09-17T21:29:00.944Z,10.90
2022-09-17T21:31:33.467Z,10.90
2022-09-17T21:34:03.437Z,10.80
2022-09-17T21:36:35.119Z,10.90
2022-09-17T21:39:05.696Z,10.90
2022-09-17T21:41:35.746Z,10.90
2022-09-17T21:44:06.907Z,10.90
2022-09-17T21:46:42.416Z,10.90
2022-09-17T21:49:11.003Z,10.90
2022-09-17T21:51:44.086Z,11.00
2022-09-17T21:54:15.458Z,11.00
2022-09-17T21:56:44.242Z,10.90
2022-09-17T21:59:14.978Z,10.90
2022-09-17T22:01:46.486Z,10.90
2022-09-17T22:04:18.310Z,10.90
2022-09-17T22:06:49.197Z,10.80
2022-09-17T22:09:21.455Z,10.80
2022-09-17T22:11:50.088Z,10.80
2022-09-17T22:14:20.062Z,10.80
2022-09-17T22:16:50.609Z,10.70
2022-09-17T22:19:19.715Z,10.80
2022-09-17T22:21:52.126Z,10.80
2022-09-17T22:24:22.523Z,10.80
2022-09-17T22:26:58.423Z,10.70
2022-09-17T22:29:32.568Z,10.70
2022-09-17T22:32:00.615Z,10.70
2022-09-17T22:34:29.695Z,10.70
2022-09-17T22:36:59.843Z,10.70
2022-09-17T22:39:29.023Z,10.70
2022-09-17T22:41:57.217Z,10.70
2022-09-17T22:44:25.333Z,10.70
2022-09-17T22:47:11.986Z,10.70
2022-09-17T22:49:40.037Z,10.70
2022-09-17T22:52:11.484Z,10.70
2022-09-17T22:54:45.718Z,10.70
2022-09-17T22:57:23.111Z,10.60
2022-09-17T22:59:51.416Z,10.60
2022-09-17T23:02:32.448Z,10.60
2022-09-17T23:05:00.604Z,10.60
2022-09-17T23:07:37.870Z,10.60
2022-09-17T23:10:07.532Z,10.60
2022-09-17T23:12:42.596Z,10.50
2022-09-17T23:15:11.981Z,10.50
2022-09-17T23:17:40.970Z,10.50
2022-09-17T23:20:09.439Z,10.40
2022-09-17T23:22:44.365Z,10.40
2022-09-17T23:25:12.379Z,10.40
2022-09-17T23:27:47.343Z,10.40
2022-09-17T23:30:16.529Z,10.40
2022-09-17T23:32:46.958Z,10.40
2022-09-17T23:35:15.497Z,10.40
2022-09-17T23:37:44.883Z,10.40
2022-09-17T23:40:13.321Z,10.40
2022-09-17T23:42:42.404Z,10.40
2022-09-17T23:45:11.454Z,10.40
2022-09-17T23:47:53.521Z,10.40
2022-09-17T23:50:22.762Z,10.40
2022-09-17T23:52:54.152Z,10.40
2022-09-17T23:55:23.310Z,10.40
2022-09-17T23:57:51.489Z,10.40
